createdAt,value
2022-11-07T00:03:14.183Z,100549.55
2022-11-07T00:08:19.863Z,100547.62
2022-11-07T00:13:27.031Z,100539.22
2022-11-07T00:18:32.942Z,100529.41
2022-11-07T00:23:43.204Z,100536.22
2022-11-07T00:28:48.850Z,100539.88
2022-11-07T00:33:54.510Z,100548.45
2022-11-07T00:39:00.318Z,100536.44
2022-11-07T00:44:05.833Z,100555.65
2022-11-07T00:49:11.791Z,100540.49
2022-11-07T00:54:17.258Z,100533.22
2022-11-07T00:59:22.786Z,100541.13
2022-11-07T01:04:46.714Z,100530.94
2022-11-07T01:09:52.316Z,100529.69
2022-11-07T01:14:57.965Z,100532.56
2022-11-07T01:20:03.413Z,100524.00
2022-11-07T01:25:10.080Z,100528.95
2022-11-07T01:30:15.523Z,100510.53
2022-11-07T01:35:20.981Z,100515.59
2022-11-07T01:40:26.443Z,100509.11
2022-11-07T01:45:32.826Z,100512.08
2022-11-07T01:50:38.338Z,100511.82
2022-11-07T01:55:43.856Z,100501.02
2022-11-07T02:00:49.451Z,100495.63
2022-11-07T02:05:58.325Z,100493.34
2022-11-07T02:11:04.914Z,100494.20
2022-11-07T02:16:10.847Z,100483.27
2022-11-07T02:21:34.526Z,100477.63
2022-11-07T02:26:41.852Z,100475.64
2022-11-07T02:31:47.295Z,100477.27
2022-11-07T02:36:52.758Z,100470.89
2022-11-07T02:42:00.553Z,100467.56
2022-11-07T02:47:06.138Z,100467.22
2022-11-07T02:52:11.726Z,100474.07
2022-11-07T02:57:17.253Z,100474.66
2022-11-07T03:02:23.017Z,100460.53
2022-11-07T03:07:28.691Z,100456.05
2022-11-07T03:12:34.217Z,100461.09
2022-11-07T03:17:39.740Z,100455.67
2022-11-07T03:22:45.618Z,100457.56
2022-11-07T03:27:51.739Z,100459.41
2022-11-07T03:32:57.737Z,100457.39
2022-11-07T03:38:03.190Z,100460.92
2022-11-07T03:43:08.636Z,100467.63
2022-11-07T03:48:14.098Z,100474.21
2022-11-07T03:53:25.043Z,100479.17
2022-11-07T03:58:28.000Z,100483.19
2022-11-07T04:03:34.401Z,100481.36
2022-11-07T04:08:40.324Z,100479.77
2022-11-07T04:14:03.961Z,100474.42
2022-11-07T04:19:09.491Z,100473.91
2022-11-07T04:24:14.938Z,100474.52
2022-11-07T04:29:20.402Z,100479.55
2022-11-07T04:34:25.785Z,100470.78
2022-11-07T04:39:31.180Z,100470.02
2022-11-07T04:44:36.981Z,100480.52
2022-11-07T04:49:42.436Z,100472.03
2022-11-07T04:54:48.019Z,100480.82
2022-11-07T04:59:53.466Z,100490.66
2022-11-07T05:04:58.861Z,100485.46
2022-11-07T05:10:10.905Z,100481.84
2022-11-07T05:15:12.798Z,100475.84
2022-11-07T05:20:29.857Z,100471.48
2022-11-07T05:25:35.304Z,100483.49
2022-11-07T05:30:42.725Z,100487.27
2022-11-07T05:35:48.442Z,100490.06
2022-11-07T05:40:53.985Z,100489.68
2022-11-07T05:46:02.946Z,100485.39
2022-11-07T05:51:09.355Z,100486.46
2022-11-07T05:56:14.819Z,100492.64
2022-11-07T06:01:20.340Z,100496.30
2022-11-07T06:06:25.758Z,100506.69
2022-11-07T06:11:33.083Z,100505.55
2022-11-07T06:16:38.610Z,100509.73
2022-11-07T06:21:44.057Z,100519.88
2022-11-07T06:26:49.444Z,100520.05
2022-11-07T06:31:55.068Z,100523.77
2022-11-07T06:37:03.303Z,100531.48
2022-11-07T06:42:07.744Z,100538.44
2022-11-07T06:47:13.269Z,100550.45
2022-11-07T06:52:18.808Z,100558.59
2022-11-07T06:57:24.325Z,100566.27
2022-11-07T07:02:56.961Z,100567.98
2022-11-07T07:07:36.992Z,100565.64
2022-11-07T07:12:42.816Z,100569.84
2022-11-07T07:17:48.273Z,100570.34
2022-11-07T07:23:00.140Z,100579.22
2022-11-07T07:28:00.946Z,100569.67
2022-11-07T07:33:06.706Z,100567.11
2022-11-07T07:38:14.604Z,100566.53
2022-11-07T07:43:20.151Z,100570.47
2022-11-07T07:48:25.645Z,100578.31
2022-11-07T07:53:31.100Z,100570.73
2022-11-07T07:58:36.938Z,100573.77
2022-11-07T08:04:00.199Z,100570.75
2022-11-07T08:08:49.548Z,100581.04
2022-11-07T08:13:59.754Z,100588.59
2022-11-07T08:19:02.151Z,100585.50
2022-11-07T08:24:09.351Z,100584.15
2022-11-07T08:29:14.804Z,100593.91
2022-11-07T08:34:20.324Z,100598.31
2022-11-07T08:39:25.802Z,100590.41
2022-11-07T08:44:32.955Z,100581.98
2022-11-07T08:49:38.482Z,100574.83
2022-11-07T08:54:44.026Z,100590.94
2022-11-07T08:59:49.540Z,100594.81
2022-11-07T09:04:56.047Z,100595.02
2022-11-07T09:10:01.430Z,100607.67
2022-11-07T09:15:07.684Z,100607.28
2022-11-07T09:20:15.429Z,100621.47
2022-11-07T09:25:20.872Z,100624.19
2022-11-07T09:30:26.250Z,100625.53
2022-11-07T09:35:31.786Z,100627.39
2022-11-07T09:40:46.027Z,100622.59
2022-11-07T09:46:28.459Z,100622.70
2022-11-07T09:51:40.187Z,100626.60
2022-11-07T09:56:45.902Z,100627.47
2022-11-07T10:01:51.562Z,100632.44
2022-11-07T10:07:09.311Z,100635.25
2022-11-07T10:12:44.159Z,100644.40
2022-11-07T10:17:54.503Z,100642.20
2022-11-07T10:23:09.370Z,100649.34
2022-11-07T10:28:17.478Z,100651.95
2022-11-07T10:33:28.530Z,100658.96
2022-11-07T10:38:36.188Z,100653.97
2022-11-07T10:43:43.195Z,100640.81
2022-11-07T10:49:00.459Z,100634.45
2022-11-07T10:54:11.065Z,100644.94
2022-11-07T10:59:22.205Z,100647.50
2022-11-07T11:04:30.801Z,100642.69
2022-11-07T11:09:37.509Z,100641.29
2022-11-07T11:14:43.139Z,100644.25
2022-11-07T11:19:54.658Z,100641.91
2022-11-07T11:25:06.101Z,100640.84
2022-11-07T11:30:15.106Z,100636.06
2022-11-07T11:35:52.228Z,100636.99
2022-11-07T11:41:10.331Z,100638.77
2022-11-07T11:46:34.243Z,100634.09
2022-11-07T11:51:48.237Z,100620.02
2022-11-07T11:57:13.382Z,100635.25
2022-11-07T12:02:43.087Z,100624.80
2022-11-07T12:08:11.396Z,100617.98
2022-11-07T12:13:32.374Z,100620.42
2022-11-07T12:18:46.305Z,100629.02
2022-11-07T12:24:17.666Z,100623.77
2022-11-07T12:29:41.262Z,100626.58
2022-11-07T12:34:52.745Z,100635.30
2022-11-07T12:40:01.188Z,100631.61
2022-11-07T12:45:09.643Z,100631.47
2022-11-07T12:50:18.149Z,100636.71
2022-11-07T12:55:29.525Z,100643.13
2022-11-07T13:00:36.919Z,100628.64
2022-11-07T13:06:03.482Z,100640.84
2022-11-07T13:11:40.026Z,100637.44
2022-11-07T13:16:54.735Z,100626.64
2022-11-07T13:22:03.005Z,100630.70
2022-11-07T13:27:17.553Z,100635.59
2022-11-07T13:32:23.150Z,100638.39
2022-11-07T13:37:31.609Z,100632.75
2022-11-07T13:42:37.660Z,100634.19
2022-11-07T13:47:43.693Z,100637.37
2022-11-07T13:52:58.013Z,100646.42
2022-11-07T13:58:07.061Z,100645.55
2022-11-07T14:03:29.548Z,100650.57
2022-11-07T14:08:37.971Z,100641.64
2022-11-07T14:13:43.772Z,100642.50
2022-11-07T14:18:52.517Z,100646.91
2022-11-07T14:23:58.886Z,100643.23
2022-11-07T14:29:04.917Z,100640.80
2022-11-07T14:34:19.160Z,100640.45
2022-11-07T14:39:27.009Z,100635.19
2022-11-07T14:44:55.184Z,100636.25
2022-11-07T14:49:47.660Z,100637.94
2022-11-07T14:54:56.200Z,100638.31
2022-11-07T15:00:02.278Z,100636.19
2022-11-07T15:05:11.293Z,100636.34
2022-11-07T15:10:31.499Z,100626.69
2022-11-07T15:15:38.248Z,100625.69
2022-11-07T15:20:44.029Z,100618.70
2022-11-07T15:25:59.827Z,100617.09
2022-11-07T15:31:09.031Z,100617.84
2022-11-07T15:36:15.876Z,100615.38
2022-11-07T15:41:21.848Z,100618.93
2022-11-07T15:46:30.375Z,100617.70
2022-11-07T15:51:35.845Z,100618.67
2022-11-07T15:56:42.377Z,100621.25
2022-11-07T16:01:48.681Z,100634.22
2022-11-07T16:06:54.715Z,100628.64
2022-11-07T16:12:00.412Z,100631.73
2022-11-07T16:17:06.044Z,100634.68
2022-11-07T16:22:16.236Z,100640.41
2022-11-07T16:27:21.779Z,100641.30
2022-11-07T16:32:27.436Z,100639.73
2022-11-07T16:37:33.210Z,100646.07
2022-11-07T16:42:38.895Z,100650.95
2022-11-07T16:47:45.217Z,100657.27
2022-11-07T16:52:50.636Z,100656.04
2022-11-07T16:57:56.677Z,100660.67
2022-11-07T17:03:02.224Z,100665.09
2022-11-07T17:08:13.940Z,100659.07
2022-11-07T17:13:20.377Z,100653.91
2022-11-07T17:18:27.972Z,100656.00
2022-11-07T17:23:33.568Z,100658.92
2022-11-07T17:28:39.086Z,100644.12
2022-11-07T17:33:44.998Z,100657.64
2022-11-07T17:38:51.471Z,100658.95
2022-11-07T17:43:58.612Z,100667.02
2022-11-07T17:49:10.020Z,100663.42
2022-11-07T17:54:16.692Z,100665.97
2022-11-07T17:59:22.921Z,100673.81
2022-11-07T18:04:28.629Z,100679.03
2022-11-07T18:09:34.462Z,100669.52
2022-11-07T18:14:40.129Z,100673.22
2022-11-07T18:19:45.758Z,100676.28
2022-11-07T18:24:52.363Z,100675.58
2022-11-07T18:29:57.851Z,100673.25
2022-11-07T18:35:04.810Z,100676.32
2022-11-07T18:40:11.829Z,100679.02
2022-11-07T18:45:17.363Z,100677.94
2022-11-07T18:50:23.027Z,100680.25
2022-11-07T18:55:28.582Z,100680.25
2022-11-07T19:00:34.661Z,100686.05
2022-11-07T19:05:41.364Z,100688.84
2022-11-07T19:10:46.966Z,100687.51
2022-11-07T19:15:52.594Z,100694.49
2022-11-07T19:20:58.250Z,100691.66
2022-11-07T19:26:04.381Z,100687.73
2022-11-07T19:31:13.036Z,100693.86
2022-11-07T19:36:21.461Z,100688.44
2022-11-07T19:41:26.920Z,100691.76
2022-11-07T19:46:32.544Z,100691.13
2022-11-07T19:51:38.160Z,100699.56
2022-11-07T19:56:43.856Z,100707.48
2022-11-07T20:02:10.480Z,100700.86
2022-11-07T20:06:57.170Z,100709.27
2022-11-07T20:12:02.700Z,100711.19
2022-11-07T20:17:08.240Z,100709.47
2022-11-07T20:22:13.941Z,100724.87
2022-11-07T20:27:19.463Z,100729.55
2022-11-07T20:32:25.035Z,100720.81
2022-11-07T20:37:30.533Z,100733.09
2022-11-07T20:42:36.742Z,100728.40
2022-11-07T20:47:42.342Z,100731.75
2022-11-07T20:52:47.960Z,100732.11
2022-11-07T20:57:53.605Z,100742.80
2022-11-07T21:02:59.361Z,100739.72
2022-11-07T21:08:07.084Z,100751.95
2022-11-07T21:13:14.616Z,100748.52
2022-11-07T21:18:20.623Z,100759.48
2022-11-07T21:23:27.049Z,100765.70
2022-11-07T21:28:32.506Z,100757.16
2022-11-07T21:33:38.925Z,100765.70
2022-11-07T21:38:45.223Z,100765.44
2022-11-07T21:43:51.156Z,100767.50
2022-11-07T21:48:58.445Z,100761.10
2022-11-07T21:54:05.011Z,100761.58
2022-11-07T21:59:12.286Z,100762.27
2022-11-07T22:04:18.052Z,100766.03
2022-11-07T22:09:23.573Z,100761.23
2022-11-07T22:14:28.971Z,100762.22
2022-11-07T22:19:34.478Z,100761.96
2022-11-07T22:24:40.232Z,100758.17
2022-11-07T22:29:47.089Z,100767.84
2022-11-07T22:34:52.544Z,100758.58
2022-11-07T22:39:58.167Z,100758.91
2022-11-07T22:45:03.693Z,100759.22
2022-11-07T22:50:10.167Z,100762.03
2022-11-07T22:55:15.701Z,100768.27
2022-11-07T23:00:22.189Z,100767.08
2022-11-07T23:05:28.033Z,100761.42
2022-11-07T23:10:33.627Z,100754.92
2022-11-07T23:15:39.073Z,100759.73
2022-11-07T23:21:02.470Z,100756.13
2022-11-07T23:26:13.711Z,100756.68
2022-11-07T23:31:20.224Z,100755.53
2022-11-07T23:36:26.061Z,100760.34
2022-11-07T23:41:31.521Z,100758.41
2022-11-07T23:46:55.406Z,100761.78
2022-11-07T23:52:00.962Z,100756.89
2022-11-07T23:57:06.488Z,100752.33
