createdAt,value
2022-09-10T00:01:39.509Z,78.35
2022-09-10T00:04:15.250Z,78.16
2022-09-10T00:06:44.566Z,77.57
2022-09-10T00:09:13.682Z,77.44
2022-09-10T00:11:43.144Z,77.85
2022-09-10T00:14:18.274Z,77.58
2022-09-10T00:16:46.120Z,78.81
2022-09-10T00:19:15.448Z,79.23
2022-09-10T00:21:44.513Z,79.43
2022-09-10T00:24:12.931Z,79.21
2022-09-10T00:26:40.847Z,79.44
2022-09-10T00:29:18.639Z,79.80
2022-09-10T00:31:46.622Z,79.81
2022-09-10T00:34:14.988Z,80.13
2022-09-10T00:36:44.389Z,79.51
2022-09-10T00:39:16.089Z,79.01
2022-09-10T00:41:46.628Z,78.83
2022-09-10T00:44:42.845Z,78.93
2022-09-10T00:47:36.325Z,78.60
2022-09-10T00:50:31.693Z,78.59
2022-09-10T00:53:03.987Z,78.52
2022-09-10T00:55:35.066Z,78.35
2022-09-10T00:58:06.889Z,78.74
2022-09-10T01:00:34.861Z,78.85
2022-09-10T01:03:06.217Z,79.00
2022-09-10T01:05:34.448Z,78.50
2022-09-10T01:08:02.165Z,78.48
2022-09-10T01:10:38.014Z,79.31
2022-09-10T01:13:23.799Z,78.59
2022-09-10T01:16:11.835Z,78.65
2022-09-10T01:19:09.194Z,78.00
2022-09-10T01:21:52.170Z,77.62
2022-09-10T01:24:51.821Z,78.12
2022-09-10T01:27:37.899Z,78.76
2022-09-10T01:30:19.182Z,79.59
2022-09-10T01:33:00.971Z,79.22
2022-09-10T01:35:53.265Z,79.66
2022-09-10T01:38:34.363Z,80.03
2022-09-10T01:41:03.580Z,79.55
2022-09-10T01:43:36.511Z,78.74
2022-09-10T01:46:34.942Z,79.60
2022-09-10T01:49:22.362Z,79.12
2022-09-10T01:52:42.246Z,78.92
2022-09-10T01:55:27.368Z,79.83
2022-09-10T01:58:23.217Z,79.56
2022-09-10T02:01:15.084Z,78.87
2022-09-10T02:03:47.919Z,78.47
2022-09-10T02:06:20.365Z,78.42
2022-09-10T02:08:54.420Z,78.33
2022-09-10T02:11:22.624Z,78.81
2022-09-10T02:13:52.014Z,79.14
2022-09-10T02:16:38.381Z,80.27
2022-09-10T02:19:08.186Z,80.15
2022-09-10T02:21:37.215Z,79.48
2022-09-10T02:24:08.358Z,79.24
2022-09-10T02:26:39.857Z,80.02
2022-09-10T02:29:09.834Z,80.12
2022-09-10T02:31:39.849Z,80.31
2022-09-10T02:34:07.556Z,80.09
2022-09-10T02:36:35.386Z,80.01
2022-09-10T02:39:05.243Z,79.59
2022-09-10T02:41:34.403Z,79.64
2022-09-10T02:44:04.058Z,79.21
2022-09-10T02:46:32.115Z,78.74
2022-09-10T02:49:00.482Z,78.36
2022-09-10T02:51:31.516Z,79.03
2022-09-10T02:54:00.941Z,80.17
2022-09-10T02:56:28.922Z,80.00
2022-09-10T02:58:58.980Z,80.36
2022-09-10T03:01:30.827Z,79.83
2022-09-10T03:04:04.449Z,79.42
2022-09-10T03:06:32.848Z,79.70
2022-09-10T03:09:02.098Z,79.48
2022-09-10T03:11:33.078Z,79.29
2022-09-10T03:14:01.199Z,78.92
2022-09-10T03:16:32.022Z,78.99
2022-09-10T03:19:03.824Z,79.12
2022-09-10T03:21:34.095Z,79.75
2022-09-10T03:24:03.211Z,79.70
2022-09-10T03:26:32.920Z,79.51
2022-09-10T03:29:01.061Z,80.23
2022-09-10T03:31:32.110Z,80.07
2022-09-10T03:34:00.997Z,80.36
2022-09-10T03:36:33.083Z,80.70
2022-09-10T03:39:01.497Z,80.83
2022-09-10T03:41:31.985Z,80.87
2022-09-10T03:44:01.901Z,80.38
2022-09-10T03:46:32.824Z,80.16
2022-09-10T03:49:03.315Z,79.99
2022-09-10T03:51:34.297Z,79.92
2022-09-10T03:54:02.763Z,79.44
2022-09-10T03:56:32.682Z,79.45
2022-09-10T03:59:03.127Z,79.62
2022-09-10T04:01:31.060Z,80.27
2022-09-10T04:03:59.119Z,79.98
2022-09-10T04:06:28.866Z,79.87
2022-09-10T04:08:59.035Z,79.86
2022-09-10T04:11:29.428Z,79.80
2022-09-10T04:14:00.406Z,80.18
2022-09-10T04:16:32.554Z,80.61
2022-09-10T04:19:00.811Z,80.28
2022-09-10T04:21:32.386Z,80.41
2022-09-10T04:24:00.799Z,80.35
2022-09-10T04:26:29.428Z,80.01
2022-09-10T04:28:57.104Z,79.74
2022-09-10T04:31:24.718Z,79.93
2022-09-10T04:33:56.264Z,80.15
2022-09-10T04:36:26.961Z,79.95
2022-09-10T04:38:55.042Z,79.17
2022-09-10T04:41:22.747Z,78.91
2022-09-10T04:43:50.829Z,78.54
2022-09-10T04:46:18.413Z,77.91
2022-09-10T04:48:47.523Z,78.39
2022-09-10T04:51:19.677Z,78.37
2022-09-10T04:53:49.267Z,78.62
2022-09-10T04:56:18.286Z,79.00
2022-09-10T04:58:47.228Z,79.89
2022-09-10T05:01:15.192Z,79.32
2022-09-10T05:03:44.942Z,79.04
2022-09-10T05:06:14.669Z,79.26
2022-09-10T05:08:42.130Z,79.25
2022-09-10T05:11:15.340Z,79.38
2022-09-10T05:13:43.515Z,79.37
2022-09-10T05:16:15.009Z,80.21
2022-09-10T05:18:42.793Z,80.34
2022-09-10T05:21:12.778Z,79.86
2022-09-10T05:23:42.387Z,79.49
2022-09-10T05:26:12.671Z,79.79
2022-09-10T05:28:40.352Z,80.11
2022-09-10T05:31:10.409Z,80.14
2022-09-10T05:33:41.072Z,80.14
2022-09-10T05:36:12.892Z,79.91
2022-09-10T05:38:42.265Z,79.79
2022-09-10T05:41:11.204Z,79.38
2022-09-10T05:43:43.758Z,80.10
2022-09-10T05:46:12.645Z,80.28
2022-09-10T05:48:44.017Z,79.88
2022-09-10T05:51:13.462Z,79.16
2022-09-10T05:53:42.477Z,80.11
2022-09-10T05:56:12.871Z,80.23
2022-09-10T05:58:42.171Z,79.78
2022-09-10T06:01:14.701Z,79.20
2022-09-10T06:03:44.424Z,78.44
2022-09-10T06:06:12.450Z,78.16
2022-09-10T06:08:44.326Z,78.52
2022-09-10T06:11:22.812Z,78.12
2022-09-10T06:13:51.119Z,78.61
2022-09-10T06:16:20.636Z,78.42
2022-09-10T06:18:48.678Z,77.83
2022-09-10T06:21:21.135Z,78.05
2022-09-10T06:23:55.706Z,78.03
2022-09-10T06:26:25.591Z,78.02
2022-09-10T06:28:56.874Z,78.02
2022-09-10T06:31:25.165Z,77.45
2022-09-10T06:33:54.171Z,77.63
2022-09-10T06:36:25.146Z,77.88
2022-09-10T06:38:57.770Z,77.82
2022-09-10T06:41:25.688Z,77.93
2022-09-10T06:44:04.579Z,78.28
2022-09-10T06:49:36.584Z,78.54
2022-09-10T06:52:05.789Z,78.36
2022-09-10T06:54:34.466Z,78.70
2022-09-10T06:57:16.028Z,78.20
2022-09-10T06:59:43.857Z,79.14
2022-09-10T07:02:12.851Z,78.91
2022-09-10T07:04:41.193Z,78.81
2022-09-10T07:07:09.638Z,78.38
2022-09-10T07:09:37.288Z,79.07
2022-09-10T07:12:05.951Z,79.30
2022-09-10T07:14:36.862Z,79.42
2022-09-10T07:17:07.789Z,79.61
2022-09-10T07:19:37.645Z,80.20
2022-09-10T07:22:12.550Z,80.19
2022-09-10T07:24:40.339Z,80.53
2022-09-10T07:27:14.351Z,80.46
2022-09-10T07:29:43.931Z,80.46
2022-09-10T07:32:15.776Z,80.34
2022-09-10T07:34:43.625Z,80.48
2022-09-10T07:37:15.796Z,80.14
2022-09-10T07:39:46.357Z,80.54
2022-09-10T07:42:14.391Z,80.46
2022-09-10T07:44:42.575Z,80.10
2022-09-10T07:47:10.134Z,79.20
2022-09-10T07:49:38.938Z,78.72
2022-09-10T07:52:07.765Z,79.53
2022-09-10T07:54:43.865Z,78.07
2022-09-10T07:57:12.460Z,78.46
2022-09-10T07:59:41.415Z,78.13
2022-09-10T08:02:15.564Z,78.31
2022-09-10T08:04:47.056Z,78.14
2022-09-10T08:07:17.316Z,77.50
2022-09-10T08:09:44.891Z,77.36
2022-09-10T08:12:17.671Z,77.30
2022-09-10T08:14:46.313Z,77.81
2022-09-10T08:17:14.338Z,79.05
2022-09-10T08:19:44.945Z,78.72
2022-09-10T08:22:16.402Z,79.83
2022-09-10T08:24:50.944Z,78.55
2022-09-10T08:27:19.193Z,78.79
2022-09-10T08:29:48.353Z,78.47
2022-09-10T08:32:15.967Z,79.17
2022-09-10T08:34:43.682Z,79.02
2022-09-10T08:37:16.656Z,78.59
2022-09-10T08:39:44.507Z,79.46
2022-09-10T08:42:29.010Z,79.84
2022-09-10T08:45:06.942Z,80.09
2022-09-10T08:47:55.372Z,79.82
2022-09-10T08:50:26.533Z,79.60
2022-09-10T08:53:01.126Z,80.17
2022-09-10T08:55:35.800Z,79.19
2022-09-10T08:58:42.346Z,80.95
2022-09-10T09:01:20.519Z,80.26
2022-09-10T09:03:49.165Z,78.96
2022-09-10T09:06:45.066Z,79.58
2022-09-10T09:09:15.833Z,79.30
2022-09-10T09:12:12.984Z,78.45
2022-09-10T09:14:46.665Z,78.03
2022-09-10T09:17:41.635Z,77.99
2022-09-10T09:20:15.510Z,77.48
2022-09-10T09:22:51.155Z,77.86
2022-09-10T09:25:23.986Z,77.74
2022-09-10T09:27:56.382Z,77.92
2022-09-10T09:30:35.546Z,78.00
2022-09-10T09:33:16.428Z,77.28
2022-09-10T09:35:59.403Z,76.74
2022-09-10T09:38:38.803Z,76.56
2022-09-10T09:41:16.693Z,76.19
2022-09-10T09:44:16.549Z,76.73
2022-09-10T09:46:44.892Z,78.22
2022-09-10T09:49:16.628Z,78.52
2022-09-10T09:51:51.885Z,77.49
2022-09-10T09:57:20.651Z,79.04
2022-09-10T09:59:50.392Z,78.24
2022-09-10T10:02:22.565Z,77.75
2022-09-10T10:05:08.508Z,78.07
2022-09-10T10:07:36.936Z,77.95
2022-09-10T10:10:07.527Z,77.66
2022-09-10T10:12:48.420Z,77.70
2022-09-10T10:15:38.055Z,77.05
2022-09-10T10:18:24.173Z,78.01
2022-09-10T10:21:14.750Z,78.14
2022-09-10T10:23:43.063Z,78.17
2022-09-10T10:26:35.803Z,78.17
2022-09-10T10:29:16.507Z,77.52
2022-09-10T10:31:47.070Z,78.58
2022-09-10T10:34:33.336Z,78.41
2022-09-10T10:37:16.030Z,77.92
2022-09-10T10:40:17.783Z,77.98
2022-09-10T10:43:00.264Z,77.48
2022-09-10T10:46:08.774Z,77.48
2022-09-10T10:48:44.734Z,76.95
2022-09-10T10:51:19.762Z,77.18
2022-09-10T10:54:02.984Z,77.26
2022-09-10T10:56:47.200Z,77.32
2022-09-10T10:59:44.665Z,76.16
2022-09-10T11:02:30.660Z,75.10
2022-09-10T11:05:05.344Z,75.04
2022-09-10T11:07:39.664Z,74.58
2022-09-10T11:10:20.730Z,74.72
2022-09-10T11:13:02.656Z,75.63
2022-09-10T11:15:40.164Z,74.55
2022-09-10T11:18:15.004Z,74.82
2022-09-10T11:20:53.267Z,74.55
2022-09-10T11:23:30.313Z,74.41
2022-09-10T11:26:12.320Z,75.15
2022-09-10T11:29:18.767Z,76.94
2022-09-10T11:31:54.352Z,76.99
2022-09-10T11:34:41.286Z,76.93
2022-09-10T11:37:40.195Z,78.30
2022-09-10T11:40:25.663Z,77.99
2022-09-10T11:43:00.522Z,77.69
2022-09-10T11:45:43.946Z,78.61
2022-09-10T11:48:28.417Z,77.44
2022-09-10T11:51:07.448Z,76.85
2022-09-10T11:53:37.282Z,78.31
2022-09-10T11:56:17.395Z,78.63
2022-09-10T11:59:18.293Z,80.55
2022-09-10T12:02:22.060Z,79.44
2022-09-10T12:04:52.354Z,80.96
2022-09-10T12:07:44.449Z,80.43
2022-09-10T12:10:19.765Z,81.41
2022-09-10T12:12:50.370Z,81.71
2022-09-10T12:15:27.539Z,82.35
2022-09-10T12:18:20.241Z,81.55
2022-09-10T12:20:55.416Z,82.02
2022-09-10T12:23:36.568Z,82.39
2022-09-10T12:26:09.332Z,81.37
2022-09-10T12:28:42.814Z,81.69
2022-09-10T12:31:16.525Z,80.96
2022-09-10T12:33:44.038Z,80.19
2022-09-10T12:36:16.820Z,79.82
2022-09-10T12:39:16.435Z,79.01
2022-09-10T12:41:43.965Z,79.44
2022-09-10T12:44:36.225Z,80.05
2022-09-10T12:47:16.388Z,80.05
2022-09-10T12:49:56.049Z,80.52
2022-09-10T12:52:52.844Z,80.20
2022-09-10T12:55:55.433Z,80.14
2022-09-10T12:58:57.187Z,79.98
2022-09-10T13:01:35.482Z,78.50
2022-09-10T13:04:03.468Z,79.42
2022-09-10T13:06:38.834Z,79.28
2022-09-10T13:09:20.540Z,78.63
2022-09-10T13:11:54.448Z,79.79
2022-09-10T13:14:39.553Z,80.47
2022-09-10T13:17:27.549Z,80.45
2022-09-10T13:19:55.363Z,79.57
2022-09-10T13:22:33.420Z,79.79
2022-09-10T13:25:24.198Z,79.40
2022-09-10T13:27:51.911Z,78.37
2022-09-10T13:30:22.629Z,77.46
2022-09-10T13:32:55.318Z,78.59
2022-09-10T13:36:01.489Z,76.51
2022-09-10T13:38:54.297Z,76.59
2022-09-10T13:41:49.485Z,75.48
2022-09-10T13:44:47.407Z,72.97
2022-09-10T13:47:31.407Z,74.04
2022-09-10T13:50:07.175Z,73.70
2022-09-10T13:52:38.024Z,75.19
2022-09-10T13:55:08.607Z,74.55
2022-09-10T13:57:47.201Z,74.69
2022-09-10T14:00:24.651Z,76.36
2022-09-10T14:02:56.121Z,75.81
2022-09-10T14:05:29.511Z,76.35
2022-09-10T14:08:01.940Z,76.81
2022-09-10T14:10:31.044Z,75.95
2022-09-10T14:13:00.997Z,76.07
2022-09-10T14:15:37.711Z,76.16
2022-09-10T14:18:05.651Z,76.61
2022-09-10T14:20:35.926Z,75.69
2022-09-10T14:23:16.244Z,75.78
2022-09-10T14:25:46.261Z,74.30
2022-09-10T14:28:16.539Z,73.89
2022-09-10T14:30:46.736Z,74.65
2022-09-10T14:33:34.033Z,75.35
2022-09-10T14:36:34.123Z,75.30
2022-09-10T14:39:17.872Z,73.57
2022-09-10T14:41:46.382Z,73.05
2022-09-10T14:44:22.610Z,72.44
2022-09-10T14:47:08.406Z,73.22
2022-09-10T14:49:38.751Z,73.24
2022-09-10T14:52:07.828Z,73.24
2022-09-10T14:54:36.819Z,73.56
2022-09-10T14:57:15.942Z,73.46
2022-09-10T14:59:46.546Z,73.18
2022-09-10T15:02:22.761Z,72.00
2022-09-10T15:04:51.362Z,71.90
2022-09-10T15:07:19.079Z,70.65
2022-09-10T15:09:46.981Z,70.94
2022-09-10T15:12:34.136Z,72.72
2022-09-10T15:15:01.756Z,72.84
2022-09-10T15:17:32.439Z,71.38
2022-09-10T15:20:01.564Z,71.02
2022-09-10T15:22:31.761Z,69.33
2022-09-10T15:25:15.362Z,69.66
2022-09-10T15:27:43.333Z,69.14
2022-09-10T15:30:11.556Z,69.77
2022-09-10T15:32:39.140Z,70.14
2022-09-10T15:35:08.803Z,68.63
2022-09-10T15:37:36.355Z,68.17
2022-09-10T15:40:04.660Z,68.69
2022-09-10T15:42:32.375Z,69.65
2022-09-10T15:45:03.118Z,69.91
2022-09-10T15:47:33.751Z,70.05
2022-09-10T15:50:01.806Z,71.44
2022-09-10T15:52:29.678Z,71.96
2022-09-10T15:54:57.744Z,70.89
2022-09-10T15:57:26.132Z,70.84
2022-09-10T15:59:54.365Z,71.00
2022-09-10T16:02:21.957Z,71.14
2022-09-10T16:04:49.671Z,71.50
2022-09-10T16:07:17.181Z,74.09
2022-09-10T16:09:44.889Z,76.35
2022-09-10T16:12:17.249Z,78.07
2022-09-10T16:14:45.408Z,78.58
2022-09-10T16:17:17.626Z,79.51
2022-09-10T16:19:45.371Z,80.06
2022-09-10T16:22:16.458Z,80.63
2022-09-10T16:24:48.059Z,81.08
2022-09-10T16:27:17.609Z,81.17
2022-09-10T16:29:47.030Z,80.81
2022-09-10T16:32:14.640Z,80.99
2022-09-10T16:34:42.361Z,81.23
2022-09-10T16:37:11.372Z,81.57
2022-09-10T16:39:40.361Z,82.42
2022-09-10T16:42:08.361Z,82.77
2022-09-10T16:44:36.262Z,82.39
2022-09-10T16:47:03.929Z,82.30
2022-09-10T16:49:32.660Z,81.80
2022-09-10T16:52:00.284Z,81.54
2022-09-10T16:54:31.859Z,81.87
2022-09-10T16:57:00.228Z,81.42
2022-09-10T16:59:28.492Z,81.95
2022-09-10T17:02:02.493Z,82.21
2022-09-10T17:04:31.303Z,81.95
2022-09-10T17:06:59.204Z,81.94
2022-09-10T17:09:26.928Z,81.48
2022-09-10T17:11:54.457Z,81.50
2022-09-10T17:14:22.070Z,81.66
2022-09-10T17:16:50.017Z,81.88
2022-09-10T17:19:23.457Z,81.66
2022-09-10T17:21:55.876Z,82.09
2022-09-10T17:24:26.410Z,82.63
2022-09-10T17:26:57.915Z,82.72
2022-09-10T17:29:26.643Z,82.79
2022-09-10T17:31:58.251Z,82.90
2022-09-10T17:34:28.188Z,82.75
2022-09-10T17:36:56.698Z,82.57
2022-09-10T17:39:28.668Z,82.17
2022-09-10T17:41:56.835Z,82.53
2022-09-10T17:44:25.057Z,82.40
2022-09-10T17:46:52.826Z,81.97
2022-09-10T17:49:20.752Z,81.86
2022-09-10T17:51:48.310Z,81.34
2022-09-10T17:54:15.909Z,80.90
2022-09-10T17:56:43.759Z,80.85
2022-09-10T17:59:16.612Z,80.70
2022-09-10T18:01:44.448Z,80.94
2022-09-10T18:04:13.183Z,81.25
2022-09-10T18:06:41.975Z,81.07
2022-09-10T18:09:14.133Z,81.43
2022-09-10T18:11:42.239Z,82.20
2022-09-10T18:14:17.564Z,82.57
2022-09-10T18:16:46.529Z,82.80
2022-09-10T18:19:16.643Z,83.06
2022-09-10T18:21:46.338Z,82.71
2022-09-10T18:24:17.269Z,82.30
2022-09-10T18:26:47.791Z,81.90
2022-09-10T18:29:19.085Z,81.95
2022-09-10T18:32:00.243Z,81.81
2022-09-10T18:34:30.959Z,81.91
2022-09-10T18:37:01.490Z,82.03
2022-09-10T18:39:31.499Z,82.21
2022-09-10T18:42:00.987Z,82.07
2022-09-10T18:44:33.309Z,81.83
2022-09-10T18:47:01.335Z,82.03
2022-09-10T18:49:33.558Z,81.45
2022-09-10T18:52:01.390Z,81.30
2022-09-10T18:54:33.188Z,81.33
2022-09-10T18:57:03.677Z,81.55
2022-09-10T18:59:31.407Z,81.26
2022-09-10T19:01:59.282Z,81.24
2022-09-10T19:04:32.790Z,80.94
2022-09-10T19:07:03.273Z,80.69
2022-09-10T19:09:34.047Z,80.85
2022-09-10T19:12:01.787Z,80.78
2022-09-10T19:14:32.215Z,80.64
2022-09-10T19:17:01.959Z,80.58
2022-09-10T19:19:32.824Z,80.41
2022-09-10T19:22:11.018Z,80.54
2022-09-10T19:24:55.563Z,80.58
2022-09-10T19:27:24.493Z,80.47
2022-09-10T19:29:53.332Z,80.67
2022-09-10T19:32:21.040Z,80.55
2022-09-10T19:34:52.005Z,80.96
2022-09-10T19:37:20.340Z,80.81
2022-09-10T19:39:47.997Z,80.92
2022-09-10T19:42:16.460Z,80.91
2022-09-10T19:44:43.989Z,81.13
2022-09-10T19:47:14.360Z,80.72
2022-09-10T19:49:42.362Z,81.02
2022-09-10T19:52:13.424Z,81.32
2022-09-10T19:54:40.953Z,81.02
2022-09-10T19:57:08.611Z,80.96
2022-09-10T19:59:36.470Z,80.59
2022-09-10T20:02:04.473Z,80.29
2022-09-10T20:04:33.183Z,80.16
2022-09-10T20:07:03.501Z,80.63
2022-09-10T20:09:34.802Z,80.61
2022-09-10T20:12:06.412Z,80.60
2022-09-10T20:14:34.217Z,80.58
2022-09-10T20:17:01.762Z,80.43
2022-09-10T20:19:32.683Z,80.57
2022-09-10T20:22:00.356Z,80.97
2022-09-10T20:24:28.721Z,81.23
2022-09-10T20:26:57.127Z,81.53
2022-09-10T20:29:25.489Z,81.84
2022-09-10T20:31:53.383Z,81.89
2022-09-10T20:34:22.786Z,81.64
2022-09-10T20:36:51.906Z,81.64
2022-09-10T20:39:22.392Z,82.06
2022-09-10T20:41:50.285Z,82.06
2022-09-10T20:44:18.363Z,81.85
2022-09-10T20:46:45.871Z,81.80
2022-09-10T20:49:16.321Z,81.95
2022-09-10T20:51:44.865Z,82.30
2022-09-10T20:54:18.281Z,82.16
2022-09-10T20:56:46.618Z,82.05
2022-09-10T20:59:16.709Z,81.94
2022-09-10T21:01:46.515Z,81.62
2022-09-10T21:04:14.911Z,81.81
2022-09-10T21:06:43.086Z,81.65
2022-09-10T21:09:12.091Z,81.84
2022-09-10T21:11:40.018Z,82.15
2022-09-10T21:14:09.114Z,82.18
2022-09-10T21:16:39.578Z,82.08
2022-09-10T21:19:16.131Z,81.61
2022-09-10T21:21:46.046Z,81.84
2022-09-10T21:24:20.050Z,81.96
2022-09-10T21:26:47.773Z,81.83
2022-09-10T21:29:20.725Z,81.80
2022-09-10T21:31:54.695Z,81.60
2022-09-10T21:34:23.409Z,81.52
2022-09-10T21:36:52.159Z,81.44
2022-09-10T21:39:20.304Z,81.66
2022-09-10T21:41:50.359Z,82.02
2022-09-10T21:44:22.121Z,82.95
2022-09-10T21:46:50.709Z,83.66
2022-09-10T21:49:19.170Z,83.54
2022-09-10T21:51:47.067Z,83.48
2022-09-10T21:54:21.256Z,83.59
2022-09-10T21:56:50.898Z,83.39
2022-09-10T21:59:21.443Z,83.28
2022-09-10T22:01:49.347Z,83.35
2022-09-10T22:04:22.177Z,83.27
2022-09-10T22:06:50.606Z,83.29
2022-09-10T22:09:20.040Z,83.35
2022-09-10T22:11:51.254Z,83.23
2022-09-10T22:14:23.627Z,83.93
2022-09-10T22:16:52.237Z,83.94
2022-09-10T22:19:23.602Z,83.80
2022-09-10T22:21:54.020Z,83.51
2022-09-10T22:24:22.331Z,83.49
2022-09-10T22:26:50.072Z,83.46
2022-09-10T22:29:20.287Z,83.55
2022-09-10T22:31:49.141Z,83.66
2022-09-10T22:34:18.640Z,83.94
2022-09-10T22:36:48.424Z,84.24
2022-09-10T22:39:25.232Z,84.38
2022-09-10T22:41:52.816Z,84.45
2022-09-10T22:44:20.452Z,84.83
2022-09-10T22:46:48.385Z,84.90
2022-09-10T22:49:17.032Z,84.66
2022-09-10T22:51:44.618Z,84.52
2022-09-10T22:54:14.178Z,85.34
2022-09-10T22:56:42.167Z,86.09
2022-09-10T22:59:13.957Z,85.54
2022-09-10T23:01:43.537Z,86.13
2022-09-10T23:04:12.775Z,86.29
2022-09-10T23:06:40.560Z,85.92
2022-09-10T23:09:17.057Z,85.63
2022-09-10T23:11:45.755Z,85.75
2022-09-10T23:14:16.671Z,85.99
2022-09-10T23:16:48.638Z,85.41
2022-09-10T23:19:24.065Z,85.04
2022-09-10T23:21:54.150Z,85.72
2022-09-10T23:24:24.890Z,86.07
2022-09-10T23:26:53.980Z,86.32
2022-09-10T23:29:23.234Z,86.68
2022-09-10T23:31:54.937Z,86.98
2022-09-10T23:34:23.365Z,87.47
2022-09-10T23:36:51.803Z,87.43
2022-09-10T23:39:22.211Z,87.21
2022-09-10T23:41:55.653Z,87.41
2022-09-10T23:44:24.335Z,86.92
2022-09-10T23:46:52.003Z,87.19
2022-09-10T23:49:19.821Z,87.22
2022-09-10T23:51:48.065Z,86.41
2022-09-10T23:54:15.708Z,86.19
2022-09-10T23:56:43.882Z,85.79
2022-09-10T23:59:15.537Z,86.05
