createdAt,value
2022-10-22T00:00:16.670Z,0.0
2022-10-22T00:05:16.691Z,0.0
2022-10-22T00:10:16.668Z,0.0
2022-10-22T00:15:19.690Z,0.0
2022-10-22T00:20:19.721Z,0.0
2022-10-22T00:25:19.679Z,0.0
2022-10-22T00:30:19.668Z,0.0
2022-10-22T00:35:19.701Z,0.0
2022-10-22T00:40:19.709Z,0.0
2022-10-22T00:45:19.652Z,0.0
2022-10-22T00:50:16.690Z,0.0
2022-10-22T00:55:19.724Z,0.0
2022-10-22T01:00:16.692Z,0.0
2022-10-22T01:05:16.713Z,0.0
2022-10-22T01:10:16.822Z,0.0
2022-10-22T01:15:16.709Z,0.0
2022-10-22T01:20:16.714Z,0.0
2022-10-22T01:25:16.782Z,0.0
2022-10-22T01:30:19.733Z,0.0
2022-10-22T01:35:19.846Z,0.0
2022-10-22T01:40:19.819Z,0.0
2022-10-22T01:45:19.736Z,0.0
2022-10-22T01:50:19.705Z,0.0
2022-10-22T01:55:19.753Z,0.0
2022-10-22T02:00:19.708Z,0.0
2022-10-22T02:05:19.684Z,0.0
2022-10-22T02:10:16.632Z,0.0
2022-10-22T02:15:16.870Z,0.0
2022-10-22T02:20:16.749Z,0.0
2022-10-22T02:25:16.749Z,0.0
2022-10-22T02:30:22.167Z,0.0
2022-10-22T02:35:16.777Z,0.0
2022-10-22T02:40:16.771Z,0.0
2022-10-22T02:45:19.863Z,0.0
2022-10-22T02:50:19.728Z,0.0
2022-10-22T02:55:19.716Z,0.0
2022-10-22T03:00:19.737Z,0.0
2022-10-22T03:05:19.727Z,0.0
2022-10-22T03:10:19.691Z,0.0
2022-10-22T03:15:19.832Z,0.0
2022-10-22T03:20:19.882Z,0.0
2022-10-22T03:25:19.751Z,0.0
2022-10-22T03:30:16.746Z,0.0
2022-10-22T03:35:16.778Z,0.0
2022-10-22T03:40:16.810Z,0.0
2022-10-22T03:45:16.781Z,0.0
2022-10-22T03:50:16.821Z,0.0
2022-10-22T03:55:16.904Z,0.0
2022-10-22T04:00:16.025Z,0.0
2022-10-22T04:05:16.048Z,0.0
2022-10-22T04:10:16.031Z,0.0
2022-10-22T04:15:16.051Z,0.0
2022-10-22T04:20:16.063Z,0.0
2022-10-22T04:25:16.142Z,0.0
2022-10-22T04:30:19.210Z,0.0
2022-10-22T04:35:19.096Z,0.0
2022-10-22T04:40:19.053Z,0.0
2022-10-22T04:45:19.031Z,0.0
2022-10-22T04:50:19.022Z,0.0
2022-10-22T04:55:19.055Z,0.0
2022-10-22T05:00:19.065Z,0.0
2022-10-22T05:05:19.161Z,0.0
2022-10-22T05:10:19.045Z,0.0
2022-10-22T05:15:19.045Z,0.0
2022-10-22T05:20:19.026Z,0.0
2022-10-22T05:25:16.117Z,0.0
2022-10-22T05:30:16.101Z,0.0
2022-10-22T05:35:16.071Z,0.0
2022-10-22T05:40:26.732Z,0.0
2022-10-22T05:45:16.160Z,0.0
2022-10-22T05:50:19.062Z,0.0
2022-10-22T05:55:19.101Z,0.0
2022-10-22T06:00:19.080Z,0.0
2022-10-22T06:05:19.066Z,0.0
2022-10-22T06:10:19.188Z,0.0
2022-10-22T06:15:19.064Z,0.0
2022-10-22T06:20:19.085Z,0.0
2022-10-22T06:25:19.028Z,0.0
2022-10-22T06:30:19.083Z,0.0
2022-10-22T06:35:19.089Z,0.0
2022-10-22T06:40:19.135Z,0.0
2022-10-22T06:45:19.109Z,0.0
2022-10-22T06:50:19.062Z,0.0
2022-10-22T06:55:16.075Z,0.0
2022-10-22T07:00:16.120Z,0.0
2022-10-22T07:05:16.170Z,0.0
2022-10-22T07:10:16.144Z,0.0
2022-10-22T07:15:16.106Z,0.0
2022-10-22T07:20:16.255Z,0.0
2022-10-22T07:25:16.138Z,0.0
2022-10-22T07:30:16.160Z,0.0
2022-10-22T07:35:19.098Z,0.0
2022-10-22T07:40:16.147Z,0.0
2022-10-22T07:45:16.145Z,0.0
2022-10-22T07:50:19.268Z,0.0
2022-10-22T07:55:19.125Z,0.0
2022-10-22T08:00:21.736Z,0.0
2022-10-22T08:05:19.163Z,0.0
2022-10-22T08:10:15.969Z,0.0
2022-10-22T08:15:19.150Z,0.0
2022-10-22T08:20:19.131Z,0.0
2022-10-22T08:25:19.252Z,0.0
2022-10-22T08:30:19.134Z,0.0
2022-10-22T08:35:19.106Z,0.0
2022-10-22T08:40:19.184Z,0.0
2022-10-22T08:45:19.153Z,0.0
2022-10-22T08:50:19.163Z,0.0
2022-10-22T08:55:16.035Z,0.0
2022-10-22T09:00:19.343Z,0.0
2022-10-22T09:05:19.148Z,0.0
2022-10-22T09:10:19.300Z,0.0
2022-10-22T09:15:19.163Z,0.0
2022-10-22T09:20:19.134Z,0.0
2022-10-22T09:25:19.167Z,0.0
2022-10-22T09:30:19.139Z,0.0
2022-10-22T09:35:16.192Z,0.0
2022-10-22T09:40:19.189Z,0.0
2022-10-22T09:45:19.181Z,0.0
2022-10-22T09:50:19.168Z,0.0
2022-10-22T09:55:19.182Z,0.0
2022-10-22T10:00:19.190Z,0.0
2022-10-22T10:05:19.225Z,0.0
2022-10-22T10:10:19.158Z,0.0
2022-10-22T10:15:16.224Z,0.0
2022-10-22T10:20:19.200Z,0.0
2022-10-22T10:25:19.157Z,0.0
2022-10-22T10:30:19.184Z,0.0
2022-10-22T10:35:19.199Z,0.0
2022-10-22T10:40:19.201Z,0.0
2022-10-22T10:45:19.188Z,0.0
2022-10-22T10:50:19.207Z,0.0
2022-10-22T10:55:19.163Z,0.0
2022-10-22T11:00:19.187Z,0.0
2022-10-22T11:05:19.167Z,0.0
2022-10-22T11:10:19.175Z,0.0
2022-10-22T11:15:19.330Z,0.0
2022-10-22T11:20:19.183Z,0.0
2022-10-22T11:25:19.223Z,0.0
2022-10-22T11:30:19.214Z,0.0
2022-10-22T11:35:16.318Z,0.0
2022-10-22T11:40:19.257Z,0.0
2022-10-22T11:45:19.277Z,0.0
2022-10-22T11:50:19.281Z,0.0
2022-10-22T11:55:19.238Z,0.0
2022-10-22T12:00:19.262Z,0.0
2022-10-22T12:05:19.238Z,0.0
2022-10-22T12:10:19.258Z,0.0
2022-10-22T12:15:19.225Z,0.0
2022-10-22T12:20:19.280Z,0.0
2022-10-22T12:25:19.232Z,0.0
2022-10-22T12:30:19.274Z,0.0
2022-10-22T12:35:19.269Z,0.0
2022-10-22T12:40:19.215Z,0.0
2022-10-22T12:45:16.286Z,0.6
2022-10-22T12:50:19.263Z,1.1
2022-10-22T12:55:19.273Z,1.1
2022-10-22T13:00:19.253Z,1.1
2022-10-22T13:05:19.316Z,1.1
2022-10-22T13:10:19.267Z,1.1
2022-10-22T13:15:19.254Z,1.1
2022-10-22T13:20:16.287Z,1.2
2022-10-22T13:25:16.305Z,1.2
2022-10-22T13:30:19.299Z,1.3
2022-10-22T13:35:19.277Z,1.3
2022-10-22T13:40:19.257Z,1.4
2022-10-22T13:45:19.284Z,1.4
2022-10-22T13:50:19.289Z,1.5
2022-10-22T13:55:19.269Z,1.5
2022-10-22T14:00:16.334Z,1.5
2022-10-22T14:05:16.329Z,1.6
2022-10-22T14:10:19.431Z,1.6
2022-10-22T14:15:19.294Z,1.7
2022-10-22T14:20:19.287Z,1.8
2022-10-22T14:25:19.252Z,1.8
2022-10-22T14:30:19.291Z,1.9
2022-10-22T14:35:19.270Z,1.9
2022-10-22T14:40:16.373Z,2.0
2022-10-22T14:45:16.319Z,2.0
2022-10-22T14:50:19.335Z,2.1
2022-10-22T14:55:16.331Z,2.1
2022-10-22T15:00:19.331Z,2.2
2022-10-22T15:05:19.263Z,2.2
2022-10-22T15:10:19.351Z,2.3
2022-10-22T15:15:21.965Z,2.3
2022-10-22T15:20:16.335Z,2.4
2022-10-22T15:25:16.337Z,2.4
2022-10-22T15:30:16.364Z,2.5
2022-10-22T15:35:16.363Z,2.5
2022-10-22T15:40:19.322Z,2.6
2022-10-22T15:45:19.314Z,2.6
2022-10-22T15:50:19.456Z,2.5
2022-10-22T15:55:19.354Z,2.1
2022-10-22T16:00:19.309Z,2.7
2022-10-22T16:05:16.319Z,2.8
2022-10-22T16:10:19.376Z,2.5
2022-10-22T16:15:19.555Z,1.8
2022-10-22T16:20:19.385Z,1.9
2022-10-22T16:25:19.489Z,1.5
2022-10-22T16:30:19.320Z,0.3
2022-10-22T16:35:19.394Z,1.4
2022-10-22T16:40:19.358Z,1.6
2022-10-22T16:45:19.370Z,0.4
2022-10-22T16:50:16.428Z,0.8
2022-10-22T16:55:16.390Z,0.3
2022-10-22T17:00:16.523Z,0.3
2022-10-22T17:05:19.392Z,0.0
2022-10-22T17:10:19.447Z,0.0
2022-10-22T17:15:19.403Z,0.8
2022-10-22T17:20:19.345Z,0.0
2022-10-22T17:25:16.296Z,0.0
2022-10-22T17:30:23.335Z,0.0
2022-10-22T17:35:16.450Z,0.0
2022-10-22T17:40:16.407Z,0.0
2022-10-22T17:45:19.392Z,0.0
2022-10-22T17:50:19.387Z,0.0
2022-10-22T17:55:19.380Z,0.0
2022-10-22T18:00:24.794Z,0.0
2022-10-22T18:05:16.436Z,0.0
2022-10-22T18:10:19.363Z,0.0
2022-10-22T18:15:19.520Z,0.0
2022-10-22T18:20:16.406Z,0.3
2022-10-22T18:25:19.413Z,0.0
2022-10-22T18:30:16.431Z,0.0
2022-10-22T18:35:16.417Z,0.3
2022-10-22T18:40:19.560Z,0.0
2022-10-22T18:45:19.466Z,0.0
2022-10-22T18:50:19.447Z,0.0
2022-10-22T18:55:19.391Z,0.0
2022-10-22T19:00:19.432Z,0.0
2022-10-22T19:05:16.428Z,0.0
2022-10-22T19:10:16.424Z,0.0
2022-10-22T19:15:16.621Z,0.0
2022-10-22T19:20:19.398Z,0.0
2022-10-22T19:25:19.418Z,0.0
2022-10-22T19:30:19.631Z,0.0
2022-10-22T19:35:16.498Z,0.0
2022-10-22T19:40:16.512Z,0.0
2022-10-22T19:45:19.575Z,0.0
2022-10-22T19:50:19.406Z,0.0
2022-10-22T19:55:19.422Z,0.0
2022-10-22T20:00:16.461Z,0.0
2022-10-22T20:05:19.510Z,0.0
2022-10-22T20:10:19.417Z,0.0
2022-10-22T20:15:19.454Z,0.0
2022-10-22T20:20:21.951Z,0.0
2022-10-22T20:25:19.475Z,0.0
2022-10-22T20:30:21.914Z,0.0
2022-10-22T20:35:16.456Z,0.0
2022-10-22T20:40:19.461Z,0.0
2022-10-22T20:45:19.460Z,0.0
2022-10-22T20:50:19.415Z,0.0
2022-10-22T20:55:19.613Z,0.0
2022-10-22T21:00:16.484Z,0.0
2022-10-22T21:05:16.502Z,0.0
2022-10-22T21:10:19.498Z,0.0
2022-10-22T21:15:19.488Z,0.0
2022-10-22T21:20:17.876Z,0.0
2022-10-22T21:25:16.536Z,0.0
2022-10-22T21:30:16.502Z,0.0
2022-10-22T21:35:19.485Z,0.0
2022-10-22T21:40:19.470Z,0.0
2022-10-22T21:45:22.253Z,0.0
2022-10-22T21:50:16.506Z,0.0
2022-10-22T21:55:16.501Z,0.0
2022-10-22T22:00:19.618Z,0.0
2022-10-22T22:05:19.465Z,0.0
2022-10-22T22:10:19.432Z,0.0
2022-10-22T22:15:19.468Z,0.0
2022-10-22T22:20:16.494Z,0.0
2022-10-22T22:25:16.566Z,0.0
2022-10-22T22:30:16.499Z,0.0
2022-10-22T22:35:19.643Z,0.0
2022-10-22T22:40:16.359Z,0.0
2022-10-22T22:45:19.502Z,0.0
2022-10-22T22:50:16.520Z,0.0
2022-10-22T22:55:19.529Z,0.0
2022-10-22T23:00:19.516Z,0.0
2022-10-22T23:05:19.532Z,0.0
2022-10-22T23:10:19.630Z,0.0
2022-10-22T23:15:19.523Z,0.0
2022-10-22T23:20:16.556Z,0.0
2022-10-22T23:25:16.580Z,0.0
2022-10-22T23:30:19.540Z,0.0
2022-10-22T23:35:19.520Z,0.0
2022-10-22T23:40:19.487Z,0.0
2022-10-22T23:45:19.649Z,0.0
2022-10-22T23:50:16.565Z,0.0
2022-10-22T23:55:16.555Z,0.0
