createdAt,value
2022-12-31T00:02:18.117Z,85.28
2022-12-31T00:31:11.088Z,79.43
2022-12-31T01:00:07.197Z,77.28
2022-12-31T01:29:01.820Z,75.32
2022-12-31T01:57:53.703Z,75.02
2022-12-31T02:26:42.459Z,77.09
2022-12-31T02:55:42.507Z,77.08
2022-12-31T03:24:28.107Z,79.86
2022-12-31T03:52:49.731Z,80.51
2022-12-31T04:21:10.301Z,81.48
2022-12-31T04:49:29.535Z,80
2022-12-31T05:17:50.916Z,76.87
2022-12-31T05:46:11.416Z,76.42
2022-12-31T06:14:29.398Z,75.61
2022-12-31T06:42:48.677Z,73.12
2022-12-31T07:11:10.280Z,72.94
2022-12-31T07:39:31.363Z,70.95
2022-12-31T08:07:58.453Z,67.37
2022-12-31T08:36:21.329Z,63.63
2022-12-31T09:04:47.076Z,59.82
2022-12-31T09:33:21.501Z,55.47
2022-12-31T10:01:38.788Z,52.59
2022-12-31T10:29:50.908Z,51.57
2022-12-31T10:58:42.968Z,49.91
2022-12-31T11:27:34.110Z,48.74
2022-12-31T11:56:30.267Z,48.52
2022-12-31T12:25:08.032Z,51.32
2022-12-31T12:54:02.137Z,51.84
2022-12-31T13:22:55.041Z,52.17
2022-12-31T13:51:46.286Z,53.28
2022-12-31T14:20:39.172Z,55.21
2022-12-31T14:49:32.708Z,54.9
2022-12-31T15:18:12.175Z,54.4
2022-12-31T15:47:11.072Z,53.46
2022-12-31T16:16:07.712Z,54.41
2022-12-31T16:45:00.323Z,54.08
2022-12-31T17:13:51.365Z,54.88
2022-12-31T17:42:43.637Z,55.43
2022-12-31T18:11:30.593Z,56.34
2022-12-31T18:40:20.067Z,57.06
2022-12-31T19:37:31.820Z,58.53
2022-12-31T20:05:53.639Z,58.63
2022-12-31T20:34:10.366Z,59.73
2022-12-31T21:03:54.068Z,61.13
2022-12-31T21:31:22.591Z,62.17
2022-12-31T22:00:42.164Z,58.75
2022-12-31T22:28:46.742Z,59.68
2022-12-31T22:57:26.467Z,59.21
2022-12-31T23:26:14.750Z,61.11
2022-12-31T23:55:01.101Z,63.92
