createdAt,value
2019-03-04T00:00:54.899Z,21.82
2019-03-04T00:01:54.909Z,21.90
2019-03-04T00:02:54.959Z,21.91
2019-03-04T00:03:54.868Z,21.86
2019-03-04T00:04:54.879Z,21.86
2019-03-04T00:05:54.876Z,21.85
2019-03-04T00:06:54.834Z,21.85
2019-03-04T00:07:54.858Z,21.85
2019-03-04T00:08:54.811Z,21.86
2019-03-04T00:09:54.838Z,21.85
2019-03-04T00:10:54.857Z,21.82
2019-03-04T00:11:54.777Z,21.86
2019-03-04T00:12:54.767Z,21.82
2019-03-04T00:13:54.758Z,21.89
2019-03-04T00:14:54.804Z,21.83
2019-03-04T00:15:54.740Z,21.74
2019-03-04T00:16:54.725Z,21.83
2019-03-04T00:17:54.710Z,21.85
2019-03-04T00:18:54.728Z,21.77
2019-03-04T00:19:54.748Z,21.83
2019-03-04T00:20:54.779Z,21.74
2019-03-04T00:21:54.668Z,21.71
2019-03-04T00:22:54.656Z,21.71
2019-03-04T00:23:54.692Z,21.73
2019-03-04T00:24:54.646Z,21.64
2019-03-04T00:25:54.622Z,21.74
2019-03-04T00:26:54.609Z,21.67
2019-03-04T00:27:54.602Z,21.73
2019-03-04T00:28:54.586Z,21.61
2019-03-04T00:29:54.606Z,21.64
2019-03-04T00:30:54.567Z,21.63
2019-03-04T00:31:54.555Z,21.66
2019-03-04T00:32:54.541Z,21.64
2019-03-04T00:33:54.531Z,21.64
2019-03-04T00:34:54.534Z,21.58
2019-03-04T00:35:54.512Z,21.64
2019-03-04T00:36:54.496Z,21.56
2019-03-04T00:37:54.486Z,21.58
2019-03-04T00:38:54.475Z,21.64
2019-03-04T00:39:54.478Z,21.59
2019-03-04T00:40:54.463Z,21.53
2019-03-04T00:41:54.441Z,21.52
2019-03-04T00:42:54.436Z,21.56
2019-03-04T00:43:54.420Z,21.61
2019-03-04T00:44:54.425Z,21.55
2019-03-04T00:45:54.398Z,21.59
2019-03-04T00:46:54.392Z,21.55
2019-03-04T00:47:54.375Z,21.53
2019-03-04T00:48:54.366Z,21.59
2019-03-04T00:49:54.370Z,21.56
2019-03-04T00:50:54.342Z,21.51
2019-03-04T00:51:54.331Z,21.56
2019-03-04T00:52:54.325Z,21.63
2019-03-04T00:53:54.306Z,21.52
2019-03-04T00:54:54.313Z,21.67
2019-03-04T00:55:54.290Z,21.59
2019-03-04T00:56:54.275Z,21.68
2019-03-04T00:57:54.264Z,21.67
2019-03-04T00:58:54.261Z,21.70
2019-03-04T00:59:54.256Z,21.61
2019-03-04T01:00:54.229Z,21.70
2019-03-04T01:01:54.219Z,21.74
2019-03-04T01:02:54.213Z,21.59
2019-03-04T01:03:54.252Z,21.67
2019-03-04T01:04:54.213Z,21.75
2019-03-04T01:05:54.173Z,21.74
2019-03-04T01:06:54.163Z,21.83
2019-03-04T01:07:54.157Z,21.85
2019-03-04T01:08:54.140Z,21.75
2019-03-04T01:09:54.145Z,21.75
2019-03-04T01:10:54.127Z,21.89
2019-03-04T01:11:54.114Z,21.83
2019-03-04T01:12:54.096Z,21.85
2019-03-04T01:13:54.092Z,21.81
2019-03-04T01:14:54.094Z,21.90
2019-03-04T01:15:54.062Z,21.85
2019-03-04T01:16:54.058Z,21.86
2019-03-04T01:17:54.043Z,21.86
2019-03-04T01:18:54.030Z,21.86
2019-03-04T01:19:54.034Z,21.82
2019-03-04T01:20:54.009Z,21.86
2019-03-04T01:21:53.995Z,21.82
2019-03-04T01:22:53.995Z,21.86
2019-03-04T01:23:53.974Z,21.81
2019-03-04T01:24:53.964Z,21.90
2019-03-04T01:25:53.967Z,21.89
2019-03-04T01:26:53.941Z,21.82
2019-03-04T01:27:53.929Z,21.82
2019-03-04T01:28:53.927Z,21.89
2019-03-04T01:29:53.905Z,21.77
2019-03-04T01:30:53.916Z,21.77
2019-03-04T01:31:53.886Z,21.81
2019-03-04T01:32:53.873Z,21.81
2019-03-04T01:33:53.863Z,21.74
2019-03-04T01:34:53.856Z,21.79
2019-03-04T01:35:53.854Z,21.81
2019-03-04T01:36:53.831Z,21.73
2019-03-04T01:37:53.816Z,21.75
2019-03-04T01:38:53.806Z,21.70
2019-03-04T01:39:53.795Z,21.71
2019-03-04T01:40:53.807Z,21.75
2019-03-04T01:41:53.772Z,21.64
2019-03-04T01:42:53.762Z,21.61
2019-03-04T01:43:53.758Z,21.66
2019-03-04T01:44:53.740Z,21.66
2019-03-04T01:45:53.744Z,21.64
2019-03-04T01:46:53.724Z,21.71
2019-03-04T01:47:53.706Z,21.63
2019-03-04T01:48:53.697Z,21.63
2019-03-04T01:49:53.684Z,21.58
2019-03-04T01:50:53.690Z,21.68
2019-03-04T01:51:53.662Z,21.66
2019-03-04T01:52:53.659Z,21.58
2019-03-04T01:53:53.638Z,21.63
2019-03-04T01:54:53.629Z,21.56
2019-03-04T01:55:53.631Z,21.55
2019-03-04T01:56:53.605Z,21.59
2019-03-04T01:57:53.594Z,21.61
2019-03-04T01:58:53.593Z,21.67
2019-03-04T01:59:53.575Z,21.63
2019-03-04T02:00:53.577Z,21.64
2019-03-04T02:01:53.551Z,21.67
2019-03-04T02:02:53.539Z,21.70
2019-03-04T02:03:53.527Z,21.63
2019-03-04T02:04:53.523Z,21.70
2019-03-04T02:05:53.539Z,21.67
2019-03-04T02:06:53.495Z,21.74
2019-03-04T02:07:53.485Z,21.71
2019-03-04T02:08:53.471Z,21.77
2019-03-04T02:09:53.460Z,21.73
2019-03-04T02:10:53.474Z,21.79
2019-03-04T02:11:53.438Z,21.79
2019-03-04T02:12:53.429Z,21.71
2019-03-04T02:13:53.417Z,21.85
2019-03-04T02:14:53.406Z,21.83
2019-03-04T02:15:53.416Z,21.83
2019-03-04T02:16:53.391Z,21.77
2019-03-04T02:17:53.370Z,21.86
2019-03-04T02:18:53.361Z,21.82
2019-03-04T02:19:53.351Z,21.86
2019-03-04T02:20:53.354Z,21.89
2019-03-04T02:21:53.327Z,21.85
2019-03-04T02:22:53.323Z,21.75
2019-03-04T02:23:53.307Z,21.90
2019-03-04T02:24:53.293Z,21.77
2019-03-04T02:25:53.298Z,21.81
2019-03-04T02:26:53.271Z,21.82
2019-03-04T02:27:53.268Z,21.81
2019-03-04T02:28:53.256Z,21.82
2019-03-04T02:29:53.239Z,21.82
2019-03-04T02:30:53.242Z,21.77
2019-03-04T02:31:53.219Z,21.83
2019-03-04T02:32:53.204Z,21.75
2019-03-04T02:33:53.194Z,21.86
2019-03-04T02:34:53.250Z,21.85
2019-03-04T02:35:53.197Z,21.74
2019-03-04T02:36:53.161Z,21.82
2019-03-04T02:37:53.173Z,21.77
2019-03-04T02:38:53.146Z,21.74
2019-03-04T02:39:53.135Z,21.73
2019-03-04T02:40:53.163Z,21.77
2019-03-04T02:41:53.106Z,21.71
2019-03-04T02:42:53.094Z,21.71
2019-03-04T02:43:53.095Z,21.71
2019-03-04T02:44:53.073Z,21.74
2019-03-04T02:45:53.099Z,21.66
2019-03-04T02:46:53.055Z,21.63
2019-03-04T02:47:53.040Z,21.66
2019-03-04T02:48:53.030Z,21.68
2019-03-04T02:49:53.018Z,21.66
2019-03-04T02:50:53.005Z,21.68
2019-03-04T02:51:53.010Z,21.68
2019-03-04T02:52:52.994Z,21.56
2019-03-04T02:53:52.973Z,21.66
2019-03-04T02:54:52.962Z,21.63
2019-03-04T02:55:52.950Z,21.61
2019-03-04T02:56:52.953Z,21.64
2019-03-04T02:57:52.930Z,21.67
2019-03-04T02:58:52.929Z,21.58
2019-03-04T02:59:52.910Z,21.64
2019-03-04T03:00:52.892Z,21.67
2019-03-04T03:01:52.896Z,21.68
2019-03-04T03:02:52.873Z,21.64
2019-03-04T03:03:52.861Z,21.67
2019-03-04T03:04:52.857Z,21.66
2019-03-04T03:05:52.846Z,21.70
2019-03-04T03:06:52.843Z,21.67
2019-03-04T03:07:52.816Z,21.64
2019-03-04T03:08:52.809Z,21.68
2019-03-04T03:09:52.803Z,21.70
2019-03-04T03:10:52.785Z,21.66
2019-03-04T03:11:52.795Z,21.75
2019-03-04T03:12:52.762Z,21.73
2019-03-04T03:13:52.749Z,21.82
2019-03-04T03:14:52.739Z,21.70
2019-03-04T03:15:52.727Z,21.74
2019-03-04T03:16:52.733Z,21.83
2019-03-04T03:17:52.709Z,21.74
2019-03-04T03:18:52.694Z,21.75
2019-03-04T03:19:52.683Z,21.73
2019-03-04T03:20:52.670Z,21.79
2019-03-04T03:21:52.676Z,21.79
2019-03-04T03:22:52.650Z,21.70
2019-03-04T03:23:52.644Z,21.81
2019-03-04T03:24:52.626Z,21.83
2019-03-04T03:25:52.619Z,21.82
2019-03-04T03:26:52.619Z,21.81
2019-03-04T03:27:52.594Z,21.79
2019-03-04T03:28:52.581Z,21.82
2019-03-04T03:29:52.586Z,21.77
2019-03-04T03:30:52.559Z,21.75
2019-03-04T03:31:52.565Z,21.75
2019-03-04T03:32:52.554Z,21.73
2019-03-04T03:33:55.641Z,21.74
2019-03-04T03:34:52.585Z,21.82
2019-03-04T03:35:52.796Z,21.73
2019-03-04T03:36:54.682Z,21.71
2019-03-04T03:37:52.627Z,21.77
2019-03-04T03:38:52.743Z,21.82
2019-03-04T03:39:53.519Z,21.74
2019-03-04T03:40:52.490Z,21.77
2019-03-04T03:41:52.451Z,21.74
2019-03-04T03:42:52.432Z,21.75
2019-03-04T03:43:52.419Z,21.71
2019-03-04T03:44:52.405Z,21.71
2019-03-04T03:45:52.399Z,21.77
2019-03-04T03:46:52.396Z,21.68
2019-03-04T03:47:52.371Z,21.81
2019-03-04T03:48:52.360Z,21.67
2019-03-04T03:49:52.356Z,21.66
2019-03-04T03:50:52.372Z,21.70
2019-03-04T03:51:52.358Z,21.58
2019-03-04T03:52:52.314Z,21.63
2019-03-04T03:53:52.313Z,21.68
2019-03-04T03:54:52.299Z,21.59
2019-03-04T03:55:52.285Z,21.64
2019-03-04T03:56:52.275Z,21.58
2019-03-04T03:57:52.276Z,21.61
2019-03-04T03:58:52.248Z,21.59
2019-03-04T03:59:52.244Z,21.56
2019-03-04T04:00:52.226Z,21.58
2019-03-04T04:01:52.214Z,21.56
2019-03-04T04:02:52.244Z,21.53
2019-03-04T04:03:52.191Z,21.49
2019-03-04T04:04:52.198Z,21.48
2019-03-04T04:05:52.172Z,21.46
2019-03-04T04:06:52.157Z,21.52
2019-03-04T04:07:52.178Z,21.46
2019-03-04T04:08:52.141Z,21.51
2019-03-04T04:09:52.135Z,21.53
2019-03-04T04:10:52.117Z,21.53
2019-03-04T04:11:52.108Z,21.59
2019-03-04T04:12:52.113Z,21.59
2019-03-04T04:13:52.080Z,21.59
2019-03-04T04:14:52.068Z,21.58
2019-03-04T04:15:52.066Z,21.58
2019-03-04T04:16:52.052Z,21.52
2019-03-04T04:17:52.053Z,21.58
2019-03-04T04:18:52.026Z,21.53
2019-03-04T04:19:53.080Z,21.64
2019-03-04T04:20:52.008Z,21.66
2019-03-04T04:21:51.996Z,21.67
2019-03-04T04:22:51.997Z,21.64
2019-03-04T04:23:51.971Z,21.70
2019-03-04T04:24:51.958Z,21.67
2019-03-04T04:25:51.947Z,21.68
2019-03-04T04:26:51.936Z,21.67
2019-03-04T04:27:51.967Z,21.64
2019-03-04T04:28:51.913Z,21.64
2019-03-04T04:29:51.903Z,21.67
2019-03-04T04:30:51.892Z,21.67
2019-03-04T04:31:51.879Z,21.64
2019-03-04T04:32:51.884Z,21.75
2019-03-04T04:33:51.862Z,21.73
2019-03-04T04:34:51.857Z,21.61
2019-03-04T04:35:51.837Z,21.68
2019-03-04T04:36:51.825Z,21.82
2019-03-04T04:37:51.841Z,21.74
2019-03-04T04:38:51.802Z,21.63
2019-03-04T04:39:51.809Z,21.68
2019-03-04T04:40:51.779Z,21.66
2019-03-04T04:41:51.769Z,21.67
2019-03-04T04:42:51.772Z,21.66
2019-03-04T04:43:51.746Z,21.68
2019-03-04T04:44:51.733Z,21.63
2019-03-04T04:45:51.730Z,21.67
2019-03-04T04:46:51.712Z,21.67
2019-03-04T04:47:51.719Z,21.58
2019-03-04T04:48:51.689Z,21.67
2019-03-04T04:49:51.679Z,21.70
2019-03-04T04:50:51.669Z,21.59
2019-03-04T04:51:51.664Z,21.59
2019-03-04T04:52:51.662Z,21.58
2019-03-04T04:53:51.637Z,21.64
2019-03-04T04:54:51.622Z,21.55
2019-03-04T04:55:51.613Z,21.59
2019-03-04T04:56:51.601Z,21.61
2019-03-04T04:57:51.614Z,21.63
2019-03-04T04:58:51.583Z,21.53
2019-03-04T04:59:51.566Z,21.56
2019-03-04T05:00:51.557Z,21.59
2019-03-04T05:01:51.545Z,21.56
2019-03-04T05:02:51.564Z,21.48
2019-03-04T05:03:51.532Z,21.52
2019-03-04T05:04:51.512Z,21.56
2019-03-04T05:05:51.503Z,21.51
2019-03-04T05:06:51.491Z,21.49
2019-03-04T05:07:51.483Z,21.53
2019-03-04T05:08:51.530Z,21.49
2019-03-04T05:09:51.465Z,21.55
2019-03-04T05:10:51.444Z,21.53
2019-03-04T05:11:51.435Z,21.53
2019-03-04T05:12:51.422Z,21.52
2019-03-04T05:13:51.427Z,21.49
2019-03-04T05:14:51.421Z,21.55
2019-03-04T05:15:51.389Z,21.52
2019-03-04T05:16:51.379Z,21.48
2019-03-04T05:17:51.367Z,21.55
2019-03-04T05:18:51.371Z,21.55
2019-03-04T05:19:51.344Z,21.51
2019-03-04T05:20:51.347Z,21.56
2019-03-04T05:21:51.321Z,21.56
2019-03-04T05:22:51.312Z,21.56
2019-03-04T05:23:51.316Z,21.55
2019-03-04T05:24:51.291Z,21.58
2019-03-04T05:25:51.280Z,21.58
2019-03-04T05:26:51.276Z,21.56
2019-03-04T05:27:51.254Z,21.53
2019-03-04T05:28:51.260Z,21.58
2019-03-04T05:29:51.234Z,21.55
2019-03-04T05:30:51.223Z,21.63
2019-03-04T05:31:51.210Z,21.59
2019-03-04T05:32:51.208Z,21.64
2019-03-04T05:33:51.206Z,21.64
2019-03-04T05:34:51.178Z,21.59
2019-03-04T05:35:51.183Z,21.61
2019-03-04T05:36:51.161Z,21.64
2019-03-04T05:37:51.143Z,21.56
2019-03-04T05:38:51.159Z,21.58
2019-03-04T05:39:51.121Z,21.59
2019-03-04T05:40:51.110Z,21.59
2019-03-04T05:41:51.099Z,21.63
2019-03-04T05:42:51.095Z,21.59
2019-03-04T05:43:51.093Z,21.61
2019-03-04T05:44:51.074Z,21.58
2019-03-04T05:45:51.055Z,21.61
2019-03-04T05:46:51.044Z,21.58
2019-03-04T05:47:51.033Z,21.52
2019-03-04T05:48:51.037Z,21.58
2019-03-04T05:49:51.010Z,21.56
2019-03-04T05:50:51.006Z,21.58
2019-03-04T05:51:50.990Z,21.59
2019-03-04T05:52:50.983Z,21.55
2019-03-04T05:53:50.985Z,21.59
2019-03-04T05:54:50.955Z,21.52
2019-03-04T05:55:50.943Z,21.55
2019-03-04T05:56:50.941Z,21.52
2019-03-04T05:57:50.921Z,21.55
2019-03-04T05:58:50.931Z,21.48
2019-03-04T05:59:50.900Z,21.48
2019-03-04T06:00:50.890Z,21.43
2019-03-04T06:01:50.880Z,21.45
2019-03-04T06:02:50.877Z,21.48
2019-03-04T06:03:50.882Z,21.53
2019-03-04T06:04:50.844Z,21.48
2019-03-04T06:05:50.832Z,21.51
2019-03-04T06:06:50.821Z,21.48
2019-03-04T06:07:50.810Z,21.38
2019-03-04T06:08:50.825Z,21.37
2019-03-04T06:09:50.787Z,21.46
2019-03-04T06:10:50.778Z,21.42
2019-03-04T06:11:50.767Z,21.40
2019-03-04T06:12:50.755Z,21.43
2019-03-04T06:13:50.760Z,21.37
2019-03-04T06:14:50.743Z,21.43
2019-03-04T06:15:50.724Z,21.38
2019-03-04T06:16:50.712Z,21.43
2019-03-04T06:17:50.698Z,21.43
2019-03-04T06:18:50.721Z,21.42
2019-03-04T06:19:50.677Z,21.42
2019-03-04T06:20:50.675Z,21.40
2019-03-04T06:21:50.654Z,21.48
2019-03-04T06:22:50.645Z,21.48
2019-03-04T06:23:50.633Z,21.48
2019-03-04T06:24:50.636Z,21.52
2019-03-04T06:25:50.610Z,21.58
2019-03-04T06:26:50.607Z,21.64
2019-03-04T06:27:50.588Z,21.63
2019-03-04T06:28:50.577Z,21.63
2019-03-04T06:29:50.580Z,21.63
2019-03-04T06:30:50.554Z,21.81
2019-03-04T06:31:50.545Z,21.74
2019-03-04T06:32:50.543Z,21.81
2019-03-04T06:33:50.523Z,21.74
2019-03-04T06:34:50.524Z,21.81
2019-03-04T06:35:50.502Z,21.85
2019-03-04T06:36:50.487Z,21.90
2019-03-04T06:37:50.488Z,21.91
2019-03-04T06:38:50.475Z,21.89
2019-03-04T06:39:50.499Z,21.86
2019-03-04T06:40:50.445Z,21.93
2019-03-04T06:41:50.434Z,21.93
2019-03-04T06:42:50.431Z,21.99
2019-03-04T06:43:50.409Z,21.98
2019-03-04T06:44:50.430Z,21.93
2019-03-04T06:45:50.388Z,21.99
2019-03-04T06:46:50.378Z,21.89
2019-03-04T06:47:50.365Z,21.99
2019-03-04T06:48:50.359Z,21.96
2019-03-04T06:49:50.342Z,21.98
2019-03-04T06:50:50.358Z,22.02
2019-03-04T06:51:50.320Z,21.94
2019-03-04T06:52:50.309Z,21.99
2019-03-04T06:53:50.299Z,21.89
2019-03-04T06:54:50.288Z,21.90
2019-03-04T06:55:50.291Z,21.94
2019-03-04T06:56:50.280Z,21.89
2019-03-04T06:57:50.255Z,21.86
2019-03-04T06:58:50.245Z,21.82
2019-03-04T06:59:50.235Z,21.90
2019-03-04T07:00:50.236Z,21.86
2019-03-04T07:01:50.211Z,21.86
2019-03-04T07:02:50.220Z,21.85
2019-03-04T07:03:50.186Z,21.86
2019-03-04T07:04:50.175Z,21.82
2019-03-04T07:05:50.180Z,21.83
2019-03-04T07:06:50.153Z,21.75
2019-03-04T07:07:50.141Z,21.81
2019-03-04T07:08:50.138Z,21.75
2019-03-04T07:09:50.119Z,21.77
2019-03-04T07:10:50.126Z,21.73
2019-03-04T07:11:50.101Z,21.59
2019-03-04T07:12:50.086Z,21.67
2019-03-04T07:13:50.076Z,21.67
2019-03-04T07:14:50.074Z,21.63
2019-03-04T07:15:50.069Z,21.56
2019-03-04T07:16:50.041Z,21.52
2019-03-04T07:17:50.032Z,21.61
2019-03-04T07:18:50.019Z,21.64
2019-03-04T07:19:50.011Z,21.55
2019-03-04T07:20:50.024Z,21.52
2019-03-04T07:21:49.989Z,21.53
2019-03-04T07:22:49.975Z,21.55
2019-03-04T07:23:49.966Z,21.63
2019-03-04T07:24:49.952Z,21.55
2019-03-04T07:25:49.958Z,21.56
2019-03-04T07:26:49.936Z,21.61
2019-03-04T07:27:49.919Z,21.56
2019-03-04T07:28:49.908Z,21.53
2019-03-04T07:29:49.897Z,21.55
2019-03-04T07:30:49.886Z,21.56
2019-03-04T07:31:49.891Z,21.58
2019-03-04T07:32:49.872Z,21.59
2019-03-04T07:33:49.885Z,21.53
2019-03-04T07:34:49.846Z,21.58
2019-03-04T07:35:49.834Z,21.61
2019-03-04T07:36:49.839Z,21.67
2019-03-04T07:37:49.830Z,21.66
2019-03-04T07:38:50.726Z,21.68
2019-03-04T07:39:49.786Z,21.61
2019-03-04T07:40:49.776Z,21.70
2019-03-04T07:41:49.904Z,21.61
2019-03-04T07:42:49.752Z,21.74
2019-03-04T07:43:49.740Z,21.70
2019-03-04T07:44:49.737Z,21.70
2019-03-04T07:45:49.718Z,21.77
2019-03-04T07:46:49.727Z,21.73
2019-03-04T07:47:49.696Z,21.71
2019-03-04T07:48:49.684Z,21.70
2019-03-04T07:49:49.675Z,21.75
2019-03-04T07:50:49.669Z,21.74
2019-03-04T07:51:49.670Z,21.70
2019-03-04T07:52:49.642Z,21.73
2019-03-04T07:53:49.634Z,21.73
2019-03-04T07:54:49.620Z,21.75
2019-03-04T07:55:49.607Z,21.75
2019-03-04T07:56:49.619Z,21.81
2019-03-04T07:57:49.586Z,21.85
2019-03-04T07:58:49.575Z,21.77
2019-03-04T07:59:49.565Z,21.73
2019-03-04T08:00:49.551Z,21.74
2019-03-04T08:01:49.564Z,21.83
2019-03-04T08:02:49.536Z,21.79
2019-03-04T08:03:49.519Z,21.89
2019-03-04T08:04:49.507Z,21.86
2019-03-04T08:05:49.494Z,21.75
2019-03-04T08:06:49.500Z,21.77
2019-03-04T08:07:49.488Z,21.79
2019-03-04T08:08:49.471Z,21.86
2019-03-04T08:09:49.452Z,21.85
2019-03-04T08:10:49.441Z,21.89
2019-03-04T08:11:49.443Z,21.85
2019-03-04T08:12:49.425Z,21.86
2019-03-04T08:13:49.415Z,21.85
2019-03-04T08:14:49.397Z,21.82
2019-03-04T08:15:49.388Z,21.82
2019-03-04T08:16:49.390Z,21.85
2019-03-04T08:17:49.362Z,21.86
2019-03-04T08:18:49.352Z,21.90
2019-03-04T08:19:49.347Z,21.86
2019-03-04T08:20:49.329Z,21.85
2019-03-04T08:21:49.333Z,21.83
2019-03-04T08:22:49.307Z,21.86
2019-03-04T08:23:49.295Z,21.82
2019-03-04T08:24:49.284Z,21.93
2019-03-04T08:25:49.285Z,21.89
2019-03-04T08:26:49.279Z,21.81
2019-03-04T08:27:49.257Z,21.86
2019-03-04T08:28:49.243Z,21.86
2019-03-04T08:29:49.233Z,21.82
2019-03-04T08:30:49.219Z,21.90
2019-03-04T08:31:49.230Z,21.86
2019-03-04T08:32:49.195Z,21.85
2019-03-04T08:33:49.185Z,21.86
2019-03-04T08:34:49.174Z,21.90
2019-03-04T08:35:49.163Z,21.86
2019-03-04T08:36:49.300Z,21.89
2019-03-04T08:37:49.211Z,21.86
2019-03-04T08:38:49.131Z,21.85
2019-03-04T08:39:49.118Z,21.83
2019-03-04T08:40:49.106Z,21.82
2019-03-04T08:41:49.095Z,21.85
2019-03-04T08:42:49.100Z,21.85
2019-03-04T08:43:49.079Z,21.83
2019-03-04T08:44:49.063Z,21.75
2019-03-04T08:45:49.050Z,21.82
2019-03-04T08:46:49.043Z,21.90
2019-03-04T08:47:49.044Z,21.81
2019-03-04T08:48:49.018Z,21.86
2019-03-04T08:49:49.015Z,21.86
2019-03-04T08:50:48.995Z,21.82
2019-03-04T08:51:48.984Z,21.89
2019-03-04T08:52:48.989Z,21.81
2019-03-04T08:53:48.963Z,21.82
2019-03-04T08:54:48.957Z,21.75
2019-03-04T08:55:48.947Z,21.75
2019-03-04T08:56:48.932Z,21.82
2019-03-04T08:57:48.932Z,21.83
2019-03-04T08:58:48.906Z,21.73
2019-03-04T08:59:48.899Z,21.82
2019-03-04T09:00:48.884Z,21.77
2019-03-04T09:01:48.883Z,21.83
2019-03-04T09:02:48.876Z,21.81
2019-03-04T09:03:48.852Z,21.77
2019-03-04T09:04:48.840Z,21.77
2019-03-04T09:05:48.829Z,21.74
2019-03-04T09:06:48.816Z,21.75
2019-03-04T09:07:48.828Z,21.71
2019-03-04T09:08:48.794Z,21.82
2019-03-04T09:09:48.785Z,21.71
2019-03-04T09:10:48.779Z,21.75
2019-03-04T09:11:48.813Z,21.82
2019-03-04T09:12:48.772Z,21.75
2019-03-04T09:13:48.746Z,21.79
2019-03-04T09:14:48.735Z,21.77
2019-03-04T09:15:48.722Z,21.77
2019-03-04T09:16:48.706Z,21.81
2019-03-04T09:17:48.713Z,21.83
2019-03-04T09:18:48.756Z,21.89
2019-03-04T09:19:48.696Z,21.90
2019-03-04T09:20:48.665Z,21.94
2019-03-04T09:21:48.651Z,21.94
2019-03-04T09:22:48.655Z,21.93
2019-03-04T09:23:50.072Z,22.04
2019-03-04T09:24:48.618Z,22.02
2019-03-04T09:25:48.615Z,22.11
2019-03-04T09:26:48.594Z,22.17
2019-03-04T09:27:48.607Z,22.09
2019-03-04T09:28:48.574Z,22.20
2019-03-04T09:29:48.576Z,22.21
2019-03-04T09:30:48.551Z,22.30
2019-03-04T09:31:48.550Z,22.33
2019-03-04T09:32:48.546Z,22.41
2019-03-04T09:33:48.521Z,22.45
2019-03-04T09:34:48.512Z,22.44
2019-03-04T09:35:48.497Z,22.52
2019-03-04T09:36:48.485Z,22.49
2019-03-04T09:37:48.520Z,22.49
2019-03-04T09:38:48.466Z,22.59
2019-03-04T09:39:48.455Z,22.61
2019-03-04T09:40:48.511Z,22.59
2019-03-04T09:41:48.431Z,22.66
2019-03-04T09:42:48.434Z,22.67
2019-03-04T09:43:48.414Z,22.69
2019-03-04T09:44:48.402Z,22.61
2019-03-04T09:45:48.387Z,22.69
2019-03-04T09:46:48.374Z,22.63
2019-03-04T09:47:48.383Z,22.74
2019-03-04T09:48:48.353Z,22.66
2019-03-04T09:49:48.349Z,22.64
2019-03-04T09:50:48.332Z,22.63
2019-03-04T09:51:48.324Z,22.60
2019-03-04T09:52:48.327Z,22.57
2019-03-04T09:53:48.299Z,22.61
2019-03-04T09:54:48.290Z,22.66
2019-03-04T09:55:48.288Z,22.64
2019-03-04T09:56:48.267Z,22.63
2019-03-04T09:57:48.273Z,22.61
2019-03-04T09:58:48.245Z,22.52
2019-03-04T09:59:48.239Z,22.64
2019-03-04T10:00:48.225Z,22.54
2019-03-04T10:01:48.220Z,22.57
2019-03-04T10:02:48.225Z,22.61
2019-03-04T10:03:48.192Z,22.51
2019-03-04T10:04:48.182Z,22.51
2019-03-04T10:05:48.171Z,22.54
2019-03-04T10:06:48.162Z,22.52
2019-03-04T10:07:48.164Z,22.52
2019-03-04T10:08:48.159Z,22.46
2019-03-04T10:09:48.175Z,22.49
2019-03-04T10:10:48.118Z,22.48
2019-03-04T10:11:48.105Z,22.44
2019-03-04T10:12:48.095Z,22.46
2019-03-04T10:13:48.106Z,22.45
2019-03-04T10:14:48.076Z,22.49
2019-03-04T10:15:48.063Z,22.54
2019-03-04T10:16:48.054Z,22.51
2019-03-04T10:17:48.041Z,22.49
2019-03-04T10:18:48.052Z,22.49
2019-03-04T10:19:48.031Z,22.49
2019-03-04T10:20:48.010Z,22.56
2019-03-04T10:21:50.018Z,22.51
2019-03-04T10:22:47.987Z,22.54
2019-03-04T10:23:47.993Z,22.46
2019-03-04T10:24:47.966Z,22.46
2019-03-04T10:25:47.959Z,22.51
2019-03-04T10:26:47.945Z,22.56
2019-03-04T10:27:47.934Z,22.56
2019-03-04T10:28:47.940Z,22.54
2019-03-04T10:29:47.918Z,22.54
2019-03-04T10:30:47.902Z,22.54
2019-03-04T10:31:47.907Z,22.56
2019-03-04T10:32:47.878Z,22.56
2019-03-04T10:33:47.887Z,22.56
2019-03-04T10:34:47.856Z,22.52
2019-03-04T10:35:47.847Z,22.57
2019-03-04T10:36:47.835Z,22.54
2019-03-04T10:37:47.833Z,22.56
2019-03-04T10:38:47.829Z,22.52
2019-03-04T10:39:47.803Z,22.54
2019-03-04T10:40:47.793Z,22.44
2019-03-04T10:41:47.784Z,22.51
2019-03-04T10:42:47.771Z,22.48
2019-03-04T10:43:47.787Z,22.49
2019-03-04T10:44:47.751Z,22.46
2019-03-04T10:45:47.738Z,22.49
2019-03-04T10:46:47.729Z,22.52
2019-03-04T10:47:47.717Z,22.56
2019-03-04T10:48:47.719Z,22.54
2019-03-04T10:49:47.704Z,22.52
2019-03-04T10:50:47.685Z,22.52
2019-03-04T10:51:47.675Z,22.51
2019-03-04T10:52:47.663Z,22.45
2019-03-04T10:53:47.685Z,22.39
2019-03-04T10:54:47.642Z,22.46
2019-03-04T10:55:47.640Z,22.39
2019-03-04T10:56:47.620Z,22.29
2019-03-04T10:57:47.611Z,22.36
2019-03-04T10:58:47.599Z,22.35
2019-03-04T10:59:47.960Z,22.30
2019-03-04T11:00:47.577Z,22.30
2019-03-04T11:01:49.920Z,22.33
2019-03-04T11:02:47.561Z,22.27
2019-03-04T11:03:47.545Z,22.30
2019-03-04T11:04:47.553Z,22.19
2019-03-04T11:05:47.524Z,22.20
2019-03-04T11:06:47.512Z,22.33
2019-03-04T11:07:47.505Z,22.27
2019-03-04T11:08:47.501Z,22.24
2019-03-04T11:09:47.534Z,22.23
2019-03-04T11:10:47.469Z,22.23
2019-03-04T11:11:47.457Z,22.09
2019-03-04T11:12:47.495Z,22.15
2019-03-04T11:13:47.437Z,22.15
2019-03-04T11:14:47.447Z,22.06
2019-03-04T11:15:47.428Z,22.17
2019-03-04T11:16:47.403Z,22.09
2019-03-04T11:17:47.391Z,22.12
2019-03-04T11:18:47.381Z,22.12
2019-03-04T11:19:47.385Z,22.01
2019-03-04T11:20:47.372Z,22.08
2019-03-04T11:21:47.350Z,22.08
2019-03-04T11:22:47.341Z,22.09
2019-03-04T11:23:47.331Z,21.99
2019-03-04T11:24:47.334Z,22.02
2019-03-04T11:25:47.309Z,21.98
2019-03-04T11:26:47.304Z,22.02
2019-03-04T11:27:47.281Z,21.99
2019-03-04T11:28:47.271Z,21.96
2019-03-04T11:29:47.292Z,21.96
2019-03-04T11:30:47.248Z,21.98
2019-03-04T11:31:47.238Z,21.89
2019-03-04T11:32:47.243Z,21.89
2019-03-04T11:33:47.217Z,21.83
2019-03-04T11:34:47.203Z,21.86
2019-03-04T11:35:47.209Z,21.89
2019-03-04T11:36:47.181Z,21.86
2019-03-04T11:37:47.178Z,21.86
2019-03-04T11:38:47.178Z,21.89
2019-03-04T11:39:47.153Z,21.90
2019-03-04T11:40:47.153Z,21.89
2019-03-04T11:41:47.129Z,21.86
2019-03-04T11:42:47.115Z,21.86
2019-03-04T11:43:47.106Z,21.82
2019-03-04T11:44:47.106Z,21.91
2019-03-04T11:45:47.124Z,21.82
2019-03-04T11:46:47.075Z,21.81
2019-03-04T11:47:47.070Z,21.85
2019-03-04T11:48:47.049Z,21.86
2019-03-04T11:49:47.036Z,21.81
2019-03-04T11:50:47.043Z,21.90
2019-03-04T11:51:47.022Z,21.83
2019-03-04T11:52:47.004Z,21.90
2019-03-04T11:53:47.015Z,21.89
2019-03-04T11:54:46.985Z,21.86
2019-03-04T11:55:47.011Z,21.93
2019-03-04T11:56:46.960Z,21.86
2019-03-04T11:57:46.961Z,21.91
2019-03-04T11:58:46.937Z,21.83
2019-03-04T11:59:46.925Z,21.90
2019-03-04T12:00:46.929Z,21.98
2019-03-04T12:01:46.905Z,21.96
2019-03-04T12:02:46.923Z,21.98
2019-03-04T12:03:46.888Z,21.99
2019-03-04T12:04:46.875Z,21.96
2019-03-04T12:05:46.874Z,21.99
2019-03-04T12:06:46.851Z,22.09
2019-03-04T12:07:46.838Z,21.98
2019-03-04T12:08:46.826Z,21.99
2019-03-04T12:09:46.822Z,22.14
2019-03-04T12:10:46.819Z,22.12
2019-03-04T12:11:46.793Z,22.17
2019-03-04T12:12:46.781Z,22.17
2019-03-04T12:13:46.769Z,22.19
2019-03-04T12:14:46.759Z,22.31
2019-03-04T12:15:46.870Z,22.33
2019-03-04T12:16:46.772Z,22.31
2019-03-04T12:17:46.729Z,22.36
2019-03-04T12:18:46.718Z,22.36
2019-03-04T12:19:46.704Z,22.30
2019-03-04T12:20:46.695Z,22.38
2019-03-04T12:21:46.730Z,22.38
2019-03-04T12:22:46.670Z,22.42
2019-03-04T12:23:46.662Z,22.42
2019-03-04T12:24:46.649Z,22.31
2019-03-04T12:25:46.638Z,22.44
2019-03-04T12:26:46.643Z,22.39
2019-03-04T12:27:46.628Z,22.44
2019-03-04T12:28:46.604Z,22.38
2019-03-04T12:29:46.597Z,22.41
2019-03-04T12:30:46.585Z,22.45
2019-03-04T12:31:46.592Z,22.38
2019-03-04T12:32:46.560Z,22.41
2019-03-04T12:33:46.606Z,22.33
2019-03-04T12:34:46.543Z,22.38
2019-03-04T12:35:46.528Z,22.31
2019-03-04T12:36:46.533Z,22.33
2019-03-04T12:37:46.506Z,22.33
2019-03-04T12:38:46.495Z,22.21
2019-03-04T12:39:46.492Z,22.30
2019-03-04T12:40:46.473Z,22.17
2019-03-04T12:41:46.477Z,22.20
2019-03-04T12:42:46.455Z,22.19
2019-03-04T12:43:46.439Z,22.19
2019-03-04T12:44:46.428Z,22.15
2019-03-04T12:45:46.423Z,22.08
2019-03-04T12:46:46.421Z,22.09
2019-03-04T12:47:46.395Z,22.17
2019-03-04T12:48:46.386Z,22.11
2019-03-04T12:49:46.373Z,22.15
2019-03-04T12:50:46.368Z,22.15
2019-03-04T12:51:46.378Z,22.17
2019-03-04T12:52:46.341Z,22.01