createdAt,value
2018-10-21T00:00:28.218Z,12.60
2018-10-21T00:02:57.690Z,12.40
2018-10-21T00:05:27.757Z,12.87
2018-10-21T00:07:58.288Z,13.00
2018-10-21T00:10:27.728Z,13.70
2018-10-21T00:13:00.340Z,13.33
2018-10-21T00:15:29.786Z,13.20
2018-10-21T00:17:59.452Z,13.30
2018-10-21T00:20:28.825Z,13.83
2018-10-21T00:22:58.284Z,13.33
2018-10-21T00:25:27.599Z,13.13
2018-10-21T00:27:57.838Z,13.63
2018-10-21T00:30:27.285Z,13.67
2018-10-21T00:32:58.652Z,13.80
2018-10-21T00:35:28.025Z,14.53
2018-10-21T00:37:57.204Z,14.20
2018-10-21T00:40:26.756Z,13.47
2018-10-21T00:42:56.989Z,15.50
2018-10-21T00:45:26.532Z,15.53
2018-10-21T00:47:55.824Z,14.73
2018-10-21T00:50:25.674Z,15.33
2018-10-21T00:52:55.203Z,15.73
2018-10-21T00:55:24.541Z,15.47
2018-10-21T00:57:54.090Z,16.70
2018-10-21T01:00:23.151Z,16.30
2018-10-21T01:02:52.430Z,15.47
2018-10-21T01:05:21.975Z,15.40
2018-10-21T01:07:51.457Z,16.23
2018-10-21T01:10:20.745Z,15.43
2018-10-21T01:12:50.270Z,15.93
2018-10-21T01:15:19.505Z,16.70
2018-10-21T01:17:49.328Z,16.50
2018-10-21T01:20:18.565Z,16.80
2018-10-21T01:22:48.805Z,16.00
2018-10-21T01:25:18.033Z,17.37
2018-10-21T01:27:48.139Z,17.23
2018-10-21T01:30:17.618Z,17.10
2018-10-21T01:32:47.503Z,16.10
2018-10-21T01:35:17.645Z,16.63
2018-10-21T01:37:47.335Z,15.73
2018-10-21T01:40:47.940Z,16.67
2018-10-21T01:43:23.625Z,16.30
2018-10-21T01:45:53.406Z,15.67
2018-10-21T01:48:24.294Z,17.27
2018-10-21T01:50:53.877Z,17.40
2018-10-21T01:53:23.865Z,17.07
2018-10-21T01:55:53.379Z,16.17
2018-10-21T01:58:22.950Z,16.77
2018-10-21T02:00:52.476Z,17.23
2018-10-21T02:03:22.253Z,16.63
2018-10-21T02:05:52.056Z,17.57
2018-10-21T02:08:21.710Z,17.67
2018-10-21T02:10:51.114Z,17.90
2018-10-21T02:13:20.473Z,18.00
2018-10-21T02:15:50.118Z,16.47
2018-10-21T02:18:19.467Z,17.23
2018-10-21T02:20:49.479Z,17.30
2018-10-21T02:23:19.577Z,17.87
2018-10-21T02:25:49.067Z,18.47
2018-10-21T02:28:18.765Z,16.60
2018-10-21T02:30:47.950Z,17.47
2018-10-21T02:33:17.439Z,18.00
2018-10-21T02:35:47.505Z,17.93
2018-10-21T02:38:16.958Z,17.50
2018-10-21T02:41:26.137Z,16.83
2018-10-21T02:43:55.495Z,17.67
2018-10-21T02:46:25.426Z,16.70
2018-10-21T02:48:55.956Z,19.10
2018-10-21T02:51:25.245Z,17.07
2018-10-21T02:53:54.744Z,17.70
2018-10-21T02:56:24.455Z,17.53
2018-10-21T02:58:54.179Z,18.20
2018-10-21T03:01:23.673Z,16.83
2018-10-21T03:03:53.068Z,16.47
2018-10-21T03:06:23.090Z,17.40
2018-10-21T03:08:52.481Z,17.10
2018-10-21T03:11:21.784Z,17.37
2018-10-21T03:13:50.976Z,17.80
2018-10-21T03:16:21.005Z,18.17
2018-10-21T03:18:50.381Z,18.03
2018-10-21T03:21:20.242Z,17.13
2018-10-21T03:23:49.840Z,17.33
2018-10-21T03:26:19.337Z,17.20
2018-10-21T03:28:49.047Z,17.60
2018-10-21T03:31:18.635Z,17.40
2018-10-21T03:33:48.571Z,16.80
2018-10-21T03:36:18.019Z,17.77
2018-10-21T03:38:48.406Z,16.50
2018-10-21T03:41:17.562Z,17.53
2018-10-21T03:43:47.256Z,17.90
2018-10-21T03:46:17.130Z,17.50
2018-10-21T03:48:46.801Z,17.70
2018-10-21T03:51:16.540Z,18.57
2018-10-21T03:53:46.423Z,18.10
2018-10-21T03:56:15.954Z,17.00
2018-10-21T03:58:45.482Z,17.17
2018-10-21T04:01:15.253Z,17.43
2018-10-21T04:03:44.699Z,17.60
2018-10-21T04:06:14.283Z,16.70
2018-10-21T04:08:43.435Z,18.03
2018-10-21T04:11:12.879Z,17.77
2018-10-21T04:13:42.196Z,17.90
2018-10-21T04:16:12.257Z,18.77
2018-10-21T04:18:41.609Z,18.30
2018-10-21T04:21:11.324Z,17.63
2018-10-21T04:23:40.448Z,17.70
2018-10-21T04:26:12.192Z,18.60
2018-10-21T04:28:42.825Z,17.80
2018-10-21T04:31:13.522Z,18.87
2018-10-21T04:33:44.867Z,17.77
2018-10-21T04:36:17.723Z,17.73
2018-10-21T04:40:11.528Z,17.83
2018-10-21T04:42:41.031Z,17.73
2018-10-21T04:45:11.998Z,17.93
2018-10-21T04:47:41.476Z,17.43
2018-10-21T04:50:11.626Z,17.23
2018-10-21T04:52:41.224Z,17.37
2018-10-21T04:55:13.701Z,17.63
2018-10-21T04:57:44.721Z,17.83
2018-10-21T05:00:17.249Z,17.17
2018-10-21T05:02:47.210Z,18.23
2018-10-21T05:05:17.573Z,18.07
2018-10-21T05:07:47.031Z,18.67
2018-10-21T05:10:21.894Z,17.90
2018-10-21T05:12:51.129Z,18.07
2018-10-21T05:15:21.063Z,18.33
2018-10-21T05:17:50.494Z,17.17
2018-10-21T05:20:20.884Z,18.63
2018-10-21T05:22:56.351Z,18.43
2018-10-21T05:25:26.194Z,17.80
2018-10-21T05:27:55.813Z,18.17
2018-10-21T05:30:25.281Z,18.07
2018-10-21T05:32:54.571Z,17.20
2018-10-21T05:35:24.086Z,18.80
2018-10-21T05:37:53.355Z,17.60
2018-10-21T05:40:23.648Z,19.17
2018-10-21T05:42:53.238Z,19.07
2018-10-21T05:45:22.569Z,17.80
2018-10-21T05:47:59.456Z,17.70
2018-10-21T05:50:28.918Z,18.43
2018-10-21T05:52:58.192Z,17.50
2018-10-21T05:55:28.275Z,18.03
2018-10-21T05:57:58.633Z,17.87
2018-10-21T06:00:28.521Z,17.60
2018-10-21T06:02:58.060Z,17.20
2018-10-21T06:05:43.847Z,18.63
2018-10-21T06:08:13.203Z,18.63
2018-10-21T06:10:43.651Z,18.73
2018-10-21T06:13:13.513Z,19.20
2018-10-21T06:15:43.514Z,18.50
2018-10-21T06:18:17.990Z,19.20
2018-10-21T06:20:51.138Z,18.97
2018-10-21T06:23:20.928Z,18.33
2018-10-21T06:25:50.328Z,18.47
2018-10-21T06:28:20.534Z,19.60
2018-10-21T06:30:50.863Z,19.13
2018-10-21T06:33:20.593Z,18.20
2018-10-21T06:35:50.104Z,19.73
2018-10-21T06:38:19.742Z,18.90
2018-10-21T06:40:49.245Z,18.77
2018-10-21T06:43:18.685Z,19.40
2018-10-21T06:45:48.021Z,18.77
2018-10-21T06:48:17.664Z,19.00
2018-10-21T06:50:47.334Z,18.67
2018-10-21T06:53:17.582Z,19.60
2018-10-21T06:55:47.069Z,19.50
2018-10-21T06:58:16.945Z,18.10
2018-10-21T07:00:46.434Z,20.63
2018-10-21T07:03:16.321Z,18.63
2018-10-21T07:06:22.619Z,20.27
2018-10-21T07:08:53.713Z,19.47
2018-10-21T07:11:23.183Z,20.97
2018-10-21T07:13:53.108Z,20.27
2018-10-21T07:16:22.822Z,19.50
2018-10-21T07:18:53.635Z,16.80
2018-10-21T07:21:23.083Z,20.97
2018-10-21T07:23:52.693Z,20.90
2018-10-21T07:26:22.777Z,19.83
2018-10-21T07:28:52.395Z,19.77
2018-10-21T07:31:22.225Z,20.13
2018-10-21T07:33:51.671Z,19.80
2018-10-21T07:36:21.342Z,20.47
2018-10-21T07:38:50.890Z,19.70
2018-10-21T07:41:20.670Z,19.77
2018-10-21T07:43:50.007Z,19.67
2018-10-21T07:46:19.470Z,19.50
2018-10-21T07:48:48.935Z,20.43
2018-10-21T07:51:22.373Z,20.20
2018-10-21T07:53:52.045Z,21.47
2018-10-21T07:56:22.447Z,21.87
2018-10-21T07:58:51.945Z,21.47
2018-10-21T08:01:21.478Z,20.57
2018-10-21T08:03:51.067Z,20.10
2018-10-21T08:06:33.912Z,20.43
2018-10-21T08:09:04.435Z,21.60
2018-10-21T08:11:34.025Z,20.50
2018-10-21T08:14:03.452Z,20.30
2018-10-21T08:16:32.912Z,21.47
2018-10-21T08:19:02.691Z,19.53
2018-10-21T08:21:32.189Z,19.20
2018-10-21T08:24:01.817Z,20.33
2018-10-21T08:26:31.625Z,20.10
2018-10-21T08:29:01.242Z,20.13
2018-10-21T08:31:31.306Z,20.17
2018-10-21T08:34:01.312Z,19.37
2018-10-21T08:36:31.782Z,18.70
2018-10-21T08:39:01.966Z,20.60
2018-10-21T08:41:31.484Z,19.00
2018-10-21T08:44:01.489Z,19.93
2018-10-21T08:46:31.614Z,20.27
2018-10-21T08:49:01.624Z,19.93
2018-10-21T08:51:31.050Z,21.03
2018-10-21T08:54:00.957Z,22.67
2018-10-21T08:56:30.346Z,23.53
2018-10-21T08:59:00.043Z,22.53
2018-10-21T09:01:30.072Z,22.80
2018-10-21T09:03:59.813Z,23.33
2018-10-21T09:06:29.377Z,24.40
2018-10-21T09:08:58.791Z,25.87
2018-10-21T09:11:34.888Z,24.17
2018-10-21T09:14:04.623Z,25.67
2018-10-21T09:16:34.142Z,25.67
2018-10-21T09:19:03.864Z,24.27
2018-10-21T09:21:33.576Z,24.77
2018-10-21T09:24:03.232Z,24.17
2018-10-21T09:26:32.703Z,25.43
2018-10-21T09:29:02.698Z,24.97
2018-10-21T09:31:33.112Z,25.03
2018-10-21T09:34:02.761Z,23.30
2018-10-21T09:36:32.713Z,22.90
2018-10-21T09:39:01.905Z,23.00
2018-10-21T09:41:31.755Z,21.70
2018-10-21T09:44:01.390Z,21.50
2018-10-21T09:46:30.851Z,21.13
2018-10-21T09:49:00.477Z,22.13
2018-10-21T09:51:30.533Z,21.33
2018-10-21T09:54:00.060Z,20.87
2018-10-21T09:56:29.739Z,21.37
2018-10-21T09:58:59.277Z,21.37
2018-10-21T10:01:33.755Z,20.83
2018-10-21T10:04:03.741Z,21.20
2018-10-21T10:06:33.147Z,21.03
2018-10-21T10:09:02.761Z,20.17
2018-10-21T10:11:32.204Z,20.13
2018-10-21T10:14:01.574Z,20.50
2018-10-21T10:16:31.444Z,20.40
2018-10-21T10:19:01.326Z,19.20
2018-10-21T10:21:31.062Z,18.30
2018-10-21T10:24:00.578Z,18.40
2018-10-21T10:26:32.581Z,18.87
2018-10-21T10:29:02.456Z,18.57
2018-10-21T10:31:32.632Z,17.60
2018-10-21T10:34:02.167Z,16.43
2018-10-21T10:36:31.831Z,17.70
2018-10-21T10:39:01.475Z,16.90
2018-10-21T10:41:30.763Z,16.37
2018-10-21T10:44:00.390Z,16.10
2018-10-21T10:46:29.970Z,15.20
2018-10-21T10:49:00.106Z,15.60
2018-10-21T10:51:30.756Z,15.13
2018-10-21T10:54:01.066Z,14.20
2018-10-21T10:56:30.943Z,15.17
2018-10-21T10:59:01.183Z,14.13
2018-10-21T11:01:30.597Z,14.60
2018-10-21T11:04:00.176Z,13.30
2018-10-21T11:06:29.698Z,14.37
2018-10-21T11:08:59.068Z,14.30
2018-10-21T11:11:28.614Z,12.93
2018-10-21T11:13:58.217Z,13.47
2018-10-21T11:16:28.201Z,13.53
2018-10-21T11:18:57.773Z,12.80
2018-10-21T11:21:28.186Z,12.80
2018-10-21T11:23:57.343Z,11.50
2018-10-21T11:26:26.902Z,11.47
2018-10-21T11:28:56.738Z,11.03
2018-10-21T11:31:26.336Z,11.40
2018-10-21T11:34:01.924Z,10.70
2018-10-21T11:36:37.397Z,10.57
2018-10-21T11:39:12.385Z,10.20
2018-10-21T11:41:47.547Z,9.90
2018-10-21T11:44:22.710Z,9.30
2018-10-21T11:46:58.123Z,9.53
2018-10-21T11:49:33.322Z,10.60
2018-10-21T11:52:08.197Z,9.20
2018-10-21T11:54:43.968Z,9.80
2018-10-21T11:57:19.299Z,10.30
2018-10-21T11:59:54.260Z,9.83
2018-10-21T12:02:29.748Z,9.20
2018-10-21T12:05:05.038Z,9.80
2018-10-21T12:07:40.509Z,8.83
2018-10-21T12:10:15.341Z,8.43
2018-10-21T12:12:50.236Z,8.97
2018-10-21T12:15:25.443Z,8.70
2018-10-21T12:18:00.399Z,9.73
2018-10-21T12:20:35.780Z,8.90
2018-10-21T12:23:10.978Z,9.90
2018-10-21T12:25:46.071Z,9.60
2018-10-21T12:28:16.022Z,9.23
2018-10-21T12:30:51.528Z,8.50
2018-10-21T12:33:26.613Z,8.87
2018-10-21T12:36:01.334Z,9.83
2018-10-21T12:38:36.480Z,8.30
2018-10-21T12:41:11.926Z,8.93
2018-10-21T12:43:47.210Z,8.00
2018-10-21T12:46:22.942Z,9.20
2018-10-21T12:48:58.367Z,8.93
2018-10-21T12:51:36.883Z,9.03
2018-10-21T12:54:12.407Z,9.10
2018-10-21T12:56:42.216Z,7.20
2018-10-21T12:59:17.213Z,8.23
2018-10-21T13:01:52.534Z,7.90
2018-10-21T13:04:27.756Z,9.07
2018-10-21T13:07:02.566Z,8.80
2018-10-21T13:09:37.771Z,9.07
2018-10-21T13:12:13.216Z,8.33
2018-10-21T13:14:48.287Z,7.50
2018-10-21T13:17:23.500Z,7.93
2018-10-21T13:19:58.524Z,8.10
2018-10-21T13:22:33.488Z,7.87
2018-10-21T13:25:08.215Z,8.10
2018-10-21T13:27:43.450Z,7.60
2018-10-21T13:30:18.718Z,7.60
2018-10-21T13:32:53.579Z,6.93
2018-10-21T13:35:28.355Z,7.80
2018-10-21T13:38:03.271Z,6.93
2018-10-21T13:40:38.902Z,6.60
2018-10-21T13:43:13.940Z,6.23
2018-10-21T13:45:49.358Z,6.20
2018-10-21T13:48:24.314Z,6.33
2018-10-21T13:51:01.409Z,6.17
2018-10-21T13:53:36.676Z,5.87
2018-10-21T13:56:11.959Z,6.53
2018-10-21T13:58:46.650Z,5.73
2018-10-21T14:01:21.874Z,6.23
2018-10-21T14:03:57.492Z,5.57
2018-10-21T14:06:32.718Z,6.13
2018-10-21T14:09:10.803Z,5.90
2018-10-21T14:11:46.165Z,5.70
2018-10-21T14:14:20.977Z,5.73
2018-10-21T14:16:56.318Z,5.30
2018-10-21T14:19:37.778Z,5.73
2018-10-21T14:22:12.757Z,5.50
2018-10-21T14:24:48.350Z,5.50
2018-10-21T14:27:24.508Z,6.33
2018-10-21T14:29:59.616Z,6.43
2018-10-21T14:32:34.790Z,5.53
2018-10-21T14:35:10.888Z,5.57
2018-10-21T14:37:46.223Z,5.67
2018-10-21T14:40:21.411Z,5.67
2018-10-21T14:42:57.132Z,4.90
2018-10-21T14:45:32.074Z,5.50
2018-10-21T14:48:07.314Z,4.47
2018-10-21T14:50:42.644Z,4.70
2018-10-21T14:53:18.261Z,4.43
2018-10-21T14:55:53.424Z,4.77
2018-10-21T14:58:28.586Z,4.83
2018-10-21T15:01:07.547Z,5.80
2018-10-21T15:03:42.848Z,5.23
2018-10-21T15:06:18.424Z,5.27
2018-10-21T15:08:53.559Z,4.97
2018-10-21T15:11:28.685Z,4.53
2018-10-21T15:14:03.967Z,4.70
2018-10-21T15:16:39.410Z,4.90
2018-10-21T15:19:14.215Z,4.90
2018-10-21T15:21:49.744Z,4.70
2018-10-21T15:24:25.430Z,4.20
2018-10-21T15:27:00.533Z,4.67
2018-10-21T15:29:35.921Z,3.90
2018-10-21T15:32:10.858Z,4.03
2018-10-21T15:34:47.399Z,4.20
2018-10-21T15:37:17.000Z,3.63
2018-10-21T15:39:52.402Z,3.83
2018-10-21T15:42:27.656Z,4.17
2018-10-21T15:45:03.481Z,4.37
2018-10-21T15:47:38.892Z,3.70
2018-10-21T15:50:14.355Z,3.90
2018-10-21T15:52:43.998Z,4.03
2018-10-21T15:55:19.084Z,3.50
2018-10-21T15:57:53.827Z,3.87
2018-10-21T16:00:29.056Z,4.20
2018-10-21T16:03:05.452Z,4.03
2018-10-21T16:05:40.147Z,4.03
2018-10-21T16:08:15.221Z,4.10
2018-10-21T16:10:50.761Z,4.13
2018-10-21T16:13:26.432Z,3.70
2018-10-21T16:16:01.792Z,4.70
2018-10-21T16:18:37.151Z,4.10
2018-10-21T16:21:12.338Z,4.17
2018-10-21T16:23:48.150Z,4.50
2018-10-21T16:26:23.929Z,4.13
2018-10-21T16:28:58.866Z,4.47
2018-10-21T16:31:33.963Z,3.80
2018-10-21T16:34:09.272Z,4.47
2018-10-21T16:36:44.209Z,4.87
2018-10-21T16:39:19.923Z,4.97
2018-10-21T16:41:54.918Z,4.43
2018-10-21T16:44:30.270Z,4.80
2018-10-21T16:47:05.750Z,4.30
2018-10-21T16:49:35.367Z,4.93
2018-10-21T16:52:11.078Z,4.87
2018-10-21T16:54:46.878Z,4.60
2018-10-21T16:57:22.192Z,5.13
2018-10-21T16:59:57.993Z,4.80
2018-10-21T17:02:33.614Z,5.10
2018-10-21T17:05:09.199Z,5.10
2018-10-21T17:07:44.574Z,5.60
2018-10-21T17:10:20.146Z,5.20
2018-10-21T17:12:55.164Z,5.70
2018-10-21T17:15:30.685Z,5.40
2018-10-21T17:18:06.101Z,5.33
2018-10-21T17:20:41.422Z,5.83
2018-10-21T17:23:16.583Z,5.97
2018-10-21T17:25:51.772Z,5.57
2018-10-21T17:28:27.269Z,5.50
2018-10-21T17:31:02.544Z,6.20
2018-10-21T17:33:37.489Z,6.40
2018-10-21T17:36:12.575Z,6.60
2018-10-21T17:38:47.492Z,6.23
2018-10-21T17:41:23.534Z,5.90
2018-10-21T17:43:58.521Z,6.03
2018-10-21T17:46:33.535Z,5.60
2018-10-21T17:49:08.902Z,6.23
2018-10-21T17:51:44.149Z,7.20
2018-10-21T17:54:28.679Z,7.93
2018-10-21T17:57:03.650Z,7.67
2018-10-21T17:59:38.877Z,8.67
2018-10-21T18:02:14.116Z,8.40
2018-10-21T18:04:49.073Z,10.53
2018-10-21T18:07:24.887Z,9.40
2018-10-21T18:09:59.885Z,10.30
2018-10-21T18:12:35.296Z,10.60
2018-10-21T18:15:11.246Z,10.57
2018-10-21T18:17:46.513Z,9.57
2018-10-21T18:20:21.747Z,10.50
2018-10-21T18:22:56.981Z,11.63
2018-10-21T18:25:32.589Z,10.67
2018-10-21T18:28:07.897Z,11.10
2018-10-21T18:30:43.458Z,12.63
2018-10-21T18:33:18.757Z,13.03
2018-10-21T18:35:53.630Z,12.50
2018-10-21T18:38:28.993Z,13.77
2018-10-21T18:41:04.332Z,13.43
2018-10-21T18:43:39.374Z,14.50
2018-10-21T18:46:14.485Z,12.10
2018-10-21T18:48:50.284Z,11.40
2018-10-21T18:51:19.720Z,10.47
2018-10-21T18:53:55.766Z,10.70
2018-10-21T18:56:30.785Z,11.57
2018-10-21T18:59:06.622Z,10.97
2018-10-21T19:01:41.845Z,13.50
2018-10-21T19:04:17.469Z,12.47
2018-10-21T19:06:53.000Z,12.30
2018-10-21T19:09:27.814Z,11.90
2018-10-21T19:12:03.071Z,12.30
2018-10-21T19:14:38.130Z,13.07
2018-10-21T19:17:13.271Z,12.60
2018-10-21T19:19:48.970Z,13.30
2018-10-21T19:22:24.183Z,12.73
2018-10-21T19:24:59.289Z,13.07
2018-10-21T19:27:34.496Z,13.30
2018-10-21T19:30:11.186Z,13.20
2018-10-21T19:32:46.179Z,13.40
2018-10-21T19:35:21.290Z,13.03
2018-10-21T19:37:56.471Z,13.93
2018-10-21T19:40:31.713Z,12.67
2018-10-21T19:43:06.729Z,14.70
2018-10-21T19:45:42.095Z,15.40
2018-10-21T19:48:17.197Z,14.60
2018-10-21T19:50:52.066Z,14.53
2018-10-21T19:53:27.239Z,15.93
2018-10-21T19:56:02.157Z,16.13
2018-10-21T19:58:37.393Z,16.00
2018-10-21T20:01:12.793Z,16.70
2018-10-21T20:03:47.995Z,15.30
2018-10-21T20:06:23.277Z,16.77
2018-10-21T20:08:58.840Z,18.60
2018-10-21T20:11:33.765Z,18.00
2018-10-21T20:14:08.971Z,16.47
2018-10-21T20:16:44.650Z,16.67
2018-10-21T20:19:19.901Z,15.43
2018-10-21T20:21:55.089Z,13.90
2018-10-21T20:24:29.918Z,13.73
2018-10-21T20:27:05.916Z,13.83
2018-10-21T20:29:41.187Z,12.70
2018-10-21T20:32:16.445Z,12.80
2018-10-21T20:34:52.024Z,12.70
2018-10-21T20:37:27.449Z,12.33
2018-10-21T20:40:02.263Z,11.20
2018-10-21T20:42:37.583Z,11.50
2018-10-21T20:45:13.480Z,10.90
2018-10-21T20:47:48.610Z,9.20
2018-10-21T20:50:18.120Z,10.57
2018-10-21T20:52:53.890Z,10.83
2018-10-21T20:55:29.122Z,11.00
2018-10-21T20:58:04.433Z,10.70
2018-10-21T21:00:39.546Z,10.83
2018-10-21T21:03:14.954Z,11.20
2018-10-21T21:05:49.787Z,11.00
2018-10-21T21:08:24.998Z,11.00
2018-10-21T21:10:59.779Z,11.87
2018-10-21T21:13:34.910Z,10.97
2018-10-21T21:16:10.420Z,10.57
2018-10-21T21:18:45.649Z,11.10
2018-10-21T21:21:20.653Z,11.00
2018-10-21T21:23:56.045Z,9.77
2018-10-21T21:26:31.377Z,11.63
2018-10-21T21:29:06.611Z,12.03
2018-10-21T21:31:41.341Z,10.90
2018-10-21T21:34:16.924Z,10.33
2018-10-21T21:36:51.931Z,11.30
2018-10-21T21:39:27.557Z,10.67
2018-10-21T21:42:03.156Z,10.97
2018-10-21T21:44:38.448Z,10.73
2018-10-21T21:47:13.469Z,10.80
2018-10-21T21:49:48.488Z,11.20
2018-10-21T21:52:23.516Z,10.83
2018-10-21T21:55:01.511Z,11.10
2018-10-21T21:57:36.725Z,11.07
2018-10-21T22:00:13.800Z,10.37
2018-10-21T22:02:48.976Z,10.53
2018-10-21T22:05:24.621Z,11.00
2018-10-21T22:07:59.721Z,11.23
2018-10-21T22:10:29.654Z,10.93
2018-10-21T22:13:04.862Z,11.00
2018-10-21T22:15:39.729Z,13.47
2018-10-21T22:18:15.247Z,14.57
2018-10-21T22:20:44.770Z,13.10
2018-10-21T22:23:19.715Z,12.53
2018-10-21T22:25:54.668Z,11.87
2018-10-21T22:28:30.424Z,11.53
2018-10-21T22:31:05.730Z,12.40
2018-10-21T22:33:40.665Z,10.80
2018-10-21T22:36:16.057Z,10.60
2018-10-21T22:38:51.944Z,10.60
2018-10-21T22:41:21.369Z,10.53
2018-10-21T22:43:56.433Z,11.60
2018-10-21T22:46:31.639Z,11.13
2018-10-21T22:49:07.038Z,10.33
2018-10-21T22:51:42.164Z,10.20
2018-10-21T22:54:17.106Z,11.47
2018-10-21T22:56:52.240Z,9.90
2018-10-21T22:59:27.057Z,10.80
2018-10-21T23:02:02.072Z,10.07
2018-10-21T23:04:37.410Z,10.17
2018-10-21T23:07:12.567Z,9.93
2018-10-21T23:09:47.707Z,10.43
2018-10-21T23:12:22.758Z,9.90
2018-10-21T23:14:57.558Z,8.97
2018-10-21T23:17:32.887Z,9.70
2018-10-21T23:20:09.364Z,9.30
2018-10-21T23:22:44.042Z,9.50
2018-10-21T23:25:19.634Z,9.20
2018-10-21T23:27:54.648Z,9.13
2018-10-21T23:30:29.598Z,8.77
2018-10-21T23:33:04.463Z,9.60
2018-10-21T23:35:39.563Z,8.80
2018-10-21T23:38:15.726Z,8.87
2018-10-21T23:40:50.744Z,9.23
2018-10-21T23:43:25.678Z,8.57
2018-10-21T23:46:01.289Z,8.90
2018-10-21T23:48:36.848Z,8.30
2018-10-21T23:51:11.702Z,8.63
2018-10-21T23:53:47.898Z,8.70
2018-10-21T23:56:22.945Z,8.67
2018-10-21T23:58:58.014Z,8.47
