createdAt,value
2023-01-22T00:01:16.317Z,3.64
2023-01-22T00:03:46.688Z,3.67
2023-01-22T00:06:16.059Z,3.71
2023-01-22T00:08:46.766Z,3.75
2023-01-22T00:11:16.036Z,3.63
2023-01-22T00:13:44.704Z,3.57
2023-01-22T00:16:13.990Z,3.60
2023-01-22T00:18:42.275Z,3.41
2023-01-22T00:21:11.420Z,3.31
2023-01-22T00:23:39.789Z,3.55
2023-01-22T00:26:12.745Z,3.43
2023-01-22T00:28:45.210Z,3.35
2023-01-22T00:31:14.308Z,3.42
2023-01-22T00:33:42.750Z,3.54
2023-01-22T00:36:13.397Z,3.35
2023-01-22T00:38:42.121Z,3.52
2023-01-22T00:41:12.123Z,3.56
2023-01-22T00:43:40.895Z,3.33
2023-01-22T00:46:10.645Z,3.38
2023-01-22T00:48:39.077Z,3.21
2023-01-22T00:51:09.226Z,3.19
2023-01-22T00:53:41.214Z,3.16
2023-01-22T00:56:11.411Z,2.83
2023-01-22T00:58:40.720Z,2.75
2023-01-22T01:01:09.110Z,2.86
2023-01-22T01:03:37.822Z,2.86
2023-01-22T01:06:08.772Z,2.97
2023-01-22T01:08:38.484Z,3.04
2023-01-22T01:11:09.554Z,3.07
2023-01-22T01:13:42.949Z,2.88
2023-01-22T01:16:14.706Z,2.77
2023-01-22T01:18:43.188Z,2.95
2023-01-22T01:21:12.206Z,2.95
2023-01-22T01:23:40.604Z,3.01
2023-01-22T01:26:10.642Z,3.01
2023-01-22T01:28:42.513Z,3.13
2023-01-22T01:31:14.062Z,2.94
2023-01-22T01:33:42.606Z,3.14
2023-01-22T01:36:13.312Z,3.02
2023-01-22T01:38:41.617Z,2.97
2023-01-22T01:41:09.771Z,3.08
2023-01-22T01:43:38.067Z,3.00
2023-01-22T01:46:18.256Z,3.25
2023-01-22T01:48:49.156Z,3.31
2023-01-22T01:51:21.703Z,3.37
2023-01-22T01:53:52.063Z,3.50
2023-01-22T01:56:24.477Z,3.26
2023-01-22T01:58:58.512Z,3.37
2023-01-22T02:01:29.036Z,3.58
2023-01-22T02:03:57.290Z,3.45
2023-01-22T02:06:25.367Z,3.39
2023-01-22T02:08:55.155Z,3.06
2023-01-22T02:11:24.095Z,3.14
2023-01-22T02:13:57.319Z,3.34
2023-01-22T02:16:25.489Z,3.35
2023-01-22T02:18:54.950Z,3.43
2023-01-22T02:21:34.024Z,3.38
2023-01-22T02:24:02.683Z,3.51
2023-01-22T02:26:30.847Z,3.22
2023-01-22T02:28:59.185Z,3.24
2023-01-22T02:31:30.342Z,3.25
2023-01-22T02:34:01.950Z,3.24
2023-01-22T02:36:35.745Z,3.21
2023-01-22T02:39:04.227Z,3.21
2023-01-22T02:41:33.168Z,3.03
2023-01-22T02:44:01.580Z,3.02
2023-01-22T02:46:30.541Z,3.15
2023-01-22T02:48:58.730Z,3.10
2023-01-22T02:51:26.925Z,3.02
2023-01-22T02:53:56.523Z,3.11
2023-01-22T02:56:24.799Z,3.10
2023-01-22T02:58:53.229Z,3.11
2023-01-22T03:01:24.006Z,3.29
2023-01-22T03:03:55.939Z,3.34
2023-01-22T03:06:26.869Z,3.29
2023-01-22T03:08:57.872Z,3.19
2023-01-22T03:11:27.661Z,3.24
2023-01-22T03:14:13.754Z,3.11
2023-01-22T03:17:00.448Z,3.25
2023-01-22T03:19:46.942Z,3.21
2023-01-22T03:22:20.102Z,2.87
2023-01-22T03:24:52.781Z,3.00
2023-01-22T03:27:26.055Z,3.13
2023-01-22T03:29:54.966Z,3.20
2023-01-22T03:32:24.098Z,3.32
2023-01-22T03:34:53.887Z,3.24
2023-01-22T03:37:23.682Z,3.40
2023-01-22T03:39:57.424Z,3.07
2023-01-22T03:42:36.388Z,3.06
2023-01-22T03:45:04.724Z,3.30
2023-01-22T03:47:35.175Z,3.09
2023-01-22T03:50:09.808Z,3.03
2023-01-22T03:52:38.003Z,3.05
2023-01-22T03:55:08.403Z,2.89
2023-01-22T03:57:36.739Z,3.06
2023-01-22T04:00:07.859Z,3.08
2023-01-22T04:02:40.635Z,3.09
2023-01-22T04:05:19.092Z,3.02
2023-01-22T04:07:47.472Z,3.08
2023-01-22T04:10:19.014Z,3.14
2023-01-22T04:12:47.595Z,2.90
2023-01-22T04:15:18.596Z,2.99
2023-01-22T04:17:47.587Z,3.02
2023-01-22T04:20:35.900Z,3.19
2023-01-22T04:23:19.474Z,3.04
2023-01-22T04:25:49.711Z,3.11
2023-01-22T04:28:18.423Z,3.13
2023-01-22T04:30:53.188Z,2.94
2023-01-22T04:33:32.397Z,2.71
2023-01-22T04:36:09.674Z,2.92
2023-01-22T04:38:38.509Z,2.86
2023-01-22T04:41:08.081Z,2.99
2023-01-22T04:43:36.257Z,2.90
2023-01-22T04:46:04.743Z,2.96
2023-01-22T04:48:34.429Z,2.98
2023-01-22T04:51:02.687Z,3.01
2023-01-22T04:53:32.801Z,2.98
2023-01-22T04:56:01.994Z,2.91
2023-01-22T04:58:31.776Z,2.80
2023-01-22T05:01:01.386Z,3.13
2023-01-22T05:03:31.277Z,3.06
2023-01-22T05:06:04.858Z,3.07
2023-01-22T05:08:35.571Z,3.01
2023-01-22T05:11:04.814Z,2.87
2023-01-22T05:13:41.910Z,2.94
2023-01-22T05:16:10.337Z,3.06
2023-01-22T05:18:38.530Z,3.08
2023-01-22T05:21:06.985Z,3.09
2023-01-22T05:23:37.263Z,3.21
2023-01-22T05:26:05.413Z,3.20
2023-01-22T05:28:43.266Z,3.19
2023-01-22T05:31:30.089Z,2.95
2023-01-22T05:34:03.074Z,3.09
2023-01-22T05:36:32.336Z,3.10
2023-01-22T05:39:09.090Z,2.99
2023-01-22T05:41:37.485Z,3.17
2023-01-22T05:44:07.862Z,3.11
2023-01-22T05:46:38.063Z,3.13
2023-01-22T05:49:15.198Z,3.16
2023-01-22T05:51:43.419Z,3.23
2023-01-22T05:54:11.547Z,3.28
2023-01-22T05:56:42.594Z,3.20
2023-01-22T05:59:13.178Z,3.24
2023-01-22T06:01:42.527Z,3.22
2023-01-22T06:04:11.305Z,3.01
2023-01-22T06:06:39.673Z,2.62
2023-01-22T06:09:08.195Z,2.99
2023-01-22T06:11:38.810Z,3.05
2023-01-22T06:14:07.387Z,2.74
2023-01-22T06:16:36.806Z,2.54
2023-01-22T06:19:27.993Z,2.88
2023-01-22T06:21:56.653Z,2.68
2023-01-22T06:24:43.097Z,2.70
2023-01-22T06:27:12.290Z,2.96
2023-01-22T06:29:50.249Z,3.10
2023-01-22T06:32:19.864Z,2.84
2023-01-22T06:34:47.978Z,2.99
2023-01-22T06:37:17.339Z,2.70
2023-01-22T06:39:45.492Z,2.80
2023-01-22T06:42:26.838Z,2.87
2023-01-22T06:44:55.106Z,2.70
2023-01-22T06:47:27.871Z,3.13
2023-01-22T06:49:56.521Z,3.08
2023-01-22T06:52:24.696Z,3.21
2023-01-22T06:54:52.887Z,2.84
2023-01-22T06:57:21.149Z,3.09
2023-01-22T06:59:49.259Z,3.04
2023-01-22T07:02:18.254Z,2.93
2023-01-22T07:04:47.953Z,3.04
2023-01-22T07:07:16.313Z,2.84
2023-01-22T07:09:44.411Z,2.98
2023-01-22T07:12:12.537Z,2.91
2023-01-22T07:14:40.671Z,2.89
2023-01-22T07:17:08.867Z,2.87
2023-01-22T07:19:37.058Z,2.99
2023-01-22T07:22:06.530Z,2.97
2023-01-22T07:24:34.868Z,3.07
2023-01-22T07:27:03.461Z,2.97
2023-01-22T07:29:31.510Z,3.06
2023-01-22T07:31:59.820Z,3.09
2023-01-22T07:34:27.967Z,2.92
2023-01-22T07:36:56.003Z,2.78
2023-01-22T07:39:25.620Z,2.77
2023-01-22T07:41:54.074Z,2.71
2023-01-22T07:44:22.330Z,3.05
2023-01-22T07:46:50.590Z,2.80
2023-01-22T07:49:18.804Z,2.78
2023-01-22T07:51:46.911Z,2.71
2023-01-22T07:54:17.497Z,2.78
2023-01-22T07:56:47.893Z,2.88
2023-01-22T07:59:15.997Z,3.00
2023-01-22T08:01:44.212Z,2.86
2023-01-22T08:04:12.250Z,3.13
2023-01-22T08:06:40.371Z,3.05
2023-01-22T08:09:08.437Z,2.96
2023-01-22T08:11:36.573Z,2.99
2023-01-22T08:14:05.990Z,3.09
2023-01-22T08:16:35.899Z,3.14
2023-01-22T08:19:04.241Z,3.21
2023-01-22T08:21:33.440Z,3.27
2023-01-22T08:24:01.558Z,3.42
2023-01-22T08:26:30.153Z,3.52
2023-01-22T08:28:58.194Z,3.63
2023-01-22T08:31:28.793Z,3.42
2023-01-22T08:33:59.743Z,3.17
2023-01-22T08:36:28.248Z,3.57
2023-01-22T08:38:57.061Z,3.61
2023-01-22T08:41:25.913Z,3.48
2023-01-22T08:43:54.082Z,3.50
2023-01-22T08:46:22.236Z,3.57
2023-01-22T08:48:52.138Z,3.63
2023-01-22T08:51:22.751Z,3.78
2023-01-22T08:53:51.309Z,3.82
2023-01-22T08:56:19.354Z,3.81
2023-01-22T08:58:50.076Z,3.98
2023-01-22T09:01:19.622Z,3.81
2023-01-22T09:03:48.761Z,3.59
2023-01-22T09:06:18.588Z,3.50
2023-01-22T09:08:46.689Z,3.54
2023-01-22T09:11:14.821Z,3.58
2023-01-22T09:13:42.974Z,3.63
2023-01-22T09:16:11.853Z,3.88
2023-01-22T09:18:40.607Z,3.92
2023-01-22T09:21:09.422Z,4.02
2023-01-22T09:23:38.885Z,3.94
2023-01-22T09:26:07.154Z,3.83
2023-01-22T09:28:36.222Z,3.94
2023-01-22T09:31:04.688Z,3.88
2023-01-22T09:33:32.919Z,4.05
2023-01-22T09:36:08.973Z,4.05
2023-01-22T09:38:38.738Z,3.88
2023-01-22T09:41:16.252Z,4.20
2023-01-22T09:43:50.905Z,3.92
2023-01-22T09:46:25.700Z,4.13
2023-01-22T09:48:59.095Z,4.26
2023-01-22T09:51:27.612Z,4.16
2023-01-22T09:54:00.696Z,4.02
2023-01-22T09:56:36.225Z,4.16
2023-01-22T09:59:07.490Z,4.11
2023-01-22T10:01:37.077Z,3.97
2023-01-22T10:04:15.882Z,4.22
2023-01-22T10:06:46.020Z,4.21
2023-01-22T10:09:20.509Z,4.25
2023-01-22T10:11:54.124Z,4.44
2023-01-22T10:14:25.292Z,4.52
2023-01-22T10:16:53.535Z,4.58
2023-01-22T10:19:25.812Z,4.61
2023-01-22T10:22:00.128Z,4.36
2023-01-22T10:24:30.305Z,4.62
2023-01-22T10:26:59.749Z,4.61
2023-01-22T10:29:33.093Z,4.44
2023-01-22T10:32:03.297Z,4.82
2023-01-22T10:34:34.484Z,4.82
2023-01-22T10:37:05.058Z,4.70
2023-01-22T10:39:42.346Z,4.60
2023-01-22T10:42:17.571Z,4.80
2023-01-22T10:44:45.974Z,4.81
2023-01-22T10:47:20.602Z,4.83
2023-01-22T10:49:49.610Z,4.68
2023-01-22T10:52:24.694Z,4.82
2023-01-22T10:54:58.382Z,4.65
2023-01-22T10:57:31.571Z,4.60
2023-01-22T11:00:07.334Z,4.69
2023-01-22T11:02:36.818Z,4.61
2023-01-22T11:05:15.523Z,4.82
2023-01-22T11:07:45.344Z,4.91
2023-01-22T11:10:23.671Z,4.73
2023-01-22T11:12:57.536Z,4.91
2023-01-22T11:15:34.451Z,4.67
2023-01-22T11:18:04.318Z,4.65
2023-01-22T11:20:39.424Z,4.80
2023-01-22T11:23:26.224Z,4.90
2023-01-22T11:26:01.880Z,4.98
2023-01-22T11:28:41.837Z,4.92
2023-01-22T11:31:24.336Z,4.93
2023-01-22T11:34:13.193Z,4.85
2023-01-22T11:36:49.063Z,5.07
2023-01-22T11:39:28.911Z,4.97
2023-01-22T11:42:06.853Z,4.83
2023-01-22T11:44:51.051Z,4.90
2023-01-22T11:47:36.957Z,4.79
2023-01-22T11:50:24.555Z,4.98
2023-01-22T11:53:01.152Z,4.84
2023-01-22T11:55:52.355Z,4.97
2023-01-22T11:58:32.601Z,5.11
2023-01-22T12:01:16.113Z,5.12
2023-01-22T12:04:19.842Z,5.26
2023-01-22T12:07:09.017Z,5.32
2023-01-22T12:09:44.245Z,5.22
2023-01-22T12:12:29.314Z,5.10
2023-01-22T12:15:15.856Z,5.28
2023-01-22T12:17:55.583Z,5.26
2023-01-22T12:20:43.809Z,5.42
2023-01-22T12:23:17.740Z,5.51
2023-01-22T12:25:53.173Z,5.41
2023-01-22T12:28:28.138Z,5.46
2023-01-22T12:31:02.176Z,5.67
2023-01-22T12:33:34.447Z,5.52
2023-01-22T12:36:05.640Z,5.43
2023-01-22T12:38:42.750Z,5.28
2023-01-22T12:41:28.677Z,5.30
2023-01-22T12:43:58.277Z,5.49
2023-01-22T12:46:35.607Z,5.47
2023-01-22T12:49:07.626Z,5.46
2023-01-22T12:51:38.925Z,5.52
2023-01-22T12:54:18.563Z,5.49
2023-01-22T12:56:47.289Z,5.52
2023-01-22T12:59:43.845Z,5.25
2023-01-22T13:02:38.015Z,5.29
2023-01-22T13:05:22.176Z,5.39
2023-01-22T13:08:02.030Z,5.32
2023-01-22T13:10:32.017Z,5.36
2023-01-22T13:13:04.427Z,5.44
2023-01-22T13:15:35.850Z,5.45
2023-01-22T13:18:08.353Z,5.51
2023-01-22T13:20:39.199Z,5.55
2023-01-22T13:23:08.361Z,5.41
2023-01-22T13:25:36.452Z,5.43
2023-01-22T13:28:04.829Z,5.45
2023-01-22T13:30:33.421Z,5.38
2023-01-22T13:33:08.380Z,5.43
2023-01-22T13:35:37.668Z,5.35
2023-01-22T13:38:05.761Z,5.35
2023-01-22T13:40:46.288Z,5.44
2023-01-22T13:43:21.103Z,5.40
2023-01-22T13:45:50.307Z,5.13
2023-01-22T13:48:22.252Z,5.17
2023-01-22T13:50:56.157Z,5.22
2023-01-22T13:53:29.601Z,5.30
2023-01-22T13:55:58.488Z,5.34
2023-01-22T13:58:48.024Z,5.19
2023-01-22T14:01:29.287Z,5.22
2023-01-22T14:04:03.437Z,5.36
2023-01-22T14:06:43.090Z,5.31
2023-01-22T14:09:11.223Z,5.37
2023-01-22T14:11:40.279Z,5.11
2023-01-22T14:14:17.078Z,5.21
2023-01-22T14:16:45.387Z,5.29
2023-01-22T14:19:15.220Z,5.28
2023-01-22T14:21:43.580Z,5.43
2023-01-22T14:24:11.801Z,5.45
2023-01-22T14:26:39.982Z,5.54
2023-01-22T14:29:09.465Z,5.41
2023-01-22T14:31:37.648Z,5.57
2023-01-22T14:34:05.759Z,5.49
2023-01-22T14:36:35.438Z,5.42
2023-01-22T14:39:05.809Z,5.53
2023-01-22T14:41:34.895Z,5.54
2023-01-22T14:44:03.886Z,5.51
2023-01-22T14:46:37.896Z,5.55
2023-01-22T14:49:06.812Z,5.49
2023-01-22T14:51:36.300Z,5.51
2023-01-22T14:54:04.423Z,5.47
2023-01-22T14:56:32.556Z,5.48
2023-01-22T14:59:00.773Z,5.45
2023-01-22T15:01:29.174Z,5.41
2023-01-22T15:03:57.316Z,5.54
2023-01-22T15:06:25.768Z,5.51
2023-01-22T15:08:55.374Z,5.46
2023-01-22T15:22:27.229Z,5.69
2023-01-22T15:24:55.391Z,5.68
2023-01-22T15:27:23.473Z,5.73
2023-01-22T15:29:51.582Z,5.70
2023-01-22T15:32:19.894Z,5.67
2023-01-22T15:34:47.967Z,5.69
2023-01-22T15:37:16.107Z,5.70
2023-01-22T15:39:45.566Z,5.49
2023-01-22T15:42:13.710Z,5.49
2023-01-22T15:44:41.926Z,5.48
2023-01-22T15:47:10.905Z,5.53
2023-01-22T15:49:39.129Z,5.50
2023-01-22T15:52:07.346Z,5.22
2023-01-22T15:54:35.406Z,5.36
2023-01-22T15:57:05.120Z,5.53
2023-01-22T15:59:33.325Z,5.49
2023-01-22T16:02:01.569Z,5.35
2023-01-22T16:04:29.709Z,5.38
2023-01-22T16:06:57.948Z,5.28
2023-01-22T16:09:26.032Z,5.36
2023-01-22T16:11:54.234Z,5.39
2023-01-22T16:14:23.705Z,5.41
2023-01-22T16:16:51.980Z,5.30
2023-01-22T16:19:20.114Z,5.46
2023-01-22T16:21:48.329Z,5.40
2023-01-22T16:24:16.453Z,5.42
2023-01-22T16:26:44.544Z,5.37
2023-01-22T16:29:12.962Z,5.26
2023-01-22T16:31:42.620Z,5.33
2023-01-22T16:34:12.967Z,5.34
2023-01-22T16:36:41.886Z,5.27
2023-01-22T16:39:15.550Z,5.21
2023-01-22T16:41:43.722Z,5.29
2023-01-22T16:44:13.487Z,5.26
2023-01-22T16:46:44.745Z,5.34
2023-01-22T16:49:16.225Z,5.33
2023-01-22T16:51:45.977Z,5.36
2023-01-22T16:54:24.166Z,5.33
2023-01-22T16:56:52.541Z,5.40
2023-01-22T16:59:20.702Z,5.50
2023-01-22T17:01:50.328Z,5.39
2023-01-22T17:04:18.608Z,5.43
2023-01-22T17:06:48.461Z,5.35
2023-01-22T17:09:19.507Z,5.36
2023-01-22T17:11:50.792Z,5.35
2023-01-22T17:14:22.619Z,5.40
2023-01-22T17:16:52.617Z,5.38
2023-01-22T17:19:21.073Z,5.34
2023-01-22T17:21:51.567Z,5.22
2023-01-22T17:24:19.758Z,5.30
2023-01-22T17:26:48.205Z,5.36
2023-01-22T17:29:16.753Z,5.34
2023-01-22T17:31:44.899Z,5.28
2023-01-22T17:34:14.527Z,5.26
2023-01-22T17:36:43.108Z,5.36
2023-01-22T17:39:16.011Z,5.41
2023-01-22T17:41:44.505Z,5.37
2023-01-22T17:44:13.401Z,5.41
2023-01-22T17:46:41.820Z,5.34
2023-01-22T17:49:11.382Z,5.25
2023-01-22T17:51:41.452Z,5.29
2023-01-22T17:54:10.625Z,5.36
2023-01-22T17:56:43.168Z,5.35
2023-01-22T17:59:13.140Z,5.29
2023-01-22T18:01:41.794Z,5.35
2023-01-22T18:04:11.626Z,5.48
2023-01-22T18:06:42.991Z,5.36
2023-01-22T18:09:12.673Z,5.30
2023-01-22T18:11:41.448Z,5.39
2023-01-22T18:14:12.920Z,5.45
2023-01-22T18:16:42.046Z,5.49
2023-01-22T18:19:10.290Z,5.52
2023-01-22T18:21:40.902Z,5.38
2023-01-22T18:24:11.848Z,5.39
2023-01-22T18:26:40.344Z,5.48
2023-01-22T18:29:09.037Z,5.53
2023-01-22T18:31:38.118Z,5.59
2023-01-22T18:34:08.124Z,5.59
2023-01-22T18:36:39.277Z,5.45
2023-01-22T18:39:15.524Z,5.49
2023-01-22T18:41:45.145Z,5.50
2023-01-22T18:44:16.727Z,5.36
2023-01-22T18:46:48.273Z,5.33
2023-01-22T18:49:19.654Z,5.40
2023-01-22T18:51:48.455Z,5.35
2023-01-22T18:54:18.541Z,5.46
2023-01-22T18:56:47.333Z,5.42
2023-01-22T18:59:15.399Z,5.44
2023-01-22T19:01:50.131Z,5.46
2023-01-22T19:04:21.881Z,5.32
2023-01-22T19:06:57.167Z,5.41
2023-01-22T19:09:28.030Z,5.53
2023-01-22T19:11:56.324Z,5.41
2023-01-22T19:14:24.424Z,5.45
2023-01-22T19:16:53.911Z,5.49
2023-01-22T19:19:25.606Z,5.51
2023-01-22T19:21:58.065Z,5.54
2023-01-22T19:24:28.596Z,5.51
2023-01-22T19:26:58.123Z,5.50
2023-01-22T19:29:27.119Z,5.50
2023-01-22T19:31:57.105Z,5.48
2023-01-22T19:34:25.917Z,5.55
2023-01-22T19:36:55.612Z,5.54
2023-01-22T19:39:25.380Z,5.67
2023-01-22T19:41:55.316Z,5.63
2023-01-22T19:44:23.853Z,5.51
2023-01-22T19:46:52.096Z,5.56
2023-01-22T19:49:20.411Z,5.64
2023-01-22T19:51:48.815Z,5.56
2023-01-22T19:54:17.729Z,5.53
2023-01-22T19:56:46.051Z,5.64
2023-01-22T19:59:18.161Z,5.56
2023-01-22T20:01:48.598Z,5.53
2023-01-22T20:04:20.780Z,5.55
2023-01-22T20:06:50.992Z,5.48
2023-01-22T20:09:21.871Z,5.65
2023-01-22T20:11:53.555Z,5.69
2023-01-22T20:14:24.146Z,5.75
2023-01-22T20:16:52.852Z,5.74
2023-01-22T20:19:20.918Z,5.74
2023-01-22T20:21:49.254Z,5.75
2023-01-22T20:24:17.763Z,5.65
2023-01-22T20:26:45.956Z,5.63
2023-01-22T20:29:14.311Z,5.52
2023-01-22T20:31:44.475Z,5.66
2023-01-22T20:34:12.775Z,5.66
2023-01-22T20:36:40.877Z,5.61
2023-01-22T20:39:08.947Z,5.51
2023-01-22T20:41:36.996Z,5.70
2023-01-22T20:44:05.406Z,5.71
2023-01-22T20:46:34.725Z,5.79
2023-01-22T20:49:04.653Z,5.75
2023-01-22T20:51:32.960Z,5.77
2023-01-22T20:54:01.580Z,5.69
2023-01-22T20:56:32.860Z,5.72
2023-01-22T20:59:02.842Z,5.67
2023-01-22T21:01:31.512Z,5.73
2023-01-22T21:04:00.909Z,5.76
2023-01-22T21:06:32.577Z,5.54
2023-01-22T21:09:02.106Z,5.53
2023-01-22T21:11:32.099Z,5.62
2023-01-22T21:14:01.994Z,5.61
2023-01-22T21:16:32.847Z,5.61
2023-01-22T21:19:02.257Z,5.69
2023-01-22T21:21:33.199Z,5.49
2023-01-22T21:24:02.207Z,5.55
2023-01-22T21:26:33.302Z,5.37
2023-01-22T21:29:03.322Z,5.40
2023-01-22T21:31:32.263Z,5.46
2023-01-22T21:34:03.633Z,5.45
2023-01-22T21:36:37.233Z,5.45
2023-01-22T21:39:07.066Z,5.56
2023-01-22T21:41:35.561Z,5.54
2023-01-22T21:44:21.112Z,5.50
2023-01-22T21:46:49.638Z,5.54
2023-01-22T21:49:20.047Z,5.54
2023-01-22T21:51:50.973Z,5.58
2023-01-22T21:54:20.971Z,5.55
2023-01-22T21:56:49.438Z,5.63
2023-01-22T21:59:17.975Z,5.56
2023-01-22T22:01:46.905Z,5.52
2023-01-22T22:04:16.197Z,5.49
2023-01-22T22:06:44.287Z,5.46
2023-01-22T22:09:15.587Z,5.53
2023-01-22T22:11:44.097Z,5.56
2023-01-22T22:14:15.780Z,5.54
2023-01-22T22:16:44.294Z,5.55
2023-01-22T22:19:13.137Z,5.56
2023-01-22T22:21:41.479Z,5.56
2023-01-22T22:24:10.796Z,5.59
2023-01-22T22:26:41.451Z,5.58
2023-01-22T22:29:10.427Z,5.55
2023-01-22T22:31:39.315Z,5.56
2023-01-22T22:34:07.987Z,5.52
2023-01-22T22:36:36.148Z,5.62
2023-01-22T22:39:06.538Z,5.62
2023-01-22T22:41:38.583Z,5.61
2023-01-22T22:44:10.373Z,5.63
2023-01-22T22:46:40.238Z,5.57
2023-01-22T22:49:12.661Z,5.55
2023-01-22T22:51:43.505Z,5.51
2023-01-22T22:54:16.595Z,5.52
2023-01-22T22:56:45.725Z,5.57
2023-01-22T22:59:16.170Z,5.48
2023-01-22T23:01:44.258Z,5.51
2023-01-22T23:04:13.827Z,5.35
2023-01-22T23:06:44.643Z,5.45
2023-01-22T23:09:14.287Z,5.45
2023-01-22T23:11:42.927Z,5.47
2023-01-22T23:14:11.579Z,5.52
2023-01-22T23:16:43.023Z,5.50
2023-01-22T23:19:15.462Z,5.54
2023-01-22T23:21:44.061Z,5.55
2023-01-22T23:24:13.974Z,5.59
2023-01-22T23:26:44.651Z,5.56
2023-01-22T23:29:15.467Z,5.54
2023-01-22T23:31:45.436Z,5.57
2023-01-22T23:34:15.447Z,5.46
2023-01-22T23:36:45.679Z,5.37
2023-01-22T23:39:16.481Z,5.54
2023-01-22T23:41:45.412Z,5.53
2023-01-22T23:44:13.741Z,5.50
2023-01-22T23:46:42.451Z,5.53
2023-01-22T23:49:12.079Z,5.52
2023-01-22T23:51:42.246Z,5.46
2023-01-22T23:54:10.622Z,5.52
2023-01-22T23:56:38.863Z,5.60
2023-01-22T23:59:07.119Z,5.63
