createdAt,value
2023-03-23T16:00:13.187Z,48.22
2023-03-23T16:02:39.983Z,48.12
2023-03-23T16:05:06.967Z,47.57
2023-03-23T16:07:33.748Z,47.75
2023-03-23T16:10:00.230Z,47.48
2023-03-23T16:12:26.718Z,47.26
2023-03-23T16:14:53.634Z,47.13
2023-03-23T16:17:21.592Z,47.21
2023-03-23T16:19:48.226Z,47.12
2023-03-23T16:22:16.068Z,46.62
2023-03-23T16:24:43.677Z,46.44
2023-03-23T16:27:13.852Z,46.12
2023-03-23T16:30:02.349Z,46.12
2023-03-23T16:32:27.325Z,45.91
2023-03-23T16:34:53.863Z,45.83
2023-03-23T16:37:20.557Z,45.60
2023-03-23T16:39:47.212Z,45.76
2023-03-23T16:42:13.626Z,45.49
2023-03-23T16:44:40.752Z,45.34
2023-03-23T16:47:27.450Z,45.20
2023-03-23T16:49:54.349Z,45.39
2023-03-23T16:52:21.268Z,45.45
2023-03-23T16:54:47.714Z,45.34
2023-03-23T16:57:14.676Z,45.24
2023-03-23T16:59:41.249Z,45.45
2023-03-23T17:02:09.499Z,45.47
2023-03-23T17:04:36.268Z,45.57
2023-03-23T17:07:02.734Z,45.62
2023-03-23T17:09:29.252Z,45.74
2023-03-23T17:11:55.670Z,45.75
2023-03-23T17:14:22.074Z,45.90
2023-03-23T17:16:48.476Z,45.87
2023-03-23T17:19:15.029Z,46.09
2023-03-23T17:21:41.977Z,46.03
2023-03-23T17:24:08.663Z,46.20
2023-03-23T17:26:35.964Z,46.10
2023-03-23T17:29:03.923Z,46.08
2023-03-23T17:31:30.453Z,46.10
2023-03-23T17:33:57.736Z,46.21
2023-03-23T17:36:24.729Z,46.09
2023-03-23T17:38:51.211Z,46.24
2023-03-23T17:41:17.821Z,46.22
2023-03-23T17:43:44.389Z,46.04
2023-03-23T17:46:11.032Z,46.18
2023-03-23T17:48:37.715Z,46.21
2023-03-23T17:51:04.697Z,46.09
2023-03-23T17:53:32.452Z,46.14
2023-03-23T17:55:59.212Z,46.48
2023-03-23T17:58:26.910Z,46.05
2023-03-23T18:00:57.572Z,46.47
2023-03-23T18:03:25.816Z,46.45
2023-03-23T18:05:58.830Z,46.23
2023-03-23T18:08:26.332Z,46.40
2023-03-23T18:10:54.891Z,46.31
2023-03-23T18:13:21.850Z,46.47
2023-03-23T18:15:48.633Z,46.63
2023-03-23T18:18:15.917Z,46.50
2023-03-23T18:20:42.484Z,46.72
2023-03-23T18:23:08.888Z,46.49
2023-03-23T18:25:36.609Z,46.82
2023-03-23T18:28:04.736Z,46.79
2023-03-23T18:30:34.816Z,47.02
2023-03-23T18:33:01.603Z,46.69
2023-03-23T18:35:28.454Z,46.79
2023-03-23T18:37:54.981Z,46.75
2023-03-23T18:40:21.516Z,46.49
2023-03-23T18:42:48.970Z,46.69
2023-03-23T18:45:15.397Z,46.48
2023-03-23T18:47:42.041Z,46.26
2023-03-23T18:50:10.837Z,46.22
2023-03-23T18:52:37.495Z,46.17
2023-03-23T18:55:04.565Z,46.01
2023-03-23T18:57:30.954Z,45.99
2023-03-23T18:59:57.552Z,45.79
2023-03-23T19:02:23.992Z,45.69
2023-03-23T19:04:50.930Z,45.71
2023-03-23T19:07:19.704Z,45.37
2023-03-23T19:09:47.411Z,45.54
2023-03-23T19:12:15.866Z,45.73
2023-03-23T19:14:43.269Z,45.44
2023-03-23T19:17:10.785Z,44.99
2023-03-23T19:19:37.285Z,45.37
2023-03-23T19:22:05.648Z,44.95
2023-03-23T19:24:31.974Z,44.96
2023-03-23T19:26:59.947Z,44.84
2023-03-23T19:29:27.429Z,44.91
2023-03-23T19:31:55.970Z,45.13
2023-03-23T19:34:24.116Z,44.78
2023-03-23T19:36:56.257Z,44.72
2023-03-23T19:39:26.048Z,44.54
2023-03-23T19:41:52.706Z,44.72
2023-03-23T19:44:19.016Z,44.75
2023-03-23T19:46:45.654Z,44.60
2023-03-23T19:49:12.214Z,44.61
2023-03-23T19:51:39.722Z,44.48
2023-03-23T19:54:09.244Z,44.71
2023-03-23T19:56:36.220Z,44.36
2023-03-23T19:59:03.625Z,44.07
2023-03-23T20:01:31.146Z,44.33
2023-03-23T20:04:00.039Z,44.23
2023-03-23T20:06:29.220Z,44.32
2023-03-23T20:08:56.809Z,44.20
2023-03-23T20:11:23.647Z,43.96
2023-03-23T20:13:50.608Z,44.01
2023-03-23T20:16:18.091Z,44.27
2023-03-23T20:21:14.792Z,44.13
2023-03-23T20:23:42.842Z,44.21
2023-03-23T20:26:25.555Z,43.71
2023-03-23T20:28:52.369Z,44.21
2023-03-23T20:31:27.147Z,43.84
2023-03-23T20:34:01.957Z,43.65
2023-03-23T20:36:36.130Z,43.85
2023-03-23T20:39:10.388Z,43.57
2023-03-23T20:41:38.425Z,43.77
2023-03-23T20:44:07.069Z,43.76
2023-03-23T20:46:34.379Z,43.89
2023-03-23T20:49:01.112Z,43.95
2023-03-23T20:51:27.831Z,44.04
2023-03-23T20:53:54.688Z,43.93
2023-03-23T20:56:21.156Z,43.90
2023-03-23T21:01:14.335Z,43.81
2023-03-23T21:03:41.919Z,43.83
2023-03-23T21:06:09.069Z,43.79
2023-03-23T21:08:37.802Z,43.86
2023-03-23T21:11:07.122Z,43.71
2023-03-23T21:13:34.225Z,43.89
2023-03-23T21:16:04.359Z,43.58
2023-03-23T21:18:31.596Z,43.92
2023-03-23T21:20:59.023Z,43.72
2023-03-23T21:23:26.771Z,43.56
2023-03-23T21:25:54.872Z,43.31
2023-03-23T21:28:22.259Z,43.73
2023-03-23T21:30:51.148Z,43.64
2023-03-23T21:33:17.458Z,43.55
2023-03-23T21:35:43.828Z,43.61
2023-03-23T21:38:14.171Z,43.51
2023-03-23T21:40:42.044Z,43.97
2023-03-23T21:43:17.094Z,43.57
2023-03-23T21:45:45.543Z,43.79
2023-03-23T21:48:13.011Z,43.67
2023-03-23T21:50:44.609Z,43.78
2023-03-23T21:53:18.380Z,43.70
2023-03-23T21:55:51.040Z,43.84
2023-03-23T21:58:25.085Z,43.68
2023-03-23T22:00:54.096Z,44.00
2023-03-23T22:03:25.562Z,43.74
2023-03-23T22:05:56.728Z,43.65
2023-03-23T22:08:28.676Z,43.88
2023-03-23T22:11:03.081Z,43.91
2023-03-23T22:13:31.114Z,44.23
2023-03-23T22:16:01.796Z,44.21
2023-03-23T22:18:28.701Z,44.61
2023-03-23T22:20:55.403Z,44.45
2023-03-23T22:23:22.570Z,44.54
2023-03-23T22:25:49.146Z,44.77
2023-03-23T22:28:15.761Z,44.92
2023-03-23T22:30:42.090Z,44.99
2023-03-23T22:33:08.543Z,44.92
2023-03-23T22:35:35.007Z,44.89
2023-03-23T22:38:03.126Z,45.10
2023-03-23T22:40:31.397Z,45.17
2023-03-23T22:42:58.094Z,45.23
2023-03-23T22:45:26.197Z,45.58
2023-03-23T22:47:52.858Z,45.43
2023-03-23T22:50:21.451Z,45.55
2023-03-23T22:52:48.324Z,45.65
2023-03-23T22:55:14.979Z,45.48
2023-03-23T22:57:41.379Z,45.61
2023-03-23T23:00:14.326Z,45.84
2023-03-23T23:02:44.129Z,46.17
2023-03-23T23:05:11.746Z,46.13
2023-03-23T23:07:38.647Z,46.25
2023-03-23T23:10:05.699Z,46.25
2023-03-23T23:12:35.139Z,46.62
2023-03-23T23:15:02.804Z,46.75
2023-03-23T23:17:31.770Z,46.53
2023-03-23T23:19:59.540Z,46.76
2023-03-23T23:22:26.453Z,46.81
2023-03-23T23:24:53.072Z,46.96
2023-03-23T23:27:19.829Z,46.83
2023-03-23T23:29:46.207Z,47.14
2023-03-23T23:32:13.008Z,47.12
2023-03-23T23:34:39.366Z,47.08
2023-03-23T23:37:08.881Z,47.57
2023-03-23T23:39:38.514Z,47.83
2023-03-23T23:42:05.799Z,47.57
2023-03-23T23:44:32.688Z,47.84
2023-03-23T23:46:59.323Z,47.73
2023-03-23T23:49:28.881Z,47.83
2023-03-23T23:51:56.486Z,48.10
2023-03-23T23:54:23.231Z,48.08
2023-03-23T23:56:50.825Z,48.30
2023-03-23T23:59:17.304Z,48.20
