createdAt,value
2024-01-19T00:02:10.643Z,-1.50
2024-01-19T00:04:37.533Z,-1.50
2024-01-19T00:07:05.799Z,-1.50
2024-01-19T00:09:32.701Z,-1.60
2024-01-19T00:12:02.820Z,-1.60
2024-01-19T00:14:29.708Z,-1.60
2024-01-19T00:16:57.376Z,-1.60
2024-01-19T00:19:25.531Z,-1.60
2024-01-19T00:21:52.501Z,-1.70
2024-01-19T00:24:20.589Z,-1.70
2024-01-19T00:26:48.883Z,-1.70
2024-01-19T00:29:16.478Z,-1.70
2024-01-19T00:31:44.889Z,-1.60
2024-01-19T00:34:16.265Z,-1.60
2024-01-19T00:36:44.351Z,-1.60
2024-01-19T00:39:11.263Z,-1.50
2024-01-19T00:41:38.381Z,-1.60
2024-01-19T00:44:06.594Z,-1.60
2024-01-19T00:46:33.535Z,-1.50
2024-01-19T00:49:04.637Z,-1.60
2024-01-19T00:51:32.685Z,-1.50
2024-01-19T00:54:02.030Z,-1.50
2024-01-19T00:56:32.872Z,-1.60
2024-01-19T00:58:59.918Z,-1.60
2024-01-19T01:01:26.838Z,-1.50
2024-01-19T01:03:53.712Z,-1.40
2024-01-19T01:06:21.714Z,-1.40
2024-01-19T01:08:50.410Z,-1.30
2024-01-19T01:11:17.411Z,-1.30
2024-01-19T01:13:44.350Z,-1.30
2024-01-19T01:16:12.689Z,-1.20
2024-01-19T01:18:41.222Z,-1.30
2024-01-19T01:21:11.721Z,-1.30
2024-01-19T01:23:38.721Z,-1.30
2024-01-19T01:26:05.595Z,-1.30
2024-01-19T01:28:33.961Z,-1.20
2024-01-19T01:31:00.885Z,-1.30
2024-01-19T01:33:27.916Z,-1.20
2024-01-19T01:35:55.452Z,-1.20
2024-01-19T01:38:22.436Z,-1.30
2024-01-19T01:40:49.297Z,-1.30
2024-01-19T01:43:24.649Z,-1.40
2024-01-19T01:45:52.919Z,-1.40
2024-01-19T01:48:22.017Z,-1.30
2024-01-19T01:50:49.514Z,-1.30
2024-01-19T01:53:20.598Z,-1.30
2024-01-19T01:55:49.688Z,-1.30
2024-01-19T01:58:21.470Z,-1.40
2024-01-19T02:00:49.124Z,-1.30
2024-01-19T02:03:18.416Z,-1.40
2024-01-19T02:05:45.523Z,-1.50
2024-01-19T02:08:13.696Z,-1.50
2024-01-19T02:10:40.746Z,-1.50
2024-01-19T02:13:11.699Z,-1.40
2024-01-19T02:15:41.463Z,-1.50
2024-01-19T02:18:09.475Z,-1.50
2024-01-19T02:20:40.183Z,-1.50
2024-01-19T02:23:17.185Z,-1.50
2024-01-19T02:25:44.148Z,-1.60
2024-01-19T02:28:12.945Z,-1.50
2024-01-19T02:30:43.574Z,-1.70
2024-01-19T02:33:11.871Z,-1.60
2024-01-19T02:35:40.300Z,-1.60
2024-01-19T02:38:08.900Z,-1.50
2024-01-19T02:40:36.315Z,-1.50
2024-01-19T02:43:04.516Z,-1.60
2024-01-19T02:45:32.423Z,-1.60
2024-01-19T02:48:01.853Z,-1.70
2024-01-19T02:50:28.929Z,-1.70
2024-01-19T02:52:56.254Z,-1.70
2024-01-19T02:55:23.085Z,-1.70
2024-01-19T02:57:51.258Z,-1.80
2024-01-19T03:00:19.805Z,-1.80
2024-01-19T03:02:50.377Z,-1.80
2024-01-19T03:05:18.604Z,-1.80
2024-01-19T03:07:47.734Z,-1.60
2024-01-19T03:10:18.263Z,-1.60
2024-01-19T03:12:46.335Z,-1.60
2024-01-19T03:15:14.583Z,-1.60
2024-01-19T03:17:42.671Z,-1.50
2024-01-19T03:20:11.236Z,-1.50
2024-01-19T03:22:38.451Z,-1.50
2024-01-19T03:25:08.545Z,-1.50
2024-01-19T03:27:37.868Z,-1.50
2024-01-19T03:30:06.995Z,-1.50
2024-01-19T03:32:34.044Z,-1.40
2024-01-19T03:35:01.288Z,-1.40
2024-01-19T03:37:28.196Z,-1.40
2024-01-19T03:39:57.753Z,-1.40
2024-01-19T03:42:27.633Z,-1.40
2024-01-19T03:44:57.311Z,-1.30
2024-01-19T03:47:25.121Z,-1.30
2024-01-19T03:49:52.148Z,-1.30
2024-01-19T03:52:20.391Z,-1.30
2024-01-19T03:54:47.267Z,-1.40
2024-01-19T03:57:14.375Z,-1.40
2024-01-19T03:59:42.586Z,-1.40
2024-01-19T04:02:09.596Z,-1.30
2024-01-19T04:04:38.013Z,-1.30
2024-01-19T04:07:06.277Z,-1.20
2024-01-19T04:09:34.234Z,-1.20
2024-01-19T04:12:01.394Z,-1.20
2024-01-19T04:14:29.288Z,-1.20
2024-01-19T04:16:58.038Z,-1.10
2024-01-19T04:19:27.978Z,-1.20
2024-01-19T04:21:57.137Z,-1.10
2024-01-19T04:24:27.090Z,-1.10
2024-01-19T04:26:57.843Z,-1.20
2024-01-19T04:29:27.226Z,-1.20
2024-01-19T04:31:57.387Z,-1.20
2024-01-19T04:34:27.776Z,-1.10
2024-01-19T04:36:55.054Z,-1.10
2024-01-19T04:39:21.952Z,-1.20
2024-01-19T04:41:49.906Z,-1.10
2024-01-19T04:44:17.247Z,-1.20
2024-01-19T04:46:45.230Z,-1.00
2024-01-19T04:49:12.266Z,-1.00
2024-01-19T04:51:39.223Z,-1.00
2024-01-19T04:54:07.465Z,-0.90
2024-01-19T04:56:36.928Z,-0.90
2024-01-19T04:59:07.401Z,-0.90
2024-01-19T05:01:35.548Z,-0.90
2024-01-19T05:04:03.897Z,-0.90
2024-01-19T05:06:32.098Z,-1.00
2024-01-19T05:08:59.335Z,-1.00
2024-01-19T05:11:27.460Z,-1.00
2024-01-19T05:13:56.112Z,-1.00
2024-01-19T05:16:25.592Z,-0.90
2024-01-19T05:18:52.436Z,-0.80
2024-01-19T05:21:20.750Z,-0.90
2024-01-19T05:23:49.179Z,-1.00
2024-01-19T05:26:16.346Z,-0.90
2024-01-19T05:28:44.368Z,-0.90
2024-01-19T05:31:11.196Z,-0.90
2024-01-19T05:33:40.395Z,-0.90
2024-01-19T05:36:08.909Z,-0.90
2024-01-19T05:38:36.303Z,-0.90
2024-01-19T05:41:04.801Z,-0.90
2024-01-19T05:43:33.699Z,-0.90
2024-01-19T05:46:00.969Z,-0.90
2024-01-19T05:48:28.303Z,-0.90
2024-01-19T05:50:55.649Z,-0.90
2024-01-19T05:53:22.804Z,-0.80
2024-01-19T05:55:50.983Z,-0.80
2024-01-19T05:58:17.803Z,-0.80
2024-01-19T06:00:46.868Z,-0.80
2024-01-19T06:03:13.876Z,-0.90
2024-01-19T06:05:42.390Z,-0.80
2024-01-19T06:08:09.278Z,-0.90
2024-01-19T06:10:37.492Z,-0.80
2024-01-19T06:13:08.078Z,-0.90
2024-01-19T06:15:36.531Z,-0.90
2024-01-19T06:18:03.908Z,-0.90
2024-01-19T06:20:31.582Z,-0.80
2024-01-19T06:22:58.805Z,-0.90
2024-01-19T06:25:26.813Z,-0.80
2024-01-19T06:27:56.506Z,-0.80
2024-01-19T06:30:23.408Z,-0.80
2024-01-19T06:32:50.461Z,-0.80
2024-01-19T06:35:19.076Z,-0.80
2024-01-19T06:37:47.096Z,-0.80
2024-01-19T06:40:15.350Z,-0.70
2024-01-19T06:42:48.309Z,-0.70
2024-01-19T06:45:19.542Z,-0.90
2024-01-19T06:47:47.703Z,-0.90
2024-01-19T06:50:18.609Z,-0.70
2024-01-19T06:52:47.667Z,-0.70
2024-01-19T06:55:16.673Z,-0.70
2024-01-19T06:57:44.770Z,-0.60
2024-01-19T07:00:12.230Z,-0.70
2024-01-19T07:02:40.549Z,-0.60
2024-01-19T07:05:07.454Z,-0.60
2024-01-19T07:07:35.570Z,-0.60
2024-01-19T07:10:04.753Z,-0.50
2024-01-19T07:12:32.652Z,-0.50
2024-01-19T07:14:59.695Z,-0.60
2024-01-19T07:17:26.599Z,-0.50
2024-01-19T07:19:57.297Z,-0.60
2024-01-19T07:22:25.658Z,-0.50
2024-01-19T07:24:54.763Z,-0.40
2024-01-19T07:27:23.213Z,-0.60
2024-01-19T07:29:51.428Z,-0.70
2024-01-19T07:32:19.494Z,-0.60
2024-01-19T07:34:47.990Z,-0.60
2024-01-19T07:37:15.232Z,-0.60
2024-01-19T07:39:43.158Z,-0.60
2024-01-19T07:42:10.250Z,-0.50
2024-01-19T07:44:38.488Z,-0.60
2024-01-19T07:47:05.455Z,-0.60
2024-01-19T07:49:33.870Z,-0.60
2024-01-19T07:52:00.789Z,-0.50
2024-01-19T07:54:28.625Z,-0.40
2024-01-19T07:56:55.821Z,-0.50
2024-01-19T07:59:23.160Z,-0.40
2024-01-19T08:01:51.477Z,-0.50
2024-01-19T08:04:19.148Z,-0.40
2024-01-19T08:06:47.517Z,-0.50
2024-01-19T08:09:14.394Z,-0.40
2024-01-19T08:11:41.212Z,-0.40
2024-01-19T08:14:09.604Z,-0.40
2024-01-19T08:16:36.388Z,-0.50
2024-01-19T08:19:04.685Z,-0.50
2024-01-19T08:21:31.648Z,-0.40
2024-01-19T08:23:59.845Z,-0.40
2024-01-19T08:26:27.237Z,-0.40
2024-01-19T08:28:56.301Z,-0.30
2024-01-19T08:31:23.085Z,-0.30
2024-01-19T08:33:50.281Z,-0.40
2024-01-19T08:36:18.588Z,-0.50
2024-01-19T08:38:45.399Z,-0.50
2024-01-19T08:41:13.233Z,-0.50
2024-01-19T08:43:43.102Z,-0.50
2024-01-19T08:46:11.551Z,-0.50
2024-01-19T08:48:42.389Z,-0.30
2024-01-19T08:51:18.496Z,-0.40
2024-01-19T08:53:46.593Z,-0.40
2024-01-19T08:56:19.599Z,-0.50
2024-01-19T08:58:47.652Z,-0.40
2024-01-19T09:01:21.912Z,-0.40
2024-01-19T09:03:48.888Z,-0.30
2024-01-19T09:06:16.306Z,-0.40
2024-01-19T09:08:45.227Z,-0.40
2024-01-19T09:11:14.859Z,-0.30
2024-01-19T09:13:44.887Z,-0.20
2024-01-19T09:16:15.311Z,-0.40
2024-01-19T09:18:42.954Z,-0.30
2024-01-19T09:21:17.008Z,-0.30
2024-01-19T09:23:43.942Z,-0.30
2024-01-19T09:26:20.875Z,-0.30
2024-01-19T09:28:49.542Z,-0.30
2024-01-19T09:31:17.139Z,-0.30
2024-01-19T09:33:47.270Z,-0.30
2024-01-19T09:36:15.430Z,-0.20
2024-01-19T09:38:42.379Z,-0.30
2024-01-19T09:41:40.195Z,-0.20
2024-01-19T09:44:13.845Z,-0.20
2024-01-19T09:46:55.955Z,-0.20
2024-01-19T09:49:50.937Z,-0.20
2024-01-19T09:52:25.764Z,-0.20
2024-01-19T09:54:52.834Z,-0.10
2024-01-19T09:57:19.729Z,0.00
2024-01-19T09:59:48.146Z,0.00
2024-01-19T10:02:17.950Z,0.00
2024-01-19T10:04:48.100Z,0.00
2024-01-19T10:07:18.136Z,0.00
2024-01-19T10:09:45.558Z,0.00
2024-01-19T10:12:15.358Z,0.00
2024-01-19T10:14:43.810Z,0.00
2024-01-19T10:17:12.349Z,0.10
2024-01-19T10:19:41.691Z,0.10
2024-01-19T10:22:27.124Z,0.00
2024-01-19T10:25:16.368Z,0.10
2024-01-19T10:27:51.410Z,0.20
2024-01-19T10:30:32.223Z,0.10
2024-01-19T10:33:08.313Z,0.20
2024-01-19T10:35:39.638Z,0.30
2024-01-19T10:38:09.989Z,0.40
2024-01-19T10:40:37.169Z,0.40
2024-01-19T10:43:05.458Z,0.50
2024-01-19T10:45:33.982Z,0.50
2024-01-19T10:48:02.590Z,0.50
2024-01-19T10:50:33.425Z,0.50
2024-01-19T10:53:03.376Z,0.60
2024-01-19T10:55:32.405Z,0.50
2024-01-19T10:58:08.817Z,0.60
2024-01-19T11:00:37.555Z,0.50
2024-01-19T11:03:06.297Z,0.50
2024-01-19T11:05:35.064Z,0.60
2024-01-19T11:08:03.719Z,0.60
2024-01-19T11:10:35.772Z,0.70
2024-01-19T11:13:03.465Z,0.60
2024-01-19T11:18:28.016Z,0.70
2024-01-19T11:20:55.409Z,0.70
2024-01-19T11:23:23.659Z,0.80
2024-01-19T11:26:20.911Z,0.80
2024-01-19T11:29:26.611Z,0.90
2024-01-19T11:31:54.869Z,1.10
2024-01-19T11:34:44.337Z,1.10
2024-01-19T11:37:48.121Z,1.10
2024-01-19T11:40:24.539Z,1.20
2024-01-19T11:42:55.350Z,1.10
2024-01-19T11:45:49.998Z,1.10
2024-01-19T11:48:41.036Z,1.20
2024-01-19T11:51:13.012Z,1.20
2024-01-19T11:53:57.851Z,1.40
2024-01-19T11:56:25.574Z,1.40
2024-01-19T11:58:52.849Z,1.30
2024-01-19T12:01:20.407Z,1.40
2024-01-19T12:03:54.085Z,1.40
2024-01-19T12:06:23.768Z,1.40
2024-01-19T12:09:06.110Z,1.50
2024-01-19T12:11:38.970Z,1.50
2024-01-19T12:14:08.788Z,1.60
2024-01-19T12:16:39.358Z,1.70
2024-01-19T12:19:09.836Z,1.60
2024-01-19T12:21:41.431Z,1.70
2024-01-19T12:24:20.011Z,1.80
2024-01-19T12:26:56.174Z,1.90
2024-01-19T12:29:32.454Z,1.80
2024-01-19T12:32:16.437Z,1.80
2024-01-19T12:34:58.992Z,1.80
2024-01-19T12:37:26.656Z,1.90
2024-01-19T12:40:11.677Z,2.00
2024-01-19T12:42:40.168Z,2.10
2024-01-19T12:45:07.648Z,2.10
2024-01-19T12:47:41.633Z,2.00
2024-01-19T12:50:14.021Z,2.10
2024-01-19T12:52:47.010Z,2.00
2024-01-19T12:55:14.958Z,2.00
2024-01-19T12:57:49.878Z,2.00
2024-01-19T13:00:18.080Z,2.10
2024-01-19T13:02:45.024Z,2.10
2024-01-19T13:05:27.201Z,2.10
2024-01-19T13:08:03.106Z,2.30
2024-01-19T13:10:31.926Z,2.30
2024-01-19T13:13:07.980Z,2.10
2024-01-19T13:15:35.790Z,2.10
2024-01-19T13:18:16.285Z,2.10
2024-01-19T13:20:45.015Z,2.20
2024-01-19T13:23:11.979Z,2.30
2024-01-19T13:25:42.565Z,2.30
2024-01-19T13:28:10.655Z,2.30
2024-01-19T13:30:40.263Z,2.30
2024-01-19T13:33:10.564Z,2.40
2024-01-19T13:35:39.180Z,2.40
2024-01-19T13:38:06.187Z,2.50
2024-01-19T13:40:33.291Z,2.50
2024-01-19T13:43:01.414Z,2.60
2024-01-19T13:45:32.728Z,2.30
2024-01-19T13:47:59.579Z,2.40
2024-01-19T13:50:26.584Z,2.40
2024-01-19T13:52:53.480Z,2.60
2024-01-19T13:55:21.684Z,2.70
2024-01-19T13:57:48.617Z,2.70
2024-01-19T14:00:19.213Z,2.60
2024-01-19T14:02:47.611Z,2.60
2024-01-19T14:05:14.749Z,2.60
2024-01-19T14:07:43.039Z,2.50
2024-01-19T14:10:10.125Z,2.40
2024-01-19T14:12:39.578Z,2.40
2024-01-19T14:15:11.950Z,2.30
2024-01-19T14:17:43.063Z,2.40
2024-01-19T14:20:14.344Z,2.40
2024-01-19T14:22:46.942Z,2.30
2024-01-19T14:25:15.293Z,2.40
2024-01-19T14:27:42.273Z,2.50
2024-01-19T14:30:10.778Z,2.40
2024-01-19T14:32:38.714Z,2.50
2024-01-19T14:35:06.526Z,2.50
2024-01-19T14:37:35.290Z,2.20
2024-01-19T14:40:04.810Z,2.00
2024-01-19T14:42:33.242Z,2.00
2024-01-19T14:45:01.879Z,2.00
2024-01-19T14:47:28.768Z,2.00
2024-01-19T14:49:55.672Z,2.00
2024-01-19T14:52:23.280Z,1.80
2024-01-19T14:54:52.067Z,1.80
2024-01-19T14:57:19.062Z,1.80
2024-01-19T14:59:47.165Z,1.80
2024-01-19T15:02:16.546Z,1.80
2024-01-19T15:04:48.691Z,1.80
2024-01-19T15:07:16.746Z,1.80
2024-01-19T15:09:43.763Z,1.80
2024-01-19T15:12:11.869Z,1.70
2024-01-19T15:14:38.735Z,1.70
2024-01-19T15:17:07.065Z,1.80
2024-01-19T15:19:35.477Z,1.80
2024-01-19T15:22:04.455Z,1.90
2024-01-19T15:24:33.408Z,1.90
2024-01-19T15:27:04.646Z,1.90
2024-01-19T15:29:32.818Z,1.90
2024-01-19T15:31:59.674Z,1.90
2024-01-19T15:34:27.912Z,1.90
2024-01-19T15:36:59.476Z,1.90
2024-01-19T15:39:27.657Z,2.10
2024-01-19T15:41:57.290Z,2.00
2024-01-19T15:44:24.895Z,1.90
2024-01-19T15:46:51.693Z,1.90
2024-01-19T15:49:19.995Z,1.80
2024-01-19T15:51:47.249Z,1.70
2024-01-19T15:54:15.345Z,1.70
2024-01-19T15:56:42.138Z,1.70
2024-01-19T15:59:09.625Z,1.80
2024-01-19T16:01:37.554Z,1.80
2024-01-19T16:04:06.383Z,1.80
2024-01-19T16:06:36.385Z,1.80
2024-01-19T16:09:06.337Z,1.80
2024-01-19T16:11:34.831Z,1.70
2024-01-19T16:14:04.523Z,1.70
2024-01-19T16:16:32.864Z,1.80
2024-01-19T16:18:59.946Z,1.80
2024-01-19T16:21:29.408Z,1.80
2024-01-19T16:23:57.782Z,1.80
2024-01-19T16:26:25.602Z,1.80
2024-01-19T16:28:53.534Z,1.70
2024-01-19T16:31:21.600Z,1.70
2024-01-19T16:33:50.197Z,1.60
2024-01-19T16:36:18.122Z,1.70
2024-01-19T16:38:45.034Z,1.70
2024-01-19T16:41:11.974Z,1.60
2024-01-19T16:43:40.360Z,1.60
2024-01-19T16:46:07.258Z,1.60
2024-01-19T16:48:37.917Z,1.60
2024-01-19T16:51:05.942Z,1.60
2024-01-19T16:53:32.928Z,1.60
2024-01-19T16:56:01.542Z,1.40
2024-01-19T16:58:28.940Z,1.40
2024-01-19T17:00:55.884Z,1.30
2024-01-19T17:03:22.818Z,1.30
2024-01-19T17:05:50.906Z,1.20
2024-01-19T17:08:19.369Z,1.20
2024-01-19T17:10:47.389Z,1.10
2024-01-19T17:13:17.355Z,1.10
2024-01-19T17:15:45.651Z,1.10
2024-01-19T17:18:13.413Z,1.20
2024-01-19T17:20:43.029Z,1.10
2024-01-19T17:23:10.565Z,1.10
2024-01-19T17:25:45.763Z,1.10
2024-01-19T17:28:13.933Z,1.10
2024-01-19T17:30:41.578Z,1.10
2024-01-19T17:33:10.144Z,1.20
2024-01-19T17:35:40.190Z,1.10
2024-01-19T17:38:08.584Z,1.10
2024-01-19T17:40:35.738Z,1.20
2024-01-19T17:43:04.142Z,1.10
2024-01-19T17:45:38.633Z,1.10
2024-01-19T17:48:08.275Z,1.10
2024-01-19T17:50:37.941Z,1.10
2024-01-19T17:53:09.538Z,1.20
2024-01-19T17:55:47.894Z,1.10
2024-01-19T17:58:16.139Z,1.00
2024-01-19T18:00:43.072Z,1.00
2024-01-19T18:03:11.164Z,1.10
2024-01-19T18:05:39.966Z,1.00
2024-01-19T18:08:08.310Z,0.90
2024-01-19T18:10:38.907Z,0.90
2024-01-19T18:13:09.488Z,0.90
2024-01-19T18:15:36.601Z,0.90
2024-01-19T18:18:08.104Z,0.90
2024-01-19T18:20:39.317Z,0.90
2024-01-19T18:23:08.239Z,0.80
2024-01-19T18:25:42.507Z,0.90
2024-01-19T18:28:11.135Z,0.80
2024-01-19T18:30:38.391Z,0.80
2024-01-19T18:33:11.276Z,0.80
2024-01-19T18:35:39.762Z,0.80
2024-01-19T18:38:07.985Z,0.70
2024-01-19T18:40:43.096Z,0.80
2024-01-19T18:43:14.251Z,0.80
2024-01-19T18:45:44.995Z,0.80
2024-01-19T18:48:18.433Z,0.80
2024-01-19T18:50:46.588Z,0.80
2024-01-19T18:53:14.885Z,0.70
2024-01-19T18:55:43.133Z,0.80
2024-01-19T18:58:11.181Z,0.80
2024-01-19T19:00:40.821Z,0.80
2024-01-19T19:03:08.750Z,0.80
2024-01-19T19:05:39.302Z,0.70
2024-01-19T19:08:10.060Z,0.80
2024-01-19T19:10:36.996Z,0.70
2024-01-19T19:13:05.321Z,0.70
2024-01-19T19:15:38.761Z,0.70
2024-01-19T19:18:08.384Z,0.70
2024-01-19T19:20:37.464Z,0.60
2024-01-19T19:23:07.502Z,0.80
2024-01-19T19:25:34.462Z,0.80
2024-01-19T19:28:05.000Z,0.70
2024-01-19T19:30:33.116Z,0.70
2024-01-19T19:33:02.865Z,0.60
2024-01-19T19:35:33.257Z,0.60
2024-01-19T19:38:01.371Z,0.60
2024-01-19T19:40:31.688Z,0.60
2024-01-19T19:42:59.529Z,0.60
2024-01-19T19:45:29.546Z,0.70
2024-01-19T19:48:03.462Z,0.70
2024-01-19T19:50:31.352Z,0.60
2024-01-19T19:52:58.144Z,0.70
2024-01-19T19:55:24.958Z,0.60
2024-01-19T19:57:51.733Z,0.70
2024-01-19T20:00:22.163Z,0.70
2024-01-19T20:02:49.294Z,0.60
2024-01-19T20:05:17.689Z,0.70
2024-01-19T20:07:45.865Z,0.60
2024-01-19T20:10:14.723Z,0.60
2024-01-19T20:12:45.987Z,0.50
2024-01-19T20:15:14.027Z,0.60
2024-01-19T20:17:44.121Z,0.60
2024-01-19T20:20:15.367Z,0.60
2024-01-19T20:22:50.108Z,0.60
2024-01-19T20:25:20.625Z,0.60
2024-01-19T20:27:50.154Z,0.60
2024-01-19T20:30:22.503Z,0.60
2024-01-19T20:32:52.108Z,0.70
2024-01-19T20:35:20.427Z,0.60
2024-01-19T20:37:48.860Z,0.60
2024-01-19T20:40:17.058Z,0.60
2024-01-19T20:42:43.832Z,0.50
2024-01-19T20:45:10.625Z,0.50
2024-01-19T20:47:37.449Z,0.50
2024-01-19T20:50:06.342Z,0.50
2024-01-19T20:52:33.191Z,0.50
2024-01-19T20:55:01.173Z,0.50
2024-01-19T20:57:29.319Z,0.50
2024-01-19T20:59:56.172Z,0.50
2024-01-19T21:02:23.040Z,0.60
2024-01-19T21:04:49.952Z,0.60
2024-01-19T21:07:17.974Z,0.50
2024-01-19T21:09:46.641Z,0.50
2024-01-19T21:12:13.874Z,0.50
2024-01-19T21:14:45.131Z,0.60
2024-01-19T21:17:16.737Z,0.50
2024-01-19T21:19:45.004Z,0.50
2024-01-19T21:22:14.477Z,0.50
2024-01-19T21:24:45.528Z,0.60
2024-01-19T21:27:18.330Z,0.70
2024-01-19T21:29:47.694Z,0.70
2024-01-19T21:32:16.128Z,0.60
2024-01-19T21:34:44.401Z,0.60
2024-01-19T21:37:11.977Z,0.50
2024-01-19T21:39:40.186Z,0.60
2024-01-19T21:42:08.408Z,0.60
2024-01-19T21:44:36.766Z,0.70
2024-01-19T21:47:06.716Z,0.70
2024-01-19T21:49:36.500Z,0.70
2024-01-19T21:52:03.774Z,0.70
2024-01-19T21:54:31.913Z,0.70
2024-01-19T21:56:58.925Z,0.60
2024-01-19T21:59:27.297Z,0.80
2024-01-19T22:01:55.126Z,0.80
2024-01-19T22:04:23.594Z,0.70
2024-01-19T22:06:51.955Z,0.90
2024-01-19T22:09:20.070Z,0.80
2024-01-19T22:11:54.915Z,0.80
2024-01-19T22:14:26.111Z,0.90
2024-01-19T22:16:54.322Z,0.70
2024-01-19T22:19:23.801Z,0.80
2024-01-19T22:21:53.477Z,0.70
2024-01-19T22:24:23.784Z,0.60
2024-01-19T22:26:52.050Z,0.60
2024-01-19T22:29:19.120Z,0.60
2024-01-19T22:31:47.987Z,0.50
2024-01-19T22:34:17.202Z,0.60
2024-01-19T22:36:47.315Z,0.50
2024-01-19T22:39:14.446Z,0.50
2024-01-19T22:41:43.257Z,0.50
2024-01-19T22:44:10.379Z,0.50
2024-01-19T22:46:38.708Z,0.50
2024-01-19T22:49:06.084Z,0.50
2024-01-19T22:51:36.378Z,0.40
2024-01-19T22:54:06.742Z,0.60
2024-01-19T22:56:33.833Z,0.50
2024-01-19T22:59:04.500Z,0.50
2024-01-19T23:01:33.037Z,0.50
2024-01-19T23:04:01.093Z,0.50
2024-01-19T23:06:29.199Z,0.50
2024-01-19T23:08:59.739Z,0.60
2024-01-19T23:11:26.628Z,0.60
2024-01-19T23:13:56.607Z,0.60
2024-01-19T23:16:24.758Z,0.60
2024-01-19T23:18:56.176Z,0.40
2024-01-19T23:21:27.851Z,0.50
2024-01-19T23:23:56.374Z,0.60
2024-01-19T23:26:23.345Z,0.50
2024-01-19T23:28:52.091Z,0.50
2024-01-19T23:31:19.906Z,0.60
2024-01-19T23:33:46.805Z,0.40
2024-01-19T23:36:15.049Z,0.50
2024-01-19T23:38:41.977Z,0.30
2024-01-19T23:41:10.445Z,0.30
2024-01-19T23:43:37.936Z,0.40
2024-01-19T23:46:05.961Z,0.30
2024-01-19T23:48:32.849Z,0.40
2024-01-19T23:51:01.118Z,0.40
2024-01-19T23:53:27.926Z,0.50
2024-01-19T23:55:55.246Z,0.50
2024-01-19T23:58:22.108Z,0.50
