createdAt,value
2022-09-11T00:02:07.633Z,14.20
2022-09-11T00:04:34.312Z,14.10
2022-09-11T00:07:00.959Z,15.30
2022-09-11T00:09:27.541Z,15.30
2022-09-11T00:11:54.178Z,13.20
2022-09-11T00:14:20.804Z,14.00
2022-09-11T00:16:47.438Z,14.30
2022-09-11T00:19:16.116Z,13.70
2022-09-11T00:21:43.587Z,13.90
2022-09-11T06:22:21.638Z,14.50
2022-09-11T06:24:49.471Z,14.60
2022-09-11T06:27:16.057Z,14.60
2022-09-11T06:29:44.889Z,14.70
2022-09-11T06:32:11.624Z,14.60
2022-09-11T06:34:38.188Z,14.70
2022-09-11T06:37:04.751Z,14.80
2022-09-11T06:39:31.288Z,14.70
2022-09-11T06:41:57.815Z,14.80
2022-09-11T06:44:26.721Z,14.70
2022-09-11T06:46:53.259Z,14.70
2022-09-11T06:49:19.956Z,14.80
2022-09-11T06:51:46.862Z,14.80
2022-09-11T06:54:13.429Z,14.90
2022-09-11T06:56:39.940Z,14.90
2022-09-11T06:59:06.478Z,15.00
2022-09-11T07:01:33.132Z,15.00
2022-09-11T07:03:59.923Z,15.10
2022-09-11T07:06:27.342Z,15.80
2022-09-11T07:08:56.697Z,16.10
2022-09-11T07:11:23.449Z,15.10
2022-09-11T07:13:50.014Z,15.10
2022-09-11T07:16:16.671Z,15.20
2022-09-11T07:18:44.503Z,14.90
2022-09-11T07:21:12.717Z,15.10
2022-09-11T07:23:39.899Z,15.00
2022-09-11T07:26:11.295Z,16.40
2022-09-11T07:28:38.160Z,16.40
2022-09-11T07:31:12.403Z,15.00
2022-09-11T07:33:40.237Z,15.50
2022-09-11T07:36:08.013Z,17.20
2022-09-11T07:38:34.969Z,15.70
2022-09-11T07:41:01.520Z,15.80
2022-09-11T07:43:28.105Z,15.60
2022-09-11T07:45:56.437Z,15.60
2022-09-11T07:48:24.478Z,15.50
2022-09-11T07:53:56.725Z,15.60
2022-09-11T07:56:24.479Z,15.40
2022-09-11T07:58:52.260Z,15.50
2022-09-11T08:01:23.340Z,15.60
2022-09-11T08:03:54.121Z,15.50
2022-09-11T08:06:22.535Z,16.20
2022-09-11T08:09:00.138Z,16.10
2022-09-11T08:11:27.169Z,16.00
2022-09-11T08:13:54.492Z,16.10
2022-09-11T08:16:22.408Z,16.90
2022-09-11T08:18:49.241Z,16.20
2022-09-11T08:21:16.176Z,15.90
2022-09-11T08:23:44.114Z,16.80
2022-09-11T08:26:17.746Z,16.80
2022-09-11T08:28:45.031Z,16.20
2022-09-11T08:31:12.489Z,16.80
2022-09-11T08:33:39.533Z,15.20
2022-09-11T08:36:08.230Z,17.10
2022-09-11T08:38:37.563Z,16.00
2022-09-11T08:41:11.325Z,16.80
2022-09-11T08:43:44.605Z,16.10
2022-09-11T08:46:20.067Z,16.50
2022-09-11T08:48:58.153Z,16.50
2022-09-11T08:51:28.782Z,16.50
2022-09-11T08:53:56.936Z,16.70
2022-09-11T08:58:53.696Z,16.80
2022-09-11T09:01:23.816Z,16.80
2022-09-11T09:06:26.346Z,17.10
2022-09-11T09:11:20.513Z,17.40
2022-09-11T09:14:06.703Z,18.50
2022-09-11T09:16:50.639Z,17.40
2022-09-11T09:19:23.504Z,17.50
2022-09-11T09:21:59.421Z,17.60
2022-09-11T09:24:28.333Z,18.30
2022-09-11T09:26:56.314Z,19.80
2022-09-11T09:31:55.049Z,18.80
2022-09-11T09:34:22.715Z,18.50
2022-09-11T09:36:56.261Z,18.70
2022-09-11T09:39:23.563Z,18.50
2022-09-11T09:42:02.334Z,18.50
2022-09-11T09:44:42.892Z,18.20
2022-09-11T09:47:13.663Z,18.20
2022-09-11T09:49:41.290Z,18.10
2022-09-11T09:52:18.557Z,18.20
2022-09-11T09:55:04.975Z,19.10
2022-09-11T09:57:32.631Z,18.50
2022-09-11T10:00:12.158Z,19.70
2022-09-11T10:02:40.617Z,19.50
2022-09-11T10:07:35.349Z,20.10
2022-09-11T10:10:04.011Z,20.90
2022-09-11T10:12:33.626Z,19.30
2022-09-11T10:15:01.371Z,20.80
2022-09-11T10:19:57.769Z,19.50
2022-09-11T10:22:29.115Z,19.20
2022-09-11T10:25:03.249Z,19.60
2022-09-11T10:27:34.971Z,19.50
2022-09-11T10:30:04.817Z,20.00
2022-09-11T10:32:32.208Z,19.60
2022-09-11T10:34:59.245Z,19.50
2022-09-11T10:37:27.370Z,19.70
2022-09-11T10:40:00.348Z,20.00
2022-09-11T10:42:27.789Z,19.70
2022-09-11T10:44:58.052Z,20.10
2022-09-11T10:47:25.806Z,20.80
2022-09-11T10:50:11.131Z,20.20
2022-09-11T10:52:56.679Z,19.20
2022-09-11T10:55:25.822Z,19.50
2022-09-11T10:57:53.561Z,19.40
2022-09-11T11:00:21.626Z,19.80
2022-09-11T11:03:08.431Z,20.40
2022-09-11T11:10:35.205Z,22.10
2022-09-11T11:15:50.549Z,22.70
2022-09-11T11:18:33.998Z,22.80
2022-09-11T11:21:07.342Z,21.90
2022-09-11T11:23:51.930Z,21.60
2022-09-11T11:26:27.662Z,21.10
2022-09-11T11:29:18.397Z,20.70
2022-09-11T11:32:03.760Z,20.80
2022-09-11T11:34:41.129Z,20.80
2022-09-11T11:37:07.706Z,20.70
2022-09-11T11:39:38.201Z,20.30
2022-09-11T11:42:14.629Z,20.30
2022-09-11T11:44:55.229Z,20.10
2022-09-11T11:47:25.300Z,19.90
2022-09-11T11:52:26.625Z,19.70
2022-09-11T12:27:30.484Z,20.10
2022-09-11T12:34:54.346Z,20.10
2022-09-11T12:37:28.609Z,20.30
2022-09-11T12:44:52.925Z,21.40
2022-09-11T12:47:24.272Z,21.90
2022-09-11T12:49:57.245Z,20.80
2022-09-11T12:52:46.943Z,20.90
2022-09-11T12:55:29.204Z,22.10
2022-09-11T12:57:56.745Z,22.10
2022-09-11T13:02:56.115Z,23.70
2022-09-11T13:12:54.015Z,25.60
2022-09-11T13:39:58.362Z,25.70
2022-09-11T13:47:20.346Z,22.50
2022-09-11T13:49:47.609Z,22.50
2022-09-11T13:52:14.938Z,22.90
2022-09-11T13:54:46.694Z,22.50
2022-09-11T13:57:13.698Z,22.20
2022-09-11T13:59:44.614Z,21.40
2022-09-11T14:02:17.435Z,21.90
2022-09-11T14:04:44.407Z,22.20
2022-09-11T14:12:05.243Z,23.80
2022-09-11T14:14:33.163Z,22.70
2022-09-11T14:39:13.894Z,26.40
2022-09-11T14:56:23.948Z,22.20
2022-09-11T14:58:50.596Z,23.20
2022-09-11T15:01:17.272Z,21.90
2022-09-11T15:03:44.037Z,22.40
2022-09-11T15:06:14.419Z,21.20
2022-09-11T15:08:41.926Z,21.70
2022-09-11T15:43:02.040Z,21.20
2022-09-11T15:45:28.717Z,21.90
2022-09-11T15:47:59.150Z,21.70
2022-09-11T15:50:28.449Z,22.00
2022-09-11T16:05:10.709Z,20.10
2022-09-11T16:07:37.370Z,21.10
2022-09-11T16:32:38.171Z,19.90
2022-09-11T16:45:36.665Z,19.60
2022-09-11T16:50:31.602Z,19.40
2022-09-11T17:02:48.374Z,18.80
2022-09-11T17:12:38.279Z,18.20
2022-09-11T17:15:05.191Z,20.20
2022-09-11T17:17:31.847Z,18.10
2022-09-11T17:19:59.390Z,18.20
2022-09-11T17:22:26.190Z,19.80
2022-09-11T17:24:53.270Z,19.30
2022-09-11T17:27:19.926Z,19.90
2022-09-11T17:29:47.814Z,17.10
2022-09-11T17:32:31.190Z,17.00
2022-09-11T17:34:58.505Z,16.80
2022-09-11T17:37:26.447Z,17.80
2022-09-11T17:39:53.700Z,18.50
2022-09-11T17:42:20.377Z,18.30
2022-09-11T17:44:47.909Z,17.10
2022-09-11T17:47:14.588Z,16.40
2022-09-11T17:49:41.223Z,16.70
2022-09-11T17:52:07.855Z,16.40
2022-09-11T17:54:34.932Z,16.60
2022-09-11T17:57:01.620Z,17.80
2022-09-11T17:59:28.272Z,15.90
2022-09-11T18:01:54.976Z,15.70
2022-09-11T18:04:22.385Z,16.00
2022-09-11T18:06:49.396Z,16.20
2022-09-11T18:09:17.919Z,16.00
2022-09-11T18:11:45.987Z,16.00
2022-09-11T18:14:13.881Z,15.90
2022-09-11T18:16:40.953Z,16.00
2022-09-11T18:19:07.644Z,15.70
2022-09-11T18:21:38.137Z,17.50
2022-09-11T18:24:09.794Z,16.00
2022-09-11T18:29:09.973Z,15.90
2022-09-11T18:31:44.445Z,15.50
2022-09-11T18:34:12.139Z,15.90
2022-09-11T18:36:39.112Z,15.60
2022-09-11T18:39:06.073Z,16.60
2022-09-11T18:41:34.537Z,15.60
2022-09-11T18:46:28.296Z,15.40
2022-09-11T18:48:55.999Z,14.80
2022-09-11T18:51:22.824Z,14.50
2022-09-11T18:53:52.027Z,17.30
2022-09-11T18:56:19.767Z,16.70
2022-09-11T18:58:47.801Z,15.30
2022-09-11T19:01:16.805Z,14.80
2022-09-11T19:03:44.220Z,15.20
2022-09-11T19:06:12.122Z,15.00
2022-09-11T19:08:40.396Z,16.20
2022-09-11T19:11:11.621Z,15.00
2022-09-11T19:13:38.381Z,15.00
2022-09-11T19:16:05.487Z,16.00
2022-09-11T19:18:32.818Z,15.00
2022-09-11T19:21:00.483Z,16.60
2022-09-11T19:23:31.512Z,16.10
2022-09-11T19:28:25.211Z,14.70
2022-09-11T19:30:57.068Z,16.10
2022-09-11T19:33:24.254Z,14.70
2022-09-11T19:35:57.694Z,14.30
2022-09-11T19:38:25.452Z,14.50
2022-09-11T19:40:52.493Z,14.30
2022-09-11T19:43:23.634Z,14.00
2022-09-11T19:45:50.595Z,13.80
2022-09-11T19:50:45.526Z,14.20
2022-09-11T19:53:12.182Z,13.70
2022-09-11T19:55:38.972Z,15.30
2022-09-11T19:58:05.677Z,13.70
2022-09-11T20:00:35.174Z,13.40
2022-09-11T20:05:29.744Z,14.00
2022-09-11T20:07:56.642Z,13.80
2022-09-11T20:10:23.807Z,13.30
2022-09-11T20:15:18.379Z,13.70
2022-09-11T20:17:44.986Z,15.70
2022-09-11T20:27:33.121Z,13.90
2022-09-11T20:30:00.600Z,13.70
2022-09-11T20:32:27.490Z,13.60
2022-09-11T20:34:54.050Z,13.50
2022-09-11T20:37:20.667Z,13.20
2022-09-11T20:39:47.628Z,13.30
2022-09-11T20:42:14.252Z,13.30
2022-09-11T20:44:42.310Z,13.30
2022-09-11T20:47:11.643Z,13.10
2022-09-11T20:49:38.241Z,13.20
2022-09-11T20:54:31.934Z,13.00
2022-09-11T20:57:00.495Z,12.90
2022-09-11T20:59:27.358Z,13.60
2022-09-11T21:01:54.237Z,13.00
2022-09-11T21:04:20.959Z,12.80
2022-09-11T21:09:14.669Z,13.00
2022-09-11T21:14:10.740Z,12.90
2022-09-11T21:19:05.037Z,12.70
2022-09-11T21:21:32.223Z,14.50
2022-09-11T21:26:28.544Z,12.70
2022-09-11T21:28:59.066Z,14.00
2022-09-11T21:31:26.130Z,12.70
2022-09-11T21:33:53.096Z,12.60
2022-09-11T21:36:19.736Z,14.00
2022-09-11T21:38:46.407Z,13.60
2022-09-11T21:41:13.358Z,14.70
2022-09-11T21:43:39.959Z,15.10
2022-09-11T21:46:07.483Z,12.50
2022-09-11T21:48:35.879Z,12.70
2022-09-11T21:51:07.870Z,12.50
2022-09-11T21:53:34.516Z,12.70
2022-09-11T21:56:01.330Z,12.50
2022-09-11T21:58:27.950Z,12.70
2022-09-11T22:00:54.645Z,12.40
2022-09-11T22:03:21.341Z,13.90
2022-09-11T22:20:38.606Z,12.30
2022-09-11T22:23:05.749Z,12.20
2022-09-11T22:25:32.925Z,12.20
2022-09-11T22:27:59.602Z,12.10
2022-09-11T22:30:28.043Z,12.10
2022-09-11T22:32:54.855Z,12.50
2022-09-11T22:35:21.538Z,13.10
2022-09-11T22:45:09.639Z,12.20
2022-09-11T22:47:36.333Z,12.30
2022-09-11T22:50:02.979Z,13.70
2022-09-11T22:52:30.043Z,12.30
2022-09-11T22:54:56.695Z,13.60
2022-09-11T22:57:25.880Z,12.00
2022-09-11T22:59:54.534Z,13.40
2022-09-11T23:14:57.503Z,11.50
2022-09-11T23:17:24.145Z,11.50
2022-09-11T23:34:33.799Z,11.90
2022-09-11T23:37:00.330Z,12.50
2022-09-11T23:39:27.276Z,11.80
2022-09-11T23:41:53.831Z,13.30
2022-09-11T23:44:20.510Z,12.00
2022-09-11T23:46:47.078Z,11.90
2022-09-11T23:49:14.626Z,11.50
2022-09-11T23:51:41.661Z,11.80
2022-09-11T23:54:08.318Z,11.30
2022-09-11T23:56:34.879Z,11.20
2022-09-11T23:59:01.531Z,11.10
