createdAt,value
2022-07-29T17:27:42.811Z,27.60
2022-07-29T17:32:47.331Z,27.15
2022-07-29T17:37:50.654Z,26.79
2022-07-29T17:42:54.086Z,26.42
2022-07-29T17:47:57.508Z,26.06
2022-07-29T17:53:00.787Z,25.69
2022-07-29T17:58:04.159Z,25.24
2022-07-29T18:03:07.703Z,24.82
2022-07-29T18:08:11.287Z,24.47
2022-07-29T18:13:24.229Z,24.19
2022-07-29T18:18:27.631Z,23.96
2022-07-29T18:23:38.918Z,23.80
2022-07-29T18:28:48.218Z,23.67
2022-07-29T18:33:56.154Z,23.51
2022-07-29T18:39:04.180Z,23.30
2022-07-29T18:44:08.391Z,23.08
2022-07-29T18:49:13.027Z,22.89
2022-07-29T18:54:17.699Z,22.72
2022-07-29T18:59:22.417Z,22.56
2022-07-29T19:04:25.771Z,22.45
2022-07-29T19:09:30.000Z,22.33
2022-07-29T19:14:33.204Z,22.22
2022-07-29T19:19:36.681Z,22.13
2022-07-29T19:24:41.287Z,22.04
2022-07-29T19:29:44.638Z,21.94
2022-07-29T19:35:07.800Z,21.84
2022-07-29T19:40:13.088Z,21.70
2022-07-29T19:45:26.269Z,21.57
2022-07-29T19:50:33.293Z,21.42
2022-07-29T19:55:38.030Z,21.21
2022-07-29T20:00:42.223Z,20.99
2022-07-29T20:05:48.066Z,20.76
2022-07-29T20:10:52.130Z,20.55
2022-07-29T20:15:55.576Z,20.41
2022-07-29T20:21:00.659Z,20.20
2022-07-29T20:26:09.499Z,20.00
2022-07-29T20:31:15.893Z,19.82
2022-07-29T20:36:19.322Z,19.70
2022-07-29T20:41:23.257Z,19.69
2022-07-29T20:46:36.059Z,19.71
2022-07-29T20:51:43.710Z,19.73
2022-07-29T20:57:11.748Z,19.81
2022-07-29T21:02:37.837Z,19.95
2022-07-29T21:07:42.375Z,20.01
2022-07-29T21:12:46.729Z,20.02
2022-07-29T21:17:52.840Z,20.00
2022-07-29T21:22:56.381Z,19.94
2022-07-29T21:28:32.842Z,19.89
2022-07-29T21:33:57.459Z,19.80
2022-07-29T21:39:08.278Z,19.65
2022-07-29T21:44:11.702Z,19.50
2022-07-29T21:49:15.224Z,19.36
2022-07-29T21:54:19.268Z,19.26
2022-07-29T21:59:26.366Z,19.20
2022-07-29T22:04:30.425Z,19.15
2022-07-29T22:09:35.150Z,19.08
2022-07-29T22:14:47.022Z,18.97
2022-07-29T22:20:10.178Z,18.84
2022-07-29T22:25:13.535Z,18.74
2022-07-29T22:30:17.218Z,18.70
2022-07-29T22:35:21.093Z,18.67
2022-07-29T22:40:41.051Z,18.61
2022-07-29T22:45:52.928Z,18.61
2022-07-29T22:51:02.961Z,18.68
2022-07-29T22:56:07.962Z,18.76
2022-07-29T23:01:38.698Z,18.81
2022-07-29T23:06:57.089Z,18.85
2022-07-29T23:12:01.880Z,18.88
2022-07-29T23:17:06.233Z,18.90
2022-07-29T23:22:09.579Z,18.88
2022-07-29T23:27:12.874Z,18.83
2022-07-29T23:32:16.055Z,18.81
2022-07-29T23:37:19.308Z,18.81
2022-07-29T23:42:22.798Z,18.78
2022-07-29T23:47:26.310Z,18.73
2022-07-29T23:52:29.578Z,18.70
2022-07-29T23:57:32.899Z,18.66
