createdAt,value
2023-10-06T00:01:48.597Z,8.25
2023-10-06T00:04:17.843Z,7.60
2023-10-06T00:06:48.949Z,8.10
2023-10-06T00:09:20.082Z,7.63
2023-10-06T00:11:46.960Z,8.13
2023-10-06T00:14:13.885Z,7.25
2023-10-06T00:16:48.776Z,7.93
2023-10-06T00:19:17.015Z,7.80
2023-10-06T00:21:46.661Z,8.20
2023-10-06T00:24:13.500Z,7.93
2023-10-06T00:26:40.291Z,8.23
2023-10-06T00:29:14.950Z,8.55
2023-10-06T00:31:44.650Z,8.05
2023-10-06T00:34:14.478Z,7.93
2023-10-06T00:36:49.877Z,7.80
2023-10-06T00:39:17.444Z,8.02
2023-10-06T00:41:44.432Z,7.85
2023-10-06T00:44:11.254Z,8.20
2023-10-06T00:46:51.238Z,8.15
2023-10-06T00:49:25.320Z,7.60
2023-10-06T00:51:53.801Z,7.93
2023-10-06T00:54:21.574Z,7.85
2023-10-06T00:56:48.497Z,7.18
2023-10-06T00:59:19.853Z,7.82
2023-10-06T01:01:46.776Z,7.70
2023-10-06T01:04:13.583Z,7.57
2023-10-06T01:06:40.461Z,7.93
2023-10-06T01:09:09.787Z,8.05
2023-10-06T01:11:50.469Z,8.45
2023-10-06T01:14:24.800Z,8.32
2023-10-06T01:16:52.029Z,7.22
2023-10-06T01:19:19.224Z,8.18
2023-10-06T01:21:53.041Z,8.55
2023-10-06T01:24:26.234Z,7.70
2023-10-06T01:27:04.846Z,8.18
2023-10-06T01:29:35.134Z,7.75
2023-10-06T01:32:04.115Z,7.95
2023-10-06T01:34:37.329Z,8.38
2023-10-06T01:37:04.369Z,7.97
2023-10-06T01:39:32.759Z,7.82
2023-10-06T01:41:59.729Z,8.13
2023-10-06T01:44:26.748Z,9.05
2023-10-06T01:47:02.025Z,7.70
2023-10-06T01:49:29.480Z,7.88
2023-10-06T01:52:08.791Z,7.57
2023-10-06T01:54:36.576Z,8.00
2023-10-06T01:57:07.245Z,8.45
2023-10-06T01:59:34.472Z,8.88
2023-10-06T02:02:01.296Z,8.10
2023-10-06T02:04:28.218Z,8.20
2023-10-06T02:06:55.069Z,9.15
2023-10-06T02:09:30.152Z,9.48
2023-10-06T02:11:57.602Z,8.80
2023-10-06T02:14:24.456Z,9.77
2023-10-06T02:16:51.297Z,10.05
2023-10-06T02:19:25.190Z,9.80
2023-10-06T02:21:52.805Z,9.88
2023-10-06T02:24:19.602Z,10.23
2023-10-06T02:26:46.542Z,10.57
2023-10-06T02:29:13.397Z,10.40
2023-10-06T02:31:40.742Z,8.68
2023-10-06T02:34:15.906Z,8.98
2023-10-06T02:36:50.941Z,9.75
2023-10-06T02:39:17.811Z,9.30
2023-10-06T02:41:48.039Z,10.00
2023-10-06T02:44:22.979Z,8.88
2023-10-06T02:46:57.627Z,10.55
2023-10-06T02:49:24.436Z,9.07
2023-10-06T02:51:51.673Z,8.85
2023-10-06T02:54:18.488Z,8.48
2023-10-06T02:56:45.838Z,9.00
2023-10-06T02:59:12.667Z,8.80
2023-10-06T03:01:39.805Z,9.13
2023-10-06T03:04:06.732Z,9.35
2023-10-06T03:06:33.578Z,8.82
2023-10-06T03:09:00.422Z,9.00
2023-10-06T03:11:32.447Z,9.60
2023-10-06T03:13:59.278Z,9.05
2023-10-06T03:16:26.192Z,8.07
2023-10-06T03:19:02.336Z,8.77
2023-10-06T03:21:34.294Z,8.73
2023-10-06T03:24:10.579Z,8.23
2023-10-06T03:26:45.267Z,8.80
2023-10-06T03:29:12.162Z,9.30
2023-10-06T03:31:39.029Z,9.27
2023-10-06T03:34:05.830Z,9.00
2023-10-06T03:36:42.411Z,8.48
2023-10-06T03:39:17.083Z,7.85
2023-10-06T03:41:45.174Z,9.32
2023-10-06T03:44:12.096Z,8.85
2023-10-06T03:46:39.078Z,9.05
2023-10-06T03:49:11.686Z,9.07
2023-10-06T03:51:38.755Z,8.68
2023-10-06T03:54:06.291Z,8.43
2023-10-06T03:56:33.356Z,8.75
2023-10-06T03:59:00.417Z,8.57
2023-10-06T04:01:30.656Z,8.32
2023-10-06T04:04:02.306Z,8.68
2023-10-06T04:06:29.147Z,8.82
2023-10-06T04:08:56.092Z,8.70
2023-10-06T04:11:22.972Z,8.65
2023-10-06T04:13:54.450Z,8.40
2023-10-06T04:16:22.380Z,9.43
2023-10-06T04:18:49.794Z,9.65
2023-10-06T04:21:21.893Z,8.77
2023-10-06T04:23:53.509Z,9.55
2023-10-06T04:26:20.365Z,9.60
2023-10-06T04:28:47.228Z,9.23
2023-10-06T04:31:14.173Z,9.60
2023-10-06T04:33:44.553Z,9.82
2023-10-06T04:36:11.473Z,9.52
2023-10-06T04:38:41.892Z,10.27
2023-10-06T04:41:14.928Z,9.65
2023-10-06T04:43:42.241Z,9.45
2023-10-06T04:46:09.442Z,9.85
2023-10-06T04:48:44.100Z,9.07
2023-10-06T04:51:11.143Z,9.13
2023-10-06T04:53:38.110Z,8.75
2023-10-06T04:56:08.287Z,8.80
2023-10-06T04:58:35.706Z,9.70
2023-10-06T05:01:02.776Z,9.65
2023-10-06T05:03:36.932Z,10.18
2023-10-06T05:06:19.997Z,17.58
2023-10-06T05:08:47.698Z,12.02
2023-10-06T05:11:19.070Z,10.77
2023-10-06T05:13:48.161Z,10.43
2023-10-06T05:16:15.061Z,10.18
2023-10-06T05:18:42.056Z,10.43
2023-10-06T05:21:08.848Z,11.85
2023-10-06T05:23:38.751Z,11.60
2023-10-06T05:26:05.583Z,11.10
2023-10-06T05:28:35.390Z,10.15
2023-10-06T05:31:03.075Z,11.52
2023-10-06T05:33:29.926Z,11.27
2023-10-06T05:35:57.101Z,11.95
2023-10-06T05:38:24.007Z,11.48
2023-10-06T05:40:58.680Z,12.05
2023-10-06T05:43:35.554Z,12.00
2023-10-06T05:46:06.121Z,12.15
2023-10-06T05:48:35.836Z,12.77
2023-10-06T05:51:05.196Z,12.85
2023-10-06T05:53:33.010Z,11.75
2023-10-06T05:56:04.721Z,12.90
2023-10-06T05:58:31.578Z,13.90
2023-10-06T06:00:58.495Z,13.20
2023-10-06T06:03:25.580Z,13.77
2023-10-06T06:05:53.716Z,10.73
2023-10-06T06:08:27.171Z,12.82
2023-10-06T06:10:54.008Z,14.50
2023-10-06T06:13:23.398Z,14.95
2023-10-06T06:15:50.450Z,14.45
2023-10-06T06:18:17.327Z,14.95
2023-10-06T06:20:45.137Z,14.82
2023-10-06T06:23:13.705Z,14.52
2023-10-06T06:25:41.793Z,14.85
2023-10-06T06:28:11.263Z,14.15
2023-10-06T06:30:38.138Z,15.18
2023-10-06T06:33:09.402Z,10.07
2023-10-06T06:35:37.304Z,11.45
2023-10-06T06:38:14.756Z,11.45
2023-10-06T06:40:42.453Z,10.35
2023-10-06T06:43:25.008Z,14.20
2023-10-06T06:45:53.133Z,15.23
2023-10-06T06:48:19.974Z,13.25
2023-10-06T06:50:51.699Z,12.48
2023-10-06T06:53:23.439Z,12.15
2023-10-06T06:58:22.622Z,11.57
2023-10-06T07:00:51.941Z,12.65
2023-10-06T07:03:18.834Z,11.45
2023-10-06T07:05:49.165Z,12.23
2023-10-06T07:08:23.836Z,11.07
2023-10-06T07:10:50.945Z,12.05
2023-10-06T07:13:17.738Z,11.70
2023-10-06T07:15:53.837Z,9.98
2023-10-06T07:18:35.002Z,11.65
2023-10-06T07:23:42.212Z,11.63
2023-10-06T07:26:15.287Z,12.50
2023-10-06T07:28:42.256Z,10.30
2023-10-06T07:31:13.567Z,11.60
2023-10-06T07:33:54.170Z,11.43
2023-10-06T07:36:32.343Z,11.70
2023-10-06T07:39:06.065Z,11.25
2023-10-06T07:41:33.486Z,11.43
2023-10-06T07:44:03.329Z,11.68
2023-10-06T07:46:36.008Z,12.65
2023-10-06T07:49:02.859Z,12.25
2023-10-06T07:51:29.714Z,12.43
2023-10-06T07:54:00.168Z,13.63
2023-10-06T07:56:32.441Z,10.63
2023-10-06T07:58:59.213Z,14.50
2023-10-06T08:01:33.066Z,15.02
2023-10-06T08:03:59.860Z,27.38
2023-10-06T08:06:27.085Z,13.90
2023-10-06T08:08:53.908Z,12.98
2023-10-06T08:11:22.790Z,14.20
2023-10-06T08:13:54.327Z,12.55
2023-10-06T08:16:23.511Z,14.25
2023-10-06T08:18:50.777Z,13.68
2023-10-06T08:21:17.609Z,12.82
2023-10-06T08:23:44.503Z,12.30
2023-10-06T08:26:11.372Z,13.00
2023-10-06T08:28:38.285Z,13.15
2023-10-06T08:31:05.528Z,15.13
2023-10-06T08:33:33.207Z,15.57
2023-10-06T08:36:03.339Z,10.85
2023-10-06T08:38:30.489Z,15.55
2023-10-06T08:41:05.811Z,17.10
2023-10-06T08:43:35.120Z,16.10
2023-10-06T08:46:02.771Z,16.33
2023-10-06T08:48:37.637Z,11.60
2023-10-06T08:51:10.341Z,16.85
2023-10-06T08:53:37.964Z,15.80
2023-10-06T08:56:14.367Z,18.00
2023-10-06T08:58:47.400Z,17.70
2023-10-06T09:01:20.199Z,22.50
2023-10-06T09:03:48.155Z,23.85
2023-10-06T09:06:15.148Z,25.92
2023-10-06T09:08:44.303Z,24.98
2023-10-06T09:11:11.408Z,25.23
2023-10-06T09:13:38.443Z,22.73
2023-10-06T09:16:06.873Z,24.75
2023-10-06T09:18:34.106Z,24.17
2023-10-06T09:21:21.401Z,26.42
2023-10-06T09:23:49.275Z,25.88
2023-10-06T09:26:31.314Z,18.80
2023-10-06T09:29:07.325Z,23.27
2023-10-06T09:31:39.785Z,26.15
2023-10-06T09:34:07.192Z,24.60
2023-10-06T09:36:43.580Z,20.75
2023-10-06T09:39:10.886Z,20.65
2023-10-06T09:41:38.037Z,21.92
2023-10-06T09:44:07.351Z,19.60
2023-10-06T09:46:34.896Z,22.65
2023-10-06T09:49:05.299Z,22.30
2023-10-06T09:51:34.279Z,22.00
2023-10-06T09:54:01.656Z,16.95
2023-10-06T09:56:32.757Z,20.10
2023-10-06T09:59:00.970Z,17.30
2023-10-06T10:01:28.808Z,19.15
2023-10-06T10:03:57.974Z,16.40
2023-10-06T10:06:24.875Z,18.48
2023-10-06T10:08:51.746Z,19.38
2023-10-06T10:11:31.066Z,15.55
2023-10-06T10:14:42.946Z,13.98
2023-10-06T10:17:33.150Z,14.40
2023-10-06T10:20:03.741Z,18.75
2023-10-06T10:22:33.983Z,15.02
2023-10-06T10:25:23.950Z,15.38
2023-10-06T10:28:13.469Z,14.43
2023-10-06T10:31:03.610Z,15.38
2023-10-06T10:33:38.593Z,16.00
2023-10-06T10:36:14.511Z,13.55
2023-10-06T10:38:42.270Z,13.27
2023-10-06T10:41:10.808Z,12.73
2023-10-06T10:43:47.813Z,13.43
2023-10-06T10:46:45.764Z,13.18
2023-10-06T10:49:24.563Z,11.02
2023-10-06T10:52:06.150Z,11.13
2023-10-06T10:54:38.313Z,11.48
2023-10-06T10:57:13.358Z,10.43
2023-10-06T11:00:04.364Z,10.32
2023-10-06T11:03:07.901Z,9.90
2023-10-06T11:05:38.232Z,9.23
2023-10-06T11:08:08.973Z,9.75
2023-10-06T11:10:35.841Z,9.77
2023-10-06T11:13:34.466Z,7.85
2023-10-06T11:16:16.402Z,9.15
2023-10-06T11:18:46.970Z,9.02
2023-10-06T11:21:29.505Z,8.13
2023-10-06T11:24:01.116Z,8.25
2023-10-06T11:26:41.706Z,8.40
2023-10-06T11:29:16.366Z,7.78
2023-10-06T11:31:44.039Z,8.05
2023-10-06T11:34:11.175Z,7.95
2023-10-06T11:36:40.861Z,8.82
2023-10-06T11:39:07.830Z,9.13
2023-10-06T11:41:37.599Z,8.85
2023-10-06T11:44:04.805Z,8.35
2023-10-06T11:46:57.154Z,9.48
2023-10-06T11:49:24.183Z,9.02
2023-10-06T11:51:51.122Z,9.43
2023-10-06T11:54:18.065Z,9.55
2023-10-06T11:56:52.010Z,9.48
2023-10-06T11:59:22.606Z,9.63
2023-10-06T12:01:50.271Z,8.87
2023-10-06T12:04:32.852Z,9.45
2023-10-06T12:06:59.919Z,11.23
2023-10-06T12:09:28.561Z,9.05
2023-10-06T12:11:55.744Z,8.50
2023-10-06T12:14:26.173Z,9.15
2023-10-06T12:16:55.934Z,11.38
2023-10-06T12:19:33.395Z,12.82
2023-10-06T12:22:01.262Z,10.32
2023-10-06T12:24:28.183Z,10.48
2023-10-06T12:26:55.123Z,9.75
2023-10-06T12:29:23.569Z,9.82
2023-10-06T12:31:50.434Z,9.55
2023-10-06T12:34:22.942Z,8.48
2023-10-06T12:36:54.959Z,8.98
2023-10-06T12:39:21.833Z,8.50
2023-10-06T12:41:48.769Z,10.27
2023-10-06T12:44:15.634Z,12.02
2023-10-06T12:46:42.821Z,10.43
2023-10-06T12:49:10.111Z,9.05
2023-10-06T12:51:46.876Z,11.38
2023-10-06T12:54:13.729Z,13.43
2023-10-06T12:56:40.645Z,12.98
2023-10-06T12:59:07.616Z,10.18
2023-10-06T13:01:41.726Z,10.02
2023-10-06T13:04:11.507Z,10.65
2023-10-06T13:06:39.354Z,9.70
2023-10-06T13:09:06.274Z,11.80
2023-10-06T13:11:33.176Z,12.07
2023-10-06T13:14:00.191Z,10.75
2023-10-06T13:16:31.821Z,9.50
2023-10-06T13:18:59.323Z,12.02
2023-10-06T13:21:26.199Z,13.25
2023-10-06T13:23:54.654Z,12.90
2023-10-06T13:26:36.172Z,11.35
2023-10-06T13:29:11.090Z,12.95
2023-10-06T13:31:38.018Z,13.27
2023-10-06T13:34:05.209Z,10.40
2023-10-06T13:36:36.684Z,11.60
2023-10-06T13:39:03.556Z,10.98
2023-10-06T13:41:30.475Z,10.45
2023-10-06T13:43:57.314Z,10.88
2023-10-06T13:46:32.335Z,11.70
2023-10-06T13:48:59.236Z,12.18
2023-10-06T13:51:27.659Z,12.68
2023-10-06T13:53:57.558Z,13.73
2023-10-06T13:56:24.777Z,10.50
2023-10-06T13:58:55.082Z,11.13
2023-10-06T14:01:21.881Z,10.27
2023-10-06T14:03:48.849Z,10.65
2023-10-06T14:06:15.790Z,11.40
2023-10-06T14:08:42.631Z,13.50
2023-10-06T14:11:10.647Z,12.18
2023-10-06T14:13:37.511Z,11.45
2023-10-06T14:16:04.590Z,10.15
2023-10-06T14:18:31.527Z,10.75
2023-10-06T14:20:59.100Z,9.85
2023-10-06T14:23:26.960Z,9.25
2023-10-06T14:25:54.256Z,9.43
2023-10-06T14:28:26.067Z,10.10
2023-10-06T14:30:54.032Z,10.68
2023-10-06T14:33:21.699Z,12.48
2023-10-06T14:35:54.935Z,11.27
2023-10-06T14:38:23.498Z,12.10
2023-10-06T14:41:01.897Z,9.52
2023-10-06T14:43:30.000Z,12.90
2023-10-06T14:45:57.083Z,12.50
2023-10-06T14:48:24.142Z,12.15
2023-10-06T14:51:03.412Z,13.27
2023-10-06T14:53:31.583Z,14.43
2023-10-06T14:55:58.837Z,13.13
2023-10-06T14:58:37.968Z,11.68
2023-10-06T15:01:09.872Z,13.80
2023-10-06T15:03:47.444Z,14.50
2023-10-06T15:06:26.834Z,14.60
2023-10-06T15:09:04.319Z,12.63
2023-10-06T15:11:32.004Z,11.52
2023-10-06T15:14:01.483Z,11.10
2023-10-06T15:16:28.468Z,13.43
2023-10-06T15:18:55.352Z,11.27
2023-10-06T15:21:22.530Z,10.60
2023-10-06T15:23:52.064Z,10.57
2023-10-06T15:26:21.440Z,9.80
2023-10-06T15:28:57.136Z,10.68
2023-10-06T15:31:33.022Z,10.25
2023-10-06T15:34:09.712Z,10.57
2023-10-06T15:36:48.403Z,11.98
2023-10-06T15:39:16.397Z,13.43
2023-10-06T15:41:44.620Z,12.73
2023-10-06T15:44:17.722Z,12.30
2023-10-06T15:46:52.416Z,11.32
2023-10-06T15:49:20.840Z,12.23
2023-10-06T15:51:48.600Z,11.13
2023-10-06T15:54:16.172Z,11.23
2023-10-06T15:56:54.203Z,9.70
2023-10-06T15:59:21.554Z,11.88
2023-10-06T16:01:53.904Z,10.52
2023-10-06T16:04:20.796Z,10.95
2023-10-06T16:06:47.859Z,9.80
2023-10-06T16:09:18.324Z,10.95
2023-10-06T16:11:46.066Z,11.00
2023-10-06T16:14:13.077Z,10.18
2023-10-06T16:16:47.348Z,10.85
2023-10-06T16:19:15.310Z,12.15
2023-10-06T16:21:52.813Z,10.50
2023-10-06T16:24:20.277Z,11.18
2023-10-06T16:26:51.752Z,11.35
2023-10-06T16:29:19.043Z,11.30
2023-10-06T16:31:46.061Z,10.27
2023-10-06T16:34:17.642Z,10.80
2023-10-06T16:36:50.513Z,10.40
2023-10-06T16:39:18.025Z,10.48
2023-10-06T16:41:45.485Z,10.98
2023-10-06T16:44:12.617Z,10.48
2023-10-06T16:46:39.533Z,11.75
2023-10-06T16:49:07.787Z,11.00
2023-10-06T16:51:34.791Z,10.98
2023-10-06T16:54:01.600Z,10.27
2023-10-06T16:56:29.614Z,9.40
2023-10-06T16:58:56.498Z,9.18
2023-10-06T17:01:23.403Z,8.32
2023-10-06T17:03:52.536Z,8.85
2023-10-06T17:06:32.149Z,8.80
2023-10-06T17:09:00.917Z,7.88
2023-10-06T17:11:28.028Z,8.93
2023-10-06T17:14:02.361Z,8.68
2023-10-06T17:16:29.282Z,8.85
2023-10-06T17:18:56.290Z,8.63
2023-10-06T17:21:23.459Z,8.95
2023-10-06T17:23:53.593Z,8.98
2023-10-06T17:26:20.553Z,8.95
2023-10-06T17:28:54.568Z,9.70
2023-10-06T17:31:21.703Z,8.80
2023-10-06T17:33:49.066Z,9.00
2023-10-06T17:36:25.282Z,8.85
2023-10-06T17:38:52.428Z,9.25
2023-10-06T17:41:22.185Z,8.85
2023-10-06T17:43:49.118Z,9.25
2023-10-06T17:46:17.158Z,8.80
2023-10-06T17:48:50.190Z,8.35
2023-10-06T17:51:23.332Z,8.85
2023-10-06T17:53:51.034Z,11.18
2023-10-06T17:56:18.077Z,10.65
2023-10-06T17:58:46.301Z,9.48
2023-10-06T18:01:16.247Z,9.95
2023-10-06T18:03:51.670Z,10.20
2023-10-06T18:06:28.877Z,10.77
2023-10-06T18:08:56.524Z,10.55
2023-10-06T18:11:23.519Z,10.45
2023-10-06T18:13:50.436Z,10.60
2023-10-06T18:16:17.393Z,10.60
2023-10-06T18:18:47.951Z,10.43
2023-10-06T18:21:14.929Z,10.95
2023-10-06T18:23:44.344Z,10.35
2023-10-06T18:26:15.191Z,11.25
2023-10-06T18:28:42.190Z,10.23
2023-10-06T18:31:09.102Z,11.50
2023-10-06T18:33:36.734Z,10.93
2023-10-06T18:36:03.759Z,11.20
2023-10-06T18:38:30.679Z,10.93
2023-10-06T18:41:00.341Z,11.68
2023-10-06T18:43:32.000Z,11.15
2023-10-06T18:48:27.183Z,10.60
2023-10-06T18:51:00.745Z,11.95
2023-10-06T18:53:27.694Z,10.32
2023-10-06T18:55:54.734Z,10.60
2023-10-06T18:58:30.060Z,10.48
2023-10-06T19:01:00.874Z,10.93
2023-10-06T19:03:27.982Z,11.43
2023-10-06T19:06:04.995Z,10.65
2023-10-06T19:08:35.225Z,10.75
2023-10-06T19:11:09.785Z,11.35
2023-10-06T19:13:36.880Z,11.18
2023-10-06T19:16:03.853Z,11.23
2023-10-06T19:18:36.102Z,11.95
2023-10-06T19:21:07.367Z,10.63
2023-10-06T19:23:36.892Z,12.48
2023-10-06T19:26:04.856Z,13.10
2023-10-06T19:28:31.665Z,10.85
2023-10-06T19:30:59.433Z,12.52
2023-10-06T19:33:26.368Z,12.23
2023-10-06T19:35:59.767Z,11.70
2023-10-06T19:38:27.146Z,11.80
2023-10-06T19:40:54.349Z,12.25
2023-10-06T19:43:21.272Z,12.43
2023-10-06T19:45:53.894Z,11.82
2023-10-06T19:50:47.544Z,12.40
2023-10-06T19:53:16.472Z,11.75
2023-10-06T19:55:44.595Z,11.60
2023-10-06T19:58:14.717Z,11.50
2023-10-06T20:00:42.292Z,11.85
2023-10-06T20:03:11.813Z,10.77
2023-10-06T20:05:39.509Z,11.20
2023-10-06T20:08:09.693Z,12.43
2023-10-06T20:10:37.280Z,12.27
2023-10-06T20:13:07.968Z,13.27
2023-10-06T20:15:40.756Z,12.77
2023-10-06T20:18:07.809Z,13.50
2023-10-06T20:20:34.681Z,12.88
2023-10-06T20:23:02.115Z,13.25
2023-10-06T20:25:28.915Z,12.85
2023-10-06T20:27:55.863Z,12.93
2023-10-06T20:30:27.673Z,14.20
2023-10-06T20:32:57.908Z,13.55
2023-10-06T20:35:25.961Z,12.70
2023-10-06T20:37:52.923Z,12.90
2023-10-06T20:40:23.017Z,13.15
2023-10-06T20:42:49.812Z,13.38
2023-10-06T20:45:16.874Z,13.13
2023-10-06T20:47:46.784Z,13.43
2023-10-06T20:50:16.300Z,13.10
2023-10-06T20:52:44.348Z,12.75
2023-10-06T20:55:14.521Z,12.10
2023-10-06T20:57:48.475Z,11.88
2023-10-06T21:00:17.513Z,12.55
2023-10-06T21:02:44.417Z,12.20
2023-10-06T21:05:15.588Z,12.52
2023-10-06T21:07:43.181Z,11.27
2023-10-06T21:10:16.426Z,12.07
2023-10-06T21:12:43.789Z,12.35
2023-10-06T21:15:18.859Z,12.43
2023-10-06T21:17:54.790Z,11.30
2023-10-06T21:20:21.695Z,11.98
2023-10-06T21:22:48.499Z,11.48
2023-10-06T21:25:15.337Z,11.25
2023-10-06T21:27:42.828Z,11.98
2023-10-06T21:30:10.231Z,12.98
2023-10-06T21:32:37.029Z,13.10
2023-10-06T21:35:04.049Z,13.50
2023-10-06T21:37:30.946Z,12.73
2023-10-06T21:39:57.739Z,13.23
2023-10-06T21:42:24.569Z,13.48
2023-10-06T21:44:54.218Z,13.70
2023-10-06T21:47:24.041Z,12.80
2023-10-06T21:49:56.453Z,14.20
2023-10-06T21:52:23.449Z,12.88
2023-10-06T21:54:50.948Z,13.35
2023-10-06T21:57:20.546Z,13.13
2023-10-06T21:59:49.560Z,12.68
2023-10-06T22:02:19.239Z,12.38
2023-10-06T22:04:47.677Z,12.30
2023-10-06T22:07:14.511Z,13.07
2023-10-06T22:09:42.561Z,12.52
2023-10-06T22:12:12.217Z,12.68
2023-10-06T22:14:41.501Z,12.30
2023-10-06T22:17:09.441Z,12.55
2023-10-06T22:19:36.450Z,12.65
2023-10-06T22:22:03.682Z,12.43
2023-10-06T22:24:30.514Z,11.93
2023-10-06T22:26:57.668Z,12.38
2023-10-06T22:29:30.162Z,12.27
2023-10-06T22:31:57.027Z,11.70
2023-10-06T22:34:39.969Z,12.07
2023-10-06T22:37:23.606Z,11.30
2023-10-06T22:39:53.785Z,12.30
2023-10-06T22:42:23.812Z,10.82
2023-10-06T22:44:51.500Z,12.32
2023-10-06T22:47:18.336Z,12.35
2023-10-06T22:49:45.304Z,12.25
2023-10-06T22:52:12.095Z,13.30
2023-10-06T22:54:39.003Z,13.05
2023-10-06T22:57:05.873Z,13.68
2023-10-06T22:59:32.869Z,12.50
2023-10-06T23:01:59.919Z,12.02
2023-10-06T23:04:30.791Z,12.90
2023-10-06T23:07:10.956Z,12.70
2023-10-06T23:09:49.110Z,12.93
2023-10-06T23:12:16.255Z,12.80
2023-10-06T23:14:43.063Z,13.15
2023-10-06T23:17:18.609Z,13.07
2023-10-06T23:19:54.551Z,12.35
2023-10-06T23:22:38.518Z,13.25
2023-10-06T23:25:23.258Z,11.90
2023-10-06T23:27:58.391Z,13.90
2023-10-06T23:30:25.173Z,12.32
2023-10-06T23:33:06.809Z,13.07
2023-10-06T23:35:47.515Z,14.73
2023-10-06T23:38:15.314Z,12.30
2023-10-06T23:40:42.123Z,15.00
2023-10-06T23:43:09.685Z,15.60
2023-10-06T23:45:41.871Z,14.35
2023-10-06T23:48:08.864Z,15.05
2023-10-06T23:50:35.786Z,14.13
2023-10-06T23:53:06.510Z,15.25
2023-10-06T23:55:37.580Z,15.40
2023-10-06T23:58:04.623Z,14.68
