createdAt,value
2018-11-25T00:00:54.399Z,41.70
2018-11-25T00:01:54.041Z,45.80
2018-11-25T00:02:54.388Z,45.70
2018-11-25T00:03:54.334Z,42.80
2018-11-25T00:04:54.034Z,44.40
2018-11-25T00:05:53.980Z,42.70
2018-11-25T00:06:54.008Z,41.80
2018-11-25T00:07:53.965Z,43.10
2018-11-25T00:08:54.308Z,44.70
2018-11-25T00:09:53.976Z,42.70
2018-11-25T00:10:54.292Z,40.80
2018-11-25T00:11:53.939Z,46.30
2018-11-25T00:12:53.966Z,42.10
2018-11-25T00:13:53.922Z,44.50
2018-11-25T00:14:53.924Z,44.20
2018-11-25T00:15:54.262Z,41.50
2018-11-25T00:16:54.245Z,41.20
2018-11-25T00:17:54.227Z,43.30
2018-11-25T00:18:54.247Z,44.50
2018-11-25T00:19:54.206Z,46.20
2018-11-25T00:20:54.241Z,42.20
2018-11-25T00:21:54.200Z,42.30
2018-11-25T00:22:53.847Z,42.00
2018-11-25T00:23:54.220Z,42.70
2018-11-25T00:24:53.864Z,43.30
2018-11-25T00:25:54.168Z,44.30
2018-11-25T00:26:54.158Z,43.90
2018-11-25T00:27:53.848Z,42.10
2018-11-25T00:28:53.814Z,44.20
2018-11-25T00:29:53.805Z,43.70
2018-11-25T00:30:53.840Z,42.10
2018-11-25T00:31:53.823Z,41.40
2018-11-25T00:32:53.814Z,43.40
2018-11-25T00:33:53.816Z,43.80
2018-11-25T00:34:54.146Z,44.50
2018-11-25T00:35:54.098Z,47.80
2018-11-25T00:36:53.748Z,46.50
2018-11-25T00:37:54.094Z,45.30
2018-11-25T00:38:53.742Z,43.60
2018-11-25T00:39:53.776Z,43.60
2018-11-25T00:40:53.752Z,42.10
2018-11-25T00:41:53.759Z,45.10
2018-11-25T00:42:54.043Z,42.40
2018-11-25T00:43:53.719Z,43.20
2018-11-25T00:44:54.029Z,42.10
2018-11-25T00:45:54.074Z,42.80
2018-11-25T00:46:54.073Z,44.00
2018-11-25T00:47:54.025Z,44.80
2018-11-25T00:48:53.700Z,42.30
2018-11-25T00:49:53.665Z,44.90
2018-11-25T00:50:54.227Z,45.50
2018-11-25T00:51:53.679Z,42.00
2018-11-25T00:52:53.981Z,41.60
2018-11-25T00:53:53.989Z,46.70
2018-11-25T00:54:53.652Z,43.70
2018-11-25T00:55:53.666Z,45.80
2018-11-25T00:56:53.643Z,41.40
2018-11-25T00:57:53.605Z,44.30
2018-11-25T00:58:53.635Z,43.70
2018-11-25T00:59:53.622Z,43.20
2018-11-25T01:00:53.964Z,43.30
2018-11-25T01:01:53.596Z,43.20
2018-11-25T01:02:53.917Z,42.80
2018-11-25T01:03:53.595Z,47.60
2018-11-25T01:04:53.900Z,41.90
2018-11-25T01:05:53.906Z,44.40
2018-11-25T01:06:53.896Z,42.90
2018-11-25T01:07:53.563Z,43.70
2018-11-25T01:08:53.528Z,46.20
2018-11-25T01:09:53.513Z,44.30
2018-11-25T01:10:53.855Z,47.60
2018-11-25T01:11:53.534Z,44.30
2018-11-25T01:12:53.873Z,44.80
2018-11-25T01:13:53.485Z,44.50
2018-11-25T01:14:53.482Z,43.40
2018-11-25T01:15:53.816Z,44.70
2018-11-25T01:16:53.502Z,47.30
2018-11-25T01:17:53.816Z,46.80
2018-11-25T01:18:53.445Z,45.30
2018-11-25T01:19:53.823Z,44.60
2018-11-25T01:20:53.460Z,44.50
2018-11-25T01:21:53.439Z,44.30
2018-11-25T01:22:53.771Z,45.40
2018-11-25T01:23:53.794Z,42.20
2018-11-25T01:24:53.785Z,44.40
2018-11-25T01:25:53.412Z,45.10
2018-11-25T01:26:53.771Z,44.80
2018-11-25T01:27:53.386Z,46.00
2018-11-25T01:28:53.418Z,44.30
2018-11-25T01:29:53.382Z,45.80
2018-11-25T01:30:53.408Z,46.10
2018-11-25T01:31:53.736Z,45.50
2018-11-25T01:32:53.386Z,45.10
2018-11-25T01:33:53.688Z,44.60
2018-11-25T01:35:00.936Z,46.20
2018-11-25T01:35:53.709Z,49.40
2018-11-25T01:36:53.648Z,48.40
2018-11-25T01:37:53.341Z,48.10
2018-11-25T01:38:53.699Z,45.30
2018-11-25T01:39:53.656Z,46.20
2018-11-25T01:40:53.660Z,48.30
2018-11-25T01:41:53.636Z,43.90
2018-11-25T01:42:53.321Z,46.60
2018-11-25T01:43:53.299Z,47.70
2018-11-25T01:44:53.596Z,46.20
2018-11-25T01:45:53.248Z,44.70
2018-11-25T01:46:53.596Z,44.10
2018-11-25T01:47:53.592Z,47.60
2018-11-25T01:48:53.566Z,46.10
2018-11-25T01:49:53.603Z,45.40
2018-11-25T01:50:53.584Z,48.60
2018-11-25T01:51:53.553Z,47.50
2018-11-25T01:52:53.204Z,48.50
2018-11-25T01:53:53.537Z,47.20
2018-11-25T01:54:53.534Z,50.20
2018-11-25T01:55:53.191Z,48.60
2018-11-25T01:56:53.170Z,47.30
2018-11-25T01:57:53.202Z,47.60
2018-11-25T01:58:53.203Z,48.30
2018-11-25T01:59:53.165Z,46.80
2018-11-25T02:00:53.497Z,45.60
2018-11-25T02:01:53.182Z,47.30
2018-11-25T02:02:53.462Z,51.00
2018-11-25T02:03:53.161Z,47.40
2018-11-25T02:04:53.458Z,48.50
2018-11-25T02:05:53.500Z,49.80
2018-11-25T02:06:53.491Z,50.20
2018-11-25T02:07:53.106Z,48.70
2018-11-25T02:08:53.421Z,47.30
2018-11-25T02:09:53.440Z,50.50
2018-11-25T02:10:53.112Z,52.40
2018-11-25T02:11:53.078Z,48.50
2018-11-25T02:12:53.415Z,44.70
2018-11-25T02:13:53.386Z,48.50
2018-11-25T02:14:53.049Z,47.00
2018-11-25T02:15:53.383Z,50.40
2018-11-25T02:16:53.035Z,48.90
2018-11-25T02:17:53.018Z,48.90
2018-11-25T02:18:53.362Z,45.70
2018-11-25T02:19:53.338Z,47.50
2018-11-25T02:20:53.039Z,47.00
2018-11-25T02:21:53.029Z,48.30
2018-11-25T02:22:52.991Z,47.60
2018-11-25T02:23:52.983Z,48.30
2018-11-25T02:24:52.982Z,46.90
2018-11-25T02:25:53.345Z,50.30
2018-11-25T02:26:52.982Z,48.50
2018-11-25T02:27:53.301Z,46.10
2018-11-25T02:28:53.290Z,48.30
2018-11-25T02:29:53.289Z,46.90
2018-11-25T02:30:52.932Z,44.90
2018-11-25T02:31:53.297Z,47.20
2018-11-25T02:32:52.956Z,48.80
2018-11-25T02:33:52.910Z,46.60
2018-11-25T02:34:53.275Z,48.20
2018-11-25T02:35:52.933Z,47.60
2018-11-25T02:36:53.214Z,46.30
2018-11-25T02:37:53.267Z,46.30
2018-11-25T02:38:53.224Z,46.10
2018-11-25T02:39:52.860Z,48.40
2018-11-25T02:40:52.869Z,48.80
2018-11-25T02:41:53.240Z,49.80
2018-11-25T02:42:52.883Z,47.60
2018-11-25T02:43:53.176Z,46.50
2018-11-25T02:44:53.207Z,47.70
2018-11-25T02:45:53.150Z,47.10
2018-11-25T02:46:53.183Z,44.90
2018-11-25T02:47:53.134Z,48.20
2018-11-25T02:48:53.162Z,44.20
2018-11-25T02:49:52.821Z,48.60
2018-11-25T02:50:53.169Z,46.40
2018-11-25T02:51:52.772Z,47.70
2018-11-25T02:52:53.109Z,46.60
2018-11-25T02:53:52.767Z,44.70
2018-11-25T02:54:52.754Z,47.10
2018-11-25T02:55:53.086Z,45.10
2018-11-25T02:56:53.081Z,43.10
2018-11-25T02:57:52.761Z,50.80
2018-11-25T02:58:52.722Z,44.40
2018-11-25T02:59:52.731Z,49.90
2018-11-25T03:00:53.093Z,44.20
2018-11-25T03:01:52.712Z,48.90
2018-11-25T03:02:53.060Z,45.10
2018-11-25T03:03:53.032Z,45.90
2018-11-25T03:04:53.070Z,44.20
2018-11-25T03:05:52.708Z,44.30
2018-11-25T03:06:52.667Z,46.00
2018-11-25T03:07:52.670Z,45.70
2018-11-25T03:08:52.685Z,46.50
2018-11-25T03:09:52.977Z,44.50
2018-11-25T03:10:52.998Z,45.00
2018-11-25T03:11:52.645Z,47.00
2018-11-25T03:12:52.971Z,43.50
2018-11-25T03:13:52.661Z,46.20
2018-11-25T03:14:52.647Z,41.70
2018-11-25T03:15:52.630Z,44.10
2018-11-25T03:16:52.599Z,45.50
2018-11-25T03:17:52.661Z,46.10
2018-11-25T03:18:52.585Z,46.40
2018-11-25T03:19:52.602Z,47.20
2018-11-25T03:20:52.578Z,43.90
2018-11-25T03:21:52.909Z,43.40
2018-11-25T03:22:52.557Z,43.90
2018-11-25T03:23:52.593Z,44.70
2018-11-25T03:24:53.251Z,42.90
2018-11-25T03:25:52.553Z,42.90
2018-11-25T03:26:52.559Z,45.00
2018-11-25T03:27:52.519Z,43.90
2018-11-25T03:28:52.530Z,45.50
2018-11-25T03:29:52.510Z,44.40
2018-11-25T03:30:52.533Z,47.00
2018-11-25T03:31:52.875Z,45.40
2018-11-25T03:32:52.531Z,45.30
2018-11-25T03:33:52.816Z,43.50
2018-11-25T03:34:52.503Z,45.10
2018-11-25T03:35:52.814Z,43.00
2018-11-25T03:36:52.506Z,43.90
2018-11-25T03:37:52.456Z,41.50
2018-11-25T03:38:52.453Z,41.40
2018-11-25T03:39:52.445Z,41.80
2018-11-25T03:40:52.461Z,43.30
2018-11-25T03:41:52.459Z,45.60
2018-11-25T03:42:52.438Z,43.90
2018-11-25T03:43:52.737Z,42.00
2018-11-25T03:44:52.784Z,42.70
2018-11-25T03:45:52.740Z,44.00
2018-11-25T03:46:52.427Z,41.30
2018-11-25T03:47:52.420Z,40.20
2018-11-25T03:48:52.419Z,42.30
2018-11-25T03:49:52.400Z,41.70
2018-11-25T03:50:52.364Z,38.50
2018-11-25T03:51:52.350Z,42.50
2018-11-25T03:52:52.717Z,42.80
2018-11-25T03:53:52.710Z,42.80
2018-11-25T03:54:52.683Z,43.80
2018-11-25T03:55:52.706Z,39.70
2018-11-25T03:56:52.364Z,39.50
2018-11-25T03:57:52.328Z,38.40
2018-11-25T03:58:52.661Z,40.50
2018-11-25T03:59:52.632Z,40.60
2018-11-25T04:00:52.657Z,40.20
2018-11-25T04:01:52.626Z,40.20
2018-11-25T04:02:52.630Z,41.90
2018-11-25T04:03:52.300Z,41.00
2018-11-25T04:04:52.600Z,42.30
2018-11-25T04:05:52.259Z,40.90
2018-11-25T04:06:52.288Z,42.00
2018-11-25T04:07:52.562Z,40.90
2018-11-25T04:08:52.564Z,40.30
2018-11-25T04:09:52.216Z,40.70
2018-11-25T04:10:52.930Z,40.30
2018-11-25T04:11:52.218Z,41.40
2018-11-25T04:12:52.541Z,39.30
2018-11-25T04:13:52.196Z,41.30
2018-11-25T04:14:52.544Z,38.90
2018-11-25T04:15:52.195Z,39.90
2018-11-25T04:16:52.546Z,38.80
2018-11-25T04:17:52.212Z,37.30
2018-11-25T04:18:52.521Z,38.70
2018-11-25T04:19:52.193Z,41.10
2018-11-25T04:20:52.476Z,40.10
2018-11-25T04:21:52.135Z,40.40
2018-11-25T04:22:52.167Z,39.40
2018-11-25T04:23:52.159Z,37.30
2018-11-25T04:24:52.476Z,41.10
2018-11-25T04:25:52.122Z,40.90
2018-11-25T04:26:52.435Z,39.20
2018-11-25T04:27:52.435Z,41.20
2018-11-25T04:28:52.417Z,38.60
2018-11-25T04:29:52.413Z,38.60
2018-11-25T04:30:52.081Z,39.50
2018-11-25T04:31:52.073Z,38.50
2018-11-25T04:32:52.094Z,41.10
2018-11-25T04:33:52.414Z,40.10
2018-11-25T04:34:52.096Z,39.30
2018-11-25T04:35:52.375Z,38.30
2018-11-25T04:36:52.073Z,37.90
2018-11-25T04:37:52.404Z,39.90
2018-11-25T04:38:52.019Z,39.30
2018-11-25T04:39:52.007Z,38.30
2018-11-25T04:40:52.390Z,38.20
2018-11-25T04:41:52.343Z,39.30
2018-11-25T04:42:52.018Z,38.90
2018-11-25T04:43:52.350Z,37.60
2018-11-25T04:44:52.007Z,39.90
2018-11-25T04:45:52.333Z,39.00
2018-11-25T04:46:51.974Z,38.70
2018-11-25T04:47:52.282Z,39.10
2018-11-25T04:48:51.949Z,39.20
2018-11-25T04:49:52.292Z,35.80
2018-11-25T04:50:52.250Z,37.50
2018-11-25T04:51:52.316Z,36.30
2018-11-25T04:52:51.946Z,37.10
2018-11-25T04:53:51.907Z,36.00
2018-11-25T04:54:52.260Z,38.30
2018-11-25T04:55:52.248Z,36.10
2018-11-25T04:56:51.928Z,36.30
2018-11-25T04:57:52.237Z,37.20
2018-11-25T04:58:52.241Z,38.60
2018-11-25T04:59:51.854Z,37.40
2018-11-25T05:00:51.899Z,40.60
2018-11-25T05:01:52.187Z,37.10
2018-11-25T05:02:51.869Z,38.10
2018-11-25T05:03:51.855Z,38.50
2018-11-25T05:04:52.159Z,36.60
2018-11-25T05:05:52.174Z,37.60
2018-11-25T05:06:52.143Z,39.90
2018-11-25T05:07:52.173Z,34.70
2018-11-25T05:08:51.836Z,36.20
2018-11-25T05:09:51.786Z,35.20
2018-11-25T05:10:51.806Z,36.70
2018-11-25T05:11:52.109Z,35.70
2018-11-25T05:12:52.083Z,36.10
2018-11-25T05:13:51.758Z,35.80
2018-11-25T05:14:52.087Z,36.50
2018-11-25T05:15:52.072Z,36.60
2018-11-25T05:16:52.087Z,36.20
2018-11-25T05:17:51.795Z,35.00
2018-11-25T05:18:51.760Z,35.90
2018-11-25T05:19:52.088Z,35.50
2018-11-25T05:20:51.714Z,36.90
2018-11-25T05:21:51.691Z,36.10
2018-11-25T05:22:52.040Z,37.00
2018-11-25T05:23:52.041Z,36.00
2018-11-25T05:24:51.696Z,34.40
2018-11-25T05:25:52.041Z,36.00
2018-11-25T05:26:51.996Z,37.90
2018-11-25T05:27:51.665Z,35.50
2018-11-25T05:28:51.655Z,36.30
2018-11-25T05:29:51.967Z,37.10
2018-11-25T05:30:52.015Z,36.50
2018-11-25T05:31:51.976Z,36.00
2018-11-25T05:32:51.977Z,35.70
2018-11-25T05:33:51.990Z,35.60
2018-11-25T05:34:51.982Z,36.80
2018-11-25T05:35:51.953Z,33.80
2018-11-25T05:36:51.588Z,34.30
2018-11-25T05:37:51.951Z,36.60
2018-11-25T05:38:51.632Z,34.30
2018-11-25T05:39:51.599Z,35.60
2018-11-25T05:40:51.572Z,34.30
2018-11-25T05:41:51.592Z,33.30
2018-11-25T05:42:51.911Z,32.30
2018-11-25T05:43:51.910Z,34.40
2018-11-25T05:44:51.873Z,36.00
2018-11-25T05:45:51.867Z,32.80
2018-11-25T05:46:51.896Z,38.10
2018-11-25T05:47:51.847Z,34.60
2018-11-25T05:48:51.500Z,32.50
2018-11-25T05:49:51.507Z,33.50
2018-11-25T05:50:51.497Z,32.70
2018-11-25T05:51:51.514Z,32.80
2018-11-25T05:52:51.845Z,35.80
2018-11-25T05:53:51.504Z,33.50
2018-11-25T05:54:51.825Z,33.50
2018-11-25T05:55:51.807Z,34.50
2018-11-25T05:56:51.785Z,32.40
2018-11-25T05:57:51.481Z,32.70
2018-11-25T05:58:51.478Z,31.80
2018-11-25T05:59:51.773Z,30.70
2018-11-25T06:00:51.452Z,32.30
2018-11-25T06:01:51.751Z,33.50
2018-11-25T06:02:51.422Z,30.80
2018-11-25T06:03:51.422Z,32.40
2018-11-25T06:04:51.397Z,30.70
2018-11-25T06:05:51.711Z,34.60
2018-11-25T06:06:51.410Z,34.20
2018-11-25T06:07:51.700Z,31.80
2018-11-25T06:08:51.679Z,33.10
2018-11-25T06:09:51.683Z,31.90
2018-11-25T06:10:51.376Z,32.00
2018-11-25T06:11:51.704Z,32.20
2018-11-25T06:12:51.681Z,32.20
2018-11-25T06:13:51.707Z,30.60
2018-11-25T06:14:51.684Z,30.90
2018-11-25T06:15:51.679Z,31.00
2018-11-25T06:16:51.347Z,33.20
2018-11-25T06:17:51.302Z,32.40
2018-11-25T06:18:51.281Z,31.70
2018-11-25T06:19:51.277Z,29.70
2018-11-25T06:20:51.267Z,32.10
2018-11-25T06:21:51.605Z,32.80
2018-11-25T06:22:51.594Z,31.50
2018-11-25T06:23:51.592Z,31.00
2018-11-25T06:24:51.275Z,35.10
2018-11-25T06:25:51.590Z,28.60
2018-11-25T06:26:51.248Z,30.80
2018-11-25T06:27:51.214Z,31.90
2018-11-25T06:28:51.211Z,29.80
2018-11-25T06:29:51.247Z,32.20
2018-11-25T06:30:51.228Z,30.60
2018-11-25T06:31:51.512Z,30.30
2018-11-25T06:32:51.195Z,30.00
2018-11-25T06:33:51.552Z,30.10
2018-11-25T06:34:51.517Z,28.80
2018-11-25T06:35:51.532Z,27.40
2018-11-25T06:36:51.491Z,30.20
2018-11-25T06:37:51.470Z,28.90
2018-11-25T06:38:51.157Z,31.60
2018-11-25T06:39:51.144Z,29.90
2018-11-25T06:40:51.151Z,29.40
2018-11-25T06:41:51.458Z,29.50
2018-11-25T06:42:51.479Z,31.00
2018-11-25T06:43:51.110Z,28.10
2018-11-25T06:44:51.459Z,28.40
2018-11-25T06:45:51.144Z,30.90
2018-11-25T06:46:51.093Z,31.80
2018-11-25T06:47:51.061Z,30.50
2018-11-25T06:48:55.000Z,29.70
2018-11-25T06:49:51.111Z,29.40
2018-11-25T06:50:51.389Z,30.90
2018-11-25T06:51:51.386Z,28.20
2018-11-25T06:52:51.058Z,28.90
2018-11-25T06:53:51.065Z,29.60
2018-11-25T06:54:51.396Z,28.20
2018-11-25T06:55:51.006Z,30.90
2018-11-25T06:56:50.989Z,26.90
2018-11-25T06:57:51.013Z,28.70
2018-11-25T06:58:50.995Z,33.40
2018-11-25T06:59:50.984Z,29.10
2018-11-25T07:00:51.332Z,29.00
2018-11-25T07:01:51.352Z,29.10
2018-11-25T07:02:51.325Z,30.10
2018-11-25T07:03:50.985Z,29.50
2018-11-25T07:04:50.954Z,30.40
2018-11-25T07:05:51.313Z,28.90
2018-11-25T07:06:50.966Z,30.30
2018-11-25T07:07:50.917Z,29.10
2018-11-25T07:08:51.241Z,29.60
2018-11-25T07:09:50.943Z,27.70
2018-11-25T07:10:50.927Z,30.00
2018-11-25T07:11:51.240Z,28.40
2018-11-25T07:12:51.252Z,30.50
2018-11-25T07:13:50.904Z,27.50
2018-11-25T07:14:51.220Z,27.00
2018-11-25T07:15:50.894Z,30.50
2018-11-25T07:16:50.847Z,28.70
2018-11-25T07:17:50.850Z,26.80
2018-11-25T07:18:51.216Z,30.40
2018-11-25T07:19:50.830Z,26.80
2018-11-25T07:20:50.829Z,30.90
2018-11-25T07:21:51.152Z,30.50
2018-11-25T07:22:52.543Z,29.80
2018-11-25T07:23:50.835Z,29.80
2018-11-25T07:24:51.125Z,28.80
2018-11-25T07:25:51.167Z,29.40
2018-11-25T07:26:50.812Z,28.50
2018-11-25T07:27:51.164Z,31.40
2018-11-25T07:28:51.125Z,29.70
2018-11-25T07:29:50.766Z,27.50
2018-11-25T07:30:51.111Z,26.90
2018-11-25T07:31:50.777Z,28.10
2018-11-25T07:32:51.096Z,29.90
2018-11-25T07:33:50.738Z,27.00
2018-11-25T07:34:51.088Z,28.50
2018-11-25T07:35:50.746Z,26.20
2018-11-25T07:36:50.703Z,28.80
2018-11-25T07:37:50.729Z,27.00
2018-11-25T07:38:50.733Z,27.20
2018-11-25T07:39:50.689Z,27.80
2018-11-25T07:40:51.039Z,26.90
2018-11-25T07:41:51.033Z,26.50
2018-11-25T07:42:51.048Z,26.20
2018-11-25T07:43:51.034Z,27.10
2018-11-25T07:44:50.993Z,26.40
2018-11-25T07:45:51.025Z,28.70
2018-11-25T07:46:51.001Z,28.20
2018-11-25T07:47:50.982Z,28.10
2018-11-25T07:48:50.991Z,27.10
2018-11-25T07:49:50.991Z,27.80
2018-11-25T07:50:50.962Z,28.30
2018-11-25T07:51:50.954Z,26.40
2018-11-25T07:52:50.979Z,29.10
2018-11-25T07:53:50.587Z,27.70
2018-11-25T07:54:50.619Z,26.10
2018-11-25T07:55:50.964Z,29.80
2018-11-25T07:56:50.566Z,25.90
2018-11-25T07:57:50.941Z,25.70
2018-11-25T07:58:50.934Z,27.70
2018-11-25T07:59:50.555Z,28.30
2018-11-25T08:00:50.926Z,28.40
2018-11-25T08:01:50.894Z,25.90
2018-11-25T08:02:50.852Z,29.50
2018-11-25T08:03:50.508Z,28.40
2018-11-25T08:04:50.501Z,27.70
2018-11-25T08:05:50.536Z,25.30
2018-11-25T08:06:50.827Z,25.10
2018-11-25T08:07:50.491Z,25.10
2018-11-25T08:08:50.863Z,28.70
2018-11-25T08:09:50.856Z,25.10
2018-11-25T08:10:50.494Z,25.00
2018-11-25T08:11:50.814Z,28.90
2018-11-25T08:12:50.457Z,23.60
2018-11-25T08:13:50.468Z,24.60
2018-11-25T08:14:50.482Z,26.30
2018-11-25T08:15:50.436Z,25.10
2018-11-25T08:16:50.785Z,26.70
2018-11-25T08:17:50.756Z,25.00
2018-11-25T08:18:50.758Z,26.80
2018-11-25T08:19:50.728Z,24.50
2018-11-25T08:20:50.726Z,29.40
2018-11-25T08:21:50.732Z,27.00
2018-11-25T08:22:50.383Z,29.30
2018-11-25T08:23:50.402Z,29.50
2018-11-25T08:24:50.394Z,26.20
2018-11-25T08:25:50.732Z,24.20
2018-11-25T08:26:50.382Z,23.80
2018-11-25T08:27:50.355Z,24.90
2018-11-25T08:28:50.700Z,24.00
2018-11-25T08:29:50.358Z,26.00
2018-11-25T08:30:50.654Z,23.90
2018-11-25T08:31:50.344Z,23.80
2018-11-25T08:32:50.635Z,26.10
2018-11-25T08:33:50.349Z,25.20
2018-11-25T08:34:50.651Z,26.60
2018-11-25T08:35:50.664Z,23.10
2018-11-25T08:36:50.606Z,29.50
2018-11-25T08:37:50.290Z,26.70
2018-11-25T08:38:50.603Z,24.50
2018-11-25T08:39:50.287Z,25.70
2018-11-25T08:40:50.290Z,22.80
2018-11-25T08:41:50.619Z,24.10
2018-11-25T08:42:50.232Z,23.40
2018-11-25T08:43:50.568Z,25.60
2018-11-25T08:44:50.589Z,23.50
2018-11-25T08:45:50.580Z,24.90
2018-11-25T08:46:50.249Z,24.80
2018-11-25T08:47:50.237Z,21.80
2018-11-25T08:48:50.233Z,24.70
2018-11-25T08:49:50.183Z,23.80
2018-11-25T08:50:50.567Z,22.30
2018-11-25T08:51:50.515Z,24.30
2018-11-25T08:52:50.504Z,22.90
2018-11-25T08:53:50.159Z,25.50
2018-11-25T08:54:50.490Z,22.10
2018-11-25T08:55:50.496Z,25.10
2018-11-25T08:56:50.159Z,23.10
2018-11-25T08:57:50.136Z,23.10
2018-11-25T08:58:50.489Z,23.00
2018-11-25T08:59:50.467Z,25.30
2018-11-25T09:00:50.129Z,21.40
2018-11-25T09:01:50.461Z,22.90
2018-11-25T09:02:50.437Z,23.80
2018-11-25T09:03:50.134Z,23.20
2018-11-25T09:04:50.415Z,22.80
2018-11-25T09:05:50.064Z,26.80
2018-11-25T09:06:50.117Z,22.80
2018-11-25T09:07:50.052Z,23.30
2018-11-25T09:08:50.414Z,22.10
2018-11-25T09:09:50.404Z,23.90
2018-11-25T09:10:50.064Z,23.00
2018-11-25T09:11:50.060Z,23.90
2018-11-25T09:12:55.184Z,23.70
2018-11-25T09:13:50.034Z,21.50
2018-11-25T09:14:50.041Z,23.00
2018-11-25T09:15:50.352Z,23.80
2018-11-25T09:16:50.364Z,27.00
2018-11-25T09:17:50.018Z,21.20
2018-11-25T09:18:50.008Z,22.70
2018-11-25T09:19:50.313Z,23.30
2018-11-25T09:20:50.339Z,28.10
2018-11-25T09:21:50.296Z,23.40
2018-11-25T09:22:50.305Z,22.70
2018-11-25T09:23:49.943Z,22.80
2018-11-25T09:24:50.297Z,21.70
2018-11-25T09:25:50.291Z,20.90
2018-11-25T09:26:50.279Z,22.40
2018-11-25T09:27:50.294Z,21.10
2018-11-25T09:28:50.238Z,20.70
2018-11-25T09:29:50.261Z,20.80
2018-11-25T09:30:49.918Z,20.80
2018-11-25T09:31:50.262Z,18.50
2018-11-25T09:32:50.252Z,19.10
2018-11-25T09:33:50.253Z,20.70
2018-11-25T09:34:50.227Z,24.30
2018-11-25T09:35:49.858Z,22.10
2018-11-25T09:36:49.847Z,23.00
2018-11-25T09:37:50.184Z,21.20
2018-11-25T09:38:50.197Z,20.80
2018-11-25T09:39:50.156Z,23.50
2018-11-25T09:40:49.811Z,19.50
2018-11-25T09:41:50.163Z,20.70
2018-11-25T09:42:50.172Z,21.90
2018-11-25T09:43:50.142Z,19.30
2018-11-25T09:44:49.832Z,19.40
2018-11-25T09:45:49.824Z,20.80
2018-11-25T09:46:49.778Z,20.40
2018-11-25T09:47:49.795Z,22.80
2018-11-25T09:48:50.120Z,23.20
2018-11-25T09:49:49.751Z,22.10
2018-11-25T09:50:50.126Z,21.40
2018-11-25T09:51:50.089Z,20.00
2018-11-25T09:52:49.730Z,19.60
2018-11-25T09:53:49.752Z,23.60
2018-11-25T09:54:50.093Z,19.60
2018-11-25T09:55:50.083Z,21.60
2018-11-25T09:56:50.064Z,22.40
2018-11-25T09:57:49.743Z,20.20
2018-11-25T09:58:49.695Z,20.50
2018-11-25T09:59:49.714Z,22.80
2018-11-25T10:00:49.676Z,26.90
2018-11-25T10:01:50.029Z,20.40
2018-11-25T10:02:50.045Z,22.00
2018-11-25T10:03:50.012Z,20.50
2018-11-25T10:04:49.993Z,22.70
2018-11-25T10:05:50.003Z,24.80
2018-11-25T10:06:49.660Z,21.10
2018-11-25T10:07:49.627Z,20.40
2018-11-25T10:08:50.006Z,24.20
2018-11-25T10:09:49.988Z,30.00
2018-11-25T10:10:52.700Z,23.20
2018-11-25T10:11:49.972Z,22.50
2018-11-25T10:12:49.595Z,22.60
2018-11-25T10:13:49.958Z,20.00
2018-11-25T10:14:49.910Z,23.00
2018-11-25T10:15:49.561Z,23.20
2018-11-25T10:16:49.599Z,22.30
2018-11-25T10:17:49.554Z,22.40
2018-11-25T10:18:49.944Z,24.40
2018-11-25T10:19:49.906Z,21.30
2018-11-25T10:20:49.899Z,21.70
2018-11-25T10:21:49.908Z,24.50
2018-11-25T10:22:49.888Z,22.30
2018-11-25T10:23:49.559Z,23.00
2018-11-25T10:24:49.548Z,23.40
2018-11-25T10:25:49.841Z,21.90
2018-11-25T10:26:49.489Z,22.20
2018-11-25T10:27:49.876Z,20.70
2018-11-25T10:28:49.846Z,21.50
2018-11-25T10:29:49.476Z,23.40
2018-11-25T10:30:49.848Z,20.90
2018-11-25T10:31:49.822Z,21.60
2018-11-25T10:32:49.475Z,19.90
2018-11-25T10:33:49.792Z,20.60
2018-11-25T10:34:49.437Z,22.30
2018-11-25T10:35:49.466Z,22.80
2018-11-25T10:36:49.752Z,23.80
2018-11-25T10:37:49.459Z,26.90
2018-11-25T10:38:49.444Z,25.30
2018-11-25T10:39:49.452Z,24.00
2018-11-25T10:40:49.426Z,25.10
2018-11-25T10:41:49.778Z,27.70
2018-11-25T10:42:49.770Z,26.00
2018-11-25T10:43:49.454Z,25.40
2018-11-25T10:44:49.398Z,25.20
2018-11-25T10:45:49.706Z,26.10
2018-11-25T10:46:49.719Z,31.00
2018-11-25T10:47:49.333Z,24.40
2018-11-25T10:48:49.687Z,23.60
2018-11-25T10:49:49.321Z,24.00
2018-11-25T10:50:51.217Z,25.00
2018-11-25T10:51:49.315Z,26.70
2018-11-25T10:52:49.308Z,26.40
2018-11-25T10:53:49.682Z,27.80
2018-11-25T10:54:49.674Z,25.40
2018-11-25T10:55:49.633Z,26.20
2018-11-25T10:56:49.633Z,27.90
2018-11-25T10:57:49.634Z,27.20
2018-11-25T10:58:49.684Z,28.40
2018-11-25T10:59:49.295Z,29.00
2018-11-25T11:00:49.251Z,30.90
2018-11-25T11:01:49.583Z,29.90
2018-11-25T11:02:49.619Z,32.50
2018-11-25T11:03:49.560Z,34.40
2018-11-25T11:04:49.593Z,32.90
2018-11-25T11:05:49.588Z,29.50
2018-11-25T11:06:49.240Z,34.30
2018-11-25T11:07:49.233Z,34.50
2018-11-25T11:08:49.218Z,31.40
2018-11-25T11:09:49.224Z,35.20
2018-11-25T11:10:49.208Z,33.70
2018-11-25T11:11:49.549Z,39.10
2018-11-25T11:12:49.501Z,33.80
2018-11-25T11:13:49.194Z,35.50
2018-11-25T11:14:49.141Z,37.30
2018-11-25T11:15:49.169Z,40.10
2018-11-25T11:16:53.820Z,36.30
2018-11-25T11:17:49.489Z,37.30
2018-11-25T11:18:49.127Z,36.70
2018-11-25T11:19:49.156Z,37.90
2018-11-25T11:20:49.472Z,36.90
2018-11-25T11:21:49.458Z,38.40
2018-11-25T11:22:49.123Z,40.60
2018-11-25T11:23:49.105Z,36.70
2018-11-25T11:24:49.441Z,44.60
2018-11-25T11:25:49.094Z,39.50
2018-11-25T11:26:49.435Z,44.10
2018-11-25T11:27:49.056Z,39.80
2018-11-25T11:28:49.433Z,39.80
2018-11-25T11:29:49.426Z,43.80
2018-11-25T11:30:49.395Z,42.70
2018-11-25T11:31:49.050Z,41.60
2018-11-25T11:32:49.394Z,41.00
2018-11-25T11:33:49.381Z,39.70
2018-11-25T11:34:49.008Z,45.20
2018-11-25T11:35:48.993Z,39.20
2018-11-25T11:36:49.022Z,44.20
2018-11-25T11:37:48.996Z,39.40
2018-11-25T11:38:49.374Z,42.90
2018-11-25T11:39:49.345Z,41.10
2018-11-25T11:40:49.322Z,43.00
2018-11-25T11:41:49.292Z,39.40
2018-11-25T11:42:49.341Z,43.50
2018-11-25T11:43:49.272Z,38.50
2018-11-25T11:44:48.938Z,39.30
2018-11-25T11:45:49.310Z,42.20
2018-11-25T11:46:48.932Z,40.00
2018-11-25T11:47:48.915Z,37.50
2018-11-25T11:48:48.907Z,41.60
2018-11-25T11:49:49.264Z,38.30
2018-11-25T11:50:48.930Z,37.30
2018-11-25T11:51:49.269Z,37.80
2018-11-25T11:52:48.881Z,43.10
2018-11-25T11:53:49.230Z,35.90
2018-11-25T11:54:49.241Z,40.90
2018-11-25T11:55:49.204Z,36.10
2018-11-25T11:56:48.886Z,39.20
2018-11-25T11:57:48.884Z,40.90
2018-11-25T11:58:48.882Z,41.80
2018-11-25T11:59:49.213Z,40.90
2018-11-25T12:00:48.844Z,42.50
2018-11-25T12:01:48.815Z,41.10
2018-11-25T12:02:49.165Z,43.30
2018-11-25T12:03:49.173Z,40.40
2018-11-25T12:04:49.171Z,38.80
2018-11-25T12:05:49.167Z,42.50
2018-11-25T12:06:48.825Z,36.50
2018-11-25T12:07:49.107Z,37.70
2018-11-25T12:08:49.120Z,37.80
2018-11-25T12:09:48.782Z,39.90
2018-11-25T12:10:48.752Z,39.10
2018-11-25T12:11:49.073Z,39.00
2018-11-25T12:12:49.131Z,36.10
2018-11-25T12:13:48.727Z,40.10
2018-11-25T12:14:50.301Z,39.20
2018-11-25T12:15:48.749Z,37.20
2018-11-25T12:16:48.735Z,40.90
2018-11-25T12:17:49.061Z,40.80
2018-11-25T12:18:49.086Z,42.10
2018-11-25T12:19:49.041Z,39.00
2018-11-25T12:20:48.718Z,41.10
2018-11-25T12:21:49.028Z,41.90
2018-11-25T12:22:48.654Z,37.90
2018-11-25T12:23:48.981Z,38.70
2018-11-25T12:24:49.013Z,37.80
2018-11-25T12:25:49.024Z,35.20
2018-11-25T12:26:48.990Z,40.90
2018-11-25T12:27:49.024Z,37.20
2018-11-25T12:28:48.986Z,39.90
2018-11-25T12:29:48.613Z,37.20
2018-11-25T12:30:48.604Z,38.90
2018-11-25T12:31:48.925Z,36.10
2018-11-25T12:32:48.953Z,38.20
2018-11-25T12:33:48.588Z,39.50
2018-11-25T12:34:48.585Z,37.30
2018-11-25T12:35:48.919Z,38.00
2018-11-25T12:36:48.593Z,36.10
2018-11-25T12:37:48.551Z,36.60
2018-11-25T12:38:48.928Z,38.70
2018-11-25T12:39:48.916Z,40.00
2018-11-25T12:40:48.573Z,38.70
2018-11-25T12:41:48.564Z,35.70
2018-11-25T12:42:48.868Z,35.90
2018-11-25T12:43:48.869Z,35.80
2018-11-25T12:44:48.534Z,38.30
2018-11-25T12:45:48.835Z,37.50
2018-11-25T12:46:48.484Z,36.30
2018-11-25T12:47:48.509Z,36.10
2018-11-25T12:48:48.837Z,37.60
2018-11-25T12:49:48.511Z,37.40
2018-11-25T12:50:48.487Z,37.50
2018-11-25T12:51:48.794Z,38.30
2018-11-25T12:52:48.789Z,33.50