createdAt,value
2023-04-18T00:02:19.654Z,100243.19
2023-04-18T00:05:22.685Z,100239.56
2023-04-18T00:08:25.411Z,100242.22
2023-04-18T00:11:28.456Z,100242.19
2023-04-18T00:14:30.973Z,100245.62
2023-04-18T00:17:33.691Z,100241.09
2023-04-18T00:20:38.929Z,100243.69
2023-04-18T00:23:41.753Z,100234.66
2023-04-18T00:26:44.301Z,100237.25
2023-04-18T00:29:47.515Z,100234.56
2023-04-18T00:32:51.715Z,100239.91
2023-04-18T00:35:54.905Z,100236.31
2023-04-18T00:38:57.501Z,100239.91
2023-04-18T00:42:01.291Z,100235.44
2023-04-18T00:45:04.092Z,100233.69
2023-04-18T00:48:07.790Z,100233.78
2023-04-18T00:51:11.598Z,100239.19
2023-04-18T00:54:15.399Z,100238.28
2023-04-18T00:57:18.334Z,100239.16
2023-04-18T01:00:22.031Z,100233.72
2023-04-18T01:03:26.185Z,100235.50
2023-04-18T01:06:29.498Z,100237.22
2023-04-18T01:09:32.097Z,100230.91
2023-04-18T01:12:34.953Z,100233.50
2023-04-18T01:15:37.564Z,100237.06
2023-04-18T01:18:40.465Z,100241.53
2023-04-18T01:21:43.998Z,100240.56
2023-04-18T01:24:48.111Z,100242.31
2023-04-18T01:27:54.357Z,100239.56
2023-04-18T01:30:57.238Z,100235.94
2023-04-18T01:33:59.877Z,100231.47
2023-04-18T01:37:02.904Z,100232.28
2023-04-18T01:40:05.949Z,100234.94
2023-04-18T01:43:08.924Z,100236.72
2023-04-18T01:46:13.248Z,100237.59
2023-04-18T01:49:16.482Z,100234.88
2023-04-18T01:52:19.172Z,100227.75
2023-04-18T01:55:22.259Z,100229.50
2023-04-18T01:58:25.389Z,100236.75
2023-04-18T02:01:28.247Z,100242.09
2023-04-18T02:04:31.101Z,100238.50
2023-04-18T02:07:33.637Z,100238.47
2023-04-18T02:10:36.544Z,100242.97
2023-04-18T02:13:39.817Z,100238.47
2023-04-18T02:16:42.656Z,100237.63
2023-04-18T02:19:45.659Z,100245.66
2023-04-18T02:22:48.552Z,100234.03
2023-04-18T02:25:51.067Z,100230.50
2023-04-18T02:28:53.953Z,100234.06
2023-04-18T02:31:58.470Z,100236.78
2023-04-18T02:35:01.532Z,100235.88
2023-04-18T02:38:04.276Z,100236.78
2023-04-18T02:41:07.100Z,100242.16
2023-04-18T02:44:09.714Z,100243.06
2023-04-18T02:47:13.288Z,100243.97
2023-04-18T02:50:16.616Z,100248.44
2023-04-18T02:53:19.484Z,100246.72
2023-04-18T02:56:23.002Z,100248.53
2023-04-18T02:59:41.672Z,100250.28
2023-04-18T03:02:45.213Z,100250.28
2023-04-18T03:05:48.892Z,100252.97
2023-04-18T03:08:51.840Z,100262.81
2023-04-18T03:11:55.558Z,100261.03
2023-04-18T03:14:58.884Z,100251.16
2023-04-18T03:18:02.935Z,100255.66
2023-04-18T03:21:07.220Z,100259.25
2023-04-18T03:24:12.332Z,100257.50
2023-04-18T03:27:15.993Z,100253.94
2023-04-18T03:30:19.081Z,100260.25
2023-04-18T03:33:24.110Z,100255.78
2023-04-18T03:36:28.804Z,100258.50
2023-04-18T03:39:31.899Z,100249.56
2023-04-18T03:42:35.379Z,100258.53
2023-04-18T03:45:38.212Z,100250.53
2023-04-18T03:48:40.986Z,100255.03
2023-04-18T03:51:49.670Z,100260.41
2023-04-18T03:54:53.530Z,100254.13
2023-04-18T03:57:58.475Z,100257.78
2023-04-18T04:01:01.634Z,100258.69
2023-04-18T04:04:05.504Z,100264.97
2023-04-18T04:07:08.075Z,100269.47
2023-04-18T04:10:11.952Z,100280.19
2023-04-18T04:13:14.498Z,100285.56
2023-04-18T04:16:17.771Z,100286.47
2023-04-18T04:19:21.083Z,100289.16
2023-04-18T04:22:24.877Z,100293.63
2023-04-18T04:25:28.844Z,100292.75
2023-04-18T04:28:32.020Z,100293.63
2023-04-18T04:31:35.737Z,100299.91
2023-04-18T04:34:41.373Z,100307.00
2023-04-18T04:37:45.219Z,100300.72
2023-04-18T04:40:49.795Z,100303.41
2023-04-18T04:43:53.877Z,100310.56
2023-04-18T04:46:57.553Z,100313.25
2023-04-18T04:50:00.830Z,100313.22
2023-04-18T04:53:06.812Z,100315.00
2023-04-18T04:56:09.504Z,100324.84
2023-04-18T04:59:12.383Z,100325.72
2023-04-18T05:02:15.268Z,100312.25
2023-04-18T05:05:18.127Z,100319.34
2023-04-18T05:08:21.092Z,100327.38
2023-04-18T05:11:24.191Z,100325.53
2023-04-18T05:14:27.790Z,100324.59
2023-04-18T05:17:30.949Z,100320.97
2023-04-18T05:20:33.634Z,100325.41
2023-04-18T05:23:37.282Z,100325.34
2023-04-18T05:26:40.175Z,100302.16
2023-04-18T05:29:42.938Z,100330.62
2023-04-18T05:32:46.571Z,100337.72
2023-04-18T05:35:49.569Z,100335.87
2023-04-18T05:38:52.232Z,100345.69
2023-04-18T05:41:55.211Z,100347.41
2023-04-18T05:44:57.727Z,100344.66
2023-04-18T05:48:00.741Z,100349.06
2023-04-18T05:51:03.540Z,100323.16
2023-04-18T05:54:06.396Z,100353.44
2023-04-18T05:57:08.941Z,100341.72
2023-04-18T06:00:13.051Z,100347.03
2023-04-18T06:03:16.293Z,100306.09
2023-04-18T06:06:19.226Z,100341.50
2023-04-18T06:09:22.709Z,100339.63
2023-04-18T06:12:25.505Z,100348.47
2023-04-18T06:15:28.778Z,100349.31
2023-04-18T06:18:31.706Z,100351.00
2023-04-18T06:21:34.640Z,100355.34
2023-04-18T06:24:37.598Z,100358.87
2023-04-18T06:27:40.580Z,100364.28
2023-04-18T06:30:43.278Z,100366.91
2023-04-18T06:33:46.266Z,100362.34
2023-04-18T06:36:49.419Z,100367.69
2023-04-18T06:39:52.464Z,100324.03
2023-04-18T06:42:55.559Z,100370.31
2023-04-18T06:45:59.681Z,100356.91
2023-04-18T06:49:06.538Z,100382.91
2023-04-18T06:52:09.418Z,100374.78
2023-04-18T06:55:13.097Z,100372.00
2023-04-18T06:58:16.936Z,100371.84
2023-04-18T07:01:19.720Z,100383.34
2023-04-18T07:04:22.970Z,100380.44
2023-04-18T07:07:26.587Z,100382.87
2023-04-18T07:10:29.834Z,100374.56
2023-04-18T07:13:32.761Z,100379.81
2023-04-18T07:16:35.756Z,100385.22
2023-04-18T07:19:38.556Z,100383.47
2023-04-18T07:22:41.625Z,100377.13
2023-04-18T07:25:44.248Z,100390.53
2023-04-18T07:28:47.091Z,100384.88
2023-04-18T07:31:49.963Z,100399.09
2023-04-18T07:34:53.421Z,100395.34
2023-04-18T07:37:56.135Z,100397.97
2023-04-18T07:41:00.326Z,100405.41
2023-04-18T07:44:02.975Z,100401.88
2023-04-18T07:47:10.003Z,100401.94
2023-04-18T07:50:12.761Z,100413.84
2023-04-18T07:53:15.708Z,100417.53
2023-04-18T07:56:19.037Z,100423.00
2023-04-18T07:59:22.173Z,100417.72
2023-04-18T08:02:25.551Z,100423.00
2023-04-18T08:05:28.892Z,100420.16
2023-04-18T08:08:31.765Z,100419.91
2023-04-18T08:11:35.172Z,100415.12
2023-04-18T08:14:37.895Z,100424.00
2023-04-18T08:17:42.786Z,100416.41
2023-04-18T08:20:45.690Z,100413.41
2023-04-18T08:23:49.420Z,100428.66
2023-04-18T08:26:51.989Z,100421.13
2023-04-18T08:29:55.404Z,100423.31
2023-04-18T08:32:59.351Z,100423.13
2023-04-18T08:36:02.479Z,100423.84
2023-04-18T08:39:06.614Z,100431.69
2023-04-18T08:42:10.532Z,100435.38
2023-04-18T08:45:16.760Z,100442.59
2023-04-18T08:48:19.758Z,100432.91
2023-04-18T08:51:22.652Z,100442.59
2023-04-18T08:54:27.410Z,100443.16
2023-04-18T08:57:31.829Z,100452.72
2023-04-18T09:00:35.270Z,100443.19
2023-04-18T09:03:40.388Z,100445.03
2023-04-18T09:06:52.930Z,100453.44
2023-04-18T09:09:59.701Z,100445.28
2023-04-18T09:13:03.601Z,100451.09
2023-04-18T09:16:06.723Z,100453.13
2023-04-18T09:19:18.572Z,100445.94
2023-04-18T09:22:21.956Z,100445.53
2023-04-18T09:25:35.801Z,100451.84
2023-04-18T09:28:40.775Z,100457.41
2023-04-18T09:32:01.182Z,100453.53
2023-04-18T09:35:05.508Z,100452.59
2023-04-18T09:38:08.728Z,100453.53
2023-04-18T09:41:12.384Z,100445.06
2023-04-18T09:44:17.364Z,100451.72
2023-04-18T09:47:20.798Z,100450.34
2023-04-18T09:50:23.803Z,100444.81
2023-04-18T09:53:26.962Z,100447.31
2023-04-18T09:56:32.848Z,100444.50
2023-04-18T10:00:08.726Z,100442.84
2023-04-18T10:03:12.401Z,100410.66
2023-04-18T10:06:16.731Z,100449.41
2023-04-18T10:09:20.704Z,100451.28
2023-04-18T10:12:24.357Z,100439.63
2023-04-18T10:15:28.766Z,100444.44
2023-04-18T10:18:31.367Z,100450.56
2023-04-18T10:21:34.439Z,100456.38
2023-04-18T10:24:46.844Z,100452.16
2023-04-18T10:27:49.684Z,100449.94
2023-04-18T10:30:56.171Z,100452.41
2023-04-18T10:37:06.715Z,100453.25
2023-04-18T10:40:11.015Z,100452.19
2023-04-18T10:43:13.802Z,100448.66
2023-04-18T10:46:30.433Z,100447.37
2023-04-18T10:49:36.764Z,100450.66
2023-04-18T10:52:39.708Z,100446.59
2023-04-18T10:55:44.821Z,100448.84
2023-04-18T10:58:52.354Z,100451.91
2023-04-18T11:02:00.540Z,100454.44
2023-04-18T11:05:04.849Z,100451.03
2023-04-18T11:08:24.385Z,100455.03
2023-04-18T11:11:28.072Z,100447.09
2023-04-18T11:14:41.165Z,100431.62
2023-04-18T11:17:44.491Z,100447.19
2023-04-18T11:20:49.815Z,100423.50
2023-04-18T11:23:53.012Z,100450.44
2023-04-18T11:26:56.219Z,100452.22
2023-04-18T11:29:59.312Z,100452.06
2023-04-18T11:33:07.624Z,100448.09
2023-04-18T11:36:10.932Z,100458.34
2023-04-18T11:39:14.360Z,100458.13
2023-04-18T11:42:17.410Z,100458.66
2023-04-18T11:45:20.205Z,100423.00
2023-04-18T11:48:23.463Z,100447.44
2023-04-18T11:51:38.709Z,100445.50
2023-04-18T11:54:43.270Z,100447.22
2023-04-18T11:57:58.730Z,100440.75
2023-04-18T12:01:21.920Z,100442.44
2023-04-18T12:04:25.025Z,100443.44
2023-04-18T12:07:38.057Z,100444.06
2023-04-18T12:10:48.569Z,100440.81
2023-04-18T12:13:56.288Z,100444.53
2023-04-18T12:16:59.078Z,100437.28
2023-04-18T12:20:03.714Z,100438.00
2023-04-18T12:23:06.704Z,100438.56
2023-04-18T12:26:14.454Z,100438.16
2023-04-18T12:29:17.535Z,100444.16
2023-04-18T12:32:22.002Z,100439.81
2023-04-18T12:35:25.681Z,100437.22
2023-04-18T12:38:28.363Z,100438.25
2023-04-18T12:41:31.775Z,100445.66
2023-04-18T12:44:34.873Z,100444.16
2023-04-18T12:47:43.124Z,100445.31
2023-04-18T12:50:45.953Z,100445.44
2023-04-18T12:53:49.030Z,100443.59
2023-04-18T12:56:51.534Z,100436.09
2023-04-18T12:59:54.632Z,100436.69
2023-04-18T13:02:57.638Z,100427.47
2023-04-18T13:06:00.741Z,100427.50
2023-04-18T13:09:03.299Z,100426.56
2023-04-18T13:12:06.839Z,100423.75
2023-04-18T13:15:10.451Z,100427.22
2023-04-18T13:18:13.315Z,100430.69
2023-04-18T13:21:15.954Z,100424.13
2023-04-18T13:24:18.847Z,100427.72
2023-04-18T13:27:21.301Z,100431.34
2023-04-18T13:30:24.189Z,100437.56
2023-04-18T13:33:26.655Z,100429.12
2023-04-18T13:36:29.485Z,100428.78
2023-04-18T13:39:33.351Z,100427.53
2023-04-18T13:42:38.683Z,100417.28
2023-04-18T13:45:41.310Z,100424.00
2023-04-18T13:48:44.409Z,100418.38
2023-04-18T13:51:46.856Z,100415.50
2023-04-18T13:54:50.672Z,100407.97
2023-04-18T13:57:53.194Z,100406.59
2023-04-18T14:00:56.159Z,100415.78
2023-04-18T14:03:59.169Z,100405.19
2023-04-18T14:07:02.906Z,100407.59
2023-04-18T14:10:06.403Z,100408.28
2023-04-18T14:13:08.940Z,100404.72
2023-04-18T14:16:11.911Z,100404.62
2023-04-18T14:19:14.580Z,100402.84
2023-04-18T14:22:17.369Z,100403.00
2023-04-18T14:25:19.806Z,100402.41
2023-04-18T14:28:24.955Z,100408.88
2023-04-18T14:31:28.319Z,100400.72
2023-04-18T14:34:33.970Z,100401.62
2023-04-18T14:37:37.341Z,100409.81
2023-04-18T14:40:40.141Z,100403.53
2023-04-18T14:43:42.932Z,100401.06
2023-04-18T14:46:45.947Z,100399.63
2023-04-18T14:49:48.448Z,100402.66
2023-04-18T14:52:51.455Z,100401.03
2023-04-18T14:55:54.038Z,100399.28
2023-04-18T14:58:56.971Z,100403.03
2023-04-18T15:01:59.488Z,100400.41
2023-04-18T15:05:03.431Z,100400.50
2023-04-18T15:08:06.929Z,100407.66
2023-04-18T15:11:10.457Z,100394.50
2023-04-18T15:14:13.281Z,100400.03
2023-04-18T15:17:16.349Z,100391.00
2023-04-18T15:20:19.044Z,100391.12
2023-04-18T15:23:22.303Z,100387.41
2023-04-18T15:26:24.808Z,100390.19
2023-04-18T15:29:27.668Z,100389.25
2023-04-18T15:32:30.236Z,100396.69
2023-04-18T15:35:33.167Z,100397.72
2023-04-18T15:38:36.102Z,100398.91
2023-04-18T15:41:39.313Z,100399.97
2023-04-18T15:44:41.901Z,100408.09
2023-04-18T15:47:44.774Z,100397.47
2023-04-18T15:50:51.456Z,100393.91
2023-04-18T15:53:54.525Z,100396.87
2023-04-18T15:56:58.222Z,100403.19
2023-04-18T16:00:01.012Z,100402.53
2023-04-18T16:03:04.859Z,100398.22
2023-04-18T16:06:10.109Z,100403.75
2023-04-18T16:09:12.659Z,100393.16
2023-04-18T16:12:15.813Z,100409.50
2023-04-18T16:15:18.308Z,100399.63
2023-04-18T16:18:21.127Z,100402.25
2023-04-18T16:21:23.601Z,100396.16
2023-04-18T16:24:26.400Z,100394.44
2023-04-18T16:27:29.032Z,100396.37
2023-04-18T16:30:31.832Z,100398.28
2023-04-18T16:33:34.407Z,100403.72
2023-04-18T16:36:37.334Z,100393.91
2023-04-18T16:39:39.988Z,100404.03
2023-04-18T16:42:42.763Z,100403.25
2023-04-18T16:45:45.232Z,100395.41
2023-04-18T16:48:49.047Z,100396.50
2023-04-18T16:51:52.965Z,100397.53
2023-04-18T16:54:55.847Z,100404.06
2023-04-18T16:57:58.487Z,100400.56
2023-04-18T17:01:02.108Z,100404.25
2023-04-18T17:04:05.159Z,100415.25
2023-04-18T17:07:08.133Z,100410.91
2023-04-18T17:10:11.189Z,100401.12
2023-04-18T17:13:14.030Z,100402.13
2023-04-18T17:16:17.382Z,100410.31
2023-04-18T17:19:21.377Z,100406.75
2023-04-18T17:22:23.832Z,100409.59
2023-04-18T17:25:26.593Z,100408.03
2023-04-18T17:28:29.331Z,100419.06
2023-04-18T17:31:32.612Z,100411.94
2023-04-18T17:34:36.081Z,100412.09
2023-04-18T17:37:39.160Z,100409.47
2023-04-18T17:40:42.092Z,100409.63
2023-04-18T17:43:46.366Z,100415.12
2023-04-18T17:46:50.486Z,100417.94
2023-04-18T17:49:53.590Z,100428.69
2023-04-18T17:52:56.472Z,100428.91
2023-04-18T17:55:59.494Z,100422.66
2023-04-18T17:59:02.868Z,100439.84
2023-04-18T18:02:05.918Z,100434.50
2023-04-18T18:05:14.757Z,100440.84
2023-04-18T18:08:17.520Z,100437.34
2023-04-18T18:11:21.413Z,100436.50
2023-04-18T18:14:24.596Z,100444.63
2023-04-18T18:17:28.967Z,100444.69
2023-04-18T18:20:32.007Z,100448.31
2023-04-18T18:23:35.030Z,100453.81
2023-04-18T18:26:37.550Z,100460.13
2023-04-18T18:29:40.892Z,100466.47
2023-04-18T18:32:43.713Z,100473.78
2023-04-18T18:35:46.724Z,100474.75
2023-04-18T18:38:49.527Z,100476.59
2023-04-18T18:41:53.194Z,100476.63
2023-04-18T18:44:56.012Z,100482.06
2023-04-18T18:47:59.086Z,100481.22
2023-04-18T18:51:01.955Z,100485.66
2023-04-18T18:54:05.119Z,100486.53
2023-04-18T18:57:08.701Z,100482.81
2023-04-18T19:00:12.449Z,100485.50
2023-04-18T19:03:18.965Z,100493.56
2023-04-18T19:06:22.408Z,100493.72
2023-04-18T19:09:25.210Z,100495.47
2023-04-18T19:12:29.141Z,100503.53
2023-04-18T19:15:32.027Z,100500.03
2023-04-18T19:18:36.018Z,100506.34
2023-04-18T19:21:39.793Z,100500.25
2023-04-18T19:24:42.882Z,100511.84
2023-04-18T19:27:46.008Z,100509.25
2023-04-18T19:30:49.773Z,100519.34
2023-04-18T19:33:52.638Z,100510.38
2023-04-18T19:36:55.827Z,100516.84
2023-04-18T19:39:58.550Z,100507.03
2023-04-18T19:43:01.677Z,100505.19
2023-04-18T19:46:05.624Z,100510.63
2023-04-18T19:49:10.246Z,100516.13
2023-04-18T19:52:13.152Z,100508.13
2023-04-18T19:55:16.328Z,100509.03
2023-04-18T19:58:46.064Z,100507.28
2023-04-18T20:01:49.161Z,100516.38
2023-04-18T20:04:52.338Z,100513.78
2023-04-18T20:07:55.492Z,100512.09
2023-04-18T20:10:58.592Z,100516.69
2023-04-18T20:14:01.570Z,100520.41
2023-04-18T20:17:05.700Z,100523.22
2023-04-18T20:20:09.341Z,100520.56
2023-04-18T20:23:14.350Z,100525.13
2023-04-18T20:26:17.076Z,100529.69
2023-04-18T20:29:19.863Z,100525.31
2023-04-18T20:32:22.682Z,100518.19
2023-04-18T20:35:27.914Z,100519.97
2023-04-18T20:38:30.750Z,100516.41
2023-04-18T20:41:36.825Z,100500.34
2023-04-18T20:44:40.275Z,100521.81
2023-04-18T20:47:43.747Z,100525.37
2023-04-18T20:50:51.203Z,100528.97
2023-04-18T20:53:54.468Z,100526.31
2023-04-18T20:56:56.880Z,100520.97
2023-04-18T20:59:59.848Z,100526.38
2023-04-18T21:03:02.646Z,100521.94
2023-04-18T21:06:05.652Z,100528.19
2023-04-18T21:09:08.193Z,100522.81
2023-04-18T21:12:17.454Z,100527.31
2023-04-18T21:15:19.885Z,100518.41
2023-04-18T21:18:23.272Z,100517.53
2023-04-18T21:21:25.739Z,100520.25
2023-04-18T21:24:28.503Z,100518.47
2023-04-18T21:27:30.961Z,100519.41
2023-04-18T21:30:34.124Z,100524.81
2023-04-18T21:33:37.016Z,100523.06
2023-04-18T21:36:40.178Z,100531.16
2023-04-18T21:39:42.725Z,100516.84
2023-04-18T21:42:46.189Z,100524.00
2023-04-18T21:45:49.653Z,100523.09
2023-04-18T21:48:52.514Z,100527.56
2023-04-18T21:51:55.047Z,100521.31
2023-04-18T21:54:59.263Z,100523.09
2023-04-18T21:58:01.881Z,100526.69
2023-04-18T22:01:04.726Z,100528.50
2023-04-18T22:04:08.034Z,100524.94
2023-04-18T22:07:12.005Z,100519.59
2023-04-18T22:10:14.781Z,100522.28
2023-04-18T22:13:18.996Z,100523.19
2023-04-18T22:16:24.720Z,100517.81
2023-04-18T22:19:29.464Z,100510.66
2023-04-18T22:22:32.420Z,100517.81
2023-04-18T22:25:35.014Z,100514.25
2023-04-18T22:28:37.721Z,100519.66
2023-04-18T22:31:40.225Z,100517.84
2023-04-18T22:34:43.082Z,100522.38
2023-04-18T22:37:45.671Z,100522.41
2023-04-18T22:40:48.748Z,100534.94
2023-04-18T22:43:51.345Z,100525.13
2023-04-18T22:46:57.036Z,100520.66
2023-04-18T22:49:59.537Z,100524.25
2023-04-18T22:53:02.293Z,100520.66
2023-04-18T22:56:05.278Z,100508.16
2023-04-18T22:59:08.012Z,100514.38
2023-04-18T23:02:11.013Z,100501.84
2023-04-18T23:05:16.104Z,100503.62
2023-04-18T23:08:22.574Z,100500.97
2023-04-18T23:11:26.292Z,100503.66
2023-04-18T23:14:29.459Z,100503.66
2023-04-18T23:17:32.244Z,100503.66
2023-04-18T23:20:34.942Z,100488.41
2023-04-18T23:23:37.956Z,100497.34
2023-04-18T23:26:41.043Z,100483.03
2023-04-18T23:29:47.746Z,100491.06
2023-04-18T23:32:50.567Z,100481.25
2023-04-18T23:35:53.317Z,100497.41
2023-04-18T23:38:56.293Z,100495.66
2023-04-18T23:41:59.106Z,100496.56
2023-04-18T23:45:01.781Z,100489.41
2023-04-18T23:48:05.063Z,100477.78
2023-04-18T23:51:07.536Z,100474.19
2023-04-18T23:54:10.877Z,100470.59
2023-04-18T23:57:13.457Z,100474.16
