createdAt,value
2019-06-26T01:30:13.603Z,94.90
2019-06-26T01:33:12.700Z,94.70
2019-06-26T01:35:45.756Z,95.10
2019-06-26T01:38:26.855Z,95.10
2019-06-26T01:41:20.975Z,95.30
2019-06-26T01:44:14.336Z,95.20
2019-06-26T01:46:58.294Z,95.30
2019-06-26T02:22:23.621Z,97.50
2019-06-26T02:25:38.220Z,97.60
2019-06-26T02:31:27.651Z,98.40
2019-06-26T02:40:40.576Z,98.90
2019-06-26T02:43:22.669Z,98.80
2019-06-26T02:46:29.963Z,98.70
2019-06-26T02:49:15.141Z,98.70
2019-06-26T02:51:59.781Z,99.00
2019-06-26T02:55:16.597Z,98.60
2019-06-26T02:57:33.041Z,98.90
2019-06-26T03:21:55.618Z,98.90
2019-06-26T03:24:39.969Z,98.70
2019-06-26T03:27:28.375Z,98.40
2019-06-26T03:30:08.695Z,98.50
2019-06-26T03:37:19.529Z,98.70
2019-06-26T03:46:45.253Z,98.90
2019-06-26T03:49:25.490Z,98.20
2019-06-26T03:52:30.366Z,97.90
2019-06-26T03:54:44.148Z,97.80
2019-06-26T03:57:44.507Z,97.90
2019-06-26T04:00:05.945Z,97.90
2019-06-26T04:09:43.091Z,97.90
2019-06-26T04:12:52.351Z,97.90
2019-06-26T04:15:41.341Z,97.80
2019-06-26T04:18:33.656Z,97.80
2019-06-26T04:28:25.663Z,97.50
2019-06-26T04:31:31.926Z,97.30
2019-06-26T04:35:00.619Z,97.40
2019-06-26T04:37:36.708Z,97.10
2019-06-26T04:40:49.330Z,97.00
2019-06-26T04:43:41.614Z,96.80
2019-06-26T04:46:36.279Z,96.70
2019-06-26T04:55:18.624Z,95.50
2019-06-26T04:58:19.529Z,95.30
2019-06-26T05:00:55.730Z,95.30
2019-06-26T05:04:02.420Z,94.80
2019-06-26T05:06:47.842Z,94.70
2019-06-26T05:10:16.084Z,94.50
2019-06-26T06:28:20.652Z,92.60
2019-06-26T07:58:31.856Z,88.40
2019-06-26T08:01:08.974Z,87.70
2019-06-26T08:07:50.597Z,87.50
2019-06-26T08:10:33.988Z,87.70
2019-06-26T08:13:24.094Z,87.60
2019-06-26T08:16:23.792Z,87.00
2019-06-26T08:22:35.700Z,86.00
2019-06-26T08:25:47.962Z,86.40
2019-06-26T08:29:24.585Z,86.60
2019-06-26T08:50:15.622Z,85.00
2019-06-26T08:53:29.539Z,84.30
2019-06-26T08:56:26.314Z,84.20
2019-06-26T09:00:01.539Z,84.50
2019-06-26T09:02:50.254Z,84.50
2019-06-26T09:05:43.532Z,84.00
2019-06-26T09:14:51.110Z,82.70
2019-06-26T09:17:50.422Z,82.00
2019-06-26T09:21:16.175Z,82.20
2019-06-26T09:23:31.071Z,81.60
2019-06-26T09:28:08.686Z,81.50
2019-06-26T09:37:52.090Z,77.10
2019-06-26T09:38:42.792Z,77.50
2019-06-26T09:44:48.587Z,75.10
2019-06-26T09:47:41.902Z,75.10
2019-06-26T09:51:32.403Z,74.80
2019-06-26T09:55:04.769Z,74.50
2019-06-26T09:57:43.490Z,74.80
2019-06-26T10:00:24.605Z,74.40
2019-06-26T10:09:26.421Z,73.10
2019-06-26T10:13:08.449Z,72.90
2019-06-26T10:14:47.038Z,73.30
2019-06-26T10:17:16.002Z,73.10
2019-06-26T10:19:46.728Z,72.90
2019-06-26T10:25:55.025Z,71.80
2019-06-26T10:29:40.104Z,72.80
2019-06-26T11:20:14.090Z,70.40
2019-06-26T11:29:07.356Z,70.50
2019-06-26T11:29:29.527Z,69.70
2019-06-26T11:41:17.916Z,69.60
2019-06-26T11:47:50.516Z,68.20
2019-06-26T11:58:33.184Z,67.90
2019-06-26T12:04:55.096Z,67.90
2019-06-26T12:07:56.300Z,68.30
2019-06-26T12:10:51.701Z,68.10
2019-06-26T12:13:53.577Z,67.60
2019-06-26T12:21:53.415Z,67.90
2019-06-26T12:24:06.252Z,67.10
2019-06-26T12:27:13.260Z,66.50
2019-06-26T12:33:29.639Z,65.70
2019-06-26T12:36:11.127Z,66.20
2019-06-26T12:39:47.329Z,66.60
2019-06-26T12:42:12.875Z,66.50
2019-06-26T12:45:08.508Z,65.60
2019-06-26T12:47:59.973Z,65.50
2019-06-26T12:50:57.169Z,65.00
2019-06-26T12:53:33.400Z,64.90
2019-06-26T12:56:32.060Z,64.30
2019-06-26T12:59:05.525Z,64.10
2019-06-26T13:01:42.678Z,65.40
2019-06-26T13:04:23.746Z,66.00
2019-06-26T13:07:04.351Z,65.40
2019-06-26T13:10:07.369Z,65.30
2019-06-26T13:12:39.075Z,65.40
2019-06-26T13:15:15.213Z,65.30
2019-06-26T13:17:56.828Z,66.00
2019-06-26T13:20:51.531Z,65.10
2019-06-26T13:23:14.766Z,64.00
2019-06-26T13:26:00.112Z,64.00
2019-06-26T13:28:40.197Z,63.40
2019-06-26T13:31:10.264Z,62.90
2019-06-26T13:34:39.654Z,62.30
2019-06-26T13:37:15.195Z,63.10
2019-06-26T13:39:51.345Z,63.50
2019-06-26T13:42:30.649Z,63.40
2019-06-26T13:45:16.961Z,63.40
2019-06-26T13:47:54.475Z,64.10
2019-06-26T13:51:08.750Z,64.40
2019-06-26T13:54:00.942Z,64.50
2019-06-26T13:56:36.833Z,64.60
2019-06-26T13:59:17.152Z,63.10
2019-06-26T14:01:49.563Z,63.20
2019-06-26T14:04:30.790Z,63.10
2019-06-26T14:07:26.226Z,63.70
2019-06-26T14:10:16.296Z,62.30
2019-06-26T14:13:30.712Z,62.00
2019-06-26T14:17:14.227Z,62.40
2019-06-26T14:19:17.623Z,61.60
2019-06-26T14:22:14.495Z,62.60
2019-06-26T14:24:49.924Z,62.40
2019-06-26T14:27:49.885Z,61.60
2019-06-26T14:30:21.176Z,61.60
2019-06-26T14:33:15.710Z,61.80
2019-06-26T14:35:47.430Z,61.70
2019-06-26T14:38:30.146Z,61.60
2019-06-26T15:02:41.691Z,63.10
2019-06-26T15:05:54.507Z,63.00
2019-06-26T15:08:37.758Z,62.80
2019-06-26T15:11:28.051Z,63.70
2019-06-26T15:16:30.283Z,62.90
2019-06-26T15:19:01.088Z,63.40
2019-06-26T15:24:58.137Z,63.20
2019-06-26T15:27:50.291Z,63.20
2019-06-26T15:33:36.483Z,64.10
2019-06-26T15:36:21.964Z,63.10
2019-06-26T15:39:46.854Z,62.70
2019-06-26T15:46:14.498Z,62.70
2019-06-26T15:48:33.127Z,62.10
2019-06-26T15:54:38.939Z,63.80
2019-06-26T17:13:33.559Z,68.40
2019-06-26T17:22:04.325Z,68.20
2019-06-26T17:24:52.671Z,68.50
2019-06-26T17:28:14.023Z,68.60
2019-06-26T17:33:10.163Z,68.90
2019-06-26T17:33:25.785Z,68.50
2019-06-26T17:36:15.384Z,68.50
2019-06-26T17:38:57.812Z,68.30
2019-06-26T17:41:44.252Z,67.60
2019-06-26T17:44:22.649Z,67.40
2019-06-26T17:47:22.153Z,67.40
2019-06-26T17:50:19.600Z,67.60
2019-06-26T17:55:56.257Z,67.50
2019-06-26T17:58:46.745Z,68.20
2019-06-26T18:01:55.914Z,68.30
2019-06-26T18:04:31.183Z,68.40
2019-06-26T19:03:29.236Z,78.30
2019-06-26T19:06:25.563Z,78.80
2019-06-26T19:08:46.543Z,79.00
2019-06-26T19:11:24.217Z,79.30
2019-06-26T19:14:12.091Z,79.30
2019-06-26T21:01:47.375Z,84.90
2019-06-26T21:10:31.263Z,85.00
2019-06-26T21:13:12.707Z,85.10
2019-06-26T21:15:55.286Z,85.40
2019-06-26T21:18:28.374Z,85.60
2019-06-26T21:21:28.778Z,86.10
2019-06-26T21:24:34.306Z,86.20
2019-06-26T21:27:08.101Z,86.50
2019-06-26T21:30:03.939Z,86.70
2019-06-26T21:33:10.840Z,86.80
2019-06-26T21:40:28.147Z,87.30
2019-06-26T21:47:47.183Z,87.70
2019-06-26T21:54:49.806Z,87.90
2019-06-26T22:36:01.281Z,87.20
2019-06-26T22:40:10.772Z,86.70
2019-06-26T23:12:36.012Z,88.70
2019-06-26T23:15:24.898Z,89.40
2019-06-26T23:18:10.973Z,89.90
2019-06-26T23:20:44.942Z,89.50
2019-06-26T23:23:25.189Z,89.90
2019-06-26T23:26:06.308Z,89.80
2019-06-26T23:29:16.794Z,90.10
2019-06-26T23:32:34.583Z,90.10
2019-06-26T23:39:08.262Z,90.80
