createdAt,value
2019-02-05T00:03:41.712Z,3.00
2019-02-05T00:06:08.283Z,3.00
2019-02-05T00:08:35.642Z,3.00
2019-02-05T00:13:47.250Z,3.00
2019-02-05T00:16:14.077Z,3.00
2019-02-05T00:18:40.350Z,2.90
2019-02-05T00:21:06.684Z,3.00
2019-02-05T00:23:34.931Z,3.00
2019-02-05T00:26:06.172Z,3.60
2019-02-05T00:28:30.297Z,3.10
2019-02-05T00:30:59.628Z,3.00
2019-02-05T00:33:27.299Z,3.10
2019-02-05T00:35:53.747Z,2.80
2019-02-05T00:38:20.808Z,3.10
2019-02-05T00:40:48.422Z,2.40
2019-02-05T00:43:15.769Z,3.10
2019-02-05T00:45:44.457Z,3.10
2019-02-05T00:48:12.807Z,3.20
2019-02-05T00:50:40.145Z,3.10
2019-02-05T00:53:06.435Z,3.10
2019-02-05T00:55:32.676Z,3.10
2019-02-05T00:57:59.153Z,2.60
2019-02-05T01:00:25.628Z,2.60
2019-02-05T01:02:52.918Z,3.10
2019-02-05T01:05:24.740Z,3.10
2019-02-05T01:07:52.186Z,3.10
2019-02-05T01:12:54.284Z,3.40
2019-02-05T01:15:27.653Z,3.10
2019-02-05T01:17:54.011Z,4.10
2019-02-05T01:20:21.167Z,3.80
2019-02-05T01:22:49.694Z,4.10
2019-02-05T01:25:16.031Z,3.20
2019-02-05T01:27:42.289Z,3.20
2019-02-05T01:30:08.678Z,3.20
2019-02-05T01:32:34.992Z,3.20
2019-02-05T01:35:01.265Z,3.10
2019-02-05T01:37:27.589Z,3.00
2019-02-05T01:39:53.930Z,3.00
2019-02-05T01:42:20.289Z,3.20
2019-02-05T01:44:47.499Z,3.40
2019-02-05T01:47:17.039Z,3.30
2019-02-05T01:50:08.268Z,4.40
2019-02-05T01:52:41.151Z,3.30
2019-02-05T01:55:14.310Z,3.30
2019-02-05T01:57:40.587Z,3.80
2019-02-05T02:00:06.980Z,3.30
2019-02-05T02:02:33.752Z,3.20
2019-02-05T02:05:00.137Z,2.50
2019-02-05T02:07:26.448Z,3.30
2019-02-05T02:09:52.839Z,3.60
2019-02-05T02:12:20.871Z,3.30
2019-02-05T02:14:49.777Z,2.50
2019-02-05T02:17:16.746Z,4.30
2019-02-05T02:19:45.085Z,3.40
2019-02-05T02:22:11.492Z,3.30
2019-02-05T02:24:37.724Z,3.90
2019-02-05T02:27:04.247Z,3.40
2019-02-05T02:29:31.222Z,3.40
2019-02-05T02:31:58.226Z,3.40
2019-02-05T02:34:25.454Z,3.40
2019-02-05T02:36:51.835Z,3.60
2019-02-05T02:39:18.334Z,3.40
2019-02-05T02:41:44.687Z,3.40
2019-02-05T02:46:46.028Z,3.30
2019-02-05T02:49:12.440Z,2.90
2019-02-05T02:51:38.745Z,3.40
2019-02-05T02:54:05.083Z,3.20
2019-02-05T02:56:31.363Z,3.90
2019-02-05T02:58:57.560Z,3.50
2019-02-05T03:01:23.821Z,3.40
2019-02-05T03:03:50.121Z,3.50
2019-02-05T03:06:16.367Z,3.40
2019-02-05T03:08:42.733Z,4.20
2019-02-05T03:11:10.184Z,3.20
2019-02-05T03:13:36.608Z,3.50
2019-02-05T03:16:03.042Z,4.00
2019-02-05T03:18:29.410Z,3.80
2019-02-05T03:20:55.832Z,3.60
2019-02-05T03:23:22.065Z,3.50
2019-02-05T03:25:48.332Z,3.50
2019-02-05T03:28:14.459Z,4.00
2019-02-05T03:30:41.447Z,3.60
2019-02-05T03:33:08.425Z,3.50
2019-02-05T03:35:35.381Z,3.50
2019-02-05T03:38:01.603Z,3.90
2019-02-05T03:40:28.047Z,3.40
2019-02-05T03:42:55.109Z,3.50
2019-02-05T03:45:21.409Z,3.40
2019-02-05T03:47:47.722Z,3.50
2019-02-05T03:50:14.428Z,3.20
2019-02-05T03:52:40.730Z,3.60
2019-02-05T03:55:07.152Z,4.70
2019-02-05T03:57:33.465Z,3.50
2019-02-05T03:59:59.687Z,3.60
2019-02-05T04:02:26.011Z,3.50
2019-02-05T04:04:52.249Z,2.60
2019-02-05T04:07:19.354Z,3.60
2019-02-05T04:09:45.627Z,2.80
2019-02-05T04:12:12.744Z,3.60
2019-02-05T04:14:39.055Z,3.60
2019-02-05T04:17:05.376Z,2.90
2019-02-05T04:19:31.667Z,3.60
2019-02-05T04:21:57.849Z,3.60
2019-02-05T04:24:24.085Z,3.60
2019-02-05T04:26:50.903Z,2.90
2019-02-05T04:29:17.895Z,3.70
2019-02-05T04:31:44.971Z,3.70
2019-02-05T04:34:11.185Z,3.50
2019-02-05T04:36:37.490Z,3.70
2019-02-05T04:39:03.765Z,3.40
2019-02-05T04:41:29.970Z,3.70
2019-02-05T04:43:56.286Z,3.60
2019-02-05T04:46:23.284Z,3.80
2019-02-05T04:48:49.955Z,3.70
2019-02-05T04:51:16.209Z,3.70
2019-02-05T04:53:43.427Z,3.70
2019-02-05T04:56:10.509Z,3.70
2019-02-05T04:58:36.846Z,3.70
2019-02-05T05:01:03.971Z,3.70
2019-02-05T05:03:33.733Z,3.70
2019-02-05T05:05:57.191Z,3.70
2019-02-05T05:08:23.403Z,3.70
2019-02-05T05:10:49.588Z,3.80
2019-02-05T05:13:15.815Z,3.60
2019-02-05T05:15:42.046Z,3.80
2019-02-05T05:18:08.265Z,3.70
2019-02-05T05:20:35.253Z,3.80
2019-02-05T05:23:01.478Z,3.70
2019-02-05T05:25:27.622Z,3.40
2019-02-05T05:27:54.651Z,3.80
2019-02-05T05:30:20.869Z,3.00
2019-02-05T05:32:47.093Z,3.80
2019-02-05T05:35:13.321Z,3.80
2019-02-05T05:37:39.586Z,3.70
2019-02-05T05:40:05.767Z,3.80
2019-02-05T05:42:31.970Z,3.80
2019-02-05T05:44:58.158Z,3.90
2019-02-05T05:47:24.410Z,3.80
2019-02-05T05:49:50.619Z,3.80
2019-02-05T05:52:17.679Z,3.90
2019-02-05T05:54:43.923Z,3.90
2019-02-05T05:57:10.292Z,3.90
2019-02-05T05:59:36.721Z,3.80
2019-02-05T06:02:03.137Z,3.80
2019-02-05T06:04:30.378Z,2.70
2019-02-05T06:06:57.461Z,3.90
2019-02-05T06:09:23.887Z,3.80
2019-02-05T06:11:50.845Z,4.00
2019-02-05T06:14:17.178Z,3.80
2019-02-05T06:16:45.607Z,4.70
2019-02-05T06:19:12.635Z,3.90
2019-02-05T06:21:39.648Z,3.90
2019-02-05T06:24:06.758Z,3.90
2019-02-05T06:26:35.327Z,3.90
2019-02-05T06:29:02.670Z,3.90
2019-02-05T06:31:29.246Z,3.90
2019-02-05T06:33:56.129Z,3.80
2019-02-05T06:36:22.474Z,3.80
2019-02-05T06:38:49.420Z,3.90
2019-02-05T06:41:18.617Z,3.80
2019-02-05T06:43:47.435Z,4.60
2019-02-05T06:46:14.870Z,4.00
2019-02-05T06:48:41.353Z,3.90
2019-02-05T06:51:07.918Z,4.60
2019-02-05T06:53:34.350Z,3.40
2019-02-05T06:56:00.855Z,3.90
2019-02-05T06:58:28.782Z,3.90
2019-02-05T07:00:55.585Z,4.70
2019-02-05T07:03:22.819Z,4.00
2019-02-05T07:05:49.283Z,4.00
2019-02-05T07:08:16.768Z,4.80
2019-02-05T07:10:43.197Z,3.80
2019-02-05T07:13:09.534Z,4.00
2019-02-05T07:15:36.013Z,4.00
2019-02-05T07:18:02.781Z,4.00
2019-02-05T07:20:29.189Z,3.10
2019-02-05T07:22:55.933Z,4.30
2019-02-05T07:25:22.191Z,4.00
2019-02-05T07:27:48.649Z,3.80
2019-02-05T07:30:15.143Z,4.20
2019-02-05T07:32:42.406Z,4.10
2019-02-05T07:35:08.697Z,2.90
2019-02-05T07:37:35.056Z,4.00
2019-02-05T07:40:01.344Z,4.20
2019-02-05T07:42:27.698Z,4.10
2019-02-05T07:44:54.194Z,4.00
2019-02-05T07:47:23.449Z,3.90
2019-02-05T07:49:48.715Z,4.00
2019-02-05T07:52:16.060Z,4.00
2019-02-05T07:54:43.315Z,4.10
2019-02-05T07:57:09.844Z,4.00
2019-02-05T07:59:37.082Z,4.10
2019-02-05T08:02:03.427Z,4.10
2019-02-05T08:04:30.479Z,4.20
2019-02-05T08:06:57.461Z,4.20
2019-02-05T08:09:23.934Z,4.10
2019-02-05T08:11:51.415Z,4.20
2019-02-05T08:14:18.676Z,4.20
2019-02-05T08:16:47.590Z,4.20
2019-02-05T08:19:11.357Z,4.20
2019-02-05T08:21:37.549Z,4.20
2019-02-05T08:24:03.822Z,4.30
2019-02-05T08:26:30.096Z,3.40
2019-02-05T08:28:56.415Z,3.00
2019-02-05T08:31:23.461Z,4.30
2019-02-05T08:33:49.686Z,4.20
2019-02-05T08:36:15.894Z,4.30
2019-02-05T08:38:42.146Z,4.30
2019-02-05T08:41:08.402Z,4.50
2019-02-05T08:43:34.658Z,4.30
2019-02-05T08:46:00.932Z,4.30
2019-02-05T08:48:28.024Z,4.30
2019-02-05T08:50:54.366Z,5.20
2019-02-05T08:53:20.786Z,4.40
2019-02-05T08:55:47.078Z,4.40
2019-02-05T08:58:13.343Z,4.30
2019-02-05T09:00:39.683Z,4.40
2019-02-05T09:03:06.000Z,5.10
2019-02-05T09:05:32.224Z,4.40
2019-02-05T09:07:58.454Z,4.10
2019-02-05T09:10:24.790Z,4.40
2019-02-05T09:12:51.492Z,4.20
2019-02-05T09:15:28.835Z,4.40
2019-02-05T09:17:44.075Z,4.40
2019-02-05T09:20:10.345Z,4.40
2019-02-05T09:22:37.140Z,4.40
2019-02-05T09:25:03.394Z,4.50
2019-02-05T09:27:29.604Z,4.40
2019-02-05T09:29:55.802Z,4.60
2019-02-05T09:32:22.091Z,4.50
2019-02-05T09:34:48.413Z,4.60
2019-02-05T09:37:15.414Z,4.70
2019-02-05T09:39:41.685Z,4.80
2019-02-05T09:42:08.106Z,4.80
2019-02-05T09:44:34.438Z,5.00
2019-02-05T09:47:00.714Z,5.00
2019-02-05T09:49:27.170Z,5.10
2019-02-05T09:52:01.047Z,5.10
2019-02-05T09:55:11.940Z,5.40
2019-02-05T09:57:38.303Z,5.10
2019-02-05T10:00:05.979Z,5.00
2019-02-05T10:02:33.301Z,5.10
2019-02-05T10:04:59.581Z,5.00
2019-02-05T10:07:25.958Z,5.30
2019-02-05T10:09:52.521Z,5.40
2019-02-05T10:12:18.955Z,5.90
2019-02-05T10:14:45.196Z,5.40
2019-02-05T10:17:11.419Z,5.50
2019-02-05T10:19:37.790Z,5.30
2019-02-05T10:22:03.994Z,5.20
2019-02-05T10:24:31.155Z,5.20
2019-02-05T10:26:57.365Z,5.20
2019-02-05T10:29:24.364Z,5.30
2019-02-05T10:31:50.765Z,5.20
2019-02-05T10:34:17.877Z,5.50
2019-02-05T10:36:44.240Z,5.50
2019-02-05T10:39:10.647Z,5.00
2019-02-05T10:41:36.862Z,5.70
2019-02-05T10:44:03.156Z,5.70
2019-02-05T10:46:29.411Z,5.80
2019-02-05T10:48:55.726Z,5.70
2019-02-05T10:51:22.059Z,5.70
2019-02-05T10:53:48.587Z,5.70
2019-02-05T10:56:14.866Z,4.60
2019-02-05T10:58:41.137Z,5.50
2019-02-05T11:01:07.507Z,5.60
2019-02-05T11:03:33.785Z,5.50
2019-02-05T11:06:00.837Z,5.70
2019-02-05T11:08:27.134Z,5.70
2019-02-05T11:10:53.514Z,5.90
2019-02-05T11:13:19.786Z,6.00
2019-02-05T11:15:46.065Z,6.10
2019-02-05T11:18:12.340Z,6.20
2019-02-05T11:20:39.323Z,6.30
2019-02-05T11:23:05.531Z,6.30
2019-02-05T11:25:31.683Z,6.50
2019-02-05T11:27:57.892Z,6.60
2019-02-05T11:30:24.093Z,7.00
2019-02-05T11:32:52.841Z,6.50
2019-02-05T11:35:17.237Z,6.70
2019-02-05T11:37:43.442Z,7.10
2019-02-05T11:40:10.405Z,6.20
2019-02-05T11:42:36.612Z,6.20
2019-02-05T11:45:03.570Z,6.10
2019-02-05T11:47:29.788Z,6.10
2019-02-05T11:49:57.180Z,6.10
2019-02-05T11:52:23.640Z,6.10
2019-02-05T11:54:52.031Z,5.80
2019-02-05T11:57:20.410Z,6.00
2019-02-05T11:59:46.817Z,6.20
2019-02-05T12:02:13.092Z,5.90
2019-02-05T12:04:39.352Z,5.90
2019-02-05T12:07:05.761Z,4.90
2019-02-05T12:09:32.038Z,6.20
2019-02-05T12:11:58.277Z,6.10
2019-02-05T12:14:24.616Z,6.20
2019-02-05T12:16:50.865Z,6.10
2019-02-05T12:19:17.133Z,6.80
2019-02-05T12:21:43.421Z,6.20
2019-02-05T12:24:10.763Z,6.20
2019-02-05T12:26:37.242Z,6.10
2019-02-05T12:29:03.670Z,6.90
2019-02-05T12:31:29.987Z,5.90
2019-02-05T12:33:56.251Z,6.20
2019-02-05T12:36:22.487Z,6.10
2019-02-05T12:38:49.399Z,6.20
2019-02-05T12:41:15.602Z,6.20
2019-02-05T12:43:42.490Z,6.20
2019-02-05T12:46:08.842Z,6.20
2019-02-05T12:48:35.128Z,5.90
2019-02-05T12:51:01.388Z,6.20
2019-02-05T12:53:27.642Z,6.40
2019-02-05T12:55:53.909Z,6.40
2019-02-05T12:58:21.024Z,6.50
2019-02-05T13:00:56.615Z,6.50
2019-02-05T13:03:14.294Z,6.50
2019-02-05T13:05:40.547Z,7.60
2019-02-05T13:08:06.794Z,6.40
2019-02-05T13:10:33.072Z,6.30
2019-02-05T13:13:00.121Z,6.10
2019-02-05T13:15:27.048Z,6.00
2019-02-05T13:17:53.292Z,6.00
2019-02-05T13:20:19.535Z,5.90
2019-02-05T13:22:48.249Z,5.80
2019-02-05T13:25:15.762Z,5.80
2019-02-05T13:27:43.096Z,5.80
2019-02-05T13:30:09.447Z,5.80
2019-02-05T13:32:36.471Z,5.80
2019-02-05T13:35:02.679Z,5.80
2019-02-05T13:37:28.921Z,6.30
2019-02-05T13:39:55.881Z,5.80
2019-02-05T13:42:22.406Z,5.70
2019-02-05T13:44:49.207Z,5.80
2019-02-05T13:47:15.415Z,5.60
2019-02-05T13:49:41.750Z,4.60
2019-02-05T13:52:08.082Z,5.80
2019-02-05T13:54:34.429Z,6.30
2019-02-05T13:57:00.812Z,5.60
2019-02-05T13:59:26.962Z,5.70
2019-02-05T14:01:53.129Z,5.80
2019-02-05T14:04:20.112Z,6.10
2019-02-05T14:06:46.336Z,6.00
2019-02-05T14:09:12.486Z,6.10
2019-02-05T14:11:38.735Z,5.70
2019-02-05T14:14:04.898Z,6.20
2019-02-05T14:16:31.098Z,6.10
2019-02-05T14:18:57.285Z,6.10
2019-02-05T14:21:24.070Z,6.10
2019-02-05T14:23:50.325Z,6.00
2019-02-05T14:26:16.512Z,6.10
2019-02-05T14:28:42.730Z,6.20
2019-02-05T14:31:09.605Z,6.20
2019-02-05T14:33:35.766Z,6.30
2019-02-05T14:36:03.652Z,6.20
2019-02-05T14:38:29.823Z,6.10
2019-02-05T14:40:57.027Z,6.40
2019-02-05T14:43:24.564Z,6.40
2019-02-05T14:45:50.749Z,7.70
2019-02-05T14:48:17.014Z,6.40
2019-02-05T14:50:43.182Z,6.30
2019-02-05T14:53:09.371Z,6.10
2019-02-05T14:55:36.169Z,6.30
2019-02-05T14:58:02.884Z,5.20
2019-02-05T15:00:29.000Z,7.00
2019-02-05T15:03:02.360Z,6.10
2019-02-05T15:05:29.496Z,6.00
2019-02-05T15:07:55.693Z,5.90
2019-02-05T15:10:21.797Z,5.80
2019-02-05T15:12:47.920Z,5.70
2019-02-05T15:15:14.082Z,5.90
2019-02-05T15:17:40.274Z,5.60
2019-02-05T15:20:06.553Z,6.70
2019-02-05T15:22:33.405Z,5.40
2019-02-05T15:24:59.537Z,5.50
2019-02-05T15:27:25.678Z,5.50
2019-02-05T15:29:52.556Z,5.50
2019-02-05T15:32:18.743Z,5.40
2019-02-05T15:34:44.909Z,5.60
2019-02-05T15:37:11.100Z,5.50
2019-02-05T15:39:37.510Z,5.50
2019-02-05T15:42:03.664Z,5.50
2019-02-05T15:44:30.591Z,5.60
2019-02-05T15:46:56.692Z,5.80
2019-02-05T15:49:22.885Z,5.60
2019-02-05T15:51:49.971Z,5.60
2019-02-05T15:54:16.221Z,5.60
2019-02-05T15:56:42.939Z,5.50
2019-02-05T15:59:09.199Z,5.50
2019-02-05T16:01:35.322Z,5.50
2019-02-05T16:04:01.575Z,5.50
2019-02-05T16:06:28.282Z,5.70
2019-02-05T16:08:54.426Z,5.50
2019-02-05T16:11:20.506Z,5.50
2019-02-05T16:13:46.663Z,5.50
2019-02-05T16:16:12.789Z,5.80
2019-02-05T16:18:39.703Z,5.50
2019-02-05T16:21:06.627Z,5.50
2019-02-05T16:23:32.691Z,5.50
2019-02-05T16:25:58.843Z,5.50
2019-02-05T16:28:24.949Z,5.50
2019-02-05T16:30:51.135Z,5.50
2019-02-05T16:33:17.318Z,5.50
2019-02-05T16:35:43.423Z,5.50
2019-02-05T16:38:09.832Z,5.50
2019-02-05T16:40:36.224Z,5.50
2019-02-05T16:43:03.589Z,5.40
2019-02-05T16:45:29.881Z,5.40
2019-02-05T16:47:56.083Z,5.40
2019-02-05T16:50:22.500Z,5.30
2019-02-05T16:52:48.659Z,5.40
2019-02-05T16:55:15.532Z,5.40
2019-02-05T16:57:41.681Z,5.30
2019-02-05T17:00:08.071Z,5.80
2019-02-05T17:02:34.228Z,4.40
2019-02-05T17:05:01.345Z,5.30
2019-02-05T17:07:28.255Z,5.30
2019-02-05T17:09:55.134Z,5.30
2019-02-05T17:12:21.294Z,5.30
2019-02-05T17:14:47.467Z,5.30
2019-02-05T17:17:14.945Z,5.20
2019-02-05T17:19:42.640Z,5.20
2019-02-05T17:22:08.955Z,5.20
2019-02-05T17:24:35.106Z,5.40
2019-02-05T17:27:01.827Z,5.20
2019-02-05T17:29:29.669Z,5.20
2019-02-05T17:31:55.834Z,5.20
2019-02-05T17:34:22.774Z,5.20
2019-02-05T17:36:49.019Z,6.00
2019-02-05T17:39:15.154Z,5.10
2019-02-05T17:41:42.022Z,5.10
2019-02-05T17:44:08.101Z,5.10
2019-02-05T17:46:34.259Z,5.10
2019-02-05T17:49:01.160Z,5.20
2019-02-05T17:51:27.227Z,5.10
2019-02-05T17:53:54.132Z,5.20
2019-02-05T17:56:20.256Z,5.30
2019-02-05T17:58:46.413Z,5.10
2019-02-05T18:01:13.311Z,5.10
2019-02-05T18:03:39.456Z,5.10
2019-02-05T18:06:05.628Z,5.10
2019-02-05T18:08:31.750Z,5.30
2019-02-05T18:10:57.919Z,5.10
2019-02-05T18:13:24.083Z,5.00
2019-02-05T18:15:50.277Z,5.10
2019-02-05T18:18:16.451Z,5.20
2019-02-05T18:20:42.993Z,5.00
2019-02-05T18:23:09.864Z,5.00
2019-02-05T18:25:36.091Z,4.80
2019-02-05T18:28:02.969Z,5.00
2019-02-05T18:30:29.867Z,5.00
2019-02-05T18:33:03.320Z,6.10
2019-02-05T18:35:22.290Z,5.00
2019-02-05T18:37:49.390Z,4.90
2019-02-05T18:40:16.323Z,4.90
2019-02-05T18:42:42.745Z,4.90
2019-02-05T18:45:08.927Z,5.10
2019-02-05T18:47:35.132Z,4.50
2019-02-05T18:50:01.238Z,4.90
2019-02-05T18:52:27.443Z,4.80
2019-02-05T18:54:54.346Z,4.90
2019-02-05T18:57:20.571Z,5.10
2019-02-05T18:59:46.711Z,4.90
2019-02-05T19:02:12.847Z,4.70
2019-02-05T19:04:38.948Z,5.80
2019-02-05T19:07:05.787Z,4.90
2019-02-05T19:09:31.941Z,4.90
2019-02-05T19:11:58.060Z,4.70
2019-02-05T19:14:24.296Z,4.90
2019-02-05T19:16:50.528Z,4.80
2019-02-05T19:19:19.799Z,4.80
2019-02-05T19:21:46.522Z,4.80
2019-02-05T19:24:13.400Z,4.80
2019-02-05T19:26:39.578Z,5.60
2019-02-05T19:29:06.466Z,4.80
2019-02-05T19:31:32.614Z,4.70
2019-02-05T19:33:58.814Z,4.80
2019-02-05T19:36:25.078Z,5.20
2019-02-05T19:38:51.246Z,4.70
2019-02-05T19:41:17.405Z,4.70
2019-02-05T19:43:44.416Z,4.70
2019-02-05T19:46:11.383Z,4.70
2019-02-05T19:48:37.571Z,4.70
2019-02-05T19:51:03.747Z,4.70
2019-02-05T19:53:29.894Z,4.70
2019-02-05T19:55:56.220Z,4.70
2019-02-05T19:58:22.413Z,4.70
2019-02-05T20:00:49.376Z,4.70
2019-02-05T20:03:15.597Z,4.70
2019-02-05T20:05:42.355Z,4.60
2019-02-05T20:08:09.113Z,4.60
2019-02-05T20:10:36.061Z,4.70
2019-02-05T20:13:02.230Z,4.60
2019-02-05T20:15:28.433Z,4.70
2019-02-05T20:17:54.620Z,4.60
2019-02-05T20:20:20.780Z,4.70
2019-02-05T20:22:47.418Z,4.60
2019-02-05T20:25:13.619Z,4.60
2019-02-05T20:27:39.708Z,4.60
2019-02-05T20:30:05.887Z,3.60
2019-02-05T20:32:33.019Z,4.60
2019-02-05T20:34:59.196Z,4.60
2019-02-05T20:37:25.325Z,4.60
2019-02-05T20:39:52.494Z,4.60
2019-02-05T20:42:18.654Z,4.50
2019-02-05T20:44:44.826Z,4.40
2019-02-05T20:47:11.045Z,4.50
2019-02-05T20:49:38.683Z,4.50
2019-02-05T20:52:04.840Z,4.50
2019-02-05T20:54:31.030Z,4.50
2019-02-05T20:56:57.297Z,4.50
2019-02-05T20:59:23.413Z,4.50
2019-02-05T21:01:49.702Z,4.50
2019-02-05T21:04:15.827Z,4.60
2019-02-05T21:06:42.021Z,4.50
2019-02-05T21:09:09.257Z,4.50
2019-02-05T21:11:35.513Z,4.50
2019-02-05T21:14:01.663Z,4.50
2019-02-05T21:16:27.797Z,4.50
2019-02-05T21:18:55.565Z,4.50
2019-02-05T21:21:22.464Z,4.50
2019-02-05T21:23:48.551Z,4.50
2019-02-05T21:26:14.750Z,4.50
2019-02-05T21:28:41.872Z,4.60
2019-02-05T21:31:08.035Z,4.50
2019-02-05T21:33:34.252Z,4.50
2019-02-05T21:36:00.363Z,4.50
2019-02-05T21:38:28.262Z,4.50
2019-02-05T21:40:54.457Z,4.50
2019-02-05T21:43:21.420Z,4.40
2019-02-05T21:45:47.555Z,4.50
2019-02-05T21:48:14.476Z,4.50
2019-02-05T21:50:40.753Z,4.50
2019-02-05T21:53:06.939Z,4.50
2019-02-05T21:55:33.126Z,4.70
2019-02-05T21:57:59.303Z,4.50
2019-02-05T22:00:25.399Z,4.40
2019-02-05T22:02:52.184Z,4.50
2019-02-05T22:05:18.259Z,4.60
2019-02-05T22:07:44.427Z,4.50
2019-02-05T22:10:10.631Z,4.50
2019-02-05T22:12:37.607Z,4.50
2019-02-05T22:15:03.783Z,4.50
2019-02-05T22:17:30.534Z,4.50
2019-02-05T22:19:56.652Z,4.50
2019-02-05T22:22:22.855Z,4.50
2019-02-05T22:24:48.999Z,4.50
2019-02-05T22:27:15.256Z,4.50
2019-02-05T22:29:41.396Z,4.60
2019-02-05T22:32:07.565Z,4.40
2019-02-05T22:34:39.434Z,4.60
2019-02-05T22:37:00.069Z,4.50
2019-02-05T22:39:26.231Z,4.60
2019-02-05T22:41:52.398Z,4.40
2019-02-05T22:44:18.614Z,4.50
2019-02-05T22:46:45.089Z,4.50
2019-02-05T22:49:11.980Z,4.50
2019-02-05T22:51:38.879Z,4.50
2019-02-05T22:54:06.703Z,4.60
2019-02-05T22:56:33.811Z,4.60
2019-02-05T22:59:00.647Z,4.50
2019-02-05T23:01:26.742Z,4.50
2019-02-05T23:03:53.675Z,4.60
2019-02-05T23:06:19.835Z,4.50
2019-02-05T23:08:46.021Z,4.60
2019-02-05T23:11:12.973Z,4.50
2019-02-05T23:13:39.183Z,4.60
2019-02-05T23:16:05.346Z,4.60
2019-02-05T23:18:32.309Z,4.50
2019-02-05T23:20:58.502Z,4.50
2019-02-05T23:23:24.605Z,4.70
2019-02-05T23:25:51.258Z,4.50
2019-02-05T23:28:18.095Z,4.50
2019-02-05T23:30:44.188Z,4.40
2019-02-05T23:33:10.302Z,4.50
2019-02-05T23:35:36.540Z,4.50
2019-02-05T23:38:02.594Z,4.60
2019-02-05T23:40:28.658Z,4.60
2019-02-05T23:42:54.782Z,4.50
2019-02-05T23:45:20.842Z,4.50
2019-02-05T23:47:47.401Z,4.50
2019-02-05T23:50:13.499Z,4.40
2019-02-05T23:52:39.589Z,4.40
2019-02-05T23:55:05.733Z,4.40
2019-02-05T23:57:31.873Z,4.60
2019-02-05T23:59:57.977Z,4.30
