createdAt,value
2019-03-18T00:00:23.672Z,93.90
2019-03-18T00:02:52.785Z,94.30
2019-03-18T00:05:24.219Z,93.60
2019-03-18T00:07:54.514Z,93.90
2019-03-18T00:10:23.429Z,93.50
2019-03-18T00:12:52.458Z,94.00
2019-03-18T00:15:21.600Z,93.70
2019-03-18T00:17:52.122Z,93.70
2019-03-18T00:20:21.159Z,93.90
2019-03-18T00:22:50.021Z,93.70
2019-03-18T00:25:18.893Z,94.20
2019-03-18T00:27:50.208Z,95.00
2019-03-18T00:30:19.808Z,95.50
2019-03-18T00:32:49.031Z,95.10
2019-03-18T00:35:19.081Z,95.30
2019-03-18T00:37:47.907Z,95.00
2019-03-18T00:40:20.687Z,95.20
2019-03-18T00:42:51.149Z,95.30
2019-03-18T00:45:20.065Z,94.50
2019-03-18T00:47:49.249Z,94.60
2019-03-18T00:50:18.433Z,94.70
2019-03-18T00:52:47.554Z,94.80
2019-03-18T00:55:16.389Z,94.80
2019-03-18T00:57:45.415Z,94.90
2019-03-18T01:00:16.199Z,95.20
2019-03-18T01:02:45.583Z,95.20
2019-03-18T01:05:14.708Z,95.50
2019-03-18T01:07:43.819Z,95.70
2019-03-18T01:10:16.492Z,95.90
2019-03-18T01:12:45.616Z,96.10
2019-03-18T01:15:26.866Z,97.10
2019-03-18T01:17:45.429Z,96.80
2019-03-18T01:20:16.574Z,97.00
2019-03-18T01:22:45.548Z,97.00
2019-03-18T01:25:14.524Z,97.40
2019-03-18T01:27:46.247Z,98.10
2019-03-18T01:30:16.593Z,97.80
2019-03-18T01:32:45.422Z,97.80
2019-03-18T01:35:14.342Z,98.00
2019-03-18T01:37:43.501Z,98.00
2019-03-18T01:40:14.574Z,98.20
2019-03-18T01:43:03.687Z,98.20
2019-03-18T01:45:40.685Z,98.30
2019-03-18T01:48:03.386Z,98.60
2019-03-18T01:50:32.218Z,98.60
2019-03-18T01:53:01.118Z,98.60
2019-03-18T01:55:30.209Z,98.60
2019-03-18T01:57:59.301Z,98.50
2019-03-18T02:00:28.117Z,98.40
2019-03-18T02:02:57.163Z,98.60
2019-03-18T02:05:29.899Z,98.50
2019-03-18T02:07:58.763Z,98.70
2019-03-18T02:10:27.978Z,99.00
2019-03-18T02:12:56.905Z,99.50
2019-03-18T02:15:25.772Z,99.10
2019-03-18T02:17:57.296Z,98.50
2019-03-18T02:20:26.457Z,99.50
2019-03-18T02:22:55.326Z,98.80
2019-03-18T02:25:25.717Z,99.00
2019-03-18T02:27:54.818Z,98.70
2019-03-18T02:30:23.749Z,98.20
2019-03-18T02:32:52.718Z,98.20
2019-03-18T02:35:24.305Z,97.90
2019-03-18T02:37:53.151Z,97.80
2019-03-18T02:40:21.887Z,98.30
2019-03-18T02:42:52.320Z,97.90
2019-03-18T02:45:24.618Z,97.20
2019-03-18T02:47:53.119Z,97.10
2019-03-18T02:50:21.988Z,97.00
2019-03-18T02:52:53.447Z,98.00
2019-03-18T02:55:22.447Z,97.40
2019-03-18T02:57:53.227Z,96.90
2019-03-18T03:00:22.154Z,96.80
2019-03-18T03:02:52.383Z,97.30
2019-03-18T03:05:22.773Z,97.30
2019-03-18T03:07:51.808Z,98.00
2019-03-18T03:10:20.822Z,96.70
2019-03-18T03:12:52.766Z,95.60
2019-03-18T03:15:24.535Z,95.10
2019-03-18T03:17:53.410Z,95.00
2019-03-18T03:20:22.259Z,95.20
2019-03-18T03:22:51.765Z,95.70
2019-03-18T03:25:24.530Z,95.40
2019-03-18T03:27:52.662Z,96.30
2019-03-18T03:30:24.655Z,95.70
2019-03-18T03:32:53.459Z,96.10
2019-03-18T03:35:22.331Z,95.70
2019-03-18T03:37:51.431Z,95.90
2019-03-18T03:40:22.010Z,95.90
2019-03-18T03:42:53.497Z,96.40
2019-03-18T03:45:22.331Z,96.70
2019-03-18T03:47:51.444Z,96.90
2019-03-18T03:50:20.362Z,97.00
2019-03-18T03:52:50.389Z,97.10
2019-03-18T03:55:20.472Z,97.30
2019-03-18T03:57:51.080Z,97.10
2019-03-18T04:00:19.980Z,97.30
2019-03-18T04:02:49.448Z,97.50
2019-03-18T04:05:18.521Z,97.50
2019-03-18T04:07:47.378Z,97.30
2019-03-18T04:10:16.143Z,97.30
2019-03-18T04:12:45.004Z,97.30
2019-03-18T04:15:16.979Z,97.80
2019-03-18T04:17:45.802Z,97.50
2019-03-18T04:20:15.612Z,97.50
2019-03-18T04:22:44.442Z,97.50
2019-03-18T04:25:13.567Z,97.50
2019-03-18T04:27:42.454Z,97.60
2019-03-18T04:30:13.778Z,97.80
2019-03-18T04:32:42.745Z,97.90
2019-03-18T04:35:11.784Z,98.10
2019-03-18T04:37:40.741Z,98.20
2019-03-18T04:40:10.661Z,98.20
2019-03-18T04:42:39.521Z,98.30
2019-03-18T04:45:09.423Z,98.60
2019-03-18T04:47:38.388Z,98.80
2019-03-18T04:50:09.528Z,98.90
2019-03-18T04:52:38.282Z,99.00
2019-03-18T04:55:07.890Z,99.00
2019-03-18T04:57:36.988Z,99.30
2019-03-18T05:00:13.328Z,99.30
2019-03-18T05:02:42.077Z,99.60
2019-03-18T05:05:10.809Z,99.90
2019-03-18T05:07:42.648Z,99.90
2019-03-18T05:10:12.099Z,99.70
2019-03-18T05:12:40.928Z,99.60
2019-03-18T05:15:10.855Z,99.40
2019-03-18T05:17:39.922Z,99.80
2019-03-18T05:20:10.076Z,99.90
2019-03-18T05:22:38.890Z,99.90
2019-03-18T05:25:09.268Z,99.90
2019-03-18T05:27:38.362Z,99.90
2019-03-18T05:30:10.096Z,99.90
2019-03-18T05:32:38.884Z,99.90
2019-03-18T05:35:08.051Z,99.90
2019-03-18T05:37:36.967Z,99.90
2019-03-18T05:40:08.001Z,99.90
2019-03-18T05:42:36.748Z,99.90
2019-03-18T05:45:08.127Z,99.90
2019-03-18T05:47:39.606Z,99.90
2019-03-18T05:50:09.594Z,99.90
2019-03-18T05:52:40.054Z,99.90
2019-03-18T05:55:09.769Z,99.90
2019-03-18T05:57:38.741Z,99.90
2019-03-18T06:00:10.464Z,99.90
2019-03-18T06:02:39.643Z,99.90
2019-03-18T06:05:08.566Z,99.90
2019-03-18T06:07:37.579Z,99.90
2019-03-18T06:10:13.400Z,99.90
2019-03-18T06:12:42.610Z,99.90
2019-03-18T06:15:12.820Z,99.90
2019-03-18T06:17:51.609Z,99.90
2019-03-18T06:20:12.407Z,99.90
2019-03-18T06:22:41.270Z,99.90
2019-03-18T06:25:10.274Z,99.90
2019-03-18T06:27:39.183Z,99.90
2019-03-18T06:30:15.326Z,99.90
2019-03-18T06:32:44.228Z,99.90
2019-03-18T06:35:13.329Z,99.90
2019-03-18T06:37:42.547Z,99.90
2019-03-18T06:40:13.301Z,99.90
2019-03-18T06:42:43.642Z,99.90
2019-03-18T06:45:12.722Z,99.90
2019-03-18T06:47:44.835Z,99.90
2019-03-18T06:50:14.186Z,99.90
2019-03-18T06:52:42.982Z,99.90
2019-03-18T06:55:11.912Z,99.90
2019-03-18T06:57:40.713Z,99.90
2019-03-18T07:00:16.385Z,99.90
2019-03-18T07:02:45.452Z,99.90
2019-03-18T07:05:14.820Z,99.90
2019-03-18T07:07:43.694Z,99.90
2019-03-18T07:10:13.705Z,99.90
2019-03-18T07:12:42.856Z,99.90
2019-03-18T07:15:11.942Z,99.90
2019-03-18T07:17:40.867Z,99.90
2019-03-18T07:20:11.517Z,99.90
2019-03-18T07:22:40.512Z,99.90
2019-03-18T07:25:09.432Z,99.90
2019-03-18T07:27:38.397Z,99.90
2019-03-18T07:30:10.334Z,99.90
2019-03-18T07:32:39.272Z,99.90
2019-03-18T07:35:09.934Z,99.90
2019-03-18T07:37:38.874Z,99.90
2019-03-18T07:40:12.253Z,99.90
2019-03-18T07:42:41.066Z,99.90
2019-03-18T07:45:11.373Z,99.90
2019-03-18T07:47:40.292Z,99.90
2019-03-18T07:50:14.436Z,99.90
2019-03-18T07:52:43.469Z,99.90
2019-03-18T07:55:13.120Z,99.90
2019-03-18T07:57:41.927Z,99.90
2019-03-18T08:00:15.526Z,99.90
2019-03-18T08:02:44.391Z,99.90
2019-03-18T08:05:13.410Z,99.90
2019-03-18T08:07:42.202Z,99.90
2019-03-18T08:10:12.357Z,99.90
2019-03-18T08:12:41.428Z,99.90
2019-03-18T08:15:12.275Z,99.90
2019-03-18T08:17:41.300Z,99.90
2019-03-18T08:20:11.295Z,99.90
2019-03-18T08:22:40.208Z,99.90
2019-03-18T08:25:09.802Z,99.90
2019-03-18T08:27:38.719Z,99.90
2019-03-18T08:30:16.004Z,99.90
2019-03-18T08:32:44.826Z,99.90
2019-03-18T08:35:13.637Z,99.90
2019-03-18T08:37:42.607Z,99.90
2019-03-18T08:40:12.213Z,99.90
2019-03-18T08:42:41.014Z,99.90
2019-03-18T08:45:12.250Z,99.90
2019-03-18T08:47:41.060Z,99.90
2019-03-18T08:50:12.472Z,99.90
2019-03-18T08:52:41.399Z,99.90
2019-03-18T08:55:11.036Z,99.90
2019-03-18T08:57:40.017Z,99.90
2019-03-18T09:00:13.723Z,99.90
2019-03-18T09:02:45.493Z,99.90
2019-03-18T09:05:14.353Z,99.90
2019-03-18T09:07:43.457Z,99.90
2019-03-18T09:10:14.253Z,99.90
2019-03-18T09:12:44.577Z,99.90
2019-03-18T09:15:14.219Z,99.90
2019-03-18T09:17:43.242Z,99.90
2019-03-18T09:20:17.366Z,99.90
2019-03-18T09:22:46.252Z,99.90
2019-03-18T09:25:15.024Z,99.90
2019-03-18T09:27:49.891Z,99.90
2019-03-18T09:30:22.403Z,99.90
2019-03-18T09:32:51.623Z,99.90
2019-03-18T09:35:22.122Z,99.90
2019-03-18T09:37:51.298Z,99.90
2019-03-18T09:40:20.195Z,99.90
2019-03-18T09:42:49.291Z,99.90
2019-03-18T09:45:19.015Z,99.90
2019-03-18T09:47:48.150Z,99.90
2019-03-18T09:50:17.509Z,99.90
2019-03-18T09:52:46.329Z,99.90
2019-03-18T09:55:15.365Z,99.90
2019-03-18T09:57:44.267Z,99.90
2019-03-18T10:00:18.073Z,99.90
2019-03-18T10:02:46.978Z,99.90
2019-03-18T10:05:15.803Z,99.90
2019-03-18T10:07:44.598Z,99.90
2019-03-18T10:10:16.811Z,99.90
2019-03-18T10:12:45.815Z,99.90
2019-03-18T10:15:21.496Z,99.90
2019-03-18T10:17:50.341Z,99.90
2019-03-18T10:20:19.426Z,99.90
2019-03-18T10:23:03.129Z,99.90
2019-03-18T10:25:21.709Z,99.90
2019-03-18T10:27:52.007Z,99.90
2019-03-18T10:30:21.025Z,99.90
2019-03-18T10:32:50.028Z,99.90
2019-03-18T10:35:19.291Z,99.90
2019-03-18T10:37:48.583Z,99.90
2019-03-18T10:40:17.499Z,99.90
2019-03-18T10:42:49.801Z,99.90
2019-03-18T10:45:21.112Z,99.90
2019-03-18T10:47:50.161Z,99.90
2019-03-18T10:50:22.316Z,99.90
2019-03-18T10:52:51.682Z,99.90
2019-03-18T10:55:21.981Z,99.90
2019-03-18T10:57:50.911Z,99.90
2019-03-18T11:00:25.777Z,99.90
2019-03-18T11:02:54.688Z,99.90
2019-03-18T11:05:23.589Z,99.90
2019-03-18T11:07:52.641Z,99.90
2019-03-18T11:10:21.623Z,99.90
2019-03-18T11:12:51.781Z,99.90
2019-03-18T11:15:22.052Z,99.90
2019-03-18T11:17:50.917Z,99.90
2019-03-18T11:20:20.159Z,99.90
2019-03-18T11:22:49.543Z,99.90
2019-03-18T11:25:19.811Z,99.90
2019-03-18T11:27:48.883Z,99.90
2019-03-18T11:30:21.882Z,99.90
2019-03-18T11:32:51.183Z,99.90
2019-03-18T11:35:20.056Z,99.90
2019-03-18T11:37:51.874Z,99.90
2019-03-18T11:40:22.142Z,99.90
2019-03-18T11:42:51.233Z,99.90
2019-03-18T11:45:20.273Z,99.90
2019-03-18T11:47:52.563Z,99.90
2019-03-18T11:50:24.326Z,99.90
2019-03-18T11:52:53.221Z,99.90
2019-03-18T11:55:26.270Z,99.90
2019-03-18T11:57:55.294Z,99.90
2019-03-18T12:00:25.364Z,99.90
2019-03-18T12:02:54.436Z,99.90
2019-03-18T12:05:24.533Z,99.90
2019-03-18T12:07:53.668Z,99.90
2019-03-18T12:10:28.729Z,99.90
2019-03-18T12:12:53.333Z,99.90
2019-03-18T12:15:26.084Z,99.90
2019-03-18T12:17:54.994Z,99.90
2019-03-18T12:20:25.399Z,99.90
2019-03-18T12:22:54.318Z,99.90
2019-03-18T12:25:42.424Z,99.90
2019-03-18T12:28:11.419Z,99.90
2019-03-18T12:30:40.229Z,99.90
2019-03-18T12:33:09.414Z,99.90
2019-03-18T12:35:38.400Z,99.90
2019-03-18T12:38:07.207Z,99.90
2019-03-18T12:40:36.157Z,99.90
2019-03-18T12:43:05.514Z,99.90
2019-03-18T12:45:34.472Z,99.90
2019-03-18T12:48:03.447Z,99.90
2019-03-18T12:50:49.173Z,99.90
2019-03-18T12:53:02.823Z,99.90
2019-03-18T12:55:31.832Z,99.90
2019-03-18T12:58:00.764Z,99.90
2019-03-18T13:00:34.171Z,99.90
2019-03-18T13:03:03.152Z,99.90
2019-03-18T13:05:35.072Z,99.90
2019-03-18T13:08:04.195Z,99.90
2019-03-18T13:10:33.103Z,99.90
2019-03-18T13:13:02.028Z,99.90
2019-03-18T13:15:31.029Z,99.90
2019-03-18T13:18:01.025Z,99.90
2019-03-18T13:20:30.018Z,99.90
2019-03-18T13:22:58.926Z,99.90
2019-03-18T13:25:27.852Z,99.90
2019-03-18T13:27:56.688Z,99.90
2019-03-18T13:30:26.021Z,99.90
2019-03-18T13:32:54.920Z,99.90
2019-03-18T13:35:23.908Z,99.90
2019-03-18T13:37:52.649Z,99.90
2019-03-18T13:40:21.719Z,99.90
2019-03-18T13:42:50.707Z,99.90
2019-03-18T13:45:23.612Z,99.90
2019-03-18T13:47:52.384Z,99.90
2019-03-18T13:50:22.803Z,99.90
2019-03-18T13:52:51.852Z,99.90
2019-03-18T13:55:23.512Z,99.90
2019-03-18T13:57:52.434Z,99.90
2019-03-18T14:00:22.341Z,99.90
2019-03-18T14:02:52.688Z,99.90
2019-03-18T14:05:21.825Z,99.90
2019-03-18T14:08:00.381Z,99.90
2019-03-18T14:10:27.150Z,99.90
2019-03-18T14:12:55.951Z,99.90
2019-03-18T14:15:25.446Z,99.90
2019-03-18T14:17:54.723Z,99.90
2019-03-18T14:20:27.740Z,99.90
2019-03-18T14:22:56.807Z,99.90
2019-03-18T14:25:27.000Z,99.90
2019-03-18T14:27:58.742Z,99.90
2019-03-18T14:30:27.590Z,99.90
2019-03-18T14:32:56.427Z,99.90
2019-03-18T14:35:26.743Z,99.90
2019-03-18T14:37:55.744Z,99.90
2019-03-18T14:40:25.656Z,99.90
2019-03-18T14:42:56.071Z,99.90
2019-03-18T14:45:25.235Z,99.90
2019-03-18T14:47:54.072Z,99.90
2019-03-18T14:50:23.028Z,99.90
2019-03-18T14:52:54.539Z,99.90
2019-03-18T14:55:23.442Z,99.90
2019-03-18T14:57:52.304Z,99.90
2019-03-18T15:00:25.897Z,99.90
2019-03-18T15:02:57.107Z,99.90
2019-03-18T15:05:26.261Z,99.90
2019-03-18T15:07:55.113Z,99.90
2019-03-18T15:10:27.669Z,99.90
2019-03-18T15:12:59.537Z,99.90
2019-03-18T15:15:28.545Z,99.90
2019-03-18T15:17:57.625Z,99.90
2019-03-18T15:20:30.509Z,99.90
2019-03-18T15:22:59.479Z,99.90
2019-03-18T15:25:30.259Z,99.90
2019-03-18T15:28:01.778Z,99.90
2019-03-18T15:30:31.087Z,99.90
2019-03-18T15:33:00.560Z,99.90
2019-03-18T15:35:31.769Z,99.90
2019-03-18T15:38:00.364Z,99.90
2019-03-18T15:40:32.139Z,99.90
2019-03-18T15:43:02.778Z,99.90
2019-03-18T15:45:31.603Z,99.90
2019-03-18T15:48:02.630Z,99.90
2019-03-18T15:50:31.555Z,99.90
2019-03-18T15:53:00.558Z,99.90
2019-03-18T15:55:29.413Z,99.90
2019-03-18T15:58:01.866Z,99.90
2019-03-18T16:00:33.953Z,99.90
2019-03-18T16:03:03.234Z,99.90
2019-03-18T16:05:32.309Z,99.90
2019-03-18T16:08:01.379Z,99.90
2019-03-18T16:10:32.226Z,99.90
2019-03-18T16:13:01.205Z,99.90
2019-03-18T16:15:32.723Z,99.90
2019-03-18T16:18:01.797Z,99.90
2019-03-18T16:20:30.541Z,99.90
2019-03-18T16:22:59.429Z,99.90
2019-03-18T16:25:28.565Z,99.90
2019-03-18T16:27:57.465Z,99.90
2019-03-18T16:30:29.194Z,99.90
2019-03-18T16:32:58.083Z,99.90
2019-03-18T16:35:27.562Z,99.90
2019-03-18T16:37:56.359Z,99.90
2019-03-18T16:40:27.066Z,99.90
2019-03-18T16:42:55.873Z,99.90
2019-03-18T16:45:24.615Z,99.90
2019-03-18T16:47:53.703Z,99.90
2019-03-18T16:50:24.835Z,99.90
2019-03-18T16:52:53.573Z,99.90
2019-03-18T16:55:22.603Z,99.90
2019-03-18T16:57:52.907Z,99.90
2019-03-18T17:00:23.824Z,99.90
2019-03-18T17:02:52.627Z,99.90
2019-03-18T17:05:21.885Z,99.90
2019-03-18T17:07:54.203Z,99.90
2019-03-18T17:10:23.082Z,99.90
2019-03-18T17:12:52.028Z,99.90
2019-03-18T17:15:21.613Z,99.90
2019-03-18T17:17:53.601Z,99.90
2019-03-18T17:20:22.576Z,99.90
2019-03-18T17:22:52.068Z,99.90
2019-03-18T17:25:26.977Z,99.90
2019-03-18T17:27:56.076Z,99.90
2019-03-18T17:30:26.621Z,99.90
2019-03-18T17:32:55.391Z,99.90
2019-03-18T17:35:32.035Z,99.90
2019-03-18T17:37:58.265Z,99.90
2019-03-18T17:40:28.833Z,99.90
2019-03-18T17:42:59.041Z,99.90
2019-03-18T17:45:27.859Z,99.90
2019-03-18T17:47:56.723Z,99.90
2019-03-18T17:50:32.091Z,99.90
2019-03-18T17:53:03.607Z,99.90
2019-03-18T17:55:34.287Z,99.90
2019-03-18T17:58:03.198Z,99.90
2019-03-18T18:00:39.531Z,99.90
2019-03-18T18:03:10.018Z,99.90
2019-03-18T18:05:38.984Z,99.90
2019-03-18T18:08:11.044Z,99.90
2019-03-18T18:10:38.357Z,99.90
2019-03-18T18:13:07.262Z,99.90
2019-03-18T18:15:36.390Z,99.90
2019-03-18T18:18:05.228Z,99.90
2019-03-18T18:20:34.325Z,99.90
2019-03-18T18:23:13.609Z,99.90
2019-03-18T18:25:34.045Z,99.90
2019-03-18T18:28:03.047Z,99.90
2019-03-18T18:30:33.437Z,99.90
2019-03-18T18:33:02.280Z,99.90
2019-03-18T18:35:34.133Z,99.90
2019-03-18T18:38:02.962Z,99.90
2019-03-18T18:40:31.850Z,99.90
2019-03-18T18:43:00.600Z,99.90
2019-03-18T18:45:32.310Z,99.90
2019-03-18T18:48:01.284Z,99.90
2019-03-18T18:50:30.218Z,99.90
2019-03-18T18:53:00.775Z,99.90
2019-03-18T18:55:32.667Z,99.90
2019-03-18T18:58:01.556Z,99.90
2019-03-18T19:00:30.311Z,99.90
2019-03-18T19:02:59.131Z,99.90
2019-03-18T19:05:28.089Z,99.90
2019-03-18T19:07:57.726Z,99.90
2019-03-18T19:10:27.026Z,99.90
2019-03-18T19:12:56.078Z,99.90
2019-03-18T19:15:27.195Z,99.90
2019-03-18T19:17:56.283Z,99.90
2019-03-18T19:20:25.029Z,99.90
2019-03-18T19:22:54.332Z,99.90
2019-03-18T19:25:23.835Z,99.90
2019-03-18T19:27:53.091Z,99.90
2019-03-18T19:30:22.963Z,99.90
2019-03-18T19:32:52.171Z,99.90
2019-03-18T19:35:22.296Z,99.90
2019-03-18T19:37:52.880Z,99.90
2019-03-18T19:40:22.957Z,99.90
2019-03-18T19:42:51.904Z,99.90
2019-03-18T19:45:22.400Z,99.90
2019-03-18T19:47:54.011Z,99.90
2019-03-18T19:50:31.003Z,99.90
2019-03-18T19:52:59.859Z,99.90
2019-03-18T19:55:29.026Z,99.90
2019-03-18T19:57:57.783Z,99.90
2019-03-18T20:00:28.175Z,99.90
2019-03-18T20:02:57.165Z,99.90
2019-03-18T20:05:25.987Z,99.90
2019-03-18T20:07:55.035Z,99.90
2019-03-18T20:10:24.000Z,99.90
2019-03-18T20:12:52.793Z,99.90
2019-03-18T20:15:24.506Z,99.90
2019-03-18T20:17:53.493Z,99.90
2019-03-18T20:20:23.550Z,99.90
2019-03-18T20:22:52.419Z,99.90
2019-03-18T20:25:22.885Z,99.90
2019-03-18T20:27:51.619Z,99.90
2019-03-18T20:30:25.557Z,99.90
2019-03-18T20:32:54.450Z,99.90
2019-03-18T20:35:25.051Z,99.90
2019-03-18T20:37:53.862Z,99.90
2019-03-18T20:40:26.613Z,99.90
2019-03-18T20:42:55.249Z,99.90
2019-03-18T20:45:27.232Z,99.90
2019-03-18T20:47:57.793Z,99.90
2019-03-18T20:50:29.906Z,99.90
2019-03-18T20:52:58.769Z,99.90
2019-03-18T20:55:27.737Z,99.90
2019-03-18T20:57:57.328Z,99.90
2019-03-18T21:00:26.507Z,99.90
2019-03-18T21:02:55.289Z,99.90
2019-03-18T21:05:25.366Z,99.90
2019-03-18T21:07:54.599Z,99.90
2019-03-18T21:10:23.432Z,99.90
2019-03-18T21:12:52.429Z,99.90
2019-03-18T21:15:21.517Z,99.90
2019-03-18T21:17:53.163Z,99.90
2019-03-18T21:20:28.728Z,99.90
2019-03-18T21:22:57.619Z,99.90
2019-03-18T21:25:26.631Z,99.90
2019-03-18T21:27:55.554Z,99.90
2019-03-18T21:30:24.456Z,99.90
2019-03-18T21:32:53.487Z,99.90
2019-03-18T21:35:22.267Z,99.90
2019-03-18T21:37:52.739Z,99.90
2019-03-18T21:40:21.898Z,99.90
2019-03-18T21:42:52.218Z,99.90
2019-03-18T21:45:23.726Z,99.90
2019-03-18T21:47:52.765Z,99.90
2019-03-18T21:50:21.767Z,99.90
2019-03-18T21:52:53.580Z,99.90
2019-03-18T21:55:22.615Z,99.90
2019-03-18T21:57:54.401Z,99.90
2019-03-18T22:00:23.910Z,99.90
2019-03-18T22:02:52.788Z,99.90
2019-03-18T22:05:23.103Z,99.90
2019-03-18T22:07:52.040Z,99.90
2019-03-18T22:10:22.241Z,99.90
2019-03-18T22:12:52.509Z,99.90
2019-03-18T22:15:24.502Z,99.90
2019-03-18T22:17:53.563Z,99.90
2019-03-18T22:20:28.419Z,99.90
2019-03-18T22:22:57.496Z,99.90
2019-03-18T22:25:26.264Z,99.90
2019-03-18T22:27:55.532Z,99.90
2019-03-18T22:30:24.647Z,99.90
2019-03-18T22:32:53.731Z,99.90
2019-03-18T22:35:22.783Z,99.90
2019-03-18T22:37:53.090Z,99.90
2019-03-18T22:40:21.913Z,99.90
2019-03-18T22:42:52.217Z,99.90
2019-03-18T22:45:23.363Z,99.90
2019-03-18T22:47:52.380Z,99.90
2019-03-18T22:50:21.609Z,99.90
2019-03-18T22:52:51.862Z,99.90
2019-03-18T22:55:23.561Z,99.90
2019-03-18T22:57:52.451Z,99.90
2019-03-18T23:00:25.955Z,99.90
2019-03-18T23:02:54.967Z,99.90
2019-03-18T23:05:23.974Z,99.90
2019-03-18T23:07:52.978Z,99.90
2019-03-18T23:10:21.811Z,99.90
2019-03-18T23:12:50.998Z,99.90
2019-03-18T23:15:20.250Z,99.90
2019-03-18T23:17:49.360Z,99.90
2019-03-18T23:20:21.246Z,99.90
2019-03-18T23:22:50.606Z,99.90
2019-03-18T23:25:21.315Z,99.90
2019-03-18T23:27:50.220Z,99.90
2019-03-18T23:30:20.926Z,99.90
2019-03-18T23:32:50.143Z,99.90
2019-03-18T23:35:19.505Z,99.90
2019-03-18T23:37:50.235Z,99.90
2019-03-18T23:40:20.915Z,99.90
2019-03-18T23:42:50.012Z,99.90
2019-03-18T23:45:19.438Z,99.90
2019-03-18T23:47:49.773Z,99.90
2019-03-18T23:50:19.851Z,99.90
2019-03-18T23:52:49.022Z,99.90
2019-03-18T23:55:19.814Z,99.90
2019-03-18T23:57:49.522Z,99.90
