createdAt,value
2023-01-15T00:00:16.533Z,98952.53
2023-01-15T00:02:46.086Z,98945.84
2023-01-15T00:05:15.644Z,98932.66
2023-01-15T00:07:47.831Z,98940.69
2023-01-15T00:10:17.319Z,98938.16
2023-01-15T00:12:46.884Z,98917.28
2023-01-15T00:15:16.440Z,98921.63
2023-01-15T00:17:45.944Z,98924.94
2023-01-15T00:20:15.751Z,98930.09
2023-01-15T00:22:47.919Z,98923.75
2023-01-15T00:25:29.933Z,98916.97
2023-01-15T00:28:01.678Z,98914.88
2023-01-15T00:30:31.334Z,98916.75
2023-01-15T00:33:01.102Z,98928.53
2023-01-15T00:35:30.605Z,98928.28
2023-01-15T00:38:02.856Z,98930.28
2023-01-15T00:40:32.364Z,98957.22
2023-01-15T00:43:01.847Z,98961.94
2023-01-15T00:45:31.900Z,98953.22
2023-01-15T00:48:01.724Z,98947.44
2023-01-15T00:50:31.247Z,98936.22
2023-01-15T00:53:03.340Z,98936.22
2023-01-15T00:55:32.858Z,98949.09
2023-01-15T00:58:02.355Z,98934.38
2023-01-15T01:00:31.972Z,98942.44
2023-01-15T01:03:01.489Z,98945.06
2023-01-15T01:05:31.029Z,98939.88
2023-01-15T01:08:03.169Z,98942.06
2023-01-15T01:10:32.704Z,98940.38
2023-01-15T01:13:02.241Z,98943.59
2023-01-15T01:15:31.765Z,98939.69
2023-01-15T01:18:01.253Z,98950.81
2023-01-15T01:20:30.899Z,98948.31
2023-01-15T01:23:03.024Z,98944.69
2023-01-15T01:25:32.556Z,98950.81
2023-01-15T01:28:02.052Z,98947.25
2023-01-15T01:30:31.572Z,98952.06
2023-01-15T01:33:01.091Z,98958.88
2023-01-15T01:35:30.601Z,98962.66
2023-01-15T01:38:00.098Z,98975.28
2023-01-15T01:40:32.400Z,98984.78
2023-01-15T01:43:01.882Z,98989.13
2023-01-15T01:45:31.816Z,98998.66
2023-01-15T01:48:02.715Z,99006.25
2023-01-15T01:50:32.726Z,99010.09
2023-01-15T01:53:02.925Z,99021.53
2023-01-15T01:55:35.056Z,99023.16
2023-01-15T01:58:05.306Z,99017.59
2023-01-15T02:00:34.869Z,99019.44
2023-01-15T02:03:04.351Z,99016.25
2023-01-15T02:05:34.747Z,99021.72
2023-01-15T02:08:04.346Z,99021.72
2023-01-15T02:10:36.647Z,99016.72
2023-01-15T02:13:07.344Z,99035.22
2023-01-15T02:15:38.457Z,99028.75
2023-01-15T02:18:09.421Z,99030.03
2023-01-15T02:20:40.913Z,99028.59
2023-01-15T02:23:23.869Z,99031.59
2023-01-15T02:26:20.425Z,99030.56
2023-01-15T02:28:52.888Z,99019.75
2023-01-15T02:31:24.304Z,99016.44
2023-01-15T02:33:57.359Z,99019.19
2023-01-15T02:36:27.242Z,99025.91
2023-01-15T02:38:57.123Z,99022.19
2023-01-15T02:41:31.863Z,99020.56
2023-01-15T02:44:04.671Z,99025.13
2023-01-15T02:46:35.815Z,99038.97
2023-01-15T02:49:05.086Z,99037.44
2023-01-15T02:51:36.932Z,99032.84
2023-01-15T02:54:06.644Z,99035.69
2023-01-15T02:56:36.255Z,99026.47
2023-01-15T02:59:11.913Z,99038.00
2023-01-15T03:01:43.795Z,99050.16
2023-01-15T03:04:15.935Z,99046.50
2023-01-15T03:06:46.798Z,99051.06
2023-01-15T03:09:16.309Z,99053.69
2023-01-15T03:11:47.544Z,99060.91
2023-01-15T03:14:22.750Z,99061.63
2023-01-15T03:16:51.104Z,99053.03
2023-01-15T03:19:25.803Z,99059.38
2023-01-15T03:21:58.761Z,99061.88
2023-01-15T03:24:31.792Z,99064.34
2023-01-15T03:27:01.277Z,99073.81
2023-01-15T03:29:34.439Z,99082.81
2023-01-15T03:32:03.980Z,99076.25
2023-01-15T03:34:36.475Z,99069.63
2023-01-15T03:37:06.038Z,99084.03
2023-01-15T03:39:35.576Z,99085.88
2023-01-15T03:42:19.479Z,99094.75
2023-01-15T03:44:55.135Z,99089.31
2023-01-15T03:47:32.904Z,99096.50
2023-01-15T03:50:05.160Z,99099.69
2023-01-15T03:52:35.903Z,99113.72
2023-01-15T03:55:11.620Z,99107.44
2023-01-15T03:57:42.781Z,99105.41
2023-01-15T04:00:16.148Z,99109.19
2023-01-15T04:02:45.687Z,99116.97
2023-01-15T04:05:15.183Z,99114.31
2023-01-15T04:07:44.852Z,99120.19
2023-01-15T04:10:14.693Z,99120.03
2023-01-15T04:12:44.200Z,99132.09
2023-01-15T04:15:16.455Z,99139.06
2023-01-15T04:17:45.968Z,99144.38
2023-01-15T04:20:15.869Z,99145.00
2023-01-15T04:22:45.387Z,99143.34
2023-01-15T04:25:14.882Z,99137.91
2023-01-15T04:27:44.389Z,99130.19
2023-01-15T04:30:17.541Z,99132.44
2023-01-15T04:32:47.060Z,99135.47
2023-01-15T04:35:16.704Z,99142.97
2023-01-15T04:37:46.212Z,99146.41
2023-01-15T04:40:36.893Z,99149.63
2023-01-15T04:43:18.863Z,99154.88
2023-01-15T04:45:51.003Z,99165.13
2023-01-15T04:48:20.544Z,99160.69
2023-01-15T04:50:50.047Z,99153.53
2023-01-15T04:53:19.559Z,99160.78
2023-01-15T04:55:49.057Z,99151.13
2023-01-15T04:58:18.555Z,99149.50
2023-01-15T05:00:50.628Z,99146.88
2023-01-15T05:03:20.131Z,99146.97
2023-01-15T05:05:50.758Z,99143.69
2023-01-15T05:08:20.288Z,99159.03
2023-01-15T05:10:49.799Z,99160.81
2023-01-15T05:13:19.274Z,99156.38
2023-01-15T05:15:51.442Z,99160.25
2023-01-15T05:18:20.950Z,99165.19
2023-01-15T05:20:51.425Z,99181.38
2023-01-15T05:23:20.928Z,99178.75
2023-01-15T05:25:50.460Z,99185.28
2023-01-15T05:28:19.944Z,99191.91
2023-01-15T05:30:52.121Z,99186.94
2023-01-15T05:33:21.602Z,99192.84
2023-01-15T05:35:51.099Z,99205.34
2023-01-15T05:38:20.590Z,99194.44
2023-01-15T05:40:50.104Z,99203.34
2023-01-15T05:43:19.610Z,99206.38
2023-01-15T05:45:49.121Z,99206.59
2023-01-15T05:48:21.194Z,99211.03
2023-01-15T05:50:50.682Z,99210.81
2023-01-15T05:53:20.168Z,99222.94
2023-01-15T05:55:49.720Z,99223.38
2023-01-15T05:58:19.221Z,99214.47
2023-01-15T06:00:48.732Z,99210.81
2023-01-15T06:03:20.878Z,99207.81
2023-01-15T06:05:53.237Z,99202.94
2023-01-15T06:08:22.896Z,99212.25
2023-01-15T06:10:52.645Z,99208.41
2023-01-15T06:13:22.127Z,99216.47
2023-01-15T06:15:51.637Z,99225.16
2023-01-15T06:18:23.746Z,99230.84
2023-01-15T06:20:53.471Z,99248.84
2023-01-15T06:23:23.083Z,99243.97
2023-01-15T06:25:52.600Z,99242.34
2023-01-15T06:28:22.103Z,99239.13
2023-01-15T06:30:51.611Z,99253.28
2023-01-15T06:33:23.711Z,99254.28
2023-01-15T06:35:53.243Z,99256.28
2023-01-15T06:38:22.735Z,99257.72
2023-01-15T06:40:52.251Z,99244.56
2023-01-15T06:43:34.194Z,99242.34
2023-01-15T06:46:21.685Z,99239.91
2023-01-15T06:48:54.109Z,99245.38
2023-01-15T06:51:23.651Z,99250.00
2023-01-15T06:53:53.206Z,99241.72
2023-01-15T06:56:22.722Z,99250.41
2023-01-15T06:58:52.314Z,99252.63
2023-01-15T07:01:21.949Z,99255.28
2023-01-15T07:03:54.230Z,99264.56
2023-01-15T07:06:26.321Z,99264.34
2023-01-15T07:08:56.093Z,99272.84
2023-01-15T07:11:25.616Z,99279.53
2023-01-15T07:14:05.805Z,99300.13
2023-01-15T07:16:35.529Z,99288.34
2023-01-15T07:19:07.626Z,99283.28
2023-01-15T07:21:37.115Z,99285.72
2023-01-15T07:24:07.497Z,99293.59
2023-01-15T07:26:37.052Z,99296.22
2023-01-15T07:29:06.698Z,99304.31
2023-01-15T07:31:36.227Z,99309.78
2023-01-15T07:34:08.330Z,99306.16
2023-01-15T07:36:37.904Z,99314.06
2023-01-15T07:39:07.848Z,99308.44
2023-01-15T07:41:49.814Z,99308.41
2023-01-15T07:44:31.905Z,99316.31
2023-01-15T07:47:13.889Z,99323.00
2023-01-15T07:49:49.147Z,99321.72
2023-01-15T07:52:19.287Z,99330.88
2023-01-15T07:54:49.384Z,99332.53
2023-01-15T07:57:21.161Z,99336.97
2023-01-15T07:59:50.722Z,99332.13
2023-01-15T08:02:20.304Z,99338.56
2023-01-15T08:04:52.414Z,99337.59
2023-01-15T08:07:21.953Z,99345.47
2023-01-15T08:09:51.488Z,99342.56
2023-01-15T08:12:33.442Z,99342.06
2023-01-15T08:15:17.899Z,99343.91
2023-01-15T08:17:48.650Z,99340.44
2023-01-15T08:20:21.798Z,99347.53
2023-01-15T08:22:51.432Z,99356.06
2023-01-15T08:25:21.950Z,99356.16
2023-01-15T08:27:51.487Z,99348.09
2023-01-15T08:30:22.204Z,99367.13
2023-01-15T08:32:51.770Z,99368.81
2023-01-15T08:35:23.886Z,99378.41
2023-01-15T08:37:53.374Z,99363.81
2023-01-15T08:40:23.251Z,99381.75
2023-01-15T08:42:53.584Z,99386.72
2023-01-15T08:45:24.190Z,99384.59
2023-01-15T08:47:53.659Z,99385.28
2023-01-15T08:50:25.784Z,99371.34
2023-01-15T08:52:55.304Z,99372.31
2023-01-15T08:55:24.835Z,99368.66
2023-01-15T08:57:54.348Z,99385.06
2023-01-15T09:00:25.090Z,99389.91
2023-01-15T09:02:54.670Z,99398.41
2023-01-15T09:05:28.181Z,99401.06
2023-01-15T09:07:57.699Z,99409.34
2023-01-15T09:10:27.260Z,99398.31
2023-01-15T09:12:57.621Z,99409.31
2023-01-15T09:15:27.267Z,99414.31
2023-01-15T09:17:56.747Z,99406.09
2023-01-15T09:20:28.888Z,99403.09
2023-01-15T09:22:58.374Z,99424.69
2023-01-15T09:25:27.908Z,99431.31
2023-01-15T09:27:58.402Z,99437.63
2023-01-15T09:30:28.067Z,99435.88
2023-01-15T09:32:57.572Z,99431.63
2023-01-15T09:35:29.737Z,99437.47
2023-01-15T09:37:59.246Z,99431.84
2023-01-15T09:40:37.727Z,99435.28
2023-01-15T09:43:09.104Z,99442.94
2023-01-15T09:45:41.011Z,99448.91
2023-01-15T09:48:20.136Z,99458.63
2023-01-15T09:51:02.619Z,99451.75
2023-01-15T09:53:57.037Z,99445.38
2023-01-15T09:56:28.213Z,99451.69
2023-01-15T09:58:58.165Z,99459.00
2023-01-15T10:01:29.106Z,99451.03
2023-01-15T10:04:02.759Z,99452.72
2023-01-15T10:06:36.571Z,99459.22
2023-01-15T10:09:09.055Z,99456.94
2023-01-15T10:11:53.633Z,99464.88
2023-01-15T10:14:39.765Z,99464.28
2023-01-15T10:17:21.258Z,99469.28
2023-01-15T10:19:50.744Z,99470.75
2023-01-15T10:22:30.648Z,99457.09
2023-01-15T10:25:00.818Z,99451.16
2023-01-15T10:27:33.328Z,99451.16
2023-01-15T10:30:04.822Z,99464.09
2023-01-15T10:32:38.767Z,99447.25
2023-01-15T10:35:25.047Z,99444.06
2023-01-15T10:37:59.699Z,99440.22
2023-01-15T10:40:41.932Z,99444.69
2023-01-15T10:43:15.320Z,99438.53
2023-01-15T10:45:47.137Z,99456.13
2023-01-15T10:48:19.821Z,99457.78
2023-01-15T10:50:49.323Z,99454.28
2023-01-15T10:53:27.106Z,99453.16
2023-01-15T10:55:57.987Z,99458.59
2023-01-15T10:58:29.987Z,99453.53
2023-01-15T11:01:00.684Z,99443.63
2023-01-15T11:03:35.423Z,99449.97
2023-01-15T11:06:05.376Z,99457.97
2023-01-15T11:09:07.292Z,99459.63
2023-01-15T11:11:43.095Z,99461.72
2023-01-15T11:14:25.059Z,99457.50
2023-01-15T11:17:07.040Z,99460.19
2023-01-15T11:19:40.363Z,99467.16
2023-01-15T11:22:11.955Z,99457.63
2023-01-15T11:24:49.427Z,99452.59
2023-01-15T11:27:20.730Z,99463.22
2023-01-15T11:29:54.353Z,99460.41
2023-01-15T11:32:27.771Z,99457.59
2023-01-15T11:34:57.655Z,99448.28
2023-01-15T11:37:27.664Z,99435.09
2023-01-15T11:40:04.439Z,99432.28
2023-01-15T11:42:46.421Z,99423.16
2023-01-15T11:45:30.853Z,99423.56
2023-01-15T11:48:12.836Z,99414.28
2023-01-15T11:50:46.384Z,99414.88
2023-01-15T11:53:18.644Z,99408.16
2023-01-15T11:56:02.981Z,99419.91
2023-01-15T11:58:34.812Z,99424.34
2023-01-15T12:01:04.662Z,99414.00
2023-01-15T12:03:34.540Z,99409.56
2023-01-15T12:06:05.737Z,99405.69
2023-01-15T12:08:38.362Z,99401.78
2023-01-15T12:11:26.269Z,99402.34
2023-01-15T12:14:01.000Z,99371.09
2023-01-15T12:16:33.247Z,99373.72
2023-01-15T12:19:03.297Z,99376.78
2023-01-15T12:21:52.745Z,99377.47
2023-01-15T12:24:45.388Z,99369.56
2023-01-15T12:27:35.165Z,99365.72
2023-01-15T12:30:06.170Z,99366.88
2023-01-15T12:32:38.689Z,99380.94
2023-01-15T12:35:10.203Z,99358.13
2023-01-15T12:37:41.775Z,99369.81
2023-01-15T12:40:20.833Z,99382.88
2023-01-15T12:43:06.059Z,99385.47
2023-01-15T12:45:37.424Z,99387.28
2023-01-15T12:48:11.771Z,99391.72
2023-01-15T12:50:45.205Z,99385.47
2023-01-15T12:53:17.511Z,99388.25
2023-01-15T12:55:49.016Z,99395.53
2023-01-15T12:58:30.424Z,99402.13
2023-01-15T13:01:04.020Z,99393.31
2023-01-15T13:03:35.715Z,99385.72
2023-01-15T13:06:05.726Z,99402.41
2023-01-15T13:08:37.725Z,99405.44
2023-01-15T13:11:07.772Z,99380.16
2023-01-15T13:13:42.112Z,99381.81
2023-01-15T13:16:16.516Z,99393.59
2023-01-15T13:18:52.335Z,99394.72
2023-01-15T13:21:24.927Z,99396.50
2023-01-15T13:24:03.411Z,99382.38
2023-01-15T13:26:54.489Z,99390.28
2023-01-15T13:29:30.203Z,99388.16
2023-01-15T13:32:01.943Z,99385.19
2023-01-15T13:34:34.589Z,99379.19
2023-01-15T13:37:07.804Z,99383.28
2023-01-15T13:39:40.404Z,99379.44
2023-01-15T13:42:26.602Z,99397.91
2023-01-15T13:45:00.911Z,99400.50
2023-01-15T13:47:31.558Z,99396.59
2023-01-15T13:50:01.896Z,99400.09
2023-01-15T13:52:32.924Z,99386.31
2023-01-15T13:55:02.862Z,99406.59
2023-01-15T13:57:36.286Z,99394.34
2023-01-15T14:00:10.679Z,99398.19
2023-01-15T14:02:41.414Z,99399.44
2023-01-15T14:05:28.803Z,99368.31
2023-01-15T14:07:58.310Z,99404.59
2023-01-15T14:10:35.419Z,99395.28
2023-01-15T14:13:24.983Z,99407.03
2023-01-15T14:16:01.989Z,99410.25
2023-01-15T14:18:38.623Z,99410.34
2023-01-15T14:21:16.941Z,99410.59
2023-01-15T14:23:56.707Z,99432.69
2023-01-15T14:26:31.237Z,99412.25
2023-01-15T14:29:05.409Z,99409.22
2023-01-15T14:31:50.746Z,99430.06
2023-01-15T14:34:21.254Z,99423.19
2023-01-15T14:36:57.458Z,99415.50
2023-01-15T14:39:36.281Z,99419.94
2023-01-15T14:42:21.447Z,99423.19
2023-01-15T14:44:50.947Z,99432.06
2023-01-15T14:47:28.975Z,99445.06
2023-01-15T14:50:07.463Z,99443.81
2023-01-15T14:52:37.031Z,99438.56
2023-01-15T14:55:06.996Z,99425.44
2023-01-15T14:57:36.535Z,99438.34
2023-01-15T15:00:06.763Z,99445.25
2023-01-15T15:02:40.357Z,99453.97
2023-01-15T15:05:13.814Z,99468.91
2023-01-15T15:07:47.969Z,99468.13
2023-01-15T15:10:23.048Z,99474.59
2023-01-15T15:12:54.924Z,99492.84
2023-01-15T15:15:25.975Z,99487.72
2023-01-15T15:18:01.111Z,99486.44
2023-01-15T15:20:34.319Z,99496.34
2023-01-15T15:23:07.398Z,99496.59
2023-01-15T15:25:39.527Z,99500.81
2023-01-15T15:28:11.799Z,99513.31
2023-01-15T15:30:44.895Z,99516.53
2023-01-15T15:33:20.035Z,99515.72
2023-01-15T15:35:50.839Z,99518.38
2023-01-15T15:38:21.189Z,99524.16
2023-01-15T15:40:52.913Z,99507.13
2023-01-15T15:43:36.112Z,99518.16
2023-01-15T15:46:18.169Z,99514.50
2023-01-15T15:48:53.818Z,99512.44
2023-01-15T15:51:28.510Z,99521.56
2023-01-15T15:54:08.556Z,99514.63
2023-01-15T15:56:38.077Z,99519.91
2023-01-15T15:59:07.911Z,99516.97
2023-01-15T16:01:40.516Z,99519.97
2023-01-15T16:04:18.694Z,99508.88
2023-01-15T16:06:48.483Z,99520.75
2023-01-15T16:09:22.591Z,99537.28
2023-01-15T16:11:52.975Z,99530.28
2023-01-15T16:14:22.598Z,99528.16
2023-01-15T16:16:52.197Z,99525.28
2023-01-15T16:19:25.596Z,99529.16
2023-01-15T16:21:55.135Z,99522.47
2023-01-15T16:24:26.436Z,99520.25
2023-01-15T16:26:59.118Z,99522.47
2023-01-15T16:29:29.683Z,99531.22
2023-01-15T16:31:59.986Z,99521.91
2023-01-15T16:34:33.304Z,99524.19
2023-01-15T16:37:04.341Z,99538.59
2023-01-15T16:39:40.952Z,99535.25
2023-01-15T16:42:26.849Z,99523.19
2023-01-15T16:44:57.485Z,99527.63
2023-01-15T16:47:27.694Z,99519.91
2023-01-15T16:50:26.207Z,99528.19
2023-01-15T16:53:00.477Z,99539.72
2023-01-15T16:55:40.836Z,99529.56
2023-01-15T16:58:24.089Z,99541.66
2023-01-15T17:00:56.601Z,99531.81
2023-01-15T17:03:28.089Z,99530.47
2023-01-15T17:05:59.913Z,99534.41
2023-01-15T17:08:34.992Z,99518.94
2023-01-15T17:11:05.171Z,99524.78
2023-01-15T17:13:37.239Z,99536.81
2023-01-15T17:16:09.057Z,99530.19
2023-01-15T17:18:38.626Z,99529.66
2023-01-15T17:21:08.358Z,99535.63
2023-01-15T17:23:43.104Z,99533.09
2023-01-15T17:26:17.089Z,99545.50
2023-01-15T17:28:46.664Z,99555.13
2023-01-15T17:31:28.462Z,99555.31
2023-01-15T17:33:58.185Z,99546.41
2023-01-15T17:36:27.870Z,99539.16
2023-01-15T17:39:00.007Z,99544.00
2023-01-15T17:41:29.713Z,99546.09
2023-01-15T17:43:59.232Z,99544.16
2023-01-15T17:46:28.887Z,99546.97
2023-01-15T17:48:58.514Z,99539.34
2023-01-15T17:51:30.411Z,99535.19
2023-01-15T17:54:02.652Z,99524.75
2023-01-15T17:56:44.754Z,99526.59
2023-01-15T17:59:35.611Z,99519.59
2023-01-15T18:02:26.395Z,99524.56
2023-01-15T18:05:08.909Z,99513.88
2023-01-15T18:07:41.045Z,99512.56
2023-01-15T18:10:17.408Z,99510.69
2023-01-15T18:12:47.031Z,99506.44
2023-01-15T18:15:16.971Z,99506.34
2023-01-15T18:17:46.593Z,99507.59
2023-01-15T18:20:16.339Z,99507.00
2023-01-15T18:22:45.939Z,99519.13
2023-01-15T18:25:18.124Z,99514.34
2023-01-15T18:27:48.013Z,99509.38
2023-01-15T18:30:18.361Z,99514.66
2023-01-15T18:32:48.158Z,99510.06
2023-01-15T18:35:18.455Z,99506.06
2023-01-15T18:37:47.964Z,99495.44
2023-01-15T18:40:20.656Z,99493.03
2023-01-15T18:43:03.263Z,99495.53
2023-01-15T18:45:54.192Z,99495.88
2023-01-15T18:48:23.731Z,99503.38
2023-01-15T18:50:55.810Z,99502.66
2023-01-15T18:53:25.363Z,99500.22
2023-01-15T18:55:57.473Z,99489.25
2023-01-15T18:58:26.988Z,99502.44
2023-01-15T19:00:56.580Z,99491.47
2023-01-15T19:03:26.271Z,99486.91
2023-01-15T19:05:55.806Z,99488.66
2023-01-15T19:08:25.312Z,99484.63
2023-01-15T19:10:57.391Z,99484.34
2023-01-15T19:13:26.973Z,99494.47
2023-01-15T19:16:09.074Z,99486.34
2023-01-15T19:18:52.672Z,99491.44
2023-01-15T19:21:22.795Z,99484.94
2023-01-15T19:23:52.311Z,99501.81
2023-01-15T19:26:24.489Z,99502.91
2023-01-15T19:28:54.074Z,99504.09
2023-01-15T19:31:39.454Z,99498.16
2023-01-15T19:34:32.749Z,99492.63
2023-01-15T19:37:01.400Z,99487.63
2023-01-15T19:39:31.215Z,99499.53
2023-01-15T19:42:15.885Z,99497.53
2023-01-15T19:44:57.954Z,99502.41
2023-01-15T19:47:41.617Z,99490.69
2023-01-15T19:50:22.851Z,99487.31
2023-01-15T19:52:54.355Z,99496.56
2023-01-15T19:55:26.916Z,99482.16
2023-01-15T19:58:02.913Z,99491.19
2023-01-15T20:00:33.796Z,99498.25
2023-01-15T20:03:04.719Z,99481.34
2023-01-15T20:05:34.631Z,99482.63
2023-01-15T20:08:04.245Z,99476.75
2023-01-15T20:10:36.895Z,99471.25
2023-01-15T20:13:21.459Z,99467.31
2023-01-15T20:15:51.000Z,99461.47
2023-01-15T20:18:22.854Z,99460.06
2023-01-15T20:20:52.415Z,99461.97
2023-01-15T20:23:21.933Z,99457.06
2023-01-15T20:25:52.969Z,99454.25
2023-01-15T20:28:24.917Z,99455.03
2023-01-15T20:30:56.209Z,99452.34
2023-01-15T20:33:25.775Z,99438.53
2023-01-15T20:35:55.451Z,99435.16
2023-01-15T20:38:27.801Z,99439.31
2023-01-15T20:41:17.291Z,99421.28
2023-01-15T20:44:01.871Z,99411.72
2023-01-15T20:46:31.436Z,99404.88
2023-01-15T20:49:13.439Z,99392.91
2023-01-15T20:51:43.175Z,99388.53
2023-01-15T20:54:12.706Z,99376.63
2023-01-15T20:56:42.411Z,99377.75
2023-01-15T20:59:14.639Z,99380.22
2023-01-15T21:01:45.414Z,99376.06
2023-01-15T21:04:15.062Z,99365.47
2023-01-15T21:06:44.573Z,99370.38
2023-01-15T21:09:14.198Z,99364.00
2023-01-15T21:11:43.735Z,99363.09
2023-01-15T21:14:15.865Z,99365.03
2023-01-15T21:16:45.448Z,99360.28
2023-01-15T21:19:15.095Z,99354.88
2023-01-15T21:21:44.654Z,99349.03
2023-01-15T21:24:14.619Z,99343.41
2023-01-15T21:26:47.368Z,99340.56
2023-01-15T21:29:19.658Z,99338.91
2023-01-15T21:31:49.316Z,99330.44
2023-01-15T21:34:19.024Z,99331.25
2023-01-15T21:36:48.590Z,99326.44
2023-01-15T21:39:18.832Z,99320.94
2023-01-15T21:42:00.878Z,99305.34
2023-01-15T21:44:37.911Z,99303.88
2023-01-15T21:47:08.540Z,99296.19
2023-01-15T21:49:38.246Z,99287.84
2023-01-15T21:52:09.266Z,99286.16
2023-01-15T21:54:41.715Z,99283.19
2023-01-15T21:57:11.856Z,99278.72
2023-01-15T21:59:44.020Z,99275.38
2023-01-15T22:02:21.889Z,99278.13
2023-01-15T22:04:51.544Z,99263.66
2023-01-15T22:07:21.117Z,99267.47
2023-01-15T22:09:50.651Z,99266.28
2023-01-15T22:12:20.247Z,99259.72
2023-01-15T22:14:53.795Z,99257.69
2023-01-15T22:17:23.362Z,99271.75
2023-01-15T22:19:53.438Z,99256.88
2023-01-15T22:22:23.090Z,99255.25
2023-01-15T22:24:52.669Z,99251.56
2023-01-15T22:27:22.239Z,99247.72
2023-01-15T22:29:54.481Z,99251.44
2023-01-15T22:32:24.014Z,99242.28
2023-01-15T22:34:53.599Z,99238.56
2023-01-15T22:37:23.160Z,99235.06
2023-01-15T22:39:52.729Z,99228.44
2023-01-15T22:42:28.199Z,99225.47
2023-01-15T22:45:00.949Z,99219.00
2023-01-15T22:47:30.809Z,99211.66
2023-01-15T22:50:00.459Z,99216.44
2023-01-15T22:52:29.976Z,99221.75
2023-01-15T22:54:59.477Z,99218.03
2023-01-15T22:57:31.091Z,99211.13
2023-01-15T23:00:03.243Z,99205.78
2023-01-15T23:02:45.209Z,99200.34
2023-01-15T23:05:14.809Z,99191.72
2023-01-15T23:07:44.375Z,99190.06
2023-01-15T23:10:14.630Z,99191.97
2023-01-15T23:12:44.288Z,99189.16
2023-01-15T23:15:16.652Z,99177.94
2023-01-15T23:17:46.650Z,99170.72
2023-01-15T23:20:16.535Z,99167.03
2023-01-15T23:22:46.041Z,99163.41
2023-01-15T23:25:15.571Z,99155.53
2023-01-15T23:27:45.103Z,99144.25
2023-01-15T23:30:17.923Z,99130.31
2023-01-15T23:32:47.469Z,99133.56
2023-01-15T23:35:17.058Z,99125.25
2023-01-15T23:37:46.597Z,99118.00
2023-01-15T23:40:16.260Z,99108.06
2023-01-15T23:42:58.270Z,99111.44
2023-01-15T23:45:42.849Z,99104.50
2023-01-15T23:48:12.413Z,99098.53
2023-01-15T23:50:41.896Z,99094.53
2023-01-15T23:53:11.455Z,99090.69
2023-01-15T23:55:40.968Z,99073.91
2023-01-15T23:58:10.601Z,99072.16
