createdAt,value
2018-12-12T00:01:24.268Z,5.30
2018-12-12T00:03:54.291Z,5.30
2018-12-12T00:06:24.333Z,5.30
2018-12-12T00:08:52.279Z,5.30
2018-12-12T00:11:21.131Z,5.30
2018-12-12T00:13:49.633Z,5.30
2018-12-12T00:16:17.584Z,5.30
2018-12-12T00:18:45.569Z,5.30
2018-12-12T00:21:13.588Z,5.30
2018-12-12T00:23:41.564Z,5.30
2018-12-12T00:26:10.777Z,5.30
2018-12-12T00:28:38.796Z,5.30
2018-12-12T00:31:06.764Z,5.30
2018-12-12T00:33:35.600Z,5.20
2018-12-12T00:36:03.587Z,5.30
2018-12-12T00:38:31.585Z,5.20
2018-12-12T00:40:59.530Z,5.20
2018-12-12T00:43:27.511Z,5.20
2018-12-12T00:45:55.461Z,5.30
2018-12-12T00:48:23.421Z,5.30
2018-12-12T00:50:51.451Z,5.30
2018-12-12T00:53:19.399Z,5.30
2018-12-12T00:55:47.417Z,5.30
2018-12-12T00:58:15.394Z,5.30
2018-12-12T01:00:43.393Z,5.30
2018-12-12T01:03:11.340Z,5.30
2018-12-12T01:05:39.309Z,5.30
2018-12-12T01:08:07.287Z,5.30
2018-12-12T01:10:35.251Z,5.30
2018-12-12T01:13:03.393Z,5.30
2018-12-12T01:15:31.341Z,5.30
2018-12-12T01:17:59.308Z,5.30
2018-12-12T01:20:27.281Z,5.30
2018-12-12T01:22:55.230Z,5.30
2018-12-12T01:25:23.190Z,5.30
2018-12-12T01:27:51.189Z,5.30
2018-12-12T01:30:19.174Z,5.30
2018-12-12T01:32:47.181Z,5.30
2018-12-12T01:35:15.155Z,5.30
2018-12-12T01:37:43.528Z,5.30
2018-12-12T01:40:11.525Z,5.30
2018-12-12T01:42:39.536Z,5.30
2018-12-12T01:45:07.680Z,5.30
2018-12-12T01:47:36.305Z,5.30
2018-12-12T01:50:05.343Z,5.30
2018-12-12T01:52:33.312Z,5.30
2018-12-12T01:55:01.300Z,5.30
2018-12-12T01:57:29.315Z,5.30
2018-12-12T01:59:57.251Z,5.30
2018-12-12T02:02:25.184Z,5.30
2018-12-12T02:04:54.056Z,5.30
2018-12-12T02:07:22.500Z,5.30
2018-12-12T02:09:51.187Z,5.30
2018-12-12T02:12:19.671Z,5.30
2018-12-12T02:14:48.371Z,5.30
2018-12-12T02:17:17.039Z,5.30
2018-12-12T02:19:45.531Z,5.30
2018-12-12T02:22:14.218Z,5.30
2018-12-12T02:24:43.095Z,5.30
2018-12-12T02:27:11.575Z,5.30
2018-12-12T02:29:40.255Z,5.40
2018-12-12T02:32:08.730Z,5.40
2018-12-12T02:34:37.462Z,5.40
2018-12-12T02:37:06.138Z,5.40
2018-12-12T02:39:34.584Z,5.40
2018-12-12T02:42:03.244Z,5.40
2018-12-12T02:46:01.226Z,5.40
2018-12-12T02:48:29.805Z,5.40
2018-12-12T02:50:58.640Z,5.30
2018-12-12T02:53:27.106Z,5.40
2018-12-12T02:55:56.196Z,5.40
2018-12-12T02:58:24.665Z,5.30
2018-12-12T03:00:53.369Z,5.40
2018-12-12T03:03:22.089Z,5.40
2018-12-12T03:05:50.531Z,5.30
2018-12-12T03:08:19.214Z,5.30
2018-12-12T03:10:47.518Z,5.30
2018-12-12T03:13:16.183Z,5.30
2018-12-12T03:15:45.220Z,5.40
2018-12-12T03:18:30.561Z,5.40
2018-12-12T03:20:59.041Z,5.40
2018-12-12T03:23:27.498Z,5.40
2018-12-12T03:25:56.020Z,5.30
2018-12-12T03:28:24.692Z,5.30
2018-12-12T03:30:53.152Z,5.30
2018-12-12T03:33:21.874Z,5.30
2018-12-12T03:35:50.324Z,5.30
2018-12-12T03:38:19.016Z,5.30
2018-12-12T03:40:47.884Z,5.30
2018-12-12T03:43:16.596Z,5.30
2018-12-12T03:45:45.052Z,5.30
2018-12-12T03:48:13.998Z,5.30
2018-12-12T03:50:42.438Z,5.40
2018-12-12T03:53:11.135Z,5.40
2018-12-12T03:55:40.633Z,5.40
2018-12-12T03:58:09.311Z,5.40
2018-12-12T04:00:37.804Z,5.30
2018-12-12T04:03:06.494Z,5.40
2018-12-12T04:05:34.941Z,5.40
2018-12-12T04:08:03.668Z,5.40
2018-12-12T04:10:32.353Z,5.30
2018-12-12T04:13:01.036Z,5.30
2018-12-12T04:15:29.493Z,5.30
2018-12-12T04:17:58.208Z,5.30
2018-12-12T04:20:26.647Z,5.30
2018-12-12T04:22:57.999Z,5.30
2018-12-12T04:25:26.864Z,5.30
2018-12-12T04:27:55.802Z,5.30
2018-12-12T04:30:24.527Z,5.30
2018-12-12T04:32:52.961Z,5.30
2018-12-12T04:35:21.660Z,5.30
2018-12-12T04:37:50.141Z,5.30
2018-12-12T04:40:18.820Z,5.40
2018-12-12T04:42:47.709Z,5.40
2018-12-12T04:45:16.395Z,5.40
2018-12-12T04:47:45.079Z,5.40
2018-12-12T04:50:13.759Z,5.40
2018-12-12T04:52:42.273Z,5.30
2018-12-12T04:55:10.924Z,5.30
2018-12-12T04:57:39.608Z,5.30
2018-12-12T05:00:08.897Z,5.30
2018-12-12T05:02:37.960Z,5.30
2018-12-12T05:05:06.740Z,5.30
2018-12-12T05:07:35.226Z,5.30
2018-12-12T05:10:04.103Z,5.30
2018-12-12T05:12:33.127Z,5.30
2018-12-12T05:15:01.453Z,5.30
2018-12-12T05:17:30.104Z,5.30
2018-12-12T05:19:58.589Z,5.30
2018-12-12T05:22:27.298Z,5.30
2018-12-12T05:24:55.974Z,5.30
2018-12-12T05:27:24.428Z,5.30
2018-12-12T05:29:54.176Z,5.30
2018-12-12T05:32:22.632Z,5.30
2018-12-12T05:34:51.105Z,5.20
2018-12-12T05:37:19.837Z,5.20
2018-12-12T05:39:48.280Z,5.20
2018-12-12T05:42:16.972Z,5.20
2018-12-12T05:44:45.694Z,5.20
2018-12-12T05:47:14.134Z,5.20
2018-12-12T05:49:42.607Z,5.20
2018-12-12T05:52:11.360Z,5.10
2018-12-12T05:54:39.972Z,5.20
2018-12-12T05:57:08.695Z,5.10
2018-12-12T05:59:37.170Z,5.10
2018-12-12T06:02:05.825Z,5.10
2018-12-12T06:04:34.528Z,5.10
2018-12-12T06:07:04.125Z,5.10
2018-12-12T06:09:32.936Z,5.10
2018-12-12T06:12:00.868Z,5.10
2018-12-12T06:14:28.842Z,5.10
2018-12-12T06:16:56.796Z,5.10
2018-12-12T06:19:24.716Z,5.10
2018-12-12T06:21:52.736Z,5.10
2018-12-12T06:24:20.693Z,5.10
2018-12-12T06:26:48.654Z,5.00
2018-12-12T06:29:19.484Z,5.00
2018-12-12T06:31:52.599Z,5.10
2018-12-12T06:34:20.661Z,5.10
2018-12-12T06:36:49.247Z,5.10
2018-12-12T06:39:19.524Z,5.10
2018-12-12T06:41:47.947Z,5.10
2018-12-12T06:44:16.167Z,5.00
2018-12-12T06:46:44.189Z,5.00
2018-12-12T06:49:12.487Z,5.00
2018-12-12T06:51:41.685Z,5.00
2018-12-12T06:54:11.653Z,5.00
2018-12-12T06:56:40.222Z,5.00
2018-12-12T06:59:08.549Z,5.00
2018-12-12T07:01:37.995Z,4.90
2018-12-12T07:04:06.494Z,4.90
2018-12-12T07:06:34.990Z,4.90
2018-12-12T07:09:06.967Z,4.90
2018-12-12T07:11:36.563Z,5.00
2018-12-12T07:14:05.426Z,5.00
2018-12-12T07:16:34.698Z,5.00
2018-12-12T07:19:03.318Z,5.00
2018-12-12T07:21:32.004Z,5.00
2018-12-12T07:24:00.491Z,5.00
2018-12-12T07:26:29.150Z,5.00
2018-12-12T07:28:57.635Z,5.00
2018-12-12T07:31:26.159Z,5.00
2018-12-12T07:34:00.701Z,4.90
2018-12-12T07:36:24.708Z,4.90
2018-12-12T07:38:52.697Z,4.90
2018-12-12T07:41:20.975Z,4.90
2018-12-12T07:44:05.868Z,4.90
2018-12-12T07:46:39.887Z,4.80
2018-12-12T07:49:10.472Z,4.80
2018-12-12T07:51:45.089Z,4.90
2018-12-12T07:54:15.639Z,4.90
2018-12-12T07:56:44.271Z,4.80
2018-12-12T07:59:12.963Z,4.90
2018-12-12T08:01:42.092Z,4.90
2018-12-12T08:04:10.532Z,4.90
2018-12-12T08:06:39.263Z,4.90
2018-12-12T08:09:08.324Z,4.90
2018-12-12T08:11:39.054Z,4.90
2018-12-12T08:14:07.746Z,4.90
2018-12-12T08:16:37.493Z,4.90
2018-12-12T08:19:05.794Z,4.90
2018-12-12T08:21:34.992Z,4.90
2018-12-12T08:24:04.180Z,4.90
2018-12-12T08:26:32.800Z,4.90
2018-12-12T08:29:01.506Z,4.90
2018-12-12T08:31:31.068Z,4.90
2018-12-12T08:33:59.888Z,4.90
2018-12-12T08:36:28.584Z,4.90
2018-12-12T08:38:57.072Z,4.90
2018-12-12T08:41:25.754Z,4.90
2018-12-12T08:43:54.211Z,4.90
2018-12-12T08:46:22.969Z,4.90
2018-12-12T08:48:51.608Z,4.90
2018-12-12T08:51:20.290Z,4.90
2018-12-12T08:53:48.980Z,4.90
2018-12-12T08:56:17.659Z,4.90
2018-12-12T08:58:46.347Z,4.90
2018-12-12T09:01:15.276Z,5.00
2018-12-12T09:03:43.907Z,4.90
2018-12-12T09:06:12.609Z,4.90
2018-12-12T09:08:41.324Z,4.90
2018-12-12T09:11:09.752Z,5.00
2018-12-12T09:13:39.478Z,5.00
2018-12-12T09:16:08.596Z,5.00
2018-12-12T09:18:37.036Z,5.00
2018-12-12T09:21:05.680Z,5.00
2018-12-12T09:23:34.514Z,5.00
2018-12-12T09:26:03.327Z,5.10
2018-12-12T09:28:31.791Z,5.10
2018-12-12T09:31:02.332Z,5.10
2018-12-12T09:33:34.304Z,5.20
2018-12-12T09:36:05.024Z,5.20
2018-12-12T09:38:33.484Z,5.20
2018-12-12T09:41:02.174Z,5.20
2018-12-12T09:43:30.675Z,5.20
2018-12-12T09:45:59.472Z,5.20
2018-12-12T09:48:28.016Z,5.20
2018-12-12T09:50:56.523Z,5.30
2018-12-12T09:53:27.190Z,5.30
2018-12-12T09:55:55.721Z,5.30
2018-12-12T09:58:24.444Z,5.30
2018-12-12T10:00:53.327Z,5.30
2018-12-12T10:03:21.993Z,5.30
2018-12-12T10:05:50.690Z,5.30
2018-12-12T10:08:19.166Z,5.30
2018-12-12T10:10:47.638Z,5.30
2018-12-12T10:13:17.385Z,5.30
2018-12-12T10:15:45.841Z,5.30
2018-12-12T10:18:14.522Z,5.30
2018-12-12T10:20:43.231Z,5.30
2018-12-12T10:23:15.361Z,5.40
2018-12-12T10:25:44.105Z,5.30
2018-12-12T10:28:12.748Z,5.40
2018-12-12T10:30:41.439Z,5.40
2018-12-12T10:33:09.950Z,5.40
2018-12-12T10:35:39.810Z,5.40
2018-12-12T10:38:08.509Z,5.40
2018-12-12T10:40:36.854Z,5.50
2018-12-12T10:43:05.692Z,5.50
2018-12-12T10:45:34.378Z,5.50
2018-12-12T10:48:03.897Z,5.50
2018-12-12T10:50:32.576Z,5.50
2018-12-12T10:53:01.033Z,5.60
2018-12-12T10:55:29.560Z,5.60
2018-12-12T10:57:58.405Z,5.60
2018-12-12T11:00:26.891Z,5.60
2018-12-12T11:03:01.258Z,5.60
2018-12-12T11:05:29.795Z,5.70
2018-12-12T11:07:58.255Z,5.70
2018-12-12T11:10:27.444Z,5.60
2018-12-12T11:12:56.257Z,5.70
2018-12-12T11:15:24.968Z,5.70
2018-12-12T11:17:53.460Z,5.70
2018-12-12T11:20:22.103Z,5.70
2018-12-12T11:22:50.577Z,5.80
2018-12-12T11:25:19.099Z,5.80
2018-12-12T11:27:47.552Z,5.80
2018-12-12T11:30:16.250Z,5.80
2018-12-12T11:32:44.951Z,5.80
2018-12-12T11:35:13.608Z,5.90
2018-12-12T11:37:42.275Z,5.90
2018-12-12T11:40:10.776Z,5.90
2018-12-12T11:42:39.657Z,5.90
2018-12-12T11:45:08.366Z,5.90
2018-12-12T11:47:36.704Z,5.90
2018-12-12T11:50:05.759Z,5.90
2018-12-12T11:52:41.229Z,5.90
2018-12-12T11:55:10.906Z,5.90
2018-12-12T11:57:40.143Z,6.00
2018-12-12T12:00:12.132Z,6.00
2018-12-12T12:02:40.664Z,6.00
2018-12-12T12:05:09.541Z,6.10
2018-12-12T12:07:39.404Z,6.10
2018-12-12T12:10:09.475Z,6.10
2018-12-12T12:12:39.699Z,6.10
2018-12-12T12:15:08.936Z,6.10
2018-12-12T12:17:41.838Z,6.10
2018-12-12T12:20:17.347Z,6.20
2018-12-12T12:22:47.694Z,6.20
2018-12-12T12:25:16.419Z,6.20
2018-12-12T12:27:45.935Z,6.30
2018-12-12T12:30:23.618Z,6.30
2018-12-12T12:33:02.810Z,6.30
2018-12-12T12:35:37.082Z,6.40
2018-12-12T12:38:06.057Z,6.40
2018-12-12T12:40:34.718Z,6.40
2018-12-12T12:43:04.044Z,6.50
2018-12-12T12:45:32.918Z,6.50
2018-12-12T12:48:01.592Z,6.50
2018-12-12T12:50:30.313Z,6.50
2018-12-12T12:52:58.947Z,6.60
2018-12-12T12:55:27.212Z,6.60
2018-12-12T12:57:55.933Z,6.60
2018-12-12T13:00:24.412Z,6.60
2018-12-12T13:02:54.329Z,6.60
2018-12-12T13:05:23.041Z,6.60
2018-12-12T13:07:51.708Z,6.70
2018-12-12T13:10:20.438Z,6.70
2018-12-12T13:12:49.442Z,6.80
2018-12-12T13:15:19.785Z,6.80
2018-12-12T13:17:49.121Z,6.80
2018-12-12T13:20:17.788Z,6.90
2018-12-12T13:22:46.468Z,6.80
2018-12-12T13:25:14.993Z,6.80
2018-12-12T13:27:43.846Z,6.90
2018-12-12T13:30:17.418Z,6.90
2018-12-12T13:32:45.925Z,7.00
2018-12-12T13:35:17.274Z,7.10
2018-12-12T13:39:15.195Z,7.10
2018-12-12T13:41:43.270Z,7.10
2018-12-12T13:44:12.033Z,7.10
2018-12-12T13:46:40.475Z,7.10
2018-12-12T13:49:09.433Z,7.10
2018-12-12T13:51:38.181Z,7.10
2018-12-12T13:54:06.345Z,7.10
2018-12-12T13:56:35.245Z,7.10
2018-12-12T13:59:03.929Z,7.10
2018-12-12T14:01:32.387Z,7.00
2018-12-12T14:04:01.138Z,7.00
2018-12-12T14:06:29.772Z,7.00
2018-12-12T14:08:57.777Z,6.90
2018-12-12T14:11:27.654Z,6.90
2018-12-12T14:13:56.454Z,6.90
2018-12-12T14:16:26.136Z,6.90
2018-12-12T14:18:55.141Z,6.90
2018-12-12T14:21:23.164Z,6.90
2018-12-12T14:23:51.127Z,6.80
2018-12-12T14:26:19.141Z,6.80
2018-12-12T14:28:47.726Z,6.80
2018-12-12T14:31:16.426Z,6.80
2018-12-12T14:33:44.433Z,6.80
2018-12-12T14:36:13.187Z,6.80
2018-12-12T14:38:41.189Z,6.80
2018-12-12T14:41:09.213Z,6.80
2018-12-12T14:43:37.195Z,6.80
2018-12-12T14:46:05.321Z,6.80
2018-12-12T14:48:34.560Z,6.80
2018-12-12T14:51:02.544Z,6.80
2018-12-12T14:53:30.631Z,6.80
2018-12-12T14:55:58.712Z,6.80
2018-12-12T14:58:26.701Z,6.80
2018-12-12T15:00:55.075Z,6.80
2018-12-12T15:03:23.189Z,6.80
2018-12-12T15:05:57.955Z,6.80
2018-12-12T15:08:25.971Z,6.80
2018-12-12T15:10:54.990Z,6.80
2018-12-12T15:13:23.487Z,6.80
2018-12-12T15:15:51.695Z,6.70
2018-12-12T15:18:20.403Z,6.70
2018-12-12T15:20:48.387Z,6.70
2018-12-12T15:23:25.111Z,6.70
2018-12-12T15:25:54.421Z,6.70
2018-12-12T15:28:31.467Z,6.60
2018-12-12T15:32:30.292Z,6.70
2018-12-12T15:34:58.327Z,6.60
2018-12-12T15:37:26.328Z,6.60
2018-12-12T15:39:54.351Z,6.60
2018-12-12T15:42:22.364Z,6.50
2018-12-12T15:44:50.365Z,6.60
2018-12-12T15:47:18.359Z,6.50
2018-12-12T15:49:46.370Z,6.50
2018-12-12T15:52:14.344Z,6.40
2018-12-12T15:54:43.566Z,6.40
2018-12-12T15:57:12.032Z,6.40
2018-12-12T15:59:40.409Z,6.40
2018-12-12T16:02:08.498Z,6.30
2018-12-12T16:04:36.510Z,6.30
2018-12-12T16:07:04.488Z,6.30
2018-12-12T16:09:33.596Z,6.20
2018-12-12T16:12:01.627Z,6.20
2018-12-12T16:14:29.615Z,6.20
2018-12-12T16:16:57.588Z,6.10
2018-12-12T16:19:25.607Z,6.10
2018-12-12T16:21:53.614Z,6.00
2018-12-12T16:24:21.595Z,6.00
2018-12-12T16:26:49.602Z,6.00
2018-12-12T16:29:17.705Z,5.90
2018-12-12T16:31:45.689Z,5.90
2018-12-12T16:34:13.874Z,5.80
2018-12-12T16:36:41.845Z,5.80
2018-12-12T16:39:09.853Z,5.70
2018-12-12T16:41:37.891Z,5.70
2018-12-12T16:44:06.464Z,5.70
2018-12-12T16:46:41.322Z,5.60
2018-12-12T16:49:09.303Z,5.60
2018-12-12T16:51:37.288Z,5.50
2018-12-12T16:54:05.325Z,5.50
2018-12-12T16:56:33.294Z,5.50
2018-12-12T16:59:01.285Z,5.40
2018-12-12T17:01:29.928Z,5.40
2018-12-12T17:03:57.926Z,5.40
2018-12-12T17:06:25.901Z,5.30
2018-12-12T17:08:53.888Z,5.30
2018-12-12T17:11:22.335Z,5.30
2018-12-12T17:13:50.878Z,5.20
2018-12-12T17:16:19.402Z,5.20
2018-12-12T17:18:48.041Z,5.10
2018-12-12T17:21:17.396Z,5.10
2018-12-12T17:23:46.370Z,5.10
2018-12-12T17:26:15.677Z,5.10
2018-12-12T17:28:44.407Z,5.10
2018-12-12T17:31:12.391Z,5.00
2018-12-12T17:33:40.558Z,5.00
2018-12-12T17:36:08.683Z,4.90
2018-12-12T17:38:37.344Z,4.90
2018-12-12T17:41:05.782Z,4.90
2018-12-12T17:43:34.257Z,4.90
2018-12-12T17:46:02.987Z,4.80
2018-12-12T17:48:32.221Z,4.80
2018-12-12T17:51:01.378Z,4.80
2018-12-12T17:53:30.075Z,4.80
2018-12-12T17:55:58.412Z,4.70
2018-12-12T18:05:29.180Z,4.70
2018-12-12T18:07:57.371Z,4.60
2018-12-12T18:10:25.440Z,4.60
2018-12-12T18:12:53.667Z,4.60
2018-12-12T18:15:23.689Z,4.50
2018-12-12T18:17:54.034Z,4.50
2018-12-12T18:20:22.060Z,4.50
2018-12-12T18:22:50.177Z,4.50
2018-12-12T18:25:21.077Z,4.50
2018-12-12T18:27:50.009Z,4.50
2018-12-12T18:30:18.828Z,4.50
2018-12-12T18:32:49.771Z,4.50
2018-12-12T18:35:24.597Z,4.50
2018-12-12T18:37:53.127Z,4.40
2018-12-12T18:40:21.181Z,4.40
2018-12-12T18:42:51.215Z,4.40
2018-12-12T18:45:19.371Z,4.40
2018-12-12T18:47:57.596Z,4.40
2018-12-12T18:50:39.184Z,4.40
2018-12-12T18:53:33.988Z,4.30
2018-12-12T18:56:05.503Z,4.30
2018-12-12T18:58:35.045Z,4.20
2018-12-12T19:01:03.055Z,4.20
2018-12-12T19:03:33.649Z,4.20
2018-12-12T19:06:03.457Z,4.20
2018-12-12T19:08:32.188Z,4.10
2018-12-12T19:11:00.695Z,4.10
2018-12-12T19:13:28.789Z,4.10
2018-12-12T19:15:56.805Z,4.10
2018-12-12T19:18:25.389Z,4.00
2018-12-12T19:20:59.878Z,4.00
2018-12-12T19:23:24.275Z,4.00
2018-12-12T19:26:01.383Z,4.00
2018-12-12T19:28:41.559Z,4.00
2018-12-12T19:31:25.688Z,4.00
2018-12-12T19:33:55.320Z,4.00
2018-12-12T19:36:24.178Z,3.90
2018-12-12T19:39:55.503Z,3.90
2018-12-12T19:42:23.856Z,3.90
2018-12-12T19:44:51.920Z,3.90
2018-12-12T19:47:21.152Z,3.90
2018-12-12T19:49:49.668Z,3.90
2018-12-12T19:52:18.216Z,3.90
2018-12-12T19:54:46.411Z,3.80
2018-12-12T19:57:21.472Z,3.80
2018-12-12T19:59:49.535Z,3.80
2018-12-12T20:02:17.953Z,3.80
2018-12-12T20:04:46.337Z,3.80
2018-12-12T20:07:14.858Z,3.80
2018-12-12T20:09:54.523Z,3.80
2018-12-12T20:12:32.866Z,3.70
2018-12-12T20:15:15.641Z,3.70
2018-12-12T20:17:45.819Z,3.70
2018-12-12T20:20:15.691Z,3.70
2018-12-12T20:22:44.364Z,3.70
2018-12-12T20:25:13.539Z,3.70
2018-12-12T20:27:42.270Z,3.70
2018-12-12T20:30:11.596Z,3.60
2018-12-12T20:32:40.431Z,3.60
2018-12-12T20:35:09.320Z,3.60
2018-12-12T20:37:38.188Z,3.60
2018-12-12T20:40:07.250Z,3.60
2018-12-12T20:42:35.857Z,3.60
2018-12-12T20:45:05.016Z,3.60
2018-12-12T20:47:33.808Z,3.60
2018-12-12T20:50:03.408Z,3.60
2018-12-12T20:52:34.837Z,3.60
2018-12-12T20:55:03.743Z,3.50
2018-12-12T20:57:46.875Z,3.50
2018-12-12T21:00:25.307Z,3.50
2018-12-12T21:03:00.971Z,3.50
2018-12-12T21:05:30.609Z,3.50
2018-12-12T21:07:59.975Z,3.50
2018-12-12T21:10:28.895Z,3.50
2018-12-12T21:12:58.078Z,3.50
2018-12-12T21:15:27.306Z,3.40
2018-12-12T21:17:56.457Z,3.40
2018-12-12T21:20:26.193Z,3.40
2018-12-12T21:22:56.204Z,3.40
2018-12-12T21:25:29.067Z,3.50
2018-12-12T21:27:57.244Z,3.40
2018-12-12T21:30:25.453Z,3.40
2018-12-12T21:32:54.683Z,3.40
2018-12-12T21:35:23.025Z,3.40
2018-12-12T21:37:51.255Z,3.40
2018-12-12T21:40:19.550Z,3.40
2018-12-12T21:42:47.929Z,3.40
2018-12-12T21:45:16.242Z,3.40
2018-12-12T21:47:45.111Z,3.40
2018-12-12T21:50:16.263Z,3.40
2018-12-12T21:52:44.990Z,3.40
2018-12-12T21:55:13.001Z,3.40
2018-12-12T21:57:42.418Z,3.30
2018-12-12T22:00:10.678Z,3.30
2018-12-12T22:02:38.680Z,3.30
2018-12-12T22:05:06.816Z,3.30
2018-12-12T22:07:34.844Z,3.40
2018-12-12T22:10:03.460Z,3.30
2018-12-12T22:12:32.585Z,3.30
2018-12-12T22:15:00.656Z,3.30
2018-12-12T22:17:40.431Z,3.30
2018-12-12T22:20:20.232Z,3.30
2018-12-12T22:22:58.942Z,3.30
2018-12-12T22:25:38.805Z,3.30
2018-12-12T22:28:19.341Z,3.20
2018-12-12T22:30:56.269Z,3.20
2018-12-12T22:33:34.128Z,3.20
2018-12-12T22:36:14.262Z,3.20
2018-12-12T22:38:53.423Z,3.20
2018-12-12T22:41:22.493Z,3.20
2018-12-12T22:43:50.541Z,3.20
2018-12-12T22:46:18.503Z,3.20
2018-12-12T22:48:46.478Z,3.20
2018-12-12T22:51:14.551Z,3.20
2018-12-12T22:53:42.510Z,3.20
2018-12-12T22:56:10.487Z,3.20
2018-12-12T22:58:38.464Z,3.10
2018-12-12T23:01:14.836Z,3.10
2018-12-12T23:03:44.881Z,3.10
2018-12-12T23:06:13.700Z,3.10
2018-12-12T23:08:42.194Z,3.10
2018-12-12T23:11:10.869Z,3.10
2018-12-12T23:13:38.827Z,3.10
2018-12-12T23:16:06.896Z,3.10
2018-12-12T23:18:34.858Z,3.10
2018-12-12T23:21:02.836Z,3.10
2018-12-12T23:23:30.808Z,3.10
2018-12-12T23:25:58.827Z,3.10
2018-12-12T23:28:26.799Z,3.10
2018-12-12T23:30:54.772Z,3.10
2018-12-12T23:33:24.023Z,3.10
2018-12-12T23:35:52.560Z,3.10
2018-12-12T23:38:20.543Z,3.10
2018-12-12T23:40:48.529Z,3.10
2018-12-12T23:43:16.633Z,3.10
2018-12-12T23:45:44.600Z,3.20
2018-12-12T23:48:13.187Z,3.20
2018-12-12T23:50:41.142Z,3.20
2018-12-12T23:53:09.143Z,3.20
2018-12-12T23:55:37.111Z,3.20
2018-12-12T23:58:05.144Z,3.20
