createdAt,value
2018-01-12T00:00:05.280Z,9.60
2018-01-12T00:02:33.596Z,9.60
2018-01-12T00:05:01.854Z,9.50
2018-01-12T00:07:30.243Z,9.60
2018-01-12T00:09:58.514Z,9.60
2018-01-12T00:12:27.006Z,9.60
2018-01-12T00:14:55.245Z,9.30
2018-01-12T00:17:23.480Z,9.30
2018-01-12T00:19:51.776Z,9.20
2018-01-12T00:22:20.070Z,9.30
2018-01-12T00:24:48.375Z,9.20
2018-01-12T00:27:16.633Z,9.40
2018-01-12T00:29:44.899Z,9.40
2018-01-12T00:32:13.207Z,9.50
2018-01-12T00:34:41.460Z,9.60
2018-01-12T00:37:10.590Z,9.30
2018-01-12T00:39:38.821Z,9.20
2018-01-12T00:42:07.082Z,9.30
2018-01-12T00:44:36.457Z,9.20
2018-01-12T00:47:04.880Z,9.50
2018-01-12T00:49:34.078Z,9.50
2018-01-12T00:52:02.436Z,9.50
2018-01-12T00:54:30.714Z,9.60
2018-01-12T00:56:59.141Z,9.60
2018-01-12T00:59:27.440Z,9.60
2018-01-12T01:01:56.628Z,9.90
2018-01-12T01:04:24.852Z,9.90
2018-01-12T01:06:53.128Z,9.90
2018-01-12T01:09:21.463Z,10.00
2018-01-12T01:11:49.759Z,9.90
2018-01-12T01:14:18.063Z,9.90
2018-01-12T01:16:47.173Z,9.90
2018-01-12T01:19:15.431Z,9.90
2018-01-12T01:21:43.707Z,9.90
2018-01-12T01:24:12.036Z,9.90
2018-01-12T01:26:40.409Z,10.00
2018-01-12T01:29:08.717Z,9.90
2018-01-12T01:31:36.972Z,9.80
2018-01-12T01:34:05.260Z,9.90
2018-01-12T01:36:34.504Z,10.00
2018-01-12T01:39:02.796Z,9.80
2018-01-12T01:41:31.147Z,10.00
2018-01-12T01:43:59.431Z,9.50
2018-01-12T01:46:28.208Z,9.60
2018-01-12T01:48:56.550Z,9.30
2018-01-12T01:51:24.826Z,9.50
2018-01-12T01:53:53.105Z,9.50
2018-01-12T01:56:21.390Z,9.30
2018-01-12T01:58:49.637Z,9.50
2018-01-12T02:01:19.413Z,9.50
2018-01-12T02:03:47.690Z,9.60
2018-01-12T02:06:16.016Z,9.20
2018-01-12T02:08:44.648Z,9.30
2018-01-12T02:11:12.911Z,9.40
2018-01-12T02:13:41.349Z,9.30
2018-01-12T02:16:10.396Z,9.40
2018-01-12T02:18:39.473Z,9.30
2018-01-12T02:21:09.300Z,9.50
2018-01-12T02:23:37.552Z,9.50
2018-01-12T02:26:06.665Z,9.50
2018-01-12T02:28:34.930Z,9.60
2018-01-12T02:31:03.223Z,9.60
2018-01-12T02:33:31.495Z,9.50
2018-01-12T02:36:00.655Z,9.50
2018-01-12T02:38:28.910Z,9.60
2018-01-12T02:40:57.176Z,9.70
2018-01-12T02:43:25.453Z,9.60
2018-01-12T02:45:53.913Z,9.60
2018-01-12T02:48:23.008Z,9.60
2018-01-12T02:50:51.281Z,9.70
2018-01-12T02:53:19.546Z,9.60
2018-01-12T02:55:47.896Z,9.40
2018-01-12T02:58:16.124Z,9.50
2018-01-12T03:00:44.368Z,9.60
2018-01-12T03:03:12.692Z,9.50
2018-01-12T03:05:40.920Z,9.60
2018-01-12T03:08:09.231Z,9.50
2018-01-12T03:10:37.495Z,9.60
2018-01-12T03:13:05.776Z,9.30
2018-01-12T03:15:34.069Z,9.60
2018-01-12T03:18:02.358Z,9.50
2018-01-12T03:20:30.724Z,9.50
2018-01-12T03:22:58.984Z,9.60
2018-01-12T03:25:27.232Z,9.50
2018-01-12T03:27:56.227Z,9.50
2018-01-12T03:30:24.509Z,9.50
2018-01-12T03:32:52.763Z,9.70
2018-01-12T03:35:22.046Z,9.60
2018-01-12T03:37:50.492Z,9.60
2018-01-12T03:40:18.769Z,9.50
2018-01-12T03:42:47.082Z,9.50
2018-01-12T03:45:15.334Z,9.60
2018-01-12T03:47:43.616Z,9.50
2018-01-12T03:50:12.752Z,9.50
2018-01-12T03:52:41.010Z,9.50
2018-01-12T03:55:09.380Z,9.60
2018-01-12T03:57:37.643Z,9.50
2018-01-12T04:00:05.884Z,9.60
2018-01-12T04:02:34.177Z,9.60
2018-01-12T04:05:03.250Z,9.60
2018-01-12T04:07:31.505Z,9.80
2018-01-12T04:09:59.755Z,9.60
2018-01-12T04:12:29.065Z,9.60
2018-01-12T04:14:57.368Z,9.70
2018-01-12T04:17:25.631Z,9.70
2018-01-12T04:19:53.905Z,9.60
2018-01-12T04:22:22.205Z,9.90
2018-01-12T04:24:50.635Z,9.90
2018-01-12T04:27:19.944Z,9.80
2018-01-12T04:29:49.092Z,9.70
2018-01-12T04:32:17.351Z,9.60
2018-01-12T04:34:45.647Z,10.00
2018-01-12T04:37:13.916Z,9.60
2018-01-12T04:39:42.204Z,9.90
2018-01-12T04:42:10.484Z,9.80
2018-01-12T04:44:38.963Z,9.70
2018-01-12T04:47:07.392Z,9.70
2018-01-12T04:49:35.619Z,9.60
2018-01-12T04:52:04.715Z,9.50
2018-01-12T04:54:33.009Z,9.60
2018-01-12T04:57:01.527Z,9.70
2018-01-12T04:59:29.756Z,9.50
2018-01-12T05:01:58.032Z,9.50
2018-01-12T05:04:26.300Z,9.50
2018-01-12T05:06:55.492Z,9.60
2018-01-12T05:09:23.761Z,9.70
2018-01-12T05:11:52.036Z,9.60
2018-01-12T05:14:20.453Z,9.70
2018-01-12T05:16:48.725Z,9.90
2018-01-12T05:19:17.006Z,9.60
2018-01-12T05:21:45.260Z,9.70
2018-01-12T05:24:13.548Z,9.70
2018-01-12T05:26:41.816Z,9.60
2018-01-12T05:29:10.120Z,9.30
2018-01-12T05:31:39.181Z,9.40
2018-01-12T05:34:07.474Z,9.30
2018-01-12T05:36:35.745Z,9.30
2018-01-12T05:39:04.020Z,9.40
2018-01-12T05:41:32.302Z,9.00
2018-01-12T05:44:00.580Z,8.90
2018-01-12T05:46:28.852Z,8.70
2018-01-12T05:48:57.132Z,8.40
2018-01-12T05:51:25.442Z,8.40
2018-01-12T05:53:53.727Z,8.40
2018-01-12T05:56:22.029Z,8.30
2018-01-12T05:58:50.712Z,8.30
2018-01-12T06:01:30.839Z,8.40
2018-01-12T06:07:01.696Z,8.40
2018-01-12T06:09:30.241Z,8.30
2018-01-12T06:11:58.522Z,8.10
2018-01-12T06:14:26.791Z,8.30
2018-01-12T06:16:55.072Z,8.30
2018-01-12T06:19:23.312Z,8.40
2018-01-12T06:21:51.592Z,8.50
2018-01-12T06:24:19.852Z,8.30
2018-01-12T06:26:49.024Z,8.40
2018-01-12T06:29:17.277Z,8.40
2018-01-12T06:31:45.541Z,8.70
2018-01-12T06:34:13.852Z,8.50
2018-01-12T06:36:42.104Z,8.70
2018-01-12T06:39:10.452Z,8.80
2018-01-12T06:41:41.724Z,8.70
2018-01-12T06:44:10.025Z,8.60
2018-01-12T06:46:38.303Z,8.70
2018-01-12T06:49:06.577Z,8.60
2018-01-12T06:51:35.061Z,8.70
2018-01-12T06:54:03.296Z,8.70
2018-01-12T06:56:31.577Z,8.60
2018-01-12T06:58:59.919Z,8.70
2018-01-12T07:01:28.191Z,8.60
2018-01-12T07:03:56.453Z,8.90
2018-01-12T07:06:25.505Z,9.00
2018-01-12T07:08:53.764Z,9.10
2018-01-12T07:11:22.016Z,9.00
2018-01-12T07:13:50.748Z,9.20
2018-01-12T07:16:19.212Z,9.30
2018-01-12T07:18:47.492Z,9.30
2018-01-12T07:21:28.605Z,9.30
2018-01-12T07:23:56.906Z,9.40
2018-01-12T07:26:25.920Z,9.30
2018-01-12T07:28:54.211Z,9.20
2018-01-12T07:31:22.637Z,9.20
2018-01-12T07:33:50.900Z,9.30
2018-01-12T07:36:19.272Z,9.20
2018-01-12T07:38:47.504Z,9.30
2018-01-12T07:41:15.757Z,9.30
2018-01-12T07:43:44.019Z,9.40
2018-01-12T07:46:12.310Z,9.60
2018-01-12T07:48:40.557Z,9.30
2018-01-12T07:51:08.840Z,9.30
2018-01-12T07:53:37.137Z,9.40
2018-01-12T07:56:05.387Z,9.30
2018-01-12T07:58:34.628Z,9.40
2018-01-12T08:01:09.468Z,9.50
2018-01-12T08:03:37.776Z,9.40
2018-01-12T08:06:06.051Z,9.30
2018-01-12T08:08:35.382Z,9.20
2018-01-12T08:11:04.404Z,9.10
2018-01-12T08:13:32.693Z,9.30
2018-01-12T08:16:01.848Z,9.20
2018-01-12T08:18:30.101Z,9.30
2018-01-12T08:20:58.396Z,9.20
2018-01-12T08:23:26.791Z,9.20
2018-01-12T08:25:55.059Z,9.20
2018-01-12T08:28:23.327Z,9.30
2018-01-12T08:30:51.613Z,9.20
2018-01-12T08:33:19.859Z,9.30
2018-01-12T08:35:48.129Z,9.30
2018-01-12T08:38:16.542Z,9.30
2018-01-12T08:40:44.824Z,9.20
2018-01-12T08:43:13.113Z,9.10
2018-01-12T08:45:41.377Z,9.30
2018-01-12T08:48:10.495Z,9.20
2018-01-12T08:50:39.658Z,9.30
2018-01-12T08:53:08.704Z,9.30
2018-01-12T08:55:36.958Z,9.30
2018-01-12T08:58:05.232Z,9.50
2018-01-12T09:00:33.500Z,9.50
2018-01-12T09:03:01.973Z,9.60
2018-01-12T09:05:30.275Z,9.50
2018-01-12T09:07:58.533Z,9.60
2018-01-12T09:10:27.593Z,9.60
2018-01-12T09:12:55.869Z,9.50
2018-01-12T09:15:29.116Z,9.50
2018-01-12T09:18:00.477Z,9.60
2018-01-12T09:20:34.771Z,9.60
2018-01-12T09:26:04.582Z,9.50
2018-01-12T09:28:32.841Z,9.30
2018-01-12T09:31:01.148Z,9.30
2018-01-12T09:33:29.431Z,9.20
2018-01-12T09:35:57.689Z,9.20
2018-01-12T09:38:37.657Z,9.50
2018-01-12T09:41:05.927Z,9.50
2018-01-12T09:43:34.315Z,9.50
2018-01-12T09:46:02.624Z,9.60
2018-01-12T09:48:30.904Z,9.60
2018-01-12T09:50:59.196Z,9.60
2018-01-12T09:53:27.551Z,9.50
2018-01-12T09:55:55.778Z,9.60
2018-01-12T09:58:24.863Z,9.50
2018-01-12T10:00:55.915Z,9.60
2018-01-12T10:03:24.963Z,9.50
2018-01-12T10:05:53.231Z,9.50
2018-01-12T10:08:26.311Z,9.70
2018-01-12T10:10:54.749Z,9.60
2018-01-12T10:13:23.147Z,9.30
2018-01-12T10:15:51.510Z,9.30
2018-01-12T10:18:19.729Z,9.30
2018-01-12T10:20:47.992Z,9.30
2018-01-12T10:23:17.260Z,9.50
2018-01-12T10:25:46.220Z,9.60
2018-01-12T10:28:14.506Z,9.20
2018-01-12T10:31:00.591Z,9.30
2018-01-12T10:33:42.351Z,9.60
2018-01-12T10:39:21.208Z,9.50
2018-01-12T10:42:01.344Z,9.10
2018-01-12T10:44:29.614Z,9.30
2018-01-12T10:47:14.780Z,9.20
2018-01-12T10:49:54.827Z,9.30
2018-01-12T10:52:41.871Z,9.30
2018-01-12T10:55:10.130Z,9.50
2018-01-12T10:57:40.497Z,9.30
2018-01-12T11:00:14.577Z,9.20
2018-01-12T11:02:43.133Z,9.30
2018-01-12T11:05:11.450Z,9.10
2018-01-12T11:07:39.704Z,9.10
2018-01-12T11:10:08.959Z,8.90
2018-01-12T11:12:37.259Z,9.20
2018-01-12T11:15:06.499Z,9.00
2018-01-12T11:17:34.916Z,9.00
2018-01-12T11:20:03.170Z,9.00
2018-01-12T11:22:31.426Z,9.10
2018-01-12T11:24:59.948Z,9.10
2018-01-12T11:27:28.195Z,9.30
2018-01-12T11:29:56.478Z,9.30
2018-01-12T11:32:24.772Z,9.20
2018-01-12T11:34:57.231Z,9.30
2018-01-12T11:37:25.780Z,9.20
2018-01-12T11:39:54.952Z,9.50
2018-01-12T11:42:23.167Z,9.60
2018-01-12T11:44:52.172Z,9.50
2018-01-12T11:47:20.416Z,9.60
2018-01-12T11:49:48.669Z,9.50
2018-01-12T11:52:16.988Z,9.50
2018-01-12T11:54:45.236Z,9.70
2018-01-12T11:57:13.515Z,10.00
2018-01-12T11:59:41.931Z,9.90
2018-01-12T12:02:10.645Z,9.90
2018-01-12T12:04:38.918Z,9.60
2018-01-12T12:07:07.209Z,10.00
2018-01-12T12:09:35.471Z,10.00
2018-01-12T12:12:03.729Z,9.90
2018-01-12T12:14:32.030Z,9.80
2018-01-12T12:17:01.952Z,9.80
2018-01-12T12:19:30.222Z,9.60
2018-01-12T12:22:00.079Z,9.60
2018-01-12T12:24:29.200Z,9.50
2018-01-12T12:26:57.463Z,9.50
2018-01-12T12:29:25.797Z,9.60
2018-01-12T12:31:54.032Z,9.50
2018-01-12T12:34:22.425Z,9.60
2018-01-12T12:36:50.680Z,9.60
2018-01-12T12:39:18.920Z,9.60
2018-01-12T12:41:48.568Z,9.80
2018-01-12T12:44:17.713Z,9.80
2018-01-12T12:46:45.949Z,9.60
2018-01-12T12:49:14.208Z,9.70
2018-01-12T12:51:42.492Z,9.60
2018-01-12T12:54:10.760Z,9.70
2018-01-12T12:56:40.581Z,9.60
2018-01-12T12:59:09.563Z,9.60
2018-01-12T13:01:37.831Z,9.50
2018-01-12T13:04:06.587Z,9.90
2018-01-12T13:06:35.634Z,9.80
2018-01-12T13:09:03.871Z,9.90
2018-01-12T13:11:32.958Z,9.90
2018-01-12T13:14:01.237Z,10.00
2018-01-12T13:16:30.287Z,9.90
2018-01-12T13:18:59.070Z,9.90
2018-01-12T13:21:27.319Z,9.90
2018-01-12T13:23:55.575Z,9.90
2018-01-12T13:26:24.666Z,10.00
2018-01-12T13:28:53.811Z,9.90
2018-01-12T13:31:22.141Z,9.90
2018-01-12T13:33:51.157Z,9.90
2018-01-12T13:36:20.376Z,9.90
2018-01-12T13:38:48.636Z,9.90
2018-01-12T13:41:16.920Z,9.90
2018-01-12T13:43:45.181Z,9.90
2018-01-12T13:46:13.443Z,9.80
2018-01-12T13:48:41.724Z,9.80
2018-01-12T13:51:10.020Z,9.90
2018-01-12T13:53:38.307Z,10.00
2018-01-12T13:56:07.474Z,9.80
2018-01-12T13:58:36.496Z,9.90
2018-01-12T14:01:04.799Z,9.80
2018-01-12T14:03:33.069Z,9.80
2018-01-12T14:06:01.334Z,10.20
2018-01-12T14:08:29.610Z,9.90
2018-01-12T14:10:58.034Z,9.90
2018-01-12T14:13:26.281Z,10.20
2018-01-12T14:15:55.391Z,10.20
2018-01-12T14:18:23.681Z,10.10
2018-01-12T14:20:53.501Z,10.20
2018-01-12T14:23:21.749Z,10.30
2018-01-12T14:25:50.041Z,10.20
2018-01-12T14:28:18.426Z,10.30
2018-01-12T14:30:46.700Z,10.10
2018-01-12T14:33:15.758Z,10.20
2018-01-12T14:35:44.057Z,10.00
2018-01-12T14:38:12.340Z,10.10
2018-01-12T14:40:40.634Z,10.30
2018-01-12T14:43:08.920Z,10.00
2018-01-12T14:45:37.952Z,10.30
2018-01-12T14:48:06.376Z,10.20
2018-01-12T14:50:35.857Z,10.00
2018-01-12T14:53:04.266Z,9.90
2018-01-12T14:55:32.519Z,10.20
2018-01-12T14:58:00.784Z,10.30
2018-01-12T15:00:29.088Z,10.20
2018-01-12T15:02:57.315Z,10.00
2018-01-12T15:05:26.458Z,10.20
2018-01-12T15:07:54.846Z,10.10
2018-01-12T15:10:23.076Z,10.30
2018-01-12T15:12:52.334Z,10.20
2018-01-12T15:15:21.380Z,10.20
2018-01-12T15:17:49.652Z,9.90
2018-01-12T15:20:17.962Z,10.10
2018-01-12T15:22:47.108Z,10.20
2018-01-12T15:25:15.399Z,10.00
2018-01-12T15:27:44.533Z,10.30
2018-01-12T15:30:13.668Z,10.30
2018-01-12T15:32:41.952Z,10.20
2018-01-12T15:35:11.141Z,10.20
2018-01-12T15:37:39.424Z,10.20
2018-01-12T15:40:07.694Z,10.20
2018-01-12T15:42:36.038Z,10.30
2018-01-12T15:45:05.057Z,10.20
2018-01-12T15:47:33.329Z,10.10
2018-01-12T15:50:02.541Z,10.00
2018-01-12T15:52:30.820Z,10.10
2018-01-12T15:54:59.950Z,10.30
2018-01-12T15:57:29.100Z,10.20
2018-01-12T15:59:57.447Z,10.30
2018-01-12T16:02:26.234Z,10.10
2018-01-12T16:04:54.488Z,10.20
2018-01-12T16:07:22.772Z,10.30
2018-01-12T16:09:52.004Z,10.50
2018-01-12T16:12:21.071Z,10.20
2018-01-12T16:14:49.329Z,10.40
2018-01-12T16:17:17.956Z,10.30
2018-01-12T16:19:46.981Z,10.20
2018-01-12T16:22:15.263Z,10.30
2018-01-12T16:24:43.536Z,10.30
2018-01-12T16:27:11.837Z,10.50
2018-01-12T16:29:40.105Z,10.30
2018-01-12T16:32:09.240Z,10.10
2018-01-12T16:34:37.505Z,10.30
2018-01-12T16:37:05.799Z,10.30
2018-01-12T16:39:34.092Z,10.40
2018-01-12T16:42:03.172Z,10.30
2018-01-12T16:44:31.470Z,10.20
2018-01-12T16:46:59.774Z,10.10
2018-01-12T16:49:28.028Z,10.20
2018-01-12T16:51:56.315Z,10.20
2018-01-12T16:54:24.575Z,10.20
2018-01-12T16:56:52.865Z,10.20
2018-01-12T16:59:21.197Z,10.10
2018-01-12T17:01:51.100Z,10.20
2018-01-12T17:04:19.353Z,10.20
2018-01-12T17:06:47.613Z,10.20
2018-01-12T17:09:15.920Z,10.30
2018-01-12T17:11:44.164Z,9.80
2018-01-12T17:14:12.445Z,9.90
2018-01-12T17:16:41.578Z,9.90
2018-01-12T17:19:09.851Z,10.20
2018-01-12T17:21:38.142Z,10.10
2018-01-12T17:24:07.244Z,10.60
2018-01-12T17:26:35.546Z,10.60
2018-01-12T17:29:03.826Z,10.20
2018-01-12T17:31:32.080Z,10.20
2018-01-12T17:34:00.360Z,10.20
2018-01-12T17:36:28.660Z,10.20
2018-01-12T17:38:56.920Z,10.20
2018-01-12T17:41:25.204Z,10.40
2018-01-12T17:43:53.497Z,10.30
2018-01-12T17:46:21.784Z,10.20
2018-01-12T17:48:50.073Z,10.20
2018-01-12T17:51:18.360Z,10.30
2018-01-12T17:53:46.639Z,10.20
2018-01-12T17:56:14.960Z,10.20
2018-01-12T17:58:44.131Z,10.20
2018-01-12T18:01:12.356Z,10.20
2018-01-12T18:03:40.633Z,10.20
2018-01-12T18:06:09.022Z,10.20
2018-01-12T18:08:37.280Z,10.10
2018-01-12T18:11:05.533Z,10.20
2018-01-12T18:13:33.890Z,10.30
2018-01-12T18:16:02.307Z,10.20
2018-01-12T18:18:30.581Z,10.50
2018-01-12T18:20:58.868Z,10.20
2018-01-12T18:23:27.142Z,10.30
2018-01-12T18:25:55.464Z,10.10
2018-01-12T18:28:23.754Z,10.30
2018-01-12T18:30:52.073Z,10.00
2018-01-12T18:33:20.356Z,10.20
2018-01-12T18:35:49.245Z,10.20
2018-01-12T18:38:17.703Z,9.90
2018-01-12T18:40:46.743Z,9.90
2018-01-12T18:43:14.979Z,9.90
2018-01-12T18:45:44.059Z,10.00
2018-01-12T18:48:12.344Z,9.90
2018-01-12T18:50:40.604Z,9.90
2018-01-12T18:53:08.877Z,9.80
2018-01-12T18:55:38.643Z,9.80
2018-01-12T18:58:06.903Z,9.90
2018-01-12T19:00:35.144Z,9.50
2018-01-12T19:03:03.431Z,9.60
2018-01-12T19:05:32.448Z,9.50
2018-01-12T19:08:00.762Z,9.50
2018-01-12T19:10:30.556Z,9.50
2018-01-12T19:12:58.832Z,9.30
2018-01-12T19:15:27.121Z,9.50
2018-01-12T19:17:55.368Z,9.50
2018-01-12T19:20:23.659Z,9.60
2018-01-12T19:22:51.907Z,9.60
2018-01-12T19:25:20.153Z,9.70
2018-01-12T19:27:48.436Z,9.70
2018-01-12T19:30:17.482Z,9.60
2018-01-12T19:32:45.906Z,9.60
2018-01-12T19:35:14.196Z,9.60
2018-01-12T19:37:43.333Z,9.50
2018-01-12T19:40:11.632Z,9.60
2018-01-12T19:42:39.904Z,9.40
2018-01-12T19:45:08.241Z,9.40
2018-01-12T19:47:36.626Z,9.50
2018-01-12T19:50:05.341Z,9.60
2018-01-12T19:52:33.621Z,9.60
2018-01-12T19:55:01.964Z,9.50
2018-01-12T19:57:30.224Z,9.70
2018-01-12T19:59:58.522Z,10.00
2018-01-12T20:02:26.795Z,9.90
2018-01-12T20:04:55.993Z,9.80
2018-01-12T20:07:24.240Z,10.10
2018-01-12T20:09:53.272Z,10.10
2018-01-12T20:12:22.613Z,10.10
2018-01-12T20:14:51.799Z,9.90
2018-01-12T20:17:21.705Z,9.90
2018-01-12T20:19:50.002Z,9.90
2018-01-12T20:22:18.337Z,10.00
2018-01-12T20:24:46.592Z,10.00
2018-01-12T20:27:14.859Z,10.20
2018-01-12T20:29:43.951Z,10.10
2018-01-12T20:32:13.113Z,9.90
2018-01-12T20:34:43.186Z,9.90
2018-01-12T20:37:12.214Z,10.10
2018-01-12T20:39:40.535Z,10.00
2018-01-12T20:42:08.804Z,10.20
2018-01-12T20:44:38.065Z,9.90
2018-01-12T20:47:06.331Z,9.80
2018-01-12T20:49:34.575Z,9.80
2018-01-12T20:52:02.892Z,9.80
2018-01-12T20:54:31.124Z,10.00
2018-01-12T20:56:59.398Z,10.10
2018-01-12T20:59:27.872Z,10.20
2018-01-12T21:01:56.092Z,10.10
2018-01-12T21:04:24.981Z,10.10
2018-01-12T21:06:53.458Z,10.30
2018-01-12T21:09:22.488Z,10.10
2018-01-12T21:11:51.649Z,9.90
2018-01-12T21:14:19.905Z,9.90
2018-01-12T21:16:49.853Z,10.10
2018-01-12T21:19:18.168Z,9.90
2018-01-12T21:21:46.423Z,10.10
2018-01-12T21:24:14.800Z,10.00
2018-01-12T21:26:43.104Z,10.10
2018-01-12T21:29:13.149Z,10.10
2018-01-12T21:31:41.944Z,10.20
2018-01-12T21:34:11.098Z,10.10
2018-01-12T21:36:40.880Z,10.10
2018-01-12T21:39:09.378Z,10.10
2018-01-12T21:41:37.752Z,10.10
2018-01-12T21:44:08.307Z,10.40
2018-01-12T21:46:37.151Z,10.00
2018-01-12T21:49:05.762Z,10.00
2018-01-12T21:51:34.074Z,10.10
2018-01-12T21:54:02.646Z,9.90
2018-01-12T21:56:31.528Z,9.90
2018-01-12T21:58:59.808Z,10.10
2018-01-12T22:01:28.138Z,10.20
2018-01-12T22:03:56.408Z,10.20
2018-01-12T22:06:25.529Z,10.20
2018-01-12T22:08:54.710Z,10.10
2018-01-12T22:11:22.993Z,10.30
2018-01-12T22:13:51.277Z,10.30
2018-01-12T22:16:20.357Z,10.10
2018-01-12T22:18:48.740Z,10.10
2018-01-12T22:21:17.927Z,10.10
2018-01-12T22:23:46.250Z,10.20
2018-01-12T22:26:14.578Z,10.10
2018-01-12T22:28:44.369Z,9.90
2018-01-12T22:34:10.489Z,9.90
2018-01-12T22:36:38.788Z,9.90
2018-01-12T22:39:07.418Z,9.90
2018-01-12T22:41:35.709Z,10.20
2018-01-12T22:44:03.994Z,10.00
2018-01-12T22:46:32.301Z,9.90
2018-01-12T22:49:01.775Z,10.10
2018-01-12T22:51:30.176Z,10.00
2018-01-12T22:53:58.489Z,10.00
2018-01-12T22:56:26.759Z,10.30
2018-01-12T22:58:55.444Z,10.20
2018-01-12T23:01:23.721Z,10.20
2018-01-12T23:03:52.359Z,10.20
2018-01-12T23:06:20.842Z,10.00
2018-01-12T23:08:49.114Z,10.10
2018-01-12T23:11:19.526Z,10.20
2018-01-12T23:13:47.787Z,10.20
2018-01-12T23:16:16.088Z,10.10
2018-01-12T23:18:44.365Z,10.10
2018-01-12T23:21:12.792Z,10.20
2018-01-12T23:23:41.853Z,10.10
2018-01-12T23:26:10.378Z,10.10
2018-01-12T23:28:38.780Z,9.90
2018-01-12T23:31:07.017Z,9.80
2018-01-12T23:33:35.327Z,10.00
2018-01-12T23:36:03.593Z,10.00
2018-01-12T23:38:31.863Z,9.90
2018-01-12T23:41:00.147Z,10.00
2018-01-12T23:43:28.409Z,10.10
2018-01-12T23:45:56.689Z,10.20
2018-01-12T23:48:24.944Z,10.10
2018-01-12T23:50:53.224Z,10.20
2018-01-12T23:53:21.514Z,9.90
2018-01-12T23:55:49.836Z,10.00
2018-01-12T23:58:18.229Z,9.90
