createdAt,value
2022-09-10T00:01:18.277Z,16.79
2022-09-10T00:03:46.441Z,16.82
2022-09-10T00:06:15.289Z,16.79
2022-09-10T00:08:43.202Z,16.75
2022-09-10T00:11:11.664Z,16.76
2022-09-10T00:13:40.907Z,16.71
2022-09-10T00:16:11.199Z,16.69
2022-09-10T00:18:40.264Z,16.68
2022-09-10T00:21:10.633Z,16.62
2022-09-10T00:23:39.218Z,16.59
2022-09-10T00:26:12.412Z,16.57
2022-09-10T00:28:40.999Z,16.57
2022-09-10T00:31:09.503Z,16.51
2022-09-10T00:33:37.554Z,16.50
2022-09-10T00:36:13.957Z,16.54
2022-09-10T00:38:41.893Z,16.51
2022-09-10T00:41:10.069Z,16.50
2022-09-10T00:43:47.069Z,16.51
2022-09-10T00:46:19.733Z,16.53
2022-09-10T00:48:47.673Z,16.49
2022-09-10T00:51:15.689Z,16.47
2022-09-10T00:53:43.748Z,16.47
2022-09-10T00:56:11.821Z,16.45
2022-09-10T00:58:40.072Z,16.39
2022-09-10T01:01:08.290Z,16.39
2022-09-10T01:03:36.455Z,16.40
2022-09-10T01:06:05.433Z,16.39
2022-09-10T01:08:33.544Z,16.37
2022-09-10T01:11:11.351Z,16.35
2022-09-10T01:13:45.437Z,16.40
2022-09-10T01:16:16.317Z,16.46
2022-09-10T01:18:53.630Z,16.47
2022-09-10T01:21:24.845Z,16.44
2022-09-10T01:24:02.018Z,16.46
2022-09-10T01:26:49.466Z,16.57
2022-09-10T01:29:37.200Z,16.65
2022-09-10T01:32:07.094Z,16.64
2022-09-10T01:34:35.973Z,16.65
2022-09-10T01:37:08.094Z,16.66
2022-09-10T01:39:37.894Z,16.58
2022-09-10T01:42:06.521Z,16.47
2022-09-10T01:44:49.768Z,16.48
2022-09-10T01:47:40.267Z,16.47
2022-09-10T01:50:16.742Z,16.52
2022-09-10T01:53:05.291Z,16.56
2022-09-10T01:55:50.604Z,16.60
2022-09-10T01:58:28.269Z,16.60
2022-09-10T02:01:09.172Z,16.56
2022-09-10T02:03:38.837Z,16.56
2022-09-10T02:06:09.722Z,16.60
2022-09-10T02:08:40.040Z,16.63
2022-09-10T02:11:10.754Z,16.58
2022-09-10T02:13:44.960Z,16.46
2022-09-10T02:16:34.897Z,16.32
2022-09-10T02:19:04.188Z,16.26
2022-09-10T02:21:32.641Z,16.26
2022-09-10T02:24:08.307Z,16.27
2022-09-10T02:26:38.316Z,16.31
2022-09-10T02:29:07.226Z,16.33
2022-09-10T02:31:36.040Z,16.35
2022-09-10T02:34:04.315Z,16.32
2022-09-10T02:36:32.856Z,16.33
2022-09-10T02:39:03.899Z,16.40
2022-09-10T02:41:34.288Z,16.46
2022-09-10T02:44:03.591Z,16.47
2022-09-10T02:46:31.973Z,16.44
2022-09-10T02:49:00.201Z,16.43
2022-09-10T02:51:30.286Z,16.40
2022-09-10T02:53:58.502Z,16.41
2022-09-10T02:56:26.481Z,16.45
2022-09-10T02:58:54.461Z,16.54
2022-09-10T03:01:24.911Z,16.59
2022-09-10T03:03:58.375Z,16.56
2022-09-10T03:06:27.184Z,16.56
2022-09-10T03:08:58.090Z,16.57
2022-09-10T03:11:27.777Z,16.58
2022-09-10T03:13:56.293Z,16.56
2022-09-10T03:16:24.624Z,16.46
2022-09-10T03:18:52.836Z,16.44
2022-09-10T03:21:22.275Z,16.51
2022-09-10T03:23:50.929Z,16.48
2022-09-10T03:26:25.764Z,16.49
2022-09-10T03:28:55.208Z,16.52
2022-09-10T03:31:27.508Z,16.53
2022-09-10T03:33:56.023Z,16.54
2022-09-10T03:36:24.022Z,16.52
2022-09-10T03:38:52.290Z,16.47
2022-09-10T03:41:20.187Z,16.43
2022-09-10T03:43:49.049Z,16.46
2022-09-10T03:46:17.069Z,16.51
2022-09-10T03:48:46.003Z,16.47
2022-09-10T03:51:15.199Z,16.47
2022-09-10T03:53:43.633Z,16.44
2022-09-10T03:56:11.864Z,16.42
2022-09-10T03:58:40.425Z,16.41
2022-09-10T04:01:09.696Z,16.39
2022-09-10T04:03:38.129Z,16.41
2022-09-10T04:06:09.356Z,16.45
2022-09-10T04:08:37.858Z,16.44
2022-09-10T04:11:09.104Z,16.43
2022-09-10T04:13:37.408Z,16.45
2022-09-10T04:16:06.335Z,16.44
2022-09-10T04:18:35.651Z,16.48
2022-09-10T04:21:04.688Z,16.49
2022-09-10T04:23:33.367Z,16.47
2022-09-10T04:26:17.538Z,16.46
2022-09-10T04:28:47.601Z,16.43
2022-09-10T04:31:17.201Z,16.41
2022-09-10T04:33:46.164Z,16.42
2022-09-10T04:36:15.644Z,16.45
2022-09-10T04:38:44.843Z,16.46
2022-09-10T04:41:15.996Z,16.47
2022-09-10T04:43:44.579Z,16.50
2022-09-10T04:46:12.863Z,16.59
2022-09-10T04:48:43.485Z,16.63
2022-09-10T04:51:16.607Z,16.65
2022-09-10T04:53:48.029Z,16.66
2022-09-10T04:56:17.004Z,16.65
2022-09-10T04:58:45.442Z,16.68
2022-09-10T05:01:14.448Z,16.72
2022-09-10T05:03:44.827Z,16.82
2022-09-10T05:06:13.656Z,16.87
2022-09-10T05:08:41.899Z,16.87
2022-09-10T05:11:11.746Z,16.88
2022-09-10T05:13:39.785Z,16.88
2022-09-10T05:16:08.475Z,16.89
2022-09-10T05:18:36.597Z,16.95
2022-09-10T05:21:05.441Z,17.03
2022-09-10T05:23:34.521Z,17.04
2022-09-10T05:26:03.427Z,17.10
2022-09-10T05:28:31.642Z,17.20
2022-09-10T05:30:59.788Z,17.29
2022-09-10T05:33:29.593Z,17.31
2022-09-10T05:35:57.565Z,17.44
2022-09-10T05:38:26.765Z,17.76
2022-09-10T05:40:54.940Z,17.98
2022-09-10T05:43:23.849Z,18.06
2022-09-10T05:45:52.681Z,18.06
2022-09-10T05:48:21.363Z,18.04
2022-09-10T05:50:51.023Z,17.96
2022-09-10T05:53:19.301Z,17.85
2022-09-10T05:55:47.375Z,17.80
2022-09-10T05:58:16.802Z,17.72
2022-09-10T06:00:45.124Z,17.71
2022-09-10T06:03:14.469Z,17.62
2022-09-10T06:05:50.729Z,17.55
2022-09-10T06:08:22.157Z,17.50
2022-09-10T06:10:58.086Z,17.47
2022-09-10T06:13:28.699Z,17.47
2022-09-10T06:15:57.688Z,17.48
2022-09-10T06:18:28.400Z,17.55
2022-09-10T06:21:12.757Z,17.52
2022-09-10T06:23:42.903Z,17.52
2022-09-10T06:26:13.105Z,17.51
2022-09-10T06:28:41.480Z,17.50
2022-09-10T06:31:12.234Z,17.50
2022-09-10T06:33:40.801Z,17.55
2022-09-10T06:36:10.104Z,17.52
2022-09-10T06:38:38.132Z,17.53
2022-09-10T06:41:09.167Z,17.58
2022-09-10T06:43:42.556Z,17.65
2022-09-10T06:49:36.949Z,17.66
2022-09-10T06:52:06.448Z,17.68
2022-09-10T06:54:35.739Z,17.71
2022-09-10T06:57:20.298Z,17.76
2022-09-10T06:59:48.179Z,17.69
2022-09-10T07:02:17.484Z,17.64
2022-09-10T07:04:46.193Z,17.67
2022-09-10T07:07:15.169Z,17.66
2022-09-10T07:09:43.739Z,17.67
2022-09-10T07:12:16.571Z,17.73
2022-09-10T07:14:45.415Z,17.83
2022-09-10T07:17:13.580Z,17.94
2022-09-10T07:19:41.572Z,18.00
2022-09-10T07:22:15.574Z,17.96
2022-09-10T07:24:46.797Z,18.04
2022-09-10T07:27:24.048Z,18.21
2022-09-10T07:29:52.388Z,18.30
2022-09-10T07:32:21.278Z,18.32
2022-09-10T07:34:52.480Z,18.28
2022-09-10T07:37:22.857Z,18.31
2022-09-10T07:39:51.074Z,18.43
2022-09-10T07:42:19.221Z,18.56
2022-09-10T07:44:47.830Z,18.72
2022-09-10T07:47:15.817Z,18.76
2022-09-10T07:49:45.182Z,18.80
2022-09-10T07:52:14.244Z,18.94
2022-09-10T07:54:47.795Z,19.03
2022-09-10T07:57:16.871Z,19.10
2022-09-10T07:59:44.946Z,19.09
2022-09-10T08:02:15.682Z,19.12
2022-09-10T08:04:47.433Z,18.97
2022-09-10T08:07:17.483Z,18.95
2022-09-10T08:09:46.582Z,18.86
2022-09-10T08:12:17.804Z,18.76
2022-09-10T08:14:46.424Z,18.63
2022-09-10T08:17:14.864Z,18.41
2022-09-10T08:19:44.986Z,18.33
2022-09-10T08:22:14.346Z,18.24
2022-09-10T08:24:48.941Z,18.21
2022-09-10T08:27:17.853Z,18.19
2022-09-10T08:29:46.730Z,18.16
2022-09-10T08:32:15.388Z,18.04
2022-09-10T08:34:43.769Z,18.04
2022-09-10T08:37:12.802Z,18.05
2022-09-10T08:39:41.246Z,18.10
2022-09-10T08:42:20.891Z,18.11
2022-09-10T08:44:52.799Z,18.23
2022-09-10T08:47:23.398Z,18.40
2022-09-10T08:49:54.841Z,18.45
2022-09-10T08:52:24.818Z,18.57
2022-09-10T08:54:52.831Z,18.69
2022-09-10T08:57:26.324Z,18.68
2022-09-10T08:59:56.163Z,18.59
2022-09-10T09:02:54.357Z,18.70
2022-09-10T09:05:24.242Z,18.84
2022-09-10T09:07:54.792Z,18.96
2022-09-10T09:10:23.269Z,19.07
2022-09-10T09:13:10.170Z,19.10
2022-09-10T09:15:53.598Z,19.04
2022-09-10T09:18:24.736Z,18.94
2022-09-10T09:21:03.269Z,18.88
2022-09-10T09:24:11.622Z,18.82
2022-09-10T09:26:39.046Z,18.67
2022-09-10T09:29:12.545Z,18.57
2022-09-10T09:31:43.486Z,18.53
2022-09-10T09:34:19.473Z,18.46
2022-09-10T09:36:50.238Z,18.42
2022-09-10T09:39:25.634Z,18.41
2022-09-10T09:42:12.544Z,18.39
2022-09-10T09:44:52.778Z,18.39
2022-09-10T09:47:23.412Z,18.43
2022-09-10T09:49:52.265Z,18.42
2022-09-10T09:52:24.495Z,18.43
2022-09-10T09:55:15.815Z,18.48
2022-09-10T09:57:44.298Z,18.56
2022-09-10T10:00:31.059Z,18.63
2022-09-10T10:03:35.666Z,18.67
2022-09-10T10:06:08.688Z,18.71
2022-09-10T10:08:42.918Z,18.68
2022-09-10T10:11:16.144Z,18.62
2022-09-10T10:13:45.547Z,18.58
2022-09-10T10:16:19.981Z,18.52
2022-09-10T10:18:48.554Z,18.46
2022-09-10T10:21:29.905Z,18.39
2022-09-10T10:23:58.320Z,18.31
2022-09-10T10:26:28.953Z,18.26
2022-09-10T10:28:57.855Z,18.23
2022-09-10T10:31:35.232Z,18.19
2022-09-10T10:34:20.626Z,18.17
2022-09-10T10:37:09.174Z,18.16
2022-09-10T10:39:37.142Z,18.13
2022-09-10T10:42:24.192Z,18.03
2022-09-10T10:45:10.972Z,17.98
2022-09-10T10:47:55.552Z,17.90
2022-09-10T10:50:26.575Z,17.90
2022-09-10T10:53:01.143Z,17.87
2022-09-10T10:55:35.235Z,17.83
2022-09-10T10:58:17.955Z,17.84
2022-09-10T11:00:51.950Z,17.82
2022-09-10T11:03:25.453Z,17.79
2022-09-10T11:06:11.952Z,17.73
2022-09-10T11:08:39.914Z,17.72
2022-09-10T11:11:28.787Z,17.67
2022-09-10T11:14:06.689Z,17.64
2022-09-10T11:16:41.739Z,17.59
2022-09-10T11:19:16.840Z,17.62
2022-09-10T11:21:51.256Z,17.56
2022-09-10T11:24:19.550Z,17.52
2022-09-10T11:26:51.355Z,17.52
2022-09-10T11:29:19.449Z,17.45
2022-09-10T11:31:50.322Z,17.32
2022-09-10T11:34:37.560Z,17.11
2022-09-10T11:37:12.692Z,16.96
2022-09-10T11:39:47.142Z,16.83
2022-09-10T11:42:30.702Z,16.77
2022-09-10T11:45:07.900Z,16.75
2022-09-10T11:47:39.427Z,16.73
2022-09-10T11:50:26.110Z,16.69
2022-09-10T11:52:56.546Z,16.69
2022-09-10T11:55:27.659Z,16.66
2022-09-10T11:58:06.104Z,16.66
2022-09-10T12:00:39.444Z,16.70
2022-09-10T12:03:20.450Z,16.79
2022-09-10T12:05:48.759Z,16.86
2022-09-10T12:08:17.786Z,16.91
2022-09-10T12:10:58.047Z,16.94
2022-09-10T12:13:26.695Z,16.95
2022-09-10T12:15:57.658Z,16.96
2022-09-10T12:18:28.621Z,16.98
2022-09-10T12:21:05.915Z,16.95
2022-09-10T12:23:35.588Z,16.97
2022-09-10T12:26:03.547Z,17.02
2022-09-10T12:28:43.656Z,17.06
2022-09-10T12:31:15.336Z,17.09
2022-09-10T12:33:46.116Z,17.14
2022-09-10T12:36:15.810Z,17.20
2022-09-10T12:38:54.264Z,17.25
2022-09-10T12:41:25.077Z,17.29
2022-09-10T12:43:55.175Z,17.28
2022-09-10T12:46:25.731Z,17.31
2022-09-10T12:48:54.609Z,17.43
2022-09-10T12:51:39.987Z,17.53
2022-09-10T12:54:27.228Z,17.66
2022-09-10T12:56:58.365Z,17.74
2022-09-10T12:59:46.637Z,17.88
2022-09-10T13:02:26.329Z,18.02
2022-09-10T13:05:06.609Z,18.07
2022-09-10T13:07:41.763Z,18.13
2022-09-10T13:10:27.129Z,18.11
2022-09-10T13:12:57.248Z,18.05
2022-09-10T13:15:30.696Z,17.99
2022-09-10T13:18:00.061Z,17.90
2022-09-10T13:20:30.072Z,17.75
2022-09-10T13:23:04.317Z,17.60
2022-09-10T13:25:40.591Z,17.44
2022-09-10T13:28:27.813Z,17.38
2022-09-10T13:31:25.204Z,17.27
2022-09-10T13:34:11.461Z,17.21
2022-09-10T13:36:39.614Z,17.15
2022-09-10T13:39:07.934Z,17.02
2022-09-10T13:41:54.745Z,16.87
2022-09-10T13:44:25.855Z,16.71
2022-09-10T13:46:55.656Z,16.61
2022-09-10T13:49:49.245Z,16.48
2022-09-10T13:52:21.405Z,16.40
2022-09-10T13:54:51.692Z,16.36
2022-09-10T13:57:22.520Z,16.36
2022-09-10T13:59:52.793Z,16.36
2022-09-10T14:02:21.527Z,16.38
2022-09-10T14:04:49.657Z,16.39
2022-09-10T14:07:22.994Z,16.41
2022-09-10T14:09:59.280Z,16.45
2022-09-10T14:12:28.334Z,16.57
2022-09-10T14:14:59.500Z,16.69
2022-09-10T14:17:32.655Z,16.81
2022-09-10T14:20:02.612Z,16.94
2022-09-10T14:22:32.078Z,17.02
2022-09-10T14:25:01.637Z,17.11
2022-09-10T14:27:34.925Z,17.27
2022-09-10T14:30:21.249Z,17.34
2022-09-10T14:32:49.306Z,17.39
2022-09-10T14:35:35.393Z,17.47
2022-09-10T14:38:07.521Z,17.52
2022-09-10T14:40:36.274Z,17.57
2022-09-10T14:43:26.811Z,17.61
2022-09-10T14:45:54.880Z,17.62
2022-09-10T14:48:33.939Z,17.60
2022-09-10T14:51:11.133Z,17.58
2022-09-10T14:53:40.117Z,17.66
2022-09-10T14:56:31.316Z,17.68
2022-09-10T14:59:00.926Z,17.73
2022-09-10T15:01:30.177Z,17.72
2022-09-10T15:03:59.937Z,17.72
2022-09-10T15:06:27.905Z,17.66
2022-09-10T15:08:56.384Z,17.62
2022-09-10T15:11:26.306Z,17.62
2022-09-10T15:13:56.100Z,17.64
2022-09-10T15:16:24.090Z,17.66
2022-09-10T15:18:52.368Z,17.61
2022-09-10T15:21:20.564Z,17.57
2022-09-10T15:23:48.431Z,17.54
2022-09-10T15:26:16.522Z,17.50
2022-09-10T15:28:44.559Z,17.43
2022-09-10T15:31:12.810Z,17.38
2022-09-10T15:33:42.204Z,17.38
2022-09-10T15:36:11.136Z,17.37
2022-09-10T15:38:38.966Z,17.36
2022-09-10T15:41:12.745Z,17.32
2022-09-10T15:43:43.244Z,17.32
2022-09-10T15:46:12.771Z,17.29
2022-09-10T15:48:40.996Z,17.27
2022-09-10T15:51:15.044Z,17.25
2022-09-10T15:53:43.782Z,17.21
2022-09-10T15:56:13.132Z,17.18
2022-09-10T15:58:41.638Z,17.12
2022-09-10T16:01:13.467Z,17.04
2022-09-10T16:03:50.476Z,16.98
2022-09-10T16:06:19.677Z,16.93
2022-09-10T16:08:49.723Z,16.89
2022-09-10T16:11:18.289Z,16.86
2022-09-10T16:13:47.042Z,16.83
2022-09-10T16:16:18.153Z,16.79
2022-09-10T16:18:47.092Z,16.74
2022-09-10T16:21:18.597Z,16.69
2022-09-10T16:23:47.460Z,16.62
2022-09-10T16:26:17.967Z,16.54
2022-09-10T16:28:49.523Z,16.48
2022-09-10T16:31:27.988Z,16.43
2022-09-10T16:33:57.589Z,16.39
2022-09-10T16:36:26.644Z,16.36
2022-09-10T16:38:55.804Z,16.33
2022-09-10T16:41:25.047Z,16.32
2022-09-10T16:43:52.992Z,16.33
2022-09-10T16:46:21.642Z,16.34
2022-09-10T16:48:51.826Z,16.35
2022-09-10T16:51:20.989Z,16.35
2022-09-10T16:53:55.706Z,16.28
2022-09-10T16:56:24.955Z,16.20
2022-09-10T16:58:53.541Z,16.15
2022-09-10T17:01:21.981Z,16.06
2022-09-10T17:03:50.100Z,15.98
2022-09-10T17:06:25.646Z,15.96
2022-09-10T17:08:54.466Z,15.94
2022-09-10T17:11:22.951Z,15.91
2022-09-10T17:13:51.164Z,15.85
2022-09-10T17:16:23.224Z,15.78
2022-09-10T17:19:00.154Z,15.73
2022-09-10T17:21:31.656Z,15.68
2022-09-10T17:24:00.117Z,15.68
2022-09-10T17:26:28.873Z,15.68
2022-09-10T17:28:58.314Z,15.67
2022-09-10T17:31:27.985Z,15.66
2022-09-10T17:33:56.852Z,15.68
2022-09-10T17:36:28.164Z,15.65
2022-09-10T17:38:58.060Z,15.63
2022-09-10T17:41:29.688Z,15.61
2022-09-10T17:43:59.547Z,15.59
2022-09-10T17:46:27.961Z,15.56
2022-09-10T17:48:55.860Z,15.47
2022-09-10T17:51:25.307Z,15.41
2022-09-10T17:53:55.294Z,15.36
2022-09-10T17:56:24.325Z,15.28
2022-09-10T17:59:01.643Z,15.21
2022-09-10T18:01:34.102Z,15.16
2022-09-10T18:04:03.105Z,15.17
2022-09-10T18:06:32.492Z,15.14
2022-09-10T18:09:02.470Z,15.15
2022-09-10T18:11:32.260Z,15.12
2022-09-10T18:14:00.268Z,15.08
2022-09-10T18:16:31.205Z,15.01
2022-09-10T18:19:01.052Z,14.94
2022-09-10T18:21:31.555Z,14.93
2022-09-10T18:24:03.926Z,14.91
2022-09-10T18:26:33.627Z,14.90
2022-09-10T18:29:06.552Z,14.92
2022-09-10T18:31:37.009Z,14.93
2022-09-10T18:34:06.961Z,14.91
2022-09-10T18:36:35.681Z,14.87
2022-09-10T18:39:07.718Z,14.86
2022-09-10T18:41:36.674Z,14.85
2022-09-10T18:44:06.043Z,14.82
2022-09-10T18:46:35.152Z,14.85
2022-09-10T18:49:03.797Z,14.86
2022-09-10T18:51:31.974Z,14.85
2022-09-10T18:54:01.253Z,14.85
2022-09-10T18:56:31.413Z,14.83
2022-09-10T18:59:05.673Z,14.79
2022-09-10T19:01:34.787Z,14.76
2022-09-10T19:04:05.182Z,14.73
2022-09-10T19:06:34.136Z,14.74
2022-09-10T19:09:07.936Z,14.77
2022-09-10T19:11:37.881Z,14.82
2022-09-10T19:14:13.539Z,14.83
2022-09-10T19:16:41.468Z,14.83
2022-09-10T19:19:14.223Z,14.80
2022-09-10T19:21:42.150Z,14.79
2022-09-10T19:24:10.207Z,14.82
2022-09-10T19:26:38.504Z,14.87
2022-09-10T19:29:06.762Z,14.94
2022-09-10T19:31:35.175Z,15.02
2022-09-10T19:34:04.856Z,15.06
2022-09-10T19:36:35.542Z,15.03
2022-09-10T19:39:07.646Z,15.06
2022-09-10T19:41:36.692Z,15.08
2022-09-10T19:44:05.322Z,15.07
2022-09-10T19:46:33.893Z,15.02
2022-09-10T19:49:03.535Z,15.03
2022-09-10T19:51:33.246Z,15.06
2022-09-10T19:54:02.344Z,15.07
2022-09-10T19:56:32.577Z,15.03
2022-09-10T19:59:02.930Z,15.03
2022-09-10T20:01:32.043Z,15.02
2022-09-10T20:04:01.187Z,14.96
2022-09-10T20:06:30.020Z,14.93
2022-09-10T20:08:58.464Z,14.91
2022-09-10T20:11:28.385Z,14.88
2022-09-10T20:13:57.917Z,14.75
2022-09-10T20:16:26.427Z,14.63
2022-09-10T20:18:55.087Z,14.57
2022-09-10T20:21:28.385Z,14.60
2022-09-10T20:23:56.637Z,14.56
2022-09-10T20:26:26.961Z,14.55
2022-09-10T20:28:59.341Z,14.49
2022-09-10T20:31:28.658Z,14.49
2022-09-10T20:33:57.669Z,14.47
2022-09-10T20:36:26.442Z,14.36
2022-09-10T20:38:54.905Z,14.24
2022-09-10T20:41:23.511Z,14.16
2022-09-10T20:43:52.283Z,14.09
2022-09-10T20:46:22.287Z,14.02
2022-09-10T20:48:51.314Z,13.99
2022-09-10T20:51:20.692Z,14.01
2022-09-10T20:53:48.872Z,13.96
2022-09-10T20:56:18.583Z,13.97
2022-09-10T20:58:47.275Z,14.04
2022-09-10T21:01:17.048Z,14.04
2022-09-10T21:03:45.463Z,14.02
2022-09-10T21:06:14.669Z,13.92
2022-09-10T21:08:42.998Z,13.81
2022-09-10T21:11:12.868Z,13.83
2022-09-10T21:13:48.294Z,13.80
2022-09-10T21:16:18.248Z,13.79
2022-09-10T21:18:52.120Z,13.81
2022-09-10T21:21:25.788Z,13.81
2022-09-10T21:23:58.246Z,13.81
2022-09-10T21:26:27.536Z,13.91
2022-09-10T21:28:56.592Z,13.98
2022-09-10T21:31:26.181Z,13.96
2022-09-10T21:34:02.458Z,13.90
2022-09-10T21:36:32.614Z,13.88
2022-09-10T21:39:01.843Z,13.90
2022-09-10T21:41:34.147Z,13.92
2022-09-10T21:44:03.796Z,13.94
2022-09-10T21:46:32.526Z,13.92
2022-09-10T21:49:00.867Z,13.83
2022-09-10T21:51:29.550Z,13.78
2022-09-10T21:53:59.385Z,13.86
2022-09-10T21:56:29.795Z,13.88
2022-09-10T21:58:59.340Z,13.78
2022-09-10T22:01:28.827Z,13.72
2022-09-10T22:03:57.801Z,13.67
2022-09-10T22:06:27.339Z,13.69
2022-09-10T22:08:59.481Z,13.77
2022-09-10T22:11:32.567Z,13.83
2022-09-10T22:14:21.637Z,13.82
2022-09-10T22:16:50.526Z,13.75
2022-09-10T22:19:20.364Z,13.74
2022-09-10T22:21:48.317Z,13.80
2022-09-10T22:24:18.947Z,13.84
2022-09-10T22:26:47.504Z,13.81
2022-09-10T22:29:17.447Z,13.81
2022-09-10T22:31:46.283Z,13.81
2022-09-10T22:34:15.498Z,13.88
2022-09-10T22:36:44.639Z,13.94
2022-09-10T22:39:14.275Z,13.98
2022-09-10T22:41:44.281Z,13.95
2022-09-10T22:44:12.858Z,13.85
2022-09-10T22:46:41.555Z,13.78
2022-09-10T22:49:10.943Z,13.81
2022-09-10T22:51:41.102Z,13.75
2022-09-10T22:54:10.817Z,13.69
2022-09-10T22:56:39.782Z,13.67
2022-09-10T22:59:11.570Z,13.64
2022-09-10T23:01:40.368Z,13.69
2022-09-10T23:04:09.019Z,13.74
2022-09-10T23:06:38.090Z,13.76
2022-09-10T23:09:11.814Z,13.75
2022-09-10T23:11:40.705Z,13.71
2022-09-10T23:14:11.289Z,13.69
2022-09-10T23:16:40.639Z,13.66
2022-09-10T23:19:13.426Z,13.64
2022-09-10T23:21:43.267Z,13.65
2022-09-10T23:24:15.924Z,13.67
2022-09-10T23:26:44.816Z,13.67
2022-09-10T23:29:13.134Z,13.67
2022-09-10T23:31:41.168Z,13.65
2022-09-10T23:34:13.847Z,13.55
2022-09-10T23:36:42.908Z,13.51
2022-09-10T23:39:12.758Z,13.46
2022-09-10T23:41:41.935Z,13.37
2022-09-10T23:44:10.345Z,13.26
2022-09-10T23:46:38.730Z,13.26
2022-09-10T23:49:07.731Z,13.26
2022-09-10T23:51:36.721Z,13.21
2022-09-10T23:54:05.252Z,13.29
2022-09-10T23:56:33.266Z,13.30
2022-09-10T23:59:01.440Z,13.25
