createdAt,value
2018-12-25T00:00:58.718Z,864.93
2018-12-25T00:01:58.591Z,864.95
2018-12-25T00:02:58.442Z,865.01
2018-12-25T00:03:58.313Z,865.02
2018-12-25T00:04:58.271Z,865.05
2018-12-25T00:05:58.030Z,865.04
2018-12-25T00:06:57.901Z,865.05
2018-12-25T00:07:57.754Z,865.03
2018-12-25T00:08:57.622Z,865.07
2018-12-25T00:09:57.481Z,865.10
2018-12-25T00:10:57.347Z,865.12
2018-12-25T00:11:57.206Z,865.11
2018-12-25T00:12:57.084Z,865.13
2018-12-25T00:13:56.931Z,865.08
2018-12-25T00:14:56.804Z,865.11
2018-12-25T00:15:56.658Z,865.11
2018-12-25T00:16:56.518Z,865.13
2018-12-25T00:17:56.383Z,865.11
2018-12-25T00:18:56.250Z,865.11
2018-12-25T00:19:56.107Z,865.09
2018-12-25T00:20:55.970Z,865.08
2018-12-25T00:21:55.833Z,865.07
2018-12-25T00:22:55.698Z,865.07
2018-12-25T00:23:55.558Z,865.08
2018-12-25T00:24:55.424Z,865.07
2018-12-25T00:25:55.290Z,865.03
2018-12-25T00:26:55.160Z,865.02
2018-12-25T00:27:55.010Z,865.03
2018-12-25T00:28:54.875Z,865.01
2018-12-25T00:29:55.615Z,865.04
2018-12-25T00:30:54.620Z,865.00
2018-12-25T00:31:54.475Z,865.02
2018-12-25T00:32:54.364Z,865.01
2018-12-25T00:33:54.348Z,864.97
2018-12-25T00:34:54.127Z,864.95
2018-12-25T00:35:53.915Z,864.98
2018-12-25T00:36:53.773Z,864.99
2018-12-25T00:37:53.669Z,865.01
2018-12-25T00:38:53.612Z,865.01
2018-12-25T00:39:53.456Z,865.02
2018-12-25T00:40:53.305Z,865.03
2018-12-25T00:41:53.094Z,865.02
2018-12-25T00:42:53.011Z,865.09
2018-12-25T00:43:53.995Z,865.10
2018-12-25T00:44:52.673Z,865.07
2018-12-25T00:45:52.585Z,865.07
2018-12-25T00:46:52.406Z,865.10
2018-12-25T00:47:52.292Z,865.10
2018-12-25T00:48:52.194Z,865.07
2018-12-25T00:49:52.103Z,865.06
2018-12-25T00:50:51.881Z,865.03
2018-12-25T00:51:51.753Z,865.05
2018-12-25T00:52:51.618Z,865.07
2018-12-25T00:53:51.507Z,865.04
2018-12-25T00:54:51.312Z,865.06
2018-12-25T00:55:51.166Z,865.10
2018-12-25T00:56:51.022Z,865.08
2018-12-25T00:57:50.944Z,865.13
2018-12-25T00:58:50.799Z,865.10
2018-12-25T00:59:50.664Z,865.08
2018-12-25T01:00:50.536Z,865.14
2018-12-25T01:01:50.374Z,865.13
2018-12-25T01:02:50.220Z,865.14
2018-12-25T01:03:50.130Z,865.16
2018-12-25T01:04:49.930Z,865.16
2018-12-25T01:05:49.823Z,865.16
2018-12-25T01:06:49.669Z,865.15
2018-12-25T01:07:49.506Z,865.17
2018-12-25T01:08:49.370Z,865.15
2018-12-25T01:09:49.264Z,865.19
2018-12-25T01:10:49.165Z,865.19
2018-12-25T01:11:48.956Z,865.22
2018-12-25T01:12:48.929Z,865.21
2018-12-25T01:13:48.703Z,865.23
2018-12-25T01:14:48.592Z,865.26
2018-12-25T01:15:48.412Z,865.23
2018-12-25T01:16:48.289Z,865.25
2018-12-25T01:17:48.130Z,865.25
2018-12-25T01:18:47.991Z,865.22
2018-12-25T01:19:47.931Z,865.18
2018-12-25T01:20:47.742Z,865.22
2018-12-25T01:21:47.644Z,865.19
2018-12-25T01:22:47.495Z,865.18
2018-12-25T01:23:47.330Z,865.19
2018-12-25T01:24:47.435Z,865.19
2018-12-25T01:25:47.077Z,865.22
2018-12-25T01:26:46.959Z,865.27
2018-12-25T01:27:46.792Z,865.27
2018-12-25T01:28:46.642Z,865.29
2018-12-25T01:29:46.581Z,865.29
2018-12-25T01:30:46.379Z,865.31
2018-12-25T01:31:46.207Z,865.28
2018-12-25T01:32:46.157Z,865.29
2018-12-25T01:33:45.953Z,865.25
2018-12-25T01:34:45.859Z,865.30
2018-12-25T01:35:45.828Z,865.28
2018-12-25T01:36:45.563Z,865.34
2018-12-25T01:37:45.431Z,865.31
2018-12-25T01:38:45.276Z,865.36
2018-12-25T01:39:45.123Z,865.37
2018-12-25T01:40:45.000Z,865.38
2018-12-25T01:41:44.859Z,865.37
2018-12-25T01:42:44.682Z,865.38
2018-12-25T01:43:44.545Z,865.38
2018-12-25T01:44:44.411Z,865.42
2018-12-25T01:45:44.271Z,865.39
2018-12-25T01:46:44.205Z,865.39
2018-12-25T01:47:44.003Z,865.41
2018-12-25T01:48:43.930Z,865.41
2018-12-25T01:49:43.762Z,865.43
2018-12-25T01:50:43.579Z,865.40
2018-12-25T01:51:43.546Z,865.46
2018-12-25T01:52:43.331Z,865.48
2018-12-25T01:53:43.267Z,865.50
2018-12-25T01:54:43.057Z,865.45
2018-12-25T01:55:42.890Z,865.46
2018-12-25T01:56:42.751Z,865.49
2018-12-25T01:57:42.623Z,865.44
2018-12-25T01:58:42.524Z,865.48
2018-12-25T01:59:42.365Z,865.45
2018-12-25T02:00:42.212Z,865.45
2018-12-25T02:01:42.099Z,865.45
2018-12-25T02:02:41.979Z,865.48
2018-12-25T02:03:41.819Z,865.50
2018-12-25T02:04:41.771Z,865.51
2018-12-25T02:05:41.618Z,865.46
2018-12-25T02:06:41.438Z,865.47
2018-12-25T02:07:41.266Z,865.52
2018-12-25T02:08:41.178Z,865.52
2018-12-25T02:09:41.017Z,865.51
2018-12-25T02:10:40.877Z,865.52
2018-12-25T02:11:40.711Z,865.55
2018-12-25T02:12:40.595Z,865.56
2018-12-25T02:13:40.539Z,865.55
2018-12-25T02:14:40.330Z,865.53
2018-12-25T02:15:40.205Z,865.53
2018-12-25T02:16:40.089Z,865.51
2018-12-25T02:17:39.897Z,865.54
2018-12-25T02:18:39.753Z,865.54
2018-12-25T02:19:40.307Z,865.55
2018-12-25T02:20:39.531Z,865.52
2018-12-25T02:21:39.323Z,865.51
2018-12-25T02:22:39.240Z,865.48
2018-12-25T02:23:39.085Z,865.50
2018-12-25T02:24:38.906Z,865.48
2018-12-25T02:25:38.844Z,865.52
2018-12-25T02:26:38.671Z,865.50
2018-12-25T02:27:38.512Z,865.50
2018-12-25T02:28:38.339Z,865.50
2018-12-25T02:29:38.246Z,865.49
2018-12-25T02:30:38.109Z,865.46
2018-12-25T02:31:37.929Z,865.45
2018-12-25T02:32:37.828Z,865.41
2018-12-25T02:33:37.715Z,865.45
2018-12-25T02:34:37.554Z,865.42
2018-12-25T02:35:37.380Z,865.43
2018-12-25T02:36:37.274Z,865.42
2018-12-25T02:37:37.122Z,865.38
2018-12-25T02:38:36.964Z,865.37
2018-12-25T02:39:36.857Z,865.34
2018-12-25T02:40:36.823Z,865.37
2018-12-25T02:41:36.762Z,865.35
2018-12-25T02:42:36.415Z,865.33
2018-12-25T02:43:36.313Z,865.34
2018-12-25T02:44:36.208Z,865.29
2018-12-25T02:45:36.003Z,865.32
2018-12-25T02:46:35.951Z,865.29
2018-12-25T02:47:35.718Z,865.30
2018-12-25T02:48:35.622Z,865.28
2018-12-25T02:49:35.444Z,865.31
2018-12-25T02:50:35.349Z,865.28
2018-12-25T02:51:35.294Z,865.25
2018-12-25T02:52:35.048Z,865.23
2018-12-25T02:53:34.923Z,865.23
2018-12-25T02:54:34.795Z,865.24
2018-12-25T02:55:34.672Z,865.24
2018-12-25T02:56:34.684Z,865.23
2018-12-25T02:57:34.391Z,865.26
2018-12-25T02:58:34.216Z,865.22
2018-12-25T02:59:34.081Z,865.22
2018-12-25T03:00:33.969Z,865.21
2018-12-25T03:01:33.830Z,865.19
2018-12-25T03:02:33.718Z,865.18
2018-12-25T03:03:33.591Z,865.14
2018-12-25T03:04:33.389Z,865.17
2018-12-25T03:05:33.269Z,865.16
2018-12-25T03:06:33.116Z,865.17
2018-12-25T03:07:32.958Z,865.17
2018-12-25T03:08:32.925Z,865.18
2018-12-25T03:09:32.708Z,865.12
2018-12-25T03:10:32.592Z,865.13
2018-12-25T03:11:32.496Z,865.15
2018-12-25T03:12:32.266Z,865.14
2018-12-25T03:13:32.149Z,865.12
2018-12-25T03:14:32.135Z,865.14
2018-12-25T03:15:31.931Z,865.10
2018-12-25T03:16:31.814Z,865.08
2018-12-25T03:17:31.594Z,865.07
2018-12-25T03:18:31.482Z,865.06
2018-12-25T03:19:31.358Z,865.07
2018-12-25T03:20:31.421Z,865.08
2018-12-25T03:21:31.045Z,865.12
2018-12-25T03:22:30.939Z,865.11
2018-12-25T03:23:30.863Z,865.08
2018-12-25T03:24:30.606Z,865.09
2018-12-25T03:25:30.482Z,865.07
2018-12-25T03:26:30.426Z,865.06
2018-12-25T03:27:30.246Z,865.07
2018-12-25T03:28:30.054Z,865.05
2018-12-25T03:29:29.919Z,865.02
2018-12-25T03:30:29.790Z,865.03
2018-12-25T03:31:29.645Z,865.02
2018-12-25T03:32:29.502Z,865.04
2018-12-25T03:33:29.365Z,865.03
2018-12-25T03:34:29.230Z,865.02
2018-12-25T03:35:29.087Z,865.01
2018-12-25T03:36:28.947Z,865.03
2018-12-25T03:37:28.818Z,865.00
2018-12-25T03:38:28.675Z,865.02
2018-12-25T03:39:28.536Z,865.03
2018-12-25T03:40:28.398Z,865.00
2018-12-25T03:41:28.256Z,865.03
2018-12-25T03:42:28.121Z,865.00
2018-12-25T03:43:27.981Z,864.99
2018-12-25T03:44:27.842Z,864.93
2018-12-25T03:45:27.716Z,864.95
2018-12-25T03:46:27.567Z,864.92
2018-12-25T03:47:27.430Z,864.90
2018-12-25T03:48:27.290Z,864.86
2018-12-25T03:49:27.152Z,864.82
2018-12-25T03:50:27.017Z,864.86
2018-12-25T03:51:26.875Z,864.86
2018-12-25T03:52:26.738Z,864.88
2018-12-25T03:53:26.604Z,864.83
2018-12-25T03:54:26.464Z,864.88
2018-12-25T03:55:26.325Z,864.85
2018-12-25T03:56:26.185Z,864.86
2018-12-25T03:57:26.051Z,864.85
2018-12-25T03:58:25.911Z,864.82
2018-12-25T03:59:25.774Z,864.82
2018-12-25T04:00:25.637Z,864.83
2018-12-25T04:01:25.503Z,864.78
2018-12-25T04:02:25.358Z,864.77
2018-12-25T04:03:25.223Z,864.79
2018-12-25T04:04:25.079Z,864.85
2018-12-25T04:05:24.942Z,864.85
2018-12-25T04:06:24.804Z,864.84
2018-12-25T04:07:24.671Z,864.83
2018-12-25T04:08:24.527Z,864.80
2018-12-25T04:09:24.392Z,864.77
2018-12-25T04:10:24.254Z,864.78
2018-12-25T04:11:24.123Z,864.77
2018-12-25T04:12:23.977Z,864.73
2018-12-25T04:13:23.841Z,864.73
2018-12-25T04:14:23.701Z,864.75
2018-12-25T04:15:23.568Z,864.70
2018-12-25T04:16:23.422Z,864.70
2018-12-25T04:17:23.283Z,864.68
2018-12-25T04:18:23.147Z,864.69
2018-12-25T04:19:23.006Z,864.70
2018-12-25T04:20:22.871Z,864.70
2018-12-25T04:21:22.734Z,864.66
2018-12-25T04:22:22.594Z,864.65
2018-12-25T04:23:22.455Z,864.63
2018-12-25T04:24:22.318Z,864.62
2018-12-25T04:25:22.178Z,864.60
2018-12-25T04:26:22.042Z,864.60
2018-12-25T04:27:21.901Z,864.59
2018-12-25T04:28:21.764Z,864.59
2018-12-25T04:29:21.627Z,864.61
2018-12-25T04:30:21.489Z,864.62
2018-12-25T04:31:21.347Z,864.61
2018-12-25T04:32:21.211Z,864.61
2018-12-25T04:33:21.081Z,864.62
2018-12-25T04:34:20.933Z,864.65
2018-12-25T04:35:20.794Z,864.65
2018-12-25T04:36:20.657Z,864.64
2018-12-25T04:37:20.520Z,864.66
2018-12-25T04:38:20.383Z,864.68
2018-12-25T04:39:20.249Z,864.69
2018-12-25T04:40:20.102Z,864.66
2018-12-25T04:41:19.965Z,864.67
2018-12-25T04:42:19.825Z,864.69
2018-12-25T04:43:19.689Z,864.71
2018-12-25T04:44:19.553Z,864.71
2018-12-25T04:45:19.412Z,864.70
2018-12-25T04:46:19.271Z,864.70
2018-12-25T04:47:19.133Z,864.71
2018-12-25T04:48:19.001Z,864.69
2018-12-25T04:49:18.861Z,864.72
2018-12-25T04:50:18.719Z,864.71
2018-12-25T04:51:18.582Z,864.76
2018-12-25T04:52:18.442Z,864.65
2018-12-25T04:53:18.311Z,864.70
2018-12-25T04:54:18.168Z,864.66
2018-12-25T04:55:18.026Z,864.63
2018-12-25T04:56:17.889Z,864.61
2018-12-25T04:57:17.750Z,864.65
2018-12-25T04:58:17.611Z,864.70
2018-12-25T04:59:17.473Z,864.71
2018-12-25T05:00:17.336Z,864.70
2018-12-25T05:01:17.198Z,864.73
2018-12-25T05:02:17.058Z,864.76
2018-12-25T05:03:16.920Z,864.77
2018-12-25T05:04:16.782Z,864.76
2018-12-25T05:05:16.647Z,864.79
2018-12-25T05:06:16.507Z,864.78
2018-12-25T05:07:16.365Z,864.75
2018-12-25T05:08:16.354Z,864.76
2018-12-25T05:09:16.102Z,864.80
2018-12-25T05:10:15.954Z,864.83
2018-12-25T05:11:15.812Z,864.84
2018-12-25T05:12:15.677Z,864.83
2018-12-25T05:13:15.536Z,864.84
2018-12-25T05:14:15.403Z,864.89
2018-12-25T05:15:15.262Z,864.88
2018-12-25T05:16:15.123Z,864.86
2018-12-25T05:17:14.982Z,864.86
2018-12-25T05:18:14.846Z,864.84
2018-12-25T05:19:14.705Z,864.84
2018-12-25T05:20:14.571Z,864.86
2018-12-25T05:21:14.430Z,864.92
2018-12-25T05:22:14.293Z,864.89
2018-12-25T05:23:14.152Z,864.93
2018-12-25T05:24:14.014Z,864.92
2018-12-25T05:25:13.875Z,864.96
2018-12-25T05:26:13.739Z,864.99
2018-12-25T05:27:13.597Z,864.98
2018-12-25T05:28:13.460Z,865.02
2018-12-25T05:29:13.322Z,865.02
2018-12-25T05:30:13.182Z,865.04
2018-12-25T05:31:13.044Z,865.06
2018-12-25T05:32:12.904Z,865.03
2018-12-25T05:33:12.767Z,865.05
2018-12-25T05:34:12.631Z,865.04
2018-12-25T05:35:12.490Z,865.02
2018-12-25T05:36:12.353Z,865.00
2018-12-25T05:37:12.211Z,865.07
2018-12-25T05:38:12.075Z,865.08
2018-12-25T05:39:11.935Z,865.17
2018-12-25T05:40:11.817Z,865.10
2018-12-25T05:41:11.662Z,865.13
2018-12-25T05:42:11.519Z,865.10
2018-12-25T05:43:11.378Z,865.11
2018-12-25T05:44:11.242Z,865.14
2018-12-25T05:45:11.105Z,865.13
2018-12-25T05:46:10.967Z,865.14
2018-12-25T05:47:10.824Z,865.16
2018-12-25T05:48:10.687Z,865.12
2018-12-25T05:49:10.550Z,865.11
2018-12-25T05:50:10.411Z,865.09
2018-12-25T05:51:10.271Z,865.09
2018-12-25T05:52:10.138Z,865.12
2018-12-25T05:53:09.997Z,865.11
2018-12-25T05:54:09.858Z,865.11
2018-12-25T05:55:09.720Z,865.08
2018-12-25T05:56:09.580Z,865.08
2018-12-25T05:57:09.441Z,865.09
2018-12-25T05:58:09.304Z,865.07
2018-12-25T05:59:09.164Z,865.06
2018-12-25T06:00:09.027Z,865.07
2018-12-25T06:01:08.887Z,865.05
2018-12-25T06:02:08.758Z,865.04
2018-12-25T06:03:08.609Z,865.06
2018-12-25T06:04:08.475Z,865.08
2018-12-25T06:05:08.336Z,865.11
2018-12-25T06:06:08.194Z,865.10
2018-12-25T06:07:08.053Z,865.06
2018-12-25T06:08:07.919Z,865.10
2018-12-25T06:09:07.781Z,865.08
2018-12-25T06:10:07.641Z,865.12
2018-12-25T06:11:07.502Z,865.13
2018-12-25T06:12:07.368Z,865.13
2018-12-25T06:13:07.224Z,865.11
2018-12-25T06:14:07.085Z,865.14
2018-12-25T06:15:06.947Z,865.11
2018-12-25T06:16:06.807Z,865.11
2018-12-25T06:17:06.671Z,865.15
2018-12-25T06:18:06.530Z,865.18
2018-12-25T06:19:06.392Z,865.18
2018-12-25T06:20:06.255Z,865.19
2018-12-25T06:21:06.118Z,865.16
2018-12-25T06:22:05.980Z,865.17
2018-12-25T06:23:05.842Z,865.20
2018-12-25T06:24:05.700Z,865.20
2018-12-25T06:25:05.573Z,865.25
2018-12-25T06:26:05.425Z,865.20
2018-12-25T06:27:05.286Z,865.21
2018-12-25T06:28:05.148Z,865.23
2018-12-25T06:29:05.010Z,865.24
2018-12-25T06:30:04.870Z,865.25
2018-12-25T06:31:04.730Z,865.25
2018-12-25T06:32:04.592Z,865.20
2018-12-25T06:33:04.453Z,865.21
2018-12-25T06:34:04.317Z,865.23
2018-12-25T06:35:04.175Z,865.18
2018-12-25T06:36:04.039Z,865.22
2018-12-25T06:37:03.899Z,865.24
2018-12-25T06:38:03.765Z,865.23
2018-12-25T06:39:03.629Z,865.22
2018-12-25T06:40:03.483Z,865.24
2018-12-25T06:41:03.350Z,865.24
2018-12-25T06:42:03.211Z,865.25
2018-12-25T06:43:03.066Z,865.26
2018-12-25T06:44:02.935Z,865.29
2018-12-25T06:45:02.794Z,865.26
2018-12-25T06:46:02.653Z,865.28
2018-12-25T06:47:02.512Z,865.27
2018-12-25T06:48:02.374Z,865.24
2018-12-25T06:49:02.239Z,865.23
2018-12-25T06:50:02.106Z,865.25
2018-12-25T06:51:03.959Z,865.27
2018-12-25T06:52:01.823Z,865.28
2018-12-25T06:53:01.781Z,865.30
2018-12-25T06:54:01.545Z,865.29
2018-12-25T06:55:01.409Z,865.32
2018-12-25T06:56:01.268Z,865.29
2018-12-25T06:57:01.215Z,865.34
2018-12-25T06:58:00.994Z,865.34
2018-12-25T06:59:00.853Z,865.35
2018-12-25T07:00:00.713Z,865.33
2018-12-25T07:01:00.576Z,865.33
2018-12-25T07:02:00.437Z,865.31
2018-12-25T07:03:00.300Z,865.33
2018-12-25T07:04:00.161Z,865.34
2018-12-25T07:05:00.032Z,865.34
2018-12-25T07:05:59.883Z,865.32
2018-12-25T07:06:59.745Z,865.33
2018-12-25T07:07:59.606Z,865.35
2018-12-25T07:08:59.469Z,865.32
2018-12-25T07:09:59.331Z,865.30
2018-12-25T07:10:59.190Z,865.26
2018-12-25T07:11:59.053Z,865.27
2018-12-25T07:12:58.914Z,865.32
2018-12-25T07:13:58.779Z,865.37
2018-12-25T07:14:58.636Z,865.32
2018-12-25T07:15:58.498Z,865.36
2018-12-25T07:16:58.362Z,865.34
2018-12-25T07:17:58.224Z,865.34
2018-12-25T07:18:58.097Z,865.35
2018-12-25T07:19:57.943Z,865.41
2018-12-25T07:20:57.809Z,865.38
2018-12-25T07:21:57.668Z,865.40
2018-12-25T07:22:57.527Z,865.39
2018-12-25T07:23:57.390Z,865.40
2018-12-25T07:24:57.252Z,865.39
2018-12-25T07:25:57.121Z,865.42
2018-12-25T07:26:56.974Z,865.49
2018-12-25T07:27:56.835Z,865.43
2018-12-25T07:28:56.695Z,865.51
2018-12-25T07:29:56.559Z,865.49
2018-12-25T07:30:56.418Z,865.51
2018-12-25T07:31:56.283Z,865.51
2018-12-25T07:32:56.144Z,865.50
2018-12-25T07:33:56.005Z,865.55
2018-12-25T07:34:55.865Z,865.54
2018-12-25T07:35:55.727Z,865.55
2018-12-25T07:36:55.591Z,865.54
2018-12-25T07:37:55.452Z,865.48
2018-12-25T07:38:55.309Z,865.50
2018-12-25T07:39:55.173Z,865.55
2018-12-25T07:40:55.041Z,865.56
2018-12-25T07:41:54.896Z,865.56
2018-12-25T07:42:54.755Z,865.53
2018-12-25T07:43:54.697Z,865.54
2018-12-25T07:44:54.482Z,865.55
2018-12-25T07:45:54.341Z,865.54
2018-12-25T07:46:54.202Z,865.52
2018-12-25T07:47:54.064Z,865.54
2018-12-25T07:48:53.930Z,865.55
2018-12-25T07:49:53.792Z,865.53
2018-12-25T07:50:53.648Z,865.54
2018-12-25T07:51:53.509Z,865.54
2018-12-25T07:52:53.377Z,865.52
2018-12-25T07:53:53.232Z,865.52
2018-12-25T07:54:53.094Z,865.51
2018-12-25T07:55:52.956Z,865.50
2018-12-25T07:56:52.819Z,865.47
2018-12-25T07:57:52.679Z,865.48
2018-12-25T07:58:52.540Z,865.48
2018-12-25T07:59:52.403Z,865.49
2018-12-25T08:00:52.264Z,865.48
2018-12-25T08:01:52.135Z,865.46
2018-12-25T08:02:52.011Z,865.49
2018-12-25T08:03:51.849Z,865.48
2018-12-25T08:04:51.711Z,865.45
2018-12-25T08:05:53.468Z,865.46
2018-12-25T08:06:51.434Z,865.48
2018-12-25T08:07:51.293Z,865.46
2018-12-25T08:08:51.159Z,865.48
2018-12-25T08:09:51.019Z,865.46
2018-12-25T08:10:50.883Z,865.46
2018-12-25T08:11:50.744Z,865.44
2018-12-25T08:12:50.618Z,865.42
2018-12-25T08:13:50.466Z,865.41
2018-12-25T08:14:50.328Z,865.42
2018-12-25T08:15:50.189Z,865.48
2018-12-25T08:16:50.052Z,865.47
2018-12-25T08:17:49.913Z,865.51
2018-12-25T08:18:49.775Z,865.53
2018-12-25T08:19:49.640Z,865.53
2018-12-25T08:20:49.498Z,865.56
2018-12-25T08:21:49.364Z,865.59
2018-12-25T08:22:49.222Z,865.60
2018-12-25T08:23:49.084Z,865.58
2018-12-25T08:24:48.946Z,865.57
2018-12-25T08:25:48.810Z,865.57
2018-12-25T08:26:48.668Z,865.59
2018-12-25T08:27:48.533Z,865.56
2018-12-25T08:28:48.397Z,865.58
2018-12-25T08:29:48.260Z,865.56
2018-12-25T08:30:48.138Z,865.58
2018-12-25T08:31:47.999Z,865.61
2018-12-25T08:32:47.843Z,865.61
2018-12-25T08:33:47.707Z,865.59
2018-12-25T08:34:47.578Z,865.62
2018-12-25T08:35:47.428Z,865.65
2018-12-25T08:36:47.293Z,865.65
2018-12-25T08:37:47.151Z,865.63
2018-12-25T08:38:47.285Z,865.67
2018-12-25T08:39:46.878Z,865.65
2018-12-25T08:40:46.741Z,865.62
2018-12-25T08:41:46.610Z,865.63
2018-12-25T08:42:46.476Z,865.57
2018-12-25T08:43:46.327Z,865.59
2018-12-25T08:44:46.189Z,865.62
2018-12-25T08:45:46.050Z,865.63
2018-12-25T08:46:45.915Z,865.65
2018-12-25T08:47:45.774Z,865.68
2018-12-25T08:48:45.637Z,865.68
2018-12-25T08:49:45.499Z,865.69
2018-12-25T08:50:45.411Z,865.65
2018-12-25T08:51:45.276Z,865.68
2018-12-25T08:52:45.088Z,865.70
2018-12-25T08:53:44.963Z,865.73
2018-12-25T08:54:44.812Z,865.72
2018-12-25T08:55:44.675Z,865.76
2018-12-25T08:56:44.540Z,865.74
2018-12-25T08:57:44.414Z,865.78
2018-12-25T08:58:44.262Z,865.73
2018-12-25T08:59:44.149Z,865.78
2018-12-25T09:00:43.990Z,865.78
2018-12-25T09:01:43.869Z,865.76
2018-12-25T09:02:43.719Z,865.76
2018-12-25T09:03:43.575Z,865.70
2018-12-25T09:04:43.480Z,865.70
2018-12-25T09:05:43.303Z,865.71
2018-12-25T09:06:43.166Z,865.73
2018-12-25T09:07:43.329Z,865.73
2018-12-25T09:08:42.893Z,865.74
2018-12-25T09:09:42.774Z,865.74
2018-12-25T09:10:42.619Z,865.75
2018-12-25T09:11:42.482Z,865.80
2018-12-25T09:12:42.346Z,865.81
2018-12-25T09:13:42.207Z,865.83
2018-12-25T09:14:42.099Z,865.83
2018-12-25T09:15:41.936Z,865.85
2018-12-25T09:16:41.799Z,865.80
2018-12-25T09:17:41.737Z,865.77
2018-12-25T09:18:41.525Z,865.77
2018-12-25T09:19:41.761Z,865.80
2018-12-25T09:20:41.265Z,865.75
2018-12-25T09:21:46.197Z,865.79
2018-12-25T09:22:40.980Z,865.79
2018-12-25T09:23:41.115Z,865.82
2018-12-25T09:24:40.769Z,865.77
2018-12-25T09:25:40.567Z,865.80
2018-12-25T09:26:40.428Z,865.80
2018-12-25T09:27:40.295Z,865.82
2018-12-25T09:28:40.157Z,865.83
2018-12-25T09:29:40.019Z,865.81
2018-12-25T09:30:40.052Z,865.82
2018-12-25T09:31:39.746Z,865.78
2018-12-25T09:32:39.612Z,865.77
2018-12-25T09:33:39.544Z,865.76
2018-12-25T09:34:39.335Z,865.75
2018-12-25T09:35:39.201Z,865.75
2018-12-25T09:36:39.321Z,865.73
2018-12-25T09:37:39.594Z,865.74
2018-12-25T09:38:38.790Z,865.73
2018-12-25T09:39:38.651Z,865.71
2018-12-25T09:40:38.513Z,865.67
2018-12-25T09:41:38.377Z,865.68
2018-12-25T09:42:38.253Z,865.65
2018-12-25T09:43:38.109Z,865.64
2018-12-25T09:44:37.968Z,865.70
2018-12-25T09:45:37.832Z,865.67
2018-12-25T09:46:37.696Z,865.68
2018-12-25T09:47:37.597Z,865.68
2018-12-25T09:48:37.545Z,865.70
2018-12-25T09:49:37.305Z,865.68
2018-12-25T09:50:37.146Z,865.67
2018-12-25T09:51:37.054Z,865.64
2018-12-25T09:52:36.875Z,865.69
2018-12-25T09:53:36.740Z,865.65
2018-12-25T09:54:36.600Z,865.70
2018-12-25T09:55:36.506Z,865.68
2018-12-25T09:56:36.334Z,865.67
2018-12-25T09:57:36.197Z,865.68
2018-12-25T09:58:36.057Z,865.68
2018-12-25T09:59:35.922Z,865.75
2018-12-25T10:00:35.787Z,865.72
2018-12-25T10:01:35.664Z,865.72
2018-12-25T10:02:35.515Z,865.74
2018-12-25T10:03:35.379Z,865.73
2018-12-25T10:04:35.249Z,865.74
2018-12-25T10:05:35.328Z,865.73
2018-12-25T10:06:35.007Z,865.66
2018-12-25T10:07:34.858Z,865.65
2018-12-25T10:08:34.704Z,865.71
2018-12-25T10:09:34.569Z,865.65
2018-12-25T10:10:34.466Z,865.68
2018-12-25T10:11:34.298Z,865.73
2018-12-25T10:12:34.166Z,865.71
2018-12-25T10:13:34.031Z,865.75
2018-12-25T10:14:33.898Z,865.70
2018-12-25T10:15:33.767Z,865.70
2018-12-25T10:16:33.699Z,865.72
2018-12-25T10:17:33.496Z,865.78
2018-12-25T10:18:33.385Z,865.76
2018-12-25T10:19:33.224Z,865.79
2018-12-25T10:20:33.091Z,865.79
2018-12-25T10:21:32.958Z,865.79
2018-12-25T10:22:32.824Z,865.84
2018-12-25T10:23:32.691Z,865.78
2018-12-25T10:24:32.556Z,865.82
2018-12-25T10:25:32.432Z,865.87
2018-12-25T10:26:32.296Z,865.83
2018-12-25T10:27:32.157Z,865.83
2018-12-25T10:28:32.025Z,865.87
2018-12-25T10:29:31.894Z,865.80
2018-12-25T10:30:31.764Z,865.79
2018-12-25T10:31:31.629Z,865.80
2018-12-25T10:32:31.511Z,865.78
2018-12-25T10:33:31.369Z,865.78
2018-12-25T10:34:31.334Z,865.76
2018-12-25T10:35:31.103Z,865.75
2018-12-25T10:36:30.972Z,865.75
2018-12-25T10:37:30.840Z,865.71
2018-12-25T10:38:30.710Z,865.75
2018-12-25T10:39:30.577Z,865.72
2018-12-25T10:40:30.445Z,865.76
2018-12-25T10:41:30.320Z,865.71
2018-12-25T10:42:30.182Z,865.73
2018-12-25T10:43:30.067Z,865.68
2018-12-25T10:44:29.921Z,865.66
2018-12-25T10:45:29.789Z,865.68
2018-12-25T10:46:29.658Z,865.65
2018-12-25T10:47:29.659Z,865.66
2018-12-25T10:48:29.432Z,865.58
2018-12-25T10:49:29.267Z,865.56
2018-12-25T10:50:29.134Z,865.55
2018-12-25T10:51:29.007Z,865.53
2018-12-25T10:52:28.877Z,865.55
2018-12-25T10:53:28.742Z,865.51
2018-12-25T10:54:28.613Z,865.50
2018-12-25T10:55:28.481Z,865.50
2018-12-25T10:56:28.351Z,865.47
2018-12-25T10:57:28.249Z,865.50
2018-12-25T10:58:28.089Z,865.50
2018-12-25T10:59:27.958Z,865.46
2018-12-25T11:00:27.830Z,865.48
2018-12-25T11:01:27.696Z,865.49
2018-12-25T11:02:27.693Z,865.47
2018-12-25T11:03:28.551Z,865.39
2018-12-25T11:04:27.305Z,865.41
2018-12-25T11:05:27.366Z,865.36
2018-12-25T11:06:28.773Z,865.34
2018-12-25T11:07:27.013Z,865.36
2018-12-25T11:08:26.916Z,865.38
2018-12-25T11:09:26.676Z,865.38
2018-12-25T11:10:27.187Z,865.39
2018-12-25T11:11:26.386Z,865.37
2018-12-25T11:12:26.252Z,865.30
2018-12-25T11:13:26.121Z,865.36
2018-12-25T11:14:26.264Z,865.31
2018-12-25T11:15:25.856Z,865.36
2018-12-25T11:16:26.077Z,865.35
2018-12-25T11:17:25.678Z,865.33
2018-12-25T11:18:27.181Z,865.34
2018-12-25T11:19:25.332Z,865.33
2018-12-25T11:20:25.198Z,865.31
2018-12-25T11:21:25.156Z,865.28
2018-12-25T11:22:24.942Z,865.27
2018-12-25T11:23:24.805Z,865.20
2018-12-25T11:24:24.678Z,865.20
2018-12-25T11:25:24.545Z,865.18
2018-12-25T11:26:24.434Z,865.16
2018-12-25T11:27:24.302Z,865.14
2018-12-25T11:28:24.306Z,865.16
2018-12-25T11:29:26.694Z,865.17
2018-12-25T11:30:23.883Z,865.12
2018-12-25T11:31:23.756Z,865.10
2018-12-25T11:32:23.651Z,865.09
2018-12-25T11:33:24.385Z,865.06
2018-12-25T11:34:23.368Z,865.07
2018-12-25T11:35:23.455Z,865.08
2018-12-25T11:36:23.095Z,865.08
2018-12-25T11:37:22.961Z,865.09
2018-12-25T11:38:22.847Z,865.06
2018-12-25T11:39:23.718Z,865.01
2018-12-25T11:40:22.609Z,865.05
2018-12-25T11:41:22.436Z,865.04
2018-12-25T11:42:22.301Z,865.02
2018-12-25T11:43:22.171Z,865.03
2018-12-25T11:44:22.041Z,865.02
2018-12-25T11:45:21.907Z,865.00
2018-12-25T11:46:21.773Z,864.98
2018-12-25T11:47:21.643Z,865.03
2018-12-25T11:48:21.512Z,865.06
2018-12-25T11:49:21.382Z,865.11
2018-12-25T11:50:21.259Z,865.08
2018-12-25T11:51:21.119Z,865.04
2018-12-25T11:52:28.223Z,865.03
2018-12-25T11:53:20.861Z,865.00
2018-12-25T11:54:20.722Z,865.00
2018-12-25T11:55:20.590Z,864.97
2018-12-25T11:56:20.459Z,864.96
2018-12-25T11:57:20.328Z,864.94
2018-12-25T11:58:20.211Z,864.93
2018-12-25T11:59:20.068Z,864.93
2018-12-25T12:00:19.934Z,864.94
2018-12-25T12:01:19.802Z,864.90
2018-12-25T12:02:19.671Z,864.89
2018-12-25T12:03:19.609Z,864.90
2018-12-25T12:04:19.442Z,864.87
2018-12-25T12:05:19.276Z,864.90
2018-12-25T12:06:19.143Z,864.91
2018-12-25T12:07:19.012Z,864.91
2018-12-25T12:08:18.883Z,864.91
2018-12-25T12:09:18.838Z,864.94
2018-12-25T12:10:18.821Z,864.96
2018-12-25T12:11:18.585Z,864.97
2018-12-25T12:12:18.445Z,864.94
2018-12-25T12:13:18.251Z,864.94
2018-12-25T12:14:18.265Z,864.92
2018-12-25T12:15:17.963Z,864.89
2018-12-25T12:16:18.027Z,864.93
2018-12-25T12:17:17.785Z,864.93
2018-12-25T12:18:17.565Z,864.92
2018-12-25T12:19:17.432Z,864.90
2018-12-25T12:20:17.302Z,864.89
2018-12-25T12:21:18.694Z,864.89
2018-12-25T12:22:17.037Z,864.90
2018-12-25T12:23:16.908Z,864.91
2018-12-25T12:24:16.773Z,864.91
2018-12-25T12:25:16.689Z,864.89
2018-12-25T12:26:16.536Z,864.90
2018-12-25T12:27:18.360Z,864.91