createdAt,value
2022-09-04T00:03:58.137Z,13.68
2022-09-04T00:09:14.888Z,10.48
2022-09-04T00:14:23.342Z,9.93
2022-09-04T00:19:37.289Z,9.32
2022-09-04T00:24:44.560Z,9.63
2022-09-04T00:30:01.421Z,8.95
2022-09-04T00:35:12.455Z,9.80
2022-09-04T00:40:26.727Z,10.18
2022-09-04T00:46:06.499Z,9.00
2022-09-04T00:51:18.520Z,9.90
2022-09-04T00:56:51.208Z,8.93
2022-09-04T01:02:03.680Z,7.85
2022-09-04T01:07:25.502Z,7.30
2022-09-04T01:12:39.737Z,6.32
2022-09-04T01:18:01.754Z,7.53
2022-09-04T01:23:27.028Z,6.43
2022-09-04T01:28:45.801Z,6.65
2022-09-04T01:34:02.218Z,7.00
2022-09-04T01:39:06.515Z,6.82
2022-09-04T01:44:14.034Z,7.63
2022-09-04T01:49:29.611Z,8.88
2022-09-04T01:54:45.060Z,8.90
2022-09-04T02:00:04.637Z,9.02
2022-09-04T02:05:19.298Z,8.68
2022-09-04T02:10:36.449Z,8.93
2022-09-04T02:15:50.907Z,8.45
2022-09-04T02:21:03.476Z,9.43
2022-09-04T02:26:15.805Z,8.52
2022-09-04T02:31:31.878Z,6.65
2022-09-04T02:36:43.227Z,6.95
2022-09-04T02:41:58.430Z,6.53
2022-09-04T02:47:16.307Z,6.10
2022-09-04T02:52:40.677Z,5.90
2022-09-04T02:58:00.418Z,6.20
2022-09-04T03:08:18.907Z,4.78
2022-09-04T03:13:32.249Z,5.15
2022-09-04T03:18:57.294Z,5.57
2022-09-04T03:24:08.179Z,4.80
2022-09-04T03:29:25.694Z,5.03
2022-09-04T03:34:48.467Z,5.63
2022-09-04T03:40:07.808Z,4.93
2022-09-04T03:45:23.316Z,5.53
2022-09-04T03:50:37.398Z,5.75
2022-09-04T03:55:58.836Z,5.72
2022-09-04T04:01:13.807Z,4.93
2022-09-04T04:06:32.301Z,5.80
2022-09-04T04:12:07.086Z,4.93
2022-09-04T04:17:31.962Z,6.00
2022-09-04T04:22:50.793Z,5.75
2022-09-04T04:28:12.351Z,5.18
2022-09-04T04:33:43.091Z,5.65
2022-09-04T04:39:14.625Z,6.07
2022-09-04T04:44:48.254Z,5.68
2022-09-04T04:50:06.658Z,5.53
2022-09-04T04:55:26.779Z,5.38
2022-09-04T05:00:37.780Z,5.47
2022-09-04T05:05:57.362Z,5.43
2022-09-04T05:11:10.919Z,5.57
2022-09-04T05:16:22.325Z,6.03
2022-09-04T05:21:38.347Z,5.57
2022-09-04T05:26:51.637Z,6.35
2022-09-04T05:31:59.999Z,6.38
2022-09-04T05:37:14.778Z,6.03
2022-09-04T05:42:52.040Z,6.20
2022-09-04T05:48:08.940Z,6.32
2022-09-04T05:53:43.316Z,6.43
2022-09-04T05:59:10.445Z,5.82
2022-09-04T06:04:42.750Z,5.85
2022-09-04T06:10:01.433Z,6.78
2022-09-04T06:15:32.821Z,6.35
2022-09-04T06:20:52.501Z,6.35
2022-09-04T06:31:52.377Z,6.13
2022-09-04T06:37:10.296Z,6.20
2022-09-04T06:42:30.598Z,5.57
2022-09-04T06:47:53.198Z,5.82
2022-09-04T06:53:20.089Z,5.53
2022-09-04T06:59:04.303Z,5.20
2022-09-04T07:04:21.604Z,5.30
2022-09-04T07:09:32.656Z,5.88
2022-09-04T07:15:14.504Z,5.10
2022-09-04T07:20:28.426Z,5.40
2022-09-04T07:25:42.557Z,6.00
2022-09-04T07:30:53.971Z,5.95
2022-09-04T07:36:10.223Z,6.00
2022-09-04T07:41:24.650Z,5.30
2022-09-04T07:46:37.706Z,5.78
2022-09-04T07:51:49.057Z,5.57
2022-09-04T07:57:19.082Z,4.53
2022-09-04T08:03:02.201Z,5.88
2022-09-04T08:08:40.217Z,5.20
2022-09-04T08:14:22.268Z,5.75
2022-09-04T08:19:41.109Z,5.32
2022-09-04T08:25:14.034Z,4.70
2022-09-04T08:30:21.778Z,5.07
2022-09-04T08:35:33.637Z,6.13
2022-09-04T08:41:25.856Z,5.72
2022-09-04T08:47:11.543Z,5.85
2022-09-04T08:52:53.304Z,6.10
2022-09-04T08:58:30.326Z,5.68
2022-09-04T09:04:07.899Z,5.65
2022-09-04T09:09:52.018Z,5.22
2022-09-04T09:15:29.780Z,5.35
2022-09-04T09:20:47.023Z,5.18
2022-09-04T09:26:09.807Z,5.88
2022-09-04T09:32:04.047Z,5.32
2022-09-04T09:37:35.962Z,4.45
2022-09-04T09:43:27.459Z,4.28
2022-09-04T09:48:58.131Z,3.58
2022-09-04T09:54:50.026Z,4.28
2022-09-04T10:00:18.869Z,3.80
2022-09-04T10:05:53.502Z,3.73
2022-09-04T10:11:30.880Z,3.78
2022-09-04T10:17:22.797Z,4.38
2022-09-04T10:22:53.933Z,4.47
2022-09-04T10:28:26.343Z,3.95
2022-09-04T10:33:46.235Z,4.18
2022-09-04T10:44:45.178Z,4.40
2022-09-04T10:50:15.116Z,4.20
2022-09-04T10:55:33.268Z,4.57
2022-09-04T11:00:50.359Z,4.75
2022-09-04T11:06:35.977Z,4.70
2022-09-04T11:12:02.588Z,4.53
2022-09-04T11:17:46.661Z,4.82
2022-09-04T11:23:32.754Z,4.95
2022-09-04T11:28:58.916Z,4.00
2022-09-04T11:34:40.406Z,5.00
2022-09-04T11:40:12.846Z,4.57
2022-09-04T11:45:41.717Z,5.75
2022-09-04T11:51:03.812Z,6.17
2022-09-04T11:56:25.948Z,6.75
2022-09-04T12:01:49.926Z,7.28
2022-09-04T12:07:22.208Z,8.00
2022-09-04T12:13:14.740Z,8.68
2022-09-04T12:18:58.951Z,7.22
2022-09-04T12:24:36.136Z,7.25
2022-09-04T12:29:59.640Z,6.68
2022-09-04T12:35:37.454Z,6.22
2022-09-04T12:40:54.407Z,5.38
2022-09-04T12:46:14.958Z,7.40
2022-09-04T12:51:25.483Z,6.65
2022-09-04T12:56:42.931Z,7.50
2022-09-04T13:01:57.119Z,5.57
2022-09-04T13:07:16.373Z,6.40
2022-09-04T13:12:31.744Z,7.05
2022-09-04T13:17:51.415Z,4.63
2022-09-04T13:23:10.989Z,5.70
2022-09-04T13:28:33.733Z,4.40
2022-09-04T13:33:53.716Z,5.15
2022-09-04T13:39:30.566Z,5.07
2022-09-04T13:45:04.510Z,5.78
2022-09-04T13:50:17.933Z,4.63
2022-09-04T13:55:26.002Z,6.05
2022-09-04T14:00:34.396Z,6.15
2022-09-04T14:05:40.277Z,5.00
2022-09-04T14:11:21.539Z,6.00
2022-09-04T14:16:28.056Z,5.90
2022-09-04T14:21:46.019Z,5.10
2022-09-04T14:27:01.398Z,5.25
2022-09-04T14:32:22.732Z,4.03
2022-09-04T14:37:48.529Z,3.75
2022-09-04T14:43:01.888Z,3.97
2022-09-04T14:48:12.948Z,5.75
2022-09-04T14:53:25.211Z,4.07
2022-09-04T14:58:35.762Z,3.70
2022-09-04T15:03:51.294Z,3.60
2022-09-04T15:08:57.602Z,3.40
2022-09-04T15:14:08.337Z,3.67
2022-09-04T15:19:36.422Z,3.53
2022-09-04T15:24:54.661Z,3.72
2022-09-04T15:30:07.031Z,3.40
2022-09-04T15:35:23.352Z,3.65
2022-09-04T15:40:35.231Z,3.75
2022-09-04T15:45:47.533Z,3.30
2022-09-04T15:51:21.204Z,3.85
2022-09-04T15:56:38.385Z,3.42
2022-09-04T16:01:51.278Z,3.58
2022-09-04T16:07:06.959Z,3.30
2022-09-04T16:12:18.765Z,4.07
2022-09-04T16:17:27.233Z,4.30
2022-09-04T16:22:42.428Z,4.68
2022-09-04T16:27:51.171Z,4.97
2022-09-04T16:32:55.712Z,4.70
2022-09-04T16:38:09.520Z,4.10
2022-09-04T16:43:25.349Z,4.43
2022-09-04T16:48:35.474Z,5.05
2022-09-04T16:53:49.105Z,4.88
2022-09-04T16:58:56.843Z,5.72
2022-09-04T17:04:29.951Z,5.53
2022-09-04T17:09:56.891Z,5.20
2022-09-04T17:15:13.619Z,4.75
2022-09-04T17:21:39.672Z,8.50
2022-09-04T17:29:16.662Z,4.65
2022-09-04T17:31:30.180Z,4.90
2022-09-04T17:40:46.826Z,5.15
2022-09-04T17:42:17.200Z,5.93
2022-09-04T17:47:30.632Z,5.57
2022-09-04T17:52:39.550Z,5.90
2022-09-04T17:57:57.633Z,5.68
2022-09-04T18:03:07.997Z,6.57
2022-09-04T18:08:19.302Z,5.95
2022-09-04T18:13:38.030Z,6.43
2022-09-04T18:18:47.274Z,6.82
2022-09-04T18:24:00.730Z,8.20
2022-09-04T18:30:06.663Z,7.43
2022-09-04T18:37:16.261Z,8.38
2022-09-04T18:40:20.456Z,8.93
2022-09-04T18:50:39.878Z,7.75
2022-09-04T18:51:22.087Z,9.00
2022-09-04T18:56:30.613Z,8.77
2022-09-04T19:01:45.470Z,8.38
2022-09-04T19:07:07.378Z,9.27
2022-09-04T19:12:15.660Z,9.32
2022-09-04T19:17:28.377Z,9.25
2022-09-04T19:22:39.127Z,8.80
2022-09-04T19:27:49.966Z,8.32
2022-09-04T19:33:12.550Z,9.55
2022-09-04T19:45:54.825Z,8.45
2022-09-04T19:46:17.544Z,9.60
2022-09-04T19:53:17.607Z,10.38
2022-09-04T19:55:23.720Z,11.38
2022-09-04T20:00:43.970Z,11.68
2022-09-04T20:06:00.384Z,10.27
2022-09-04T20:11:35.362Z,10.18
2022-09-04T20:16:49.072Z,10.70
2022-09-04T20:22:01.516Z,10.95
2022-09-04T20:27:15.964Z,10.10
2022-09-04T20:32:26.814Z,9.75
2022-09-04T20:37:46.588Z,10.85
2022-09-04T20:42:56.987Z,10.38
2022-09-04T20:52:42.180Z,10.00
2022-09-04T20:53:55.726Z,10.23
2022-09-04T21:03:13.237Z,11.20
2022-09-04T21:05:03.294Z,10.23
2022-09-04T21:10:18.979Z,10.80
2022-09-04T21:15:38.419Z,10.95
2022-09-04T21:21:13.843Z,11.73
2022-09-04T21:26:32.380Z,15.20
2022-09-04T21:31:59.031Z,12.60
2022-09-04T21:37:10.583Z,13.02
2022-09-04T21:42:43.235Z,13.65
2022-09-04T21:48:18.495Z,13.75
2022-09-04T21:54:13.079Z,15.35
2022-09-04T22:02:42.250Z,19.45
2022-09-04T22:05:50.495Z,23.35
2022-09-04T22:13:29.247Z,34.85
2022-09-04T22:16:51.888Z,29.63
2022-09-04T22:22:11.122Z,24.50
2022-09-04T22:28:08.522Z,23.33
2022-09-04T22:33:32.946Z,21.23
2022-09-04T22:39:21.398Z,20.33
2022-09-04T22:44:59.348Z,20.00
2022-09-04T22:50:54.199Z,19.35
2022-09-04T22:56:23.030Z,18.70
2022-09-04T23:01:54.632Z,18.00
2022-09-04T23:12:09.490Z,17.80
2022-09-04T23:13:51.283Z,16.50
2022-09-04T23:21:43.217Z,15.38
2022-09-04T23:26:53.433Z,13.45
2022-09-04T23:30:25.636Z,12.63
2022-09-04T23:35:43.640Z,12.93
2022-09-04T23:41:17.650Z,11.13
2022-09-04T23:47:02.891Z,10.82
2022-09-04T23:52:48.787Z,9.82
2022-09-04T23:58:47.131Z,10.18
