createdAt,value
2018-12-26T00:01:57.453Z,102178.50
2018-12-26T00:04:26.241Z,102174.97
2018-12-26T00:06:54.927Z,102179.11
2018-12-26T00:09:23.920Z,102182.60
2018-12-26T00:11:52.610Z,102176.01
2018-12-26T00:14:21.294Z,102171.83
2018-12-26T00:16:49.977Z,102182.82
2018-12-26T00:19:18.969Z,102174.56
2018-12-26T00:21:47.659Z,102162.31
2018-12-26T00:24:16.747Z,102176.90
2018-12-26T00:26:45.438Z,102182.30
2018-12-26T00:29:16.068Z,102165.17
2018-12-26T00:31:44.755Z,102174.43
2018-12-26T00:34:13.541Z,102173.38
2018-12-26T00:36:42.228Z,102165.64
2018-12-26T00:39:10.912Z,102161.91
2018-12-26T00:41:39.601Z,102156.58
2018-12-26T00:44:08.594Z,102158.98
2018-12-26T00:46:37.282Z,102153.13
2018-12-26T00:49:06.065Z,102162.45
2018-12-26T00:51:34.929Z,102166.09
2018-12-26T00:54:04.053Z,102167.92
2018-12-26T00:56:32.738Z,102164.28
2018-12-26T00:59:01.530Z,102174.64
2018-12-26T01:01:30.212Z,102175.41
2018-12-26T01:03:59.011Z,102171.17
2018-12-26T01:06:27.684Z,102183.96
2018-12-26T01:08:56.480Z,102168.89
2018-12-26T01:11:25.260Z,102178.12
2018-12-26T01:13:53.947Z,102173.28
2018-12-26T01:16:22.737Z,102173.59
2018-12-26T01:18:51.523Z,102168.81
2018-12-26T01:21:20.215Z,102174.95
2018-12-26T01:23:48.999Z,102165.86
2018-12-26T01:26:19.207Z,102159.83
2018-12-26T01:28:48.111Z,102165.11
2018-12-26T01:31:16.794Z,102162.62
2018-12-26T01:33:45.584Z,102165.11
2018-12-26T01:36:14.269Z,102163.42
2018-12-26T01:38:43.160Z,102165.34
2018-12-26T01:41:11.844Z,102168.83
2018-12-26T01:43:40.641Z,102171.30
2018-12-26T01:46:09.426Z,102164.66
2018-12-26T01:48:38.208Z,102165.42
2018-12-26T01:51:06.998Z,102145.95
2018-12-26T01:53:35.785Z,102164.28
2018-12-26T01:56:04.482Z,102155.59
2018-12-26T01:58:33.258Z,102153.69
2018-12-26T02:01:02.150Z,102159.52
2018-12-26T02:03:31.039Z,102168.98
2018-12-26T02:05:59.726Z,102152.40
2018-12-26T02:08:28.515Z,102151.73
2018-12-26T02:10:57.199Z,102144.63
2018-12-26T02:13:26.092Z,102155.50
2018-12-26T02:15:54.673Z,102135.62
2018-12-26T02:18:23.461Z,102135.09
2018-12-26T02:20:53.273Z,102132.67
2018-12-26T02:23:21.960Z,102121.78
2018-12-26T02:25:50.748Z,102123.30
2018-12-26T02:28:19.537Z,102133.42
2018-12-26T02:30:48.327Z,102143.31
2018-12-26T02:33:17.009Z,102142.36
2018-12-26T02:35:46.002Z,102143.88
2018-12-26T02:38:14.793Z,102135.62
2018-12-26T02:40:43.579Z,102142.34
2018-12-26T02:43:12.265Z,102147.66
2018-12-26T02:45:41.054Z,102141.58
2018-12-26T02:48:09.737Z,102144.31
2018-12-26T02:50:38.531Z,102140.99
2018-12-26T02:53:07.317Z,102139.33
2018-12-26T02:55:36.111Z,102140.47
2018-12-26T02:58:04.791Z,102141.81
2018-12-26T03:00:33.579Z,102145.08
2018-12-26T03:03:02.365Z,102140.83
2018-12-26T03:05:31.152Z,102143.53
2018-12-26T03:08:00.148Z,102133.66
2018-12-26T03:10:28.935Z,102136.59
2018-12-26T03:12:57.723Z,102124.65
2018-12-26T03:15:26.510Z,102128.90
2018-12-26T03:17:55.517Z,102125.56
2018-12-26T03:20:24.189Z,102126.59
2018-12-26T03:22:52.981Z,102125.69
2018-12-26T03:25:21.765Z,102122.51
2018-12-26T03:27:50.552Z,102126.92
2018-12-26T03:30:19.139Z,102119.51
2018-12-26T03:32:47.928Z,102117.37
2018-12-26T03:35:16.612Z,102125.10
2018-12-26T03:37:45.398Z,102116.62
2018-12-26T03:40:14.187Z,102128.13
2018-12-26T03:42:42.976Z,102120.03
2018-12-26T03:45:11.659Z,102131.91
2018-12-26T03:47:40.449Z,102130.77
2018-12-26T03:50:09.237Z,102137.49
2018-12-26T03:52:38.025Z,102127.97
2018-12-26T03:55:06.813Z,102129.05
2018-12-26T03:57:35.602Z,102122.45
2018-12-26T04:00:06.642Z,102124.27
2018-12-26T04:02:35.506Z,102121.09
2018-12-26T04:05:04.807Z,102117.84
2018-12-26T04:07:33.620Z,102117.45
2018-12-26T04:10:02.820Z,102110.94
2018-12-26T04:12:31.608Z,102110.20
2018-12-26T04:15:00.395Z,102099.30
2018-12-26T04:17:29.183Z,102110.34
2018-12-26T04:19:58.178Z,102113.97
2018-12-26T04:22:27.066Z,102129.17
2018-12-26T04:24:56.161Z,102129.27
2018-12-26T04:27:24.950Z,102130.98
2018-12-26T04:29:53.738Z,102134.05
2018-12-26T04:32:22.526Z,102143.80
2018-12-26T04:34:51.316Z,102133.89
2018-12-26T04:37:20.103Z,102141.36
2018-12-26T04:39:48.893Z,102141.45
2018-12-26T04:42:17.678Z,102145.75
2018-12-26T04:44:46.469Z,102142.17
2018-12-26T04:47:15.254Z,102139.14
2018-12-26T04:49:43.939Z,102151.70
2018-12-26T04:52:12.728Z,102150.19
2018-12-26T04:54:41.416Z,102148.27
2018-12-26T04:57:10.203Z,102156.44
2018-12-26T04:59:38.888Z,102154.38
2018-12-26T05:02:07.675Z,102156.58
2018-12-26T05:04:36.361Z,102169.45
2018-12-26T05:07:05.152Z,102160.42
2018-12-26T05:09:33.940Z,102159.06
2018-12-26T05:12:02.727Z,102151.92
2018-12-26T05:14:31.310Z,102150.19
2018-12-26T05:17:00.100Z,102149.97
2018-12-26T05:19:28.886Z,102145.42
2018-12-26T05:21:57.674Z,102147.68
2018-12-26T05:24:26.465Z,102148.67
2018-12-26T05:26:55.249Z,102149.51
2018-12-26T05:29:24.036Z,102143.53
2018-12-26T05:31:52.827Z,102140.66
2018-12-26T05:34:21.614Z,102145.80
2018-12-26T05:36:50.404Z,102144.12
2018-12-26T05:39:19.191Z,102151.20
2018-12-26T05:41:47.979Z,102146.88
2018-12-26T05:44:16.765Z,102148.58
2018-12-26T05:46:45.554Z,102148.36
2018-12-26T05:49:14.254Z,102150.86
2018-12-26T05:51:42.928Z,102139.52
2018-12-26T05:54:11.713Z,102138.22
2018-12-26T05:56:40.503Z,102139.73
2018-12-26T05:59:09.289Z,102147.84
2018-12-26T06:01:38.078Z,102147.37
2018-12-26T06:04:07.072Z,102149.72
2018-12-26T06:06:35.758Z,102161.54
2018-12-26T06:09:06.594Z,102163.23
2018-12-26T06:11:35.379Z,102158.78
2018-12-26T06:14:04.067Z,102156.06
2018-12-26T06:16:32.854Z,102166.58
2018-12-26T06:19:01.854Z,102159.77
2018-12-26T06:21:30.634Z,102154.17
2018-12-26T06:23:59.423Z,102150.92
2018-12-26T06:26:28.214Z,102158.36
2018-12-26T06:28:57.001Z,102163.17
2018-12-26T06:31:25.791Z,102152.55
2018-12-26T06:33:55.295Z,102151.70
2018-12-26T06:36:24.800Z,102152.55
2018-12-26T06:38:53.590Z,102153.00
2018-12-26T06:41:22.271Z,102152.48
2018-12-26T06:43:51.366Z,102147.83
2018-12-26T06:46:19.949Z,102154.05
2018-12-26T06:48:48.841Z,102157.15
2018-12-26T06:51:17.629Z,102157.66
2018-12-26T06:53:46.519Z,102155.20
2018-12-26T06:56:15.214Z,102158.13
2018-12-26T06:58:43.993Z,102160.33
2018-12-26T07:01:12.783Z,102153.27
2018-12-26T07:03:42.285Z,102152.76
2018-12-26T07:06:11.073Z,102145.05
2018-12-26T07:08:39.863Z,102155.72
2018-12-26T07:11:08.550Z,102151.44
2018-12-26T07:13:37.336Z,102144.02
2018-12-26T07:16:06.020Z,102150.04
2018-12-26T07:18:34.811Z,102145.80
2018-12-26T07:21:03.602Z,102152.55
2018-12-26T07:23:32.385Z,102148.46
2018-12-26T07:26:01.075Z,102154.84
2018-12-26T07:28:29.860Z,102162.06
2018-12-26T07:30:58.648Z,102159.88
2018-12-26T07:33:27.437Z,102162.06
2018-12-26T07:35:56.122Z,102166.30
2018-12-26T07:38:24.909Z,102157.25
2018-12-26T07:40:53.697Z,102164.72
2018-12-26T07:43:22.486Z,102160.49
2018-12-26T07:45:51.276Z,102162.91
2018-12-26T07:48:20.064Z,102162.69
2018-12-26T07:50:48.851Z,102163.95
2018-12-26T07:53:17.638Z,102160.23
2018-12-26T07:55:46.324Z,102157.46
2018-12-26T07:58:17.720Z,102171.75
2018-12-26T08:00:45.446Z,102161.00
2018-12-26T08:03:14.225Z,102168.51
2018-12-26T08:05:43.109Z,102174.20
2018-12-26T08:08:12.019Z,102174.64
2018-12-26T08:10:40.793Z,102181.58
2018-12-26T08:13:09.583Z,102177.98
2018-12-26T08:15:38.379Z,102174.05
2018-12-26T08:18:07.055Z,102174.20
2018-12-26T08:20:35.844Z,102173.95
2018-12-26T08:23:04.529Z,102185.83
2018-12-26T08:25:33.333Z,102174.78
2018-12-26T08:28:02.106Z,102181.53
2018-12-26T08:30:30.793Z,102179.65
2018-12-26T08:32:59.580Z,102174.95
2018-12-26T08:35:28.367Z,102178.55
2018-12-26T08:37:57.156Z,102182.81
2018-12-26T08:40:26.046Z,102181.12
2018-12-26T08:42:54.734Z,102174.52
2018-12-26T08:45:23.520Z,102175.14
2018-12-26T08:47:52.312Z,102183.80
2018-12-26T08:50:20.995Z,102180.08
2018-12-26T08:52:50.318Z,102182.20
2018-12-26T08:55:18.978Z,102181.76
2018-12-26T08:57:47.772Z,102184.73
2018-12-26T09:00:16.558Z,102183.01
2018-12-26T09:02:45.552Z,102193.27
2018-12-26T09:05:14.337Z,102188.98
2018-12-26T09:07:43.125Z,102196.58
2018-12-26T09:10:11.915Z,102197.77
2018-12-26T09:12:40.700Z,102193.73
2018-12-26T09:15:13.767Z,102196.20
2018-12-26T09:17:42.576Z,102201.16
2018-12-26T09:20:11.365Z,102198.53
2018-12-26T09:22:40.153Z,102197.45
2018-12-26T09:25:08.946Z,102194.20
2018-12-26T09:27:37.730Z,102196.45
2018-12-26T09:30:08.362Z,102193.53
2018-12-26T09:32:37.149Z,102203.35
2018-12-26T09:35:08.365Z,102197.72
2018-12-26T09:37:37.183Z,102194.41
2018-12-26T09:40:08.224Z,102191.73
2018-12-26T09:42:37.010Z,102185.67
2018-12-26T09:45:07.848Z,102185.52
2018-12-26T09:47:36.639Z,102177.66
2018-12-26T09:50:06.153Z,102181.12
2018-12-26T09:52:34.827Z,102179.97
2018-12-26T09:55:03.616Z,102176.29
2018-12-26T09:57:32.509Z,102171.26
2018-12-26T10:00:01.298Z,102172.05
2018-12-26T10:02:30.082Z,102163.28
2018-12-26T10:04:58.869Z,102165.72
2018-12-26T10:07:27.657Z,102163.21
2018-12-26T10:09:56.446Z,102158.94
2018-12-26T10:12:25.130Z,102164.77
2018-12-26T10:14:53.920Z,102163.52
2018-12-26T10:17:22.605Z,102164.27
2018-12-26T10:19:51.393Z,102152.55
2018-12-26T10:22:20.180Z,102146.32
2018-12-26T10:24:48.969Z,102138.11
2018-12-26T10:27:17.757Z,102142.51
2018-12-26T10:29:46.546Z,102136.59
2018-12-26T10:32:15.231Z,102134.48
2018-12-26T10:34:44.019Z,102125.13
2018-12-26T10:37:12.705Z,102129.42
2018-12-26T10:39:41.493Z,102129.68
2018-12-26T10:42:10.179Z,102124.44
2018-12-26T10:44:38.966Z,102123.09
2018-12-26T10:47:07.652Z,102125.34
2018-12-26T10:49:36.440Z,102122.47
2018-12-26T10:52:05.127Z,102126.75
2018-12-26T10:54:33.913Z,102117.06
2018-12-26T10:57:02.600Z,102122.94
2018-12-26T10:59:31.389Z,102118.11
2018-12-26T11:01:59.973Z,102113.47
2018-12-26T11:04:28.758Z,102117.74
2018-12-26T11:06:57.548Z,102120.69
2018-12-26T11:09:26.335Z,102112.83
2018-12-26T11:11:55.022Z,102113.04
2018-12-26T11:14:23.811Z,102116.96
2018-12-26T11:16:52.602Z,102116.91
2018-12-26T11:19:21.386Z,102113.26
2018-12-26T11:21:50.816Z,102110.84
2018-12-26T11:24:19.578Z,102111.93
2018-12-26T11:26:48.369Z,102113.94
2018-12-26T11:29:18.720Z,102116.08
2018-12-26T11:31:47.579Z,102110.27
2018-12-26T11:34:16.471Z,102113.07
2018-12-26T11:36:45.258Z,102113.66
2018-12-26T11:39:14.046Z,102110.09
2018-12-26T11:41:42.835Z,102104.11
2018-12-26T11:44:11.724Z,102104.81
2018-12-26T11:46:40.513Z,102101.84
2018-12-26T11:49:09.300Z,102103.14
2018-12-26T11:51:38.088Z,102106.39
2018-12-26T11:54:06.776Z,102099.96
2018-12-26T11:56:35.562Z,102097.64
2018-12-26T11:59:04.248Z,102101.94
2018-12-26T12:01:33.036Z,102101.02
2018-12-26T12:04:01.826Z,102098.75
2018-12-26T12:06:30.612Z,102098.59
2018-12-26T12:08:59.402Z,102098.30
2018-12-26T12:11:28.190Z,102099.74
2018-12-26T12:13:56.979Z,102104.75
2018-12-26T12:16:25.766Z,102116.62
2018-12-26T12:18:54.662Z,102119.19
2018-12-26T12:21:23.445Z,102118.09
2018-12-26T12:23:52.233Z,102117.48
2018-12-26T12:26:21.021Z,102111.23
2018-12-26T12:28:49.816Z,102114.13
2018-12-26T12:31:18.599Z,102110.03
2018-12-26T12:33:47.385Z,102116.77
2018-12-26T12:36:16.176Z,102110.12
2018-12-26T12:38:44.859Z,102115.59
2018-12-26T12:41:13.649Z,102121.59
2018-12-26T12:43:42.435Z,102116.09
2018-12-26T12:46:11.336Z,102111.77
2018-12-26T12:48:40.010Z,102124.65
2018-12-26T12:51:08.798Z,102124.31
2018-12-26T12:53:37.588Z,102129.27
2018-12-26T12:56:11.799Z,102134.34
2018-12-26T12:58:36.805Z,102128.30
2018-12-26T13:01:05.589Z,102133.69
2018-12-26T13:03:34.485Z,102126.79
2018-12-26T13:06:03.274Z,102119.89
2018-12-26T13:08:31.953Z,102114.83
2018-12-26T13:11:00.741Z,102121.92
2018-12-26T13:13:29.426Z,102122.75
2018-12-26T13:15:58.214Z,102128.42
2018-12-26T13:18:26.899Z,102121.53
2018-12-26T13:20:55.694Z,102121.02
2018-12-26T13:23:24.375Z,102111.03
2018-12-26T13:25:53.162Z,102104.83
2018-12-26T13:28:21.837Z,102098.92
2018-12-26T13:30:50.542Z,102103.41
2018-12-26T13:33:19.321Z,102107.39
2018-12-26T13:35:48.109Z,102108.47
2018-12-26T13:38:16.899Z,102113.36
2018-12-26T13:40:45.583Z,102117.67
2018-12-26T13:43:14.371Z,102117.94
2018-12-26T13:45:43.159Z,102121.84
2018-12-26T13:48:12.153Z,102130.23
2018-12-26T13:50:40.942Z,102124.65
2018-12-26T13:53:09.727Z,102125.02
2018-12-26T13:55:38.517Z,102128.09
2018-12-26T13:58:07.512Z,102125.94
2018-12-26T14:00:36.707Z,102116.92
2018-12-26T14:03:05.393Z,102123.58
2018-12-26T14:05:34.622Z,102124.48
2018-12-26T14:08:03.481Z,102120.70
2018-12-26T14:10:32.269Z,102116.77
2018-12-26T14:13:01.062Z,102118.58
2018-12-26T14:15:29.745Z,102119.16
2018-12-26T14:17:58.532Z,102124.75
2018-12-26T14:20:27.319Z,102118.10
2018-12-26T14:22:56.109Z,102115.84
2018-12-26T14:25:24.793Z,102113.45
2018-12-26T14:27:53.581Z,102109.04
2018-12-26T14:30:22.268Z,102118.56
2018-12-26T14:32:51.063Z,102121.54
2018-12-26T14:35:19.844Z,102120.83
2018-12-26T14:37:48.631Z,102113.57
2018-12-26T14:40:17.317Z,102117.35
2018-12-26T14:42:46.105Z,102117.55
2018-12-26T14:45:14.899Z,102119.60
2018-12-26T14:47:43.784Z,102122.16
2018-12-26T14:50:12.472Z,102118.55
2018-12-26T14:52:41.466Z,102120.52
2018-12-26T14:55:10.254Z,102115.73
2018-12-26T14:57:39.038Z,102114.63
2018-12-26T15:00:08.236Z,102119.44
2018-12-26T15:02:37.027Z,102113.37
2018-12-26T15:05:06.125Z,102112.53
2018-12-26T15:07:34.908Z,102108.98
2018-12-26T15:10:03.595Z,102111.20
2018-12-26T15:12:32.385Z,102106.20
2018-12-26T15:15:01.171Z,102104.89
2018-12-26T15:17:29.958Z,102111.13
2018-12-26T15:19:58.745Z,102116.05
2018-12-26T15:22:27.771Z,102116.09
2018-12-26T15:24:56.428Z,102119.60
2018-12-26T15:27:25.229Z,102125.55
2018-12-26T15:29:53.999Z,102124.36
2018-12-26T15:32:22.893Z,102130.86
2018-12-26T15:34:51.679Z,102124.36
2018-12-26T15:37:20.370Z,102131.70
2018-12-26T15:39:49.069Z,102118.64
2018-12-26T15:42:17.839Z,102123.52
2018-12-26T15:44:46.626Z,102124.72
2018-12-26T15:47:15.415Z,102118.46
2018-12-26T15:49:44.203Z,102124.05
2018-12-26T15:52:12.890Z,102118.95
2018-12-26T15:54:41.684Z,102125.77
2018-12-26T15:57:10.466Z,102130.83
2018-12-26T15:59:39.252Z,102131.36
2018-12-26T16:02:08.041Z,102129.69
2018-12-26T16:04:36.830Z,102133.55
2018-12-26T16:07:05.516Z,102133.25
2018-12-26T16:09:34.304Z,102129.52
2018-12-26T16:12:02.995Z,102126.44
2018-12-26T16:14:31.783Z,102126.70
2018-12-26T16:17:00.565Z,102125.60
2018-12-26T16:19:29.355Z,102130.22
2018-12-26T16:21:58.143Z,102127.27
2018-12-26T16:24:26.929Z,102126.08
2018-12-26T16:26:55.718Z,102127.44
2018-12-26T16:29:24.505Z,102126.91
2018-12-26T16:31:53.295Z,102122.73
2018-12-26T16:34:22.184Z,102125.99
2018-12-26T16:36:51.484Z,102133.78
2018-12-26T16:39:20.271Z,102120.58
2018-12-26T16:41:48.958Z,102124.10
2018-12-26T16:44:18.569Z,102125.69
2018-12-26T16:46:50.324Z,102130.64
2018-12-26T16:49:19.008Z,102128.30
2018-12-26T16:51:47.797Z,102125.66
2018-12-26T16:54:16.588Z,102125.97
2018-12-26T16:56:45.374Z,102127.16
2018-12-26T16:59:14.161Z,102130.81
2018-12-26T17:01:42.950Z,102132.61
2018-12-26T17:04:11.741Z,102135.00
2018-12-26T17:06:40.527Z,102133.33
2018-12-26T17:09:10.036Z,102135.84
2018-12-26T17:11:38.717Z,102128.80
2018-12-26T17:14:07.505Z,102129.59
2018-12-26T17:16:36.190Z,102141.20
2018-12-26T17:19:05.083Z,102138.39
2018-12-26T17:21:33.870Z,102140.25
2018-12-26T17:24:02.657Z,102148.29
2018-12-26T17:26:31.448Z,102142.27
2018-12-26T17:29:00.235Z,102147.77
2018-12-26T17:31:29.024Z,102146.53
2018-12-26T17:33:57.808Z,102157.88
2018-12-26T17:36:26.601Z,102150.27
2018-12-26T17:38:55.385Z,102161.40
2018-12-26T17:41:24.070Z,102164.25
2018-12-26T17:43:52.859Z,102169.27
2018-12-26T17:46:21.551Z,102162.28
2018-12-26T17:48:50.333Z,102168.87
2018-12-26T17:51:19.124Z,102166.15
2018-12-26T17:53:51.085Z,102171.59
2018-12-26T17:56:31.753Z,102170.27
2018-12-26T17:59:12.111Z,102168.38
2018-12-26T18:01:44.305Z,102171.63
2018-12-26T18:04:13.066Z,102169.55
2018-12-26T18:06:41.854Z,102168.23
2018-12-26T18:09:10.641Z,102168.48
2018-12-26T18:11:39.434Z,102172.19
2018-12-26T18:14:08.217Z,102169.33
2018-12-26T18:16:36.902Z,102165.45
2018-12-26T18:19:05.692Z,102170.27
2018-12-26T18:21:34.377Z,102168.19
2018-12-26T18:24:03.165Z,102169.73
2018-12-26T18:26:32.901Z,102175.44
2018-12-26T18:29:01.873Z,102175.97
2018-12-26T18:31:30.541Z,102168.63
2018-12-26T18:33:59.239Z,102178.47
2018-12-26T18:36:28.027Z,102177.78
2018-12-26T18:38:56.816Z,102178.39
2018-12-26T18:41:25.604Z,102177.05
2018-12-26T18:43:54.391Z,102179.23
2018-12-26T18:46:23.180Z,102166.02
2018-12-26T18:48:51.867Z,102166.54
2018-12-26T18:51:20.656Z,102174.62
2018-12-26T18:53:49.442Z,102173.42
2018-12-26T18:56:18.229Z,102175.97
2018-12-26T18:58:47.017Z,102175.91
2018-12-26T19:01:15.827Z,102173.94
2018-12-26T19:03:44.698Z,102182.95
2018-12-26T19:06:13.488Z,102186.05
2018-12-26T19:08:42.277Z,102183.76
2018-12-26T19:11:11.077Z,102181.67
2018-12-26T19:13:39.849Z,102189.39
2018-12-26T19:16:08.639Z,102188.17
2018-12-26T19:18:37.425Z,102191.66
2018-12-26T19:21:06.215Z,102188.09
2018-12-26T19:23:35.005Z,102185.92
2018-12-26T19:26:03.895Z,102188.09
2018-12-26T19:28:32.682Z,102196.20
2018-12-26T19:31:01.366Z,102192.34
2018-12-26T19:33:30.155Z,102191.38
2018-12-26T19:35:58.943Z,102179.84
2018-12-26T19:38:27.696Z,102179.53
2018-12-26T19:40:56.421Z,102185.42
2018-12-26T19:43:25.106Z,102183.90
2018-12-26T19:45:53.892Z,102193.08
2018-12-26T19:48:22.576Z,102186.34
2018-12-26T19:50:52.729Z,102190.88
2018-12-26T19:53:21.485Z,102192.39
2018-12-26T19:55:50.170Z,102193.11
2018-12-26T19:58:18.958Z,102194.20
2018-12-26T20:00:47.745Z,102187.98
2018-12-26T20:03:16.429Z,102194.11
2018-12-26T20:05:45.218Z,102186.52
2018-12-26T20:08:13.903Z,102199.00
2018-12-26T20:10:42.693Z,102194.41
2018-12-26T20:13:11.480Z,102193.63
2018-12-26T20:15:40.268Z,102192.19
2018-12-26T20:18:09.058Z,102196.48
2018-12-26T20:20:37.848Z,102191.05
2018-12-26T20:23:06.633Z,102190.34
2018-12-26T20:25:35.421Z,102193.63
2018-12-26T20:28:04.217Z,102186.73
2018-12-26T20:30:33.015Z,102192.41
2018-12-26T20:33:01.786Z,102191.70
2018-12-26T20:35:30.573Z,102191.18
2018-12-26T20:37:59.463Z,102189.55
2018-12-26T20:40:28.254Z,102189.68
2018-12-26T20:42:57.039Z,102185.54
2018-12-26T20:45:25.834Z,102182.69
2018-12-26T20:47:54.516Z,102183.05
2018-12-26T20:50:23.302Z,102181.38
2018-12-26T20:52:52.095Z,102180.22
2018-12-26T20:55:20.879Z,102174.23
2018-12-26T20:57:49.672Z,102180.80
2018-12-26T21:00:18.461Z,102185.19
2018-12-26T21:02:47.247Z,102185.19
2018-12-26T21:05:16.041Z,102188.19
2018-12-26T21:07:44.820Z,102184.41
2018-12-26T21:10:13.508Z,102181.63
2018-12-26T21:12:42.601Z,102190.61
2018-12-26T21:15:11.389Z,102187.80
2018-12-26T21:17:40.183Z,102192.41
2018-12-26T21:20:08.860Z,102188.09
2018-12-26T21:22:37.649Z,102192.85
2018-12-26T21:25:07.610Z,102186.96
2018-12-26T21:27:36.455Z,102181.36
2018-12-26T21:30:08.315Z,102181.85
2018-12-26T21:32:37.105Z,102182.34
2018-12-26T21:35:06.199Z,102185.98
2018-12-26T21:37:34.987Z,102186.30
2018-12-26T21:40:04.333Z,102184.41
2018-12-26T21:42:33.081Z,102187.84
2018-12-26T21:45:01.767Z,102186.78
2018-12-26T21:47:30.549Z,102183.78
2018-12-26T21:49:59.235Z,102191.00
2018-12-26T21:52:29.661Z,102191.88
2018-12-26T21:54:58.451Z,102183.17
2018-12-26T21:57:27.237Z,102187.66
2018-12-26T21:59:56.027Z,102193.16
2018-12-26T22:02:24.814Z,102195.13
2018-12-26T22:04:53.611Z,102186.73
2018-12-26T22:07:22.389Z,102185.59
2018-12-26T22:09:51.074Z,102178.55
2018-12-26T22:12:19.865Z,102178.95
2018-12-26T22:14:48.653Z,102181.58
2018-12-26T22:17:17.447Z,102179.30
2018-12-26T22:19:46.125Z,102178.20
2018-12-26T22:22:14.912Z,102173.80
2018-12-26T22:24:43.599Z,102182.38
2018-12-26T22:27:12.386Z,102181.41
2018-12-26T22:29:41.072Z,102184.45
2018-12-26T22:32:09.861Z,102189.20
2018-12-26T22:34:42.439Z,102187.92
2018-12-26T22:37:12.966Z,102186.95
2018-12-26T22:39:41.654Z,102186.81
2018-12-26T22:42:10.442Z,102193.24
2018-12-26T22:44:39.228Z,102187.00
2018-12-26T22:47:08.016Z,102190.34
2018-12-26T22:49:36.805Z,102186.11
2018-12-26T22:52:05.593Z,102182.47
2018-12-26T22:54:34.382Z,102181.67
2018-12-26T22:57:03.169Z,102180.66
2018-12-26T22:59:31.958Z,102185.86
2018-12-26T23:02:00.748Z,102186.73
2018-12-26T23:04:29.537Z,102184.22
2018-12-26T23:06:58.220Z,102176.80
2018-12-26T23:09:26.904Z,102177.94
2018-12-26T23:11:55.694Z,102177.94
2018-12-26T23:14:24.585Z,102170.85
2018-12-26T23:16:53.372Z,102174.55
2018-12-26T23:19:22.161Z,102163.50
2018-12-26T23:21:50.948Z,102166.64
2018-12-26T23:24:19.634Z,102159.42
2018-12-26T23:26:48.320Z,102157.61
2018-12-26T23:29:17.107Z,102155.27
2018-12-26T23:31:45.899Z,102153.20
2018-12-26T23:34:14.685Z,102157.61
2018-12-26T23:36:43.475Z,102155.86
2018-12-26T23:39:12.159Z,102151.85
2018-12-26T23:41:40.946Z,102150.98
2018-12-26T23:44:09.735Z,102150.02
2018-12-26T23:46:38.419Z,102144.81
2018-12-26T23:49:07.208Z,102153.57
2018-12-26T23:51:35.895Z,102148.13
2018-12-26T23:54:04.686Z,102140.28
2018-12-26T23:56:33.368Z,102135.62
2018-12-26T23:59:02.155Z,102142.53
