createdAt,value
2019-03-20T00:00:36.624Z,53.88
2019-03-20T00:03:07.693Z,53.36
2019-03-20T00:05:40.268Z,53.81
2019-03-20T00:08:11.904Z,53.69
2019-03-20T00:10:43.430Z,54.23
2019-03-20T00:13:14.904Z,53.69
2019-03-20T00:15:46.155Z,53.82
2019-03-20T00:18:17.412Z,53.88
2019-03-20T00:20:48.376Z,53.93
2019-03-20T00:23:19.790Z,54.10
2019-03-20T00:25:50.750Z,54.32
2019-03-20T00:28:21.747Z,54.23
2019-03-20T00:30:52.711Z,53.93
2019-03-20T00:33:25.270Z,53.64
2019-03-20T00:35:56.536Z,53.80
2019-03-20T00:38:29.118Z,53.92
2019-03-20T00:41:00.182Z,53.71
2019-03-20T00:43:31.807Z,53.81
2019-03-20T00:46:02.825Z,53.14
2019-03-20T00:48:34.105Z,52.94
2019-03-20T00:51:06.407Z,52.30
2019-03-20T00:53:37.697Z,52.44
2019-03-20T00:56:09.914Z,53.04
2019-03-20T00:58:41.463Z,53.04
2019-03-20T01:01:13.088Z,52.84
2019-03-20T01:03:44.425Z,53.44
2019-03-20T01:06:15.487Z,53.91
2019-03-20T01:08:46.461Z,54.13
2019-03-20T01:11:18.181Z,53.42
2019-03-20T01:13:49.256Z,54.06
2019-03-20T01:16:20.298Z,54.63
2019-03-20T01:18:52.406Z,53.85
2019-03-20T01:21:23.378Z,53.97
2019-03-20T01:23:54.621Z,54.18
2019-03-20T01:26:25.594Z,54.11
2019-03-20T01:28:57.271Z,54.16
2019-03-20T01:31:29.199Z,54.28
2019-03-20T01:34:00.498Z,54.34
2019-03-20T01:36:31.536Z,53.83
2019-03-20T01:39:02.532Z,53.71
2019-03-20T01:41:38.201Z,53.77
2019-03-20T01:44:07.686Z,53.88
2019-03-20T01:46:39.330Z,53.83
2019-03-20T01:49:10.684Z,54.12
2019-03-20T01:51:42.284Z,54.28
2019-03-20T01:54:13.579Z,54.35
2019-03-20T01:56:44.910Z,54.22
2019-03-20T01:59:16.124Z,54.08
2019-03-20T02:01:47.400Z,54.33
2019-03-20T02:04:18.376Z,54.69
2019-03-20T02:06:49.715Z,54.50
2019-03-20T02:09:20.970Z,55.11
2019-03-20T02:11:52.506Z,55.02
2019-03-20T02:14:23.481Z,55.29
2019-03-20T02:16:54.774Z,54.72
2019-03-20T02:19:25.830Z,54.89
2019-03-20T02:21:57.039Z,54.97
2019-03-20T02:24:29.330Z,54.95
2019-03-20T02:27:01.190Z,54.78
2019-03-20T02:29:33.446Z,54.84
2019-03-20T02:32:04.915Z,54.73
2019-03-20T02:34:36.257Z,54.97
2019-03-20T02:37:07.614Z,54.71
2019-03-20T02:39:39.348Z,54.96
2019-03-20T02:42:10.917Z,54.79
2019-03-20T02:44:41.988Z,54.99
2019-03-20T02:47:13.139Z,55.04
2019-03-20T02:49:44.170Z,54.85
2019-03-20T02:52:15.148Z,54.97
2019-03-20T02:54:46.431Z,55.25
2019-03-20T02:57:17.611Z,54.77
2019-03-20T02:59:48.948Z,54.72
2019-03-20T03:02:20.500Z,54.84
2019-03-20T03:04:51.466Z,54.88
2019-03-20T03:07:22.531Z,54.92
2019-03-20T03:09:53.818Z,55.00
2019-03-20T03:12:24.860Z,55.39
2019-03-20T03:14:56.152Z,55.28
2019-03-20T03:17:27.449Z,55.50
2019-03-20T03:19:58.871Z,55.35
2019-03-20T03:22:29.929Z,55.15
2019-03-20T03:25:01.607Z,55.05
2019-03-20T03:27:32.821Z,55.05
2019-03-20T03:30:03.959Z,54.72
2019-03-20T03:32:34.951Z,54.39
2019-03-20T03:35:06.502Z,55.69
2019-03-20T03:37:37.525Z,55.83
2019-03-20T03:40:09.601Z,56.00
2019-03-20T03:42:40.815Z,55.22
2019-03-20T03:45:12.895Z,55.05
2019-03-20T03:47:43.891Z,55.27
2019-03-20T03:50:15.959Z,55.78
2019-03-20T03:52:47.251Z,55.85
2019-03-20T03:55:18.311Z,55.75
2019-03-20T03:57:49.430Z,55.64
2019-03-20T04:00:20.564Z,55.59
2019-03-20T04:02:51.540Z,55.55
2019-03-20T04:05:22.606Z,55.63
2019-03-20T04:07:53.770Z,55.79
2019-03-20T04:10:25.168Z,56.07
2019-03-20T04:12:56.222Z,55.86
2019-03-20T04:15:27.243Z,55.87
2019-03-20T04:17:58.777Z,55.98
2019-03-20T04:20:29.774Z,55.79
2019-03-20T04:23:00.743Z,56.57
2019-03-20T04:25:31.772Z,56.51
2019-03-20T04:28:02.856Z,56.43
2019-03-20T04:30:34.329Z,56.10
2019-03-20T04:33:05.750Z,56.51
2019-03-20T04:35:38.031Z,56.20
2019-03-20T04:38:09.500Z,56.01
2019-03-20T04:40:40.566Z,56.20
2019-03-20T04:43:11.826Z,56.25
2019-03-20T04:45:44.074Z,56.02
2019-03-20T04:48:15.446Z,55.52
2019-03-20T04:50:46.420Z,55.52
2019-03-20T04:53:17.730Z,55.27
2019-03-20T04:55:48.710Z,55.10
2019-03-20T04:58:19.909Z,55.62
2019-03-20T05:00:50.904Z,55.47
2019-03-20T05:03:21.943Z,55.28
2019-03-20T05:05:53.275Z,55.26
2019-03-20T05:08:24.644Z,55.32
2019-03-20T05:10:55.623Z,55.21
2019-03-20T05:13:26.893Z,55.17
2019-03-20T05:15:58.326Z,55.54
2019-03-20T05:18:29.633Z,55.80
2019-03-20T05:21:00.932Z,55.78
2019-03-20T05:23:33.514Z,55.40
2019-03-20T05:26:05.241Z,55.56
2019-03-20T05:28:36.564Z,55.62
2019-03-20T05:31:08.089Z,55.52
2019-03-20T05:33:39.579Z,55.94
2019-03-20T05:36:11.001Z,55.67
2019-03-20T05:38:42.559Z,56.53
2019-03-20T05:41:14.890Z,56.20
2019-03-20T05:43:45.954Z,55.98
2019-03-20T05:46:17.045Z,55.87
2019-03-20T05:48:49.001Z,55.70
2019-03-20T05:51:21.333Z,56.27
2019-03-20T05:53:52.607Z,56.15
2019-03-20T05:56:23.955Z,56.01
2019-03-20T05:58:55.584Z,56.32
2019-03-20T06:01:26.567Z,57.03
2019-03-20T06:03:58.002Z,56.50
2019-03-20T06:06:30.258Z,56.75
2019-03-20T06:09:01.587Z,56.91
2019-03-20T06:11:33.500Z,56.57
2019-03-20T06:14:04.763Z,56.27
2019-03-20T06:16:35.802Z,55.90
2019-03-20T06:19:06.768Z,56.10
2019-03-20T06:21:37.990Z,56.54
2019-03-20T06:24:08.977Z,56.68
2019-03-20T06:26:41.590Z,56.84
2019-03-20T06:29:12.570Z,56.85
2019-03-20T06:31:43.554Z,56.66
2019-03-20T06:34:14.744Z,57.10
2019-03-20T06:36:48.030Z,57.22
2019-03-20T06:39:19.215Z,57.41
2019-03-20T06:41:50.571Z,57.88
2019-03-20T06:44:21.820Z,57.59
2019-03-20T06:46:53.292Z,57.39
2019-03-20T06:49:24.595Z,56.96
2019-03-20T06:51:55.894Z,57.48
2019-03-20T06:54:27.506Z,57.38
2019-03-20T06:56:58.981Z,57.13
2019-03-20T07:00:29.560Z,56.73
2019-03-20T07:03:02.166Z,56.78
2019-03-20T07:06:23.386Z,56.73
2019-03-20T07:09:13.105Z,56.48
2019-03-20T07:11:44.063Z,55.77
2019-03-20T07:14:15.169Z,55.90
2019-03-20T07:16:47.687Z,55.79
2019-03-20T07:19:19.142Z,55.57
2019-03-20T07:21:50.507Z,55.54
2019-03-20T07:24:21.477Z,55.39
2019-03-20T07:26:52.791Z,55.19
2019-03-20T07:29:24.035Z,55.09
2019-03-20T07:31:55.091Z,55.65
2019-03-20T07:34:26.323Z,55.42
2019-03-20T07:36:58.113Z,55.50
2019-03-20T07:39:31.540Z,54.71
2019-03-20T07:42:02.543Z,54.29
2019-03-20T07:44:33.550Z,54.32
2019-03-20T07:47:04.835Z,53.79
2019-03-20T07:49:35.905Z,53.49
2019-03-20T07:52:07.327Z,53.30
2019-03-20T07:54:39.295Z,52.56
2019-03-20T07:57:11.677Z,53.23
2019-03-20T07:59:43.210Z,52.43
2019-03-20T08:02:14.567Z,52.19
2019-03-20T08:04:46.287Z,52.03
2019-03-20T08:07:18.856Z,51.22
2019-03-20T08:09:50.243Z,51.51
2019-03-20T08:12:21.716Z,51.06
2019-03-20T08:14:52.941Z,51.67
2019-03-20T08:17:24.002Z,50.61
2019-03-20T08:19:55.651Z,50.33
2019-03-20T08:22:26.710Z,49.56
2019-03-20T08:24:57.960Z,48.95
2019-03-20T08:27:30.401Z,50.21
2019-03-20T08:30:01.957Z,49.58
2019-03-20T08:32:33.326Z,49.09
2019-03-20T08:35:05.021Z,49.02
2019-03-20T08:37:36.707Z,48.12
2019-03-20T08:40:09.779Z,47.25
2019-03-20T08:42:41.366Z,46.34
2019-03-20T08:45:16.098Z,43.82
2019-03-20T08:47:47.097Z,41.18
2019-03-20T08:50:25.081Z,42.55
2019-03-20T08:52:56.272Z,41.62
2019-03-20T08:55:27.297Z,41.21
2019-03-20T09:00:48.121Z,41.21
2019-03-20T09:03:19.593Z,40.82
2019-03-20T09:05:50.935Z,39.93
2019-03-20T09:08:29.380Z,38.87
2019-03-20T09:10:55.598Z,40.24
2019-03-20T09:13:26.898Z,39.16
2019-03-20T09:15:58.319Z,38.20
2019-03-20T09:18:30.925Z,39.23
2019-03-20T09:21:02.539Z,38.02
2019-03-20T09:23:34.483Z,36.63
2019-03-20T09:26:05.660Z,37.29
2019-03-20T09:28:37.192Z,38.70
2019-03-20T09:31:08.791Z,39.12
2019-03-20T09:33:41.799Z,39.23
2019-03-20T09:36:12.897Z,38.97
2019-03-20T09:38:44.155Z,38.94
2019-03-20T09:41:16.084Z,38.64
2019-03-20T09:43:47.749Z,38.24
2019-03-20T09:46:18.788Z,38.13
2019-03-20T09:48:50.114Z,37.24
2019-03-20T09:51:21.392Z,37.09
2019-03-20T09:53:52.914Z,36.91
2019-03-20T09:56:24.458Z,37.27
2019-03-20T09:58:55.884Z,38.77
2019-03-20T10:01:26.977Z,37.22
2019-03-20T10:03:57.954Z,37.49
2019-03-20T10:06:30.238Z,38.08
2019-03-20T10:09:02.033Z,37.50
2019-03-20T10:11:34.350Z,37.69
2019-03-20T10:14:05.447Z,37.55
2019-03-20T10:16:36.954Z,37.63
2019-03-20T10:19:08.610Z,37.23
2019-03-20T10:21:40.118Z,37.57
2019-03-20T10:24:11.694Z,36.26
2019-03-20T10:26:43.033Z,35.21
2019-03-20T10:29:14.570Z,35.99
2019-03-20T10:31:45.578Z,36.77
2019-03-20T10:34:16.673Z,35.99
2019-03-20T10:36:49.207Z,34.99
2019-03-20T10:39:20.423Z,35.09
2019-03-20T10:41:51.451Z,35.66
2019-03-20T10:44:22.765Z,35.26
2019-03-20T10:46:55.210Z,36.12
2019-03-20T10:49:27.254Z,35.43
2019-03-20T10:51:58.577Z,36.20
2019-03-20T10:54:30.576Z,35.96
2019-03-20T10:57:01.682Z,35.60
2019-03-20T10:59:32.721Z,36.23
2019-03-20T11:02:03.819Z,35.27
2019-03-20T11:04:35.526Z,35.80
2019-03-20T11:07:06.869Z,35.75
2019-03-20T11:09:38.374Z,35.25
2019-03-20T11:12:09.892Z,35.92
2019-03-20T11:14:41.700Z,34.85
2019-03-20T11:17:13.074Z,36.08
2019-03-20T11:19:44.188Z,34.78
2019-03-20T11:22:19.071Z,35.87
2019-03-20T11:24:49.422Z,33.60
2019-03-20T11:27:20.555Z,33.01
2019-03-20T11:29:51.873Z,34.30
2019-03-20T11:32:22.959Z,35.20
2019-03-20T11:34:54.031Z,34.91
2019-03-20T11:37:25.216Z,33.80
2019-03-20T11:39:56.611Z,33.93
2019-03-20T11:42:27.717Z,34.36
2019-03-20T11:44:59.889Z,34.54
2019-03-20T11:47:32.521Z,33.44
2019-03-20T11:50:05.324Z,32.88
2019-03-20T11:52:36.399Z,33.75
2019-03-20T11:55:07.534Z,33.92
2019-03-20T11:57:38.973Z,33.35
2019-03-20T12:00:15.035Z,33.67
2019-03-20T12:02:46.304Z,33.39
2019-03-20T12:05:17.577Z,34.05
2019-03-20T12:07:48.963Z,33.54
2019-03-20T12:10:21.845Z,33.21
2019-03-20T12:12:53.500Z,33.41
2019-03-20T12:15:25.120Z,33.64
2019-03-20T12:17:56.467Z,33.14
2019-03-20T12:20:28.372Z,32.41
2019-03-20T12:22:59.919Z,33.00
2019-03-20T12:25:31.019Z,33.17
2019-03-20T12:28:02.444Z,32.45
2019-03-20T12:30:34.065Z,33.02
2019-03-20T12:33:06.152Z,32.72
2019-03-20T12:35:37.586Z,31.77
2019-03-20T12:38:14.895Z,31.86
2019-03-20T12:40:41.953Z,33.02
2019-03-20T12:43:12.969Z,32.16
2019-03-20T12:45:44.048Z,31.28
2019-03-20T12:48:15.542Z,31.52
2019-03-20T12:50:47.196Z,31.67
2019-03-20T12:53:18.753Z,31.92
2019-03-20T12:55:50.118Z,32.67
2019-03-20T12:58:21.416Z,31.50
2019-03-20T13:00:54.647Z,30.88
2019-03-20T13:03:26.411Z,30.85
2019-03-20T13:05:57.491Z,30.50
2019-03-20T13:08:31.337Z,30.60
2019-03-20T13:11:02.662Z,31.70
2019-03-20T13:13:34.003Z,30.35
2019-03-20T13:16:05.143Z,30.32
2019-03-20T13:18:36.773Z,30.08
2019-03-20T13:21:07.937Z,30.35
2019-03-20T13:23:39.097Z,31.36
2019-03-20T13:26:10.127Z,31.41
2019-03-20T13:28:42.600Z,30.84
2019-03-20T13:31:17.783Z,31.83
2019-03-20T13:33:49.586Z,31.35
2019-03-20T13:36:20.679Z,32.01
2019-03-20T13:38:52.255Z,31.93
2019-03-20T13:41:23.390Z,31.66
2019-03-20T13:43:55.173Z,31.42
2019-03-20T13:46:26.283Z,31.87
2019-03-20T13:48:57.376Z,31.74
2019-03-20T13:51:28.412Z,30.69
2019-03-20T13:53:59.422Z,31.91
2019-03-20T13:56:31.033Z,31.83
2019-03-20T13:59:14.311Z,31.55
2019-03-20T14:01:45.392Z,31.45
2019-03-20T14:04:16.419Z,31.77
2019-03-20T14:06:48.048Z,32.06
2019-03-20T14:09:19.111Z,32.03
2019-03-20T14:11:50.181Z,32.68
2019-03-20T14:14:21.762Z,33.64
2019-03-20T14:16:52.865Z,33.69
2019-03-20T14:19:24.210Z,34.08
2019-03-20T14:21:55.479Z,33.11
2019-03-20T14:24:27.611Z,33.20
2019-03-20T14:26:59.144Z,33.22
2019-03-20T14:29:30.963Z,33.37
2019-03-20T14:32:02.093Z,33.45
2019-03-20T14:34:33.347Z,32.53
2019-03-20T14:37:05.266Z,32.42
2019-03-20T14:39:36.616Z,32.77
2019-03-20T14:42:07.807Z,33.32
2019-03-20T14:44:39.131Z,34.11
2019-03-20T14:47:10.152Z,33.24
2019-03-20T14:49:42.474Z,33.19
2019-03-20T14:52:14.059Z,33.89
2019-03-20T14:54:45.436Z,33.65
2019-03-20T14:57:16.465Z,33.28
2019-03-20T14:59:47.714Z,34.15
2019-03-20T15:02:19.003Z,34.30
2019-03-20T15:04:50.710Z,34.54
2019-03-20T15:07:21.790Z,33.98
2019-03-20T15:09:53.164Z,33.42
2019-03-20T15:12:24.809Z,33.59
2019-03-20T15:14:56.287Z,33.70
2019-03-20T15:17:27.395Z,33.42
2019-03-20T15:19:58.716Z,33.38
2019-03-20T15:22:30.972Z,33.82
2019-03-20T15:25:02.040Z,32.98
2019-03-20T15:27:33.704Z,33.27
2019-03-20T15:30:06.664Z,33.54
2019-03-20T15:32:38.241Z,33.89
2019-03-20T15:35:09.900Z,33.89
2019-03-20T15:37:40.924Z,34.55
2019-03-20T15:40:14.933Z,33.82
2019-03-20T15:42:45.974Z,34.29
2019-03-20T15:45:17.350Z,34.36
2019-03-20T15:47:48.452Z,35.29
2019-03-20T15:50:19.599Z,36.12
2019-03-20T15:52:51.031Z,36.17
2019-03-20T15:55:28.613Z,37.57
2019-03-20T15:57:59.818Z,36.61
2019-03-20T16:00:31.536Z,35.88
2019-03-20T16:03:10.205Z,36.42
2019-03-20T16:05:42.717Z,37.21
2019-03-20T16:08:13.925Z,37.15
2019-03-20T16:10:48.218Z,36.83
2019-03-20T16:13:19.326Z,37.16
2019-03-20T16:15:50.391Z,37.66
2019-03-20T16:18:21.469Z,37.09
2019-03-20T16:20:52.871Z,37.04
2019-03-20T16:23:24.137Z,37.11
2019-03-20T16:25:55.692Z,37.04
2019-03-20T16:28:26.711Z,37.32
2019-03-20T16:30:58.297Z,37.68
2019-03-20T16:33:29.632Z,37.47
2019-03-20T16:36:01.037Z,37.65
2019-03-20T16:38:32.743Z,37.36
2019-03-20T16:41:03.865Z,36.87
2019-03-20T16:43:34.922Z,37.10
2019-03-20T16:46:06.285Z,37.35
2019-03-20T16:48:38.224Z,37.84
2019-03-20T16:51:09.680Z,36.74
2019-03-20T16:53:41.121Z,36.95
2019-03-20T16:56:12.586Z,37.39
2019-03-20T16:58:43.624Z,37.89
2019-03-20T17:01:14.966Z,37.83
2019-03-20T17:03:46.572Z,38.07
2019-03-20T17:06:17.916Z,37.25
2019-03-20T17:08:48.947Z,37.45
2019-03-20T17:11:30.323Z,37.48
2019-03-20T17:13:53.969Z,37.55
2019-03-20T17:16:25.282Z,37.42
2019-03-20T17:18:57.057Z,37.79
2019-03-20T17:21:28.331Z,37.64
2019-03-20T17:23:59.749Z,37.57
2019-03-20T17:26:31.625Z,37.41
2019-03-20T17:29:09.048Z,37.71
2019-03-20T17:31:35.725Z,37.56
2019-03-20T17:34:07.092Z,37.52
2019-03-20T17:36:38.165Z,37.39
2019-03-20T17:39:11.051Z,37.48
2019-03-20T17:41:42.711Z,37.46
2019-03-20T17:44:13.769Z,37.29
2019-03-20T17:46:44.859Z,37.57
2019-03-20T17:49:15.971Z,37.80
2019-03-20T17:51:48.293Z,37.71
2019-03-20T17:54:19.620Z,37.58
2019-03-20T17:56:50.705Z,37.90
2019-03-20T17:59:21.720Z,37.96
2019-03-20T18:01:52.750Z,38.04
2019-03-20T18:04:24.093Z,38.27
2019-03-20T18:06:55.740Z,38.30
2019-03-20T18:09:28.961Z,38.36
2019-03-20T18:12:00.325Z,38.48
2019-03-20T18:14:31.935Z,38.75
2019-03-20T18:17:03.205Z,38.94
2019-03-20T18:19:34.275Z,38.98
2019-03-20T18:22:06.490Z,38.60
2019-03-20T18:24:38.147Z,38.99
2019-03-20T18:39:40.637Z,39.88
2019-03-20T18:42:11.836Z,40.01
2019-03-20T18:44:42.895Z,39.88
2019-03-20T18:47:15.200Z,40.06
2019-03-20T18:49:46.352Z,40.56
2019-03-20T18:52:20.851Z,41.05
2019-03-20T18:54:51.869Z,41.26
2019-03-20T18:57:22.880Z,41.38
2019-03-20T18:59:54.638Z,41.29
2019-03-20T19:02:25.817Z,41.46
2019-03-20T19:04:56.986Z,42.23
2019-03-20T19:07:28.159Z,42.35
2019-03-20T19:09:59.270Z,43.30
2019-03-20T19:12:30.337Z,43.43
2019-03-20T19:18:38.405Z,43.41
2019-03-20T19:21:09.470Z,43.67
2019-03-20T19:23:40.562Z,43.78
2019-03-20T19:26:11.525Z,43.67
2019-03-20T19:28:42.610Z,43.43
2019-03-20T19:31:13.634Z,43.22
2019-03-20T19:33:44.645Z,43.78
2019-03-20T19:36:15.771Z,43.58
2019-03-20T19:38:47.238Z,43.63
2019-03-20T19:41:18.348Z,43.94
2019-03-20T19:43:49.481Z,43.91
2019-03-20T19:46:20.528Z,43.73
2019-03-20T19:48:51.514Z,43.76
2019-03-20T19:51:22.479Z,43.84
2019-03-20T19:53:54.497Z,43.93
2019-03-20T19:56:25.556Z,44.09
2019-03-20T19:58:56.941Z,43.93
2019-03-20T20:01:27.925Z,44.04
2019-03-20T20:04:02.015Z,43.86
2019-03-20T20:06:32.936Z,43.74
2019-03-20T20:09:05.151Z,43.49
2019-03-20T20:11:36.091Z,43.48
2019-03-20T20:14:08.546Z,43.40
2019-03-20T20:16:40.794Z,43.91
2019-03-20T20:19:11.821Z,43.68
2019-03-20T20:21:42.957Z,43.68
2019-03-20T20:24:14.088Z,44.01
2019-03-20T20:26:46.113Z,44.28
2019-03-20T20:29:17.158Z,44.76
2019-03-20T20:31:48.268Z,45.15
2019-03-20T20:34:19.305Z,44.79
2019-03-20T20:36:50.280Z,45.24
2019-03-20T20:39:21.283Z,45.56
2019-03-20T20:45:24.566Z,46.12
2019-03-20T20:47:56.568Z,46.12
2019-03-20T20:50:27.776Z,46.59
2019-03-20T20:52:58.741Z,46.61
2019-03-20T20:55:31.105Z,47.06
2019-03-20T20:58:02.085Z,46.68
2019-03-20T21:00:33.122Z,47.08
2019-03-20T21:03:04.129Z,47.05
2019-03-20T21:05:35.453Z,47.17
2019-03-20T21:08:06.416Z,47.70
2019-03-20T21:10:37.729Z,47.73
2019-03-20T21:13:10.281Z,47.73
2019-03-20T21:15:45.270Z,47.54
2019-03-20T21:19:31.202Z,47.59
2019-03-20T21:23:02.727Z,47.51
2019-03-20T21:25:34.689Z,47.94
2019-03-20T21:29:14.179Z,48.26
2019-03-20T21:32:02.778Z,48.03
2019-03-20T21:35:55.461Z,49.15
2019-03-20T21:38:24.490Z,48.95
2019-03-20T21:41:45.215Z,48.96
2019-03-20T21:45:07.804Z,49.12
2019-03-20T21:47:37.175Z,49.04
2019-03-20T21:51:16.237Z,49.23
2019-03-20T21:54:58.653Z,48.99
2019-03-20T21:57:47.014Z,49.16
2019-03-20T22:01:14.578Z,49.40
2019-03-20T22:03:46.347Z,49.70
2019-03-20T22:07:07.380Z,49.76
2019-03-20T22:10:52.451Z,50.53
2019-03-20T22:13:56.128Z,50.08
2019-03-20T22:17:36.789Z,50.90
2019-03-20T22:20:40.225Z,51.36
2019-03-20T22:24:00.897Z,50.79
2019-03-20T22:27:57.654Z,50.71
2019-03-20T22:30:29.787Z,50.67
2019-03-20T22:34:03.581Z,50.66
2019-03-20T22:36:40.779Z,50.60
2019-03-20T22:40:36.599Z,50.65
2019-03-20T22:43:30.399Z,50.79
2019-03-20T22:46:59.722Z,51.44
2019-03-20T22:50:11.395Z,51.21
2019-03-20T22:53:51.885Z,51.74
2019-03-20T22:57:05.718Z,51.57
2019-03-20T22:59:37.510Z,51.17
2019-03-20T23:02:58.544Z,51.10
2019-03-20T23:05:30.887Z,51.23
2019-03-20T23:08:12.265Z,51.15
2019-03-20T23:10:45.114Z,50.93
2019-03-20T23:13:19.131Z,50.94
2019-03-20T23:15:51.368Z,51.01
2019-03-20T23:18:23.405Z,50.99
2019-03-20T23:20:55.177Z,51.10
2019-03-20T23:23:27.645Z,51.53
2019-03-20T23:25:59.776Z,51.13
2019-03-20T23:28:32.350Z,51.36
2019-03-20T23:31:05.165Z,51.51
2019-03-20T23:33:36.982Z,51.37
2019-03-20T23:36:08.905Z,51.39
2019-03-20T23:38:40.963Z,50.96
2019-03-20T23:41:12.729Z,51.01
2019-03-20T23:43:52.383Z,51.33
2019-03-20T23:46:18.049Z,51.00
2019-03-20T23:49:04.941Z,51.18
2019-03-20T23:51:37.907Z,51.51
2019-03-20T23:54:09.870Z,51.45
2019-03-20T23:56:41.812Z,51.54
2019-03-20T23:59:13.598Z,51.54
