createdAt,value
2023-05-23T00:00:53.469Z,42.65
2023-05-23T00:01:53.541Z,42.64
2023-05-23T00:02:53.582Z,42.64
2023-05-23T00:03:53.605Z,42.65
2023-05-23T00:04:53.534Z,42.63
2023-05-23T00:05:53.571Z,42.64
2023-05-23T00:06:53.574Z,42.66
2023-05-23T00:07:53.610Z,42.62
2023-05-23T00:08:53.992Z,42.63
2023-05-23T00:09:53.633Z,42.63
2023-05-23T00:10:53.656Z,42.63
2023-05-23T00:11:53.661Z,42.67
2023-05-23T00:12:53.705Z,42.62
2023-05-23T00:13:53.705Z,42.63
2023-05-23T00:14:53.813Z,42.63
2023-05-23T00:15:53.740Z,42.64
2023-05-23T00:16:53.820Z,42.63
2023-05-23T00:17:53.818Z,42.67
2023-05-23T00:18:53.781Z,42.65
2023-05-23T00:19:53.726Z,42.63
2023-05-23T00:20:53.716Z,42.62
2023-05-23T00:21:53.732Z,42.64
2023-05-23T00:22:53.725Z,42.63
2023-05-23T00:23:53.730Z,42.61
2023-05-23T00:24:54.490Z,42.62
2023-05-23T00:25:53.770Z,42.64
2023-05-23T00:26:53.775Z,42.61
2023-05-23T00:27:53.788Z,42.60
2023-05-23T00:28:53.802Z,42.61
2023-05-23T00:29:53.818Z,42.60
2023-05-23T00:30:53.959Z,42.61
2023-05-23T00:31:53.846Z,42.62
2023-05-23T00:32:53.900Z,42.63
2023-05-23T00:33:53.870Z,42.63
2023-05-23T00:34:53.879Z,42.61
2023-05-23T00:35:53.880Z,42.61
2023-05-23T00:36:53.899Z,42.61
2023-05-23T00:37:53.922Z,42.60
2023-05-23T00:38:53.948Z,42.65
2023-05-23T00:39:53.947Z,42.62
2023-05-23T00:40:53.954Z,42.62
2023-05-23T00:41:53.973Z,42.63
2023-05-23T00:42:53.985Z,42.62
2023-05-23T00:43:53.998Z,42.64
2023-05-23T00:44:54.105Z,42.63
2023-05-23T00:45:54.105Z,42.66
2023-05-23T00:46:54.209Z,42.63
2023-05-23T00:47:54.111Z,42.64
2023-05-23T00:48:54.101Z,42.64
2023-05-23T00:49:54.102Z,42.66
2023-05-23T00:50:54.128Z,42.66
2023-05-23T00:51:54.133Z,42.64
2023-05-23T00:52:54.154Z,42.62
2023-05-23T00:53:54.172Z,42.65
2023-05-23T00:54:54.174Z,42.66
2023-05-23T00:55:54.187Z,42.62
2023-05-23T00:56:54.244Z,42.65
2023-05-23T00:57:54.192Z,42.64
2023-05-23T00:58:54.241Z,42.63
2023-05-23T00:59:54.299Z,42.68
2023-05-23T01:00:54.231Z,42.66
2023-05-23T01:01:54.291Z,42.64
2023-05-23T01:02:54.455Z,42.68
2023-05-23T01:03:54.358Z,42.64
2023-05-23T01:04:54.286Z,42.65
2023-05-23T01:05:54.342Z,42.66
2023-05-23T01:06:54.288Z,42.66
2023-05-23T01:07:54.295Z,42.65
2023-05-23T01:08:54.360Z,42.66
2023-05-23T01:09:55.002Z,42.63
2023-05-23T01:10:54.324Z,42.66
2023-05-23T01:11:54.346Z,42.65
2023-05-23T01:12:54.351Z,42.66
2023-05-23T01:13:54.380Z,42.70
2023-05-23T01:14:54.478Z,42.68
2023-05-23T01:15:54.447Z,42.67
2023-05-23T01:16:54.503Z,42.68
2023-05-23T01:17:54.485Z,42.67
2023-05-23T01:18:54.913Z,42.65
2023-05-23T01:19:54.462Z,42.69
2023-05-23T01:20:54.538Z,42.68
2023-05-23T01:21:54.473Z,42.69
2023-05-23T01:22:54.491Z,42.68
2023-05-23T01:23:54.515Z,42.68
2023-05-23T01:24:54.518Z,42.70
2023-05-23T01:25:54.528Z,42.68
2023-05-23T01:26:54.553Z,42.69
2023-05-23T01:27:54.558Z,42.69
2023-05-23T01:28:54.581Z,42.67
2023-05-23T01:29:54.596Z,42.66
2023-05-23T01:30:54.617Z,42.69
2023-05-23T01:31:54.683Z,42.67
2023-05-23T01:32:55.053Z,42.67
2023-05-23T01:33:54.675Z,42.66
2023-05-23T01:34:54.782Z,42.69
2023-05-23T01:35:54.715Z,42.64
2023-05-23T01:36:54.734Z,42.65
2023-05-23T01:37:54.750Z,42.67
2023-05-23T01:38:54.764Z,42.67
2023-05-23T01:39:55.022Z,42.66
2023-05-23T01:40:54.846Z,42.66
2023-05-23T01:41:54.911Z,42.69
2023-05-23T01:42:54.851Z,42.67
2023-05-23T01:43:54.880Z,42.67
2023-05-23T01:44:54.914Z,42.67
2023-05-23T01:45:54.947Z,42.66
2023-05-23T01:46:54.933Z,42.63
2023-05-23T01:47:55.060Z,42.67
2023-05-23T01:48:54.973Z,42.66
2023-05-23T01:49:54.988Z,42.67
2023-05-23T01:50:55.090Z,42.65
2023-05-23T01:51:55.022Z,42.65
2023-05-23T01:52:55.064Z,42.66
2023-05-23T01:53:55.055Z,42.67
2023-05-23T01:54:55.083Z,42.66
2023-05-23T01:55:55.084Z,42.65
2023-05-23T01:56:55.103Z,42.64
2023-05-23T01:57:55.134Z,42.63
2023-05-23T01:58:55.133Z,42.66
2023-05-23T01:59:55.156Z,42.65
2023-05-23T02:00:55.182Z,42.66
2023-05-23T02:01:55.183Z,42.65
2023-05-23T02:02:55.337Z,42.66
2023-05-23T02:03:55.216Z,42.65
2023-05-23T02:04:55.242Z,42.65
2023-05-23T02:05:55.239Z,42.66
2023-05-23T02:06:55.331Z,42.65
2023-05-23T02:07:55.278Z,42.64
2023-05-23T02:08:55.283Z,42.65
2023-05-23T02:09:55.325Z,42.66
2023-05-23T02:10:55.320Z,42.67
2023-05-23T02:11:55.420Z,42.65
2023-05-23T02:12:55.355Z,42.63
2023-05-23T02:13:55.333Z,42.64
2023-05-23T02:14:55.359Z,42.65
2023-05-23T02:15:55.430Z,42.66
2023-05-23T02:16:55.446Z,42.63
2023-05-23T02:17:55.432Z,42.65
2023-05-23T02:18:55.408Z,42.63
2023-05-23T02:19:55.409Z,42.64
2023-05-23T02:20:55.454Z,42.65
2023-05-23T02:21:55.461Z,42.63
2023-05-23T02:22:55.553Z,42.64
2023-05-23T02:23:56.051Z,42.62
2023-05-23T02:24:55.538Z,42.63
2023-05-23T02:25:55.513Z,42.63
2023-05-23T02:26:55.540Z,42.59
2023-05-23T02:27:55.553Z,42.60
2023-05-23T02:28:55.570Z,42.63
2023-05-23T02:29:55.585Z,42.63
2023-05-23T02:30:55.656Z,42.62
2023-05-23T02:31:55.611Z,42.61
2023-05-23T02:32:55.708Z,42.61
2023-05-23T02:33:55.638Z,42.61
2023-05-23T02:34:57.202Z,42.60
2023-05-23T02:35:55.684Z,42.60
2023-05-23T02:36:55.690Z,42.63
2023-05-23T02:37:56.551Z,42.62
2023-05-23T02:38:55.794Z,42.61
2023-05-23T02:39:56.048Z,42.61
2023-05-23T02:40:55.752Z,42.61
2023-05-23T02:41:55.755Z,42.63
2023-05-23T02:42:55.779Z,42.63
2023-05-23T02:43:55.807Z,42.60
2023-05-23T02:44:55.828Z,42.60
2023-05-23T02:45:55.929Z,42.60
2023-05-23T02:46:55.868Z,42.59
2023-05-23T02:47:55.969Z,42.62
2023-05-23T02:48:55.914Z,42.63
2023-05-23T02:49:55.944Z,42.60
2023-05-23T02:50:55.966Z,42.59
2023-05-23T02:51:56.536Z,42.60
2023-05-23T02:52:56.071Z,42.64
2023-05-23T02:53:56.032Z,42.62
2023-05-23T02:54:56.126Z,42.62
2023-05-23T02:55:56.054Z,42.61
2023-05-23T02:56:56.079Z,42.62
2023-05-23T02:57:56.106Z,42.63
2023-05-23T02:58:56.132Z,42.63
2023-05-23T02:59:56.154Z,42.63
2023-05-23T03:00:56.159Z,42.61
2023-05-23T03:01:57.077Z,42.62
2023-05-23T03:02:56.248Z,42.60
2023-05-23T03:03:56.246Z,42.59
2023-05-23T03:04:56.177Z,42.63
2023-05-23T03:05:56.195Z,42.60
2023-05-23T03:06:56.189Z,42.63
2023-05-23T03:07:56.185Z,42.62
2023-05-23T03:08:56.180Z,42.60
2023-05-23T03:09:56.195Z,42.59
2023-05-23T03:10:56.313Z,42.62
2023-05-23T03:11:56.278Z,42.64
2023-05-23T03:12:56.245Z,42.62
2023-05-23T03:13:56.243Z,42.62
2023-05-23T03:14:56.262Z,42.61
2023-05-23T03:15:56.340Z,42.62
2023-05-23T03:16:56.284Z,42.61
2023-05-23T03:17:56.317Z,42.59
2023-05-23T03:18:56.412Z,42.63
2023-05-23T03:19:56.349Z,42.61
2023-05-23T03:20:56.373Z,42.61
2023-05-23T03:21:56.386Z,42.61
2023-05-23T03:22:56.390Z,42.61
2023-05-23T03:23:56.402Z,42.62
2023-05-23T03:24:56.410Z,42.60
2023-05-23T03:25:56.417Z,42.61
2023-05-23T03:26:57.144Z,42.65
2023-05-23T03:27:57.040Z,42.64
2023-05-23T03:28:56.476Z,42.64
2023-05-23T03:29:56.451Z,42.62
2023-05-23T03:30:56.467Z,42.62
2023-05-23T03:31:56.512Z,42.62
2023-05-23T03:32:56.530Z,42.61
2023-05-23T03:33:56.510Z,42.63
2023-05-23T03:34:56.524Z,42.62
2023-05-23T03:35:56.530Z,42.60
2023-05-23T03:36:56.518Z,42.61
2023-05-23T03:37:56.509Z,42.62
2023-05-23T03:38:56.554Z,42.62
2023-05-23T03:39:56.505Z,42.63
2023-05-23T03:40:57.120Z,42.63
2023-05-23T03:41:56.615Z,42.62
2023-05-23T03:42:56.628Z,42.61
2023-05-23T03:43:56.525Z,42.61
2023-05-23T03:44:56.522Z,42.62
2023-05-23T03:45:56.551Z,42.61
2023-05-23T03:46:56.533Z,42.63
2023-05-23T03:47:56.563Z,42.64
2023-05-23T03:48:56.600Z,42.64
2023-05-23T03:49:56.519Z,42.64
2023-05-23T03:50:56.611Z,42.63
2023-05-23T03:51:56.578Z,42.63
2023-05-23T03:52:56.514Z,42.63
2023-05-23T03:53:56.453Z,42.63
2023-05-23T03:54:56.423Z,42.63
2023-05-23T03:55:56.399Z,42.63
2023-05-23T03:56:56.395Z,42.63
2023-05-23T03:57:56.364Z,42.63
2023-05-23T03:58:56.279Z,42.62
2023-05-23T03:59:56.211Z,42.62
2023-05-23T04:00:56.155Z,42.61
2023-05-23T04:01:56.128Z,42.62
2023-05-23T04:02:56.129Z,42.63
2023-05-23T04:03:56.063Z,42.61
2023-05-23T04:04:55.939Z,42.62
2023-05-23T04:05:55.873Z,42.61
2023-05-23T04:06:55.836Z,42.62
2023-05-23T04:07:55.822Z,42.63
2023-05-23T04:08:55.784Z,42.64
2023-05-23T04:09:55.776Z,42.64
2023-05-23T04:10:55.829Z,42.63
2023-05-23T04:11:55.796Z,42.63
2023-05-23T04:12:55.761Z,42.64
2023-05-23T04:13:55.737Z,42.63
2023-05-23T04:14:55.849Z,42.62
2023-05-23T04:15:55.770Z,42.64
2023-05-23T04:16:56.563Z,42.63
2023-05-23T04:17:55.797Z,42.64
2023-05-23T04:18:55.846Z,42.63
2023-05-23T04:19:55.724Z,42.60
2023-05-23T04:20:55.711Z,42.64
2023-05-23T04:21:55.703Z,42.65
2023-05-23T04:22:55.712Z,42.61
2023-05-23T04:23:56.071Z,42.63
2023-05-23T04:24:56.088Z,42.62
2023-05-23T04:25:55.650Z,42.64
2023-05-23T04:26:55.638Z,42.62
2023-05-23T04:27:55.622Z,42.60
2023-05-23T04:28:55.626Z,42.62
2023-05-23T04:29:55.594Z,42.62
2023-05-23T04:30:55.707Z,42.65
2023-05-23T04:31:55.575Z,42.60
2023-05-23T04:32:55.622Z,42.62
2023-05-23T04:33:55.586Z,42.62
2023-05-23T04:34:55.573Z,42.61
2023-05-23T04:35:55.554Z,42.62
2023-05-23T04:36:55.525Z,42.61
2023-05-23T04:37:55.504Z,42.61
2023-05-23T04:38:55.513Z,42.62
2023-05-23T04:39:55.500Z,42.59
2023-05-23T04:40:55.616Z,42.59
2023-05-23T04:41:55.539Z,42.60
2023-05-23T04:42:55.465Z,42.60
2023-05-23T04:43:55.480Z,42.59
2023-05-23T04:44:55.450Z,42.61
2023-05-23T04:45:55.435Z,42.58
2023-05-23T04:46:55.554Z,42.60
2023-05-23T04:47:55.470Z,42.60
2023-05-23T04:48:55.461Z,42.60
2023-05-23T04:49:55.390Z,42.61
2023-05-23T04:50:55.376Z,42.62
2023-05-23T04:51:55.368Z,42.59
2023-05-23T04:52:55.349Z,42.56
2023-05-23T04:53:55.360Z,42.61
2023-05-23T04:54:55.322Z,42.60
2023-05-23T04:55:55.337Z,42.60
2023-05-23T04:56:55.326Z,42.57
2023-05-23T04:57:55.316Z,42.58
2023-05-23T04:58:55.324Z,42.62
2023-05-23T04:59:55.376Z,42.59
2023-05-23T05:00:55.409Z,42.57
2023-05-23T05:01:55.398Z,42.59
2023-05-23T05:02:55.556Z,42.58
2023-05-23T05:03:55.455Z,42.58
2023-05-23T05:04:55.415Z,42.56
2023-05-23T05:05:55.499Z,42.56
2023-05-23T05:06:55.454Z,42.56
2023-05-23T05:07:55.473Z,42.55
2023-05-23T05:08:55.452Z,42.54
2023-05-23T05:09:55.457Z,42.55
2023-05-23T05:10:55.463Z,42.53
2023-05-23T05:11:55.447Z,42.56
2023-05-23T05:12:55.539Z,42.54
2023-05-23T05:13:55.488Z,42.53
2023-05-23T05:14:55.494Z,42.55
2023-05-23T05:15:55.495Z,42.54
2023-05-23T05:16:55.525Z,42.55
2023-05-23T05:17:55.531Z,42.54
2023-05-23T05:18:55.611Z,42.55
2023-05-23T05:19:55.521Z,42.57
2023-05-23T05:20:55.549Z,42.64
2023-05-23T05:21:55.480Z,42.75
2023-05-23T05:22:55.477Z,42.77
2023-05-23T05:23:55.481Z,42.97
2023-05-23T05:24:55.499Z,43.09
2023-05-23T05:25:55.469Z,43.42
2023-05-23T05:26:55.474Z,43.21
2023-05-23T05:27:55.473Z,43.39
2023-05-23T05:28:55.514Z,43.53
2023-05-23T05:29:55.487Z,43.90
2023-05-23T05:30:55.563Z,44.28
2023-05-23T05:31:55.490Z,44.61
2023-05-23T05:32:55.502Z,44.60
2023-05-23T05:33:55.471Z,44.56
2023-05-23T05:34:55.552Z,44.52
2023-05-23T05:35:55.447Z,44.53
2023-05-23T05:36:55.442Z,44.60
2023-05-23T05:37:55.534Z,44.72
2023-05-23T05:38:55.433Z,44.84
2023-05-23T05:39:55.424Z,44.91
2023-05-23T05:40:55.405Z,44.95
2023-05-23T05:41:55.404Z,45.14
2023-05-23T05:42:55.381Z,45.22
2023-05-23T05:43:55.480Z,45.36
2023-05-23T05:44:55.382Z,45.46
2023-05-23T05:45:55.403Z,45.48
2023-05-23T05:46:56.287Z,45.57
2023-05-23T05:47:55.282Z,45.55
2023-05-23T05:48:55.255Z,45.64
2023-05-23T05:49:55.125Z,45.59
2023-05-23T05:50:55.147Z,45.66
2023-05-23T05:51:55.028Z,45.70
2023-05-23T05:52:54.970Z,45.70
2023-05-23T05:53:54.910Z,45.75
2023-05-23T05:54:54.855Z,45.74
2023-05-23T05:55:54.803Z,45.79
2023-05-23T05:56:54.748Z,45.96
2023-05-23T05:57:54.707Z,46.06
2023-05-23T05:58:54.640Z,46.29
2023-05-23T05:59:54.589Z,46.41
2023-05-23T06:00:54.538Z,46.54
2023-05-23T06:01:54.457Z,46.71
2023-05-23T06:02:54.606Z,46.80
2023-05-23T06:03:54.429Z,46.90
2023-05-23T06:04:54.364Z,47.03
2023-05-23T06:05:54.291Z,47.21
2023-05-23T06:06:54.218Z,47.38
2023-05-23T06:07:54.072Z,47.51
2023-05-23T06:08:54.077Z,47.63
2023-05-23T06:09:54.099Z,47.74
2023-05-23T06:10:54.063Z,47.92
2023-05-23T06:11:54.086Z,48.01
2023-05-23T06:12:54.033Z,48.07
2023-05-23T06:13:54.028Z,48.19
2023-05-23T06:14:54.023Z,48.41
2023-05-23T06:15:54.156Z,48.52
2023-05-23T06:16:54.015Z,48.63
2023-05-23T06:17:55.053Z,48.82
2023-05-23T06:18:55.072Z,48.87
2023-05-23T06:19:54.026Z,48.99
2023-05-23T06:20:54.000Z,49.07
2023-05-23T06:21:53.979Z,49.24
2023-05-23T06:22:54.072Z,49.40
2023-05-23T06:23:53.974Z,49.31
2023-05-23T06:24:53.992Z,49.23
2023-05-23T06:25:53.978Z,49.12
2023-05-23T06:26:53.999Z,49.08
2023-05-23T06:27:54.981Z,49.05
2023-05-23T06:28:53.921Z,49.04
2023-05-23T06:29:53.868Z,48.93
2023-05-23T06:30:53.728Z,48.87
2023-05-23T06:31:54.371Z,48.82
2023-05-23T06:32:53.627Z,48.84
2023-05-23T06:33:53.515Z,48.84
2023-05-23T06:34:53.467Z,48.69
2023-05-23T06:35:53.458Z,48.70
2023-05-23T06:36:53.344Z,48.63
2023-05-23T06:37:53.318Z,48.65
2023-05-23T06:38:53.297Z,48.62
2023-05-23T06:39:53.433Z,48.61
2023-05-23T06:40:53.068Z,48.56
2023-05-23T06:41:53.012Z,48.56
2023-05-23T06:42:52.939Z,48.52
2023-05-23T06:43:52.881Z,48.53
2023-05-23T06:44:52.810Z,48.48
2023-05-23T06:45:52.920Z,48.49
2023-05-23T06:46:52.714Z,48.47
2023-05-23T06:47:52.693Z,48.46
2023-05-23T06:49:02.727Z,48.40
2023-05-23T06:49:53.571Z,48.37
2023-05-23T06:50:52.562Z,48.40
2023-05-23T06:51:52.513Z,48.37
2023-05-23T06:52:52.382Z,48.32
2023-05-23T06:53:52.313Z,48.30
2023-05-23T06:54:53.219Z,48.31
2023-05-23T06:55:52.265Z,48.33
2023-05-23T06:56:52.113Z,48.26
2023-05-23T06:57:52.277Z,48.24
2023-05-23T06:58:51.990Z,48.29
2023-05-23T06:59:51.926Z,48.23
2023-05-23T07:00:51.905Z,48.20
2023-05-23T07:01:51.783Z,48.27
2023-05-23T07:02:51.773Z,48.23
2023-05-23T07:03:51.662Z,48.19
2023-05-23T07:04:51.711Z,48.26
2023-05-23T07:05:51.714Z,48.29
2023-05-23T07:06:51.507Z,48.20
2023-05-23T07:07:51.431Z,48.23
2023-05-23T07:08:51.442Z,48.20
2023-05-23T07:09:51.330Z,48.21
2023-05-23T07:10:51.332Z,48.16
2023-05-23T07:11:51.212Z,48.15
2023-05-23T07:12:51.228Z,48.13
2023-05-23T07:13:51.062Z,48.18
2023-05-23T07:14:51.096Z,48.15
2023-05-23T07:15:50.988Z,48.15
2023-05-23T07:16:50.976Z,48.17
2023-05-23T07:17:50.962Z,48.10
2023-05-23T07:18:50.884Z,48.15
2023-05-23T07:19:50.825Z,48.12
2023-05-23T07:20:50.807Z,48.12
2023-05-23T07:21:50.754Z,48.04
2023-05-23T07:22:50.727Z,48.11
2023-05-23T07:23:51.611Z,47.38
2023-05-23T07:24:50.681Z,47.20
2023-05-23T07:26:01.954Z,46.97
2023-05-23T07:26:51.737Z,46.45
2023-05-23T07:27:50.591Z,46.31
2023-05-23T07:28:50.546Z,45.82
2023-05-23T07:29:50.495Z,46.14
2023-05-23T07:30:50.471Z,45.91
2023-05-23T07:31:50.412Z,45.71
2023-05-23T07:32:50.375Z,45.54
2023-05-23T07:33:50.346Z,45.46
2023-05-23T07:34:51.302Z,45.71
2023-05-23T07:35:50.238Z,45.50
2023-05-23T07:36:50.220Z,45.31
2023-05-23T07:37:50.379Z,45.48
2023-05-23T07:38:50.094Z,45.56
2023-05-23T07:39:50.064Z,45.52
2023-05-23T07:40:58.829Z,45.40
2023-05-23T07:41:50.983Z,45.26
2023-05-23T07:42:50.005Z,45.20
2023-05-23T07:43:49.855Z,45.29
2023-05-23T07:44:49.820Z,45.60
2023-05-23T07:45:50.654Z,45.78
2023-05-23T07:46:49.746Z,45.80
2023-05-23T07:47:49.715Z,45.91
2023-05-23T07:48:49.616Z,45.99
2023-05-23T07:49:49.564Z,46.01
2023-05-23T07:50:49.518Z,46.08
2023-05-23T07:51:49.446Z,45.99
2023-05-23T07:52:49.375Z,45.68
2023-05-23T07:53:49.367Z,46.06
2023-05-23T07:54:49.320Z,46.11
2023-05-23T07:55:49.283Z,46.16
2023-05-23T07:56:49.230Z,46.04
2023-05-23T07:57:49.194Z,46.00
2023-05-23T07:58:49.172Z,45.96
2023-05-23T07:59:49.102Z,45.88
2023-05-23T08:00:50.425Z,45.79
2023-05-23T08:01:49.097Z,45.78
2023-05-23T08:02:48.958Z,45.79
2023-05-23T08:03:48.906Z,45.65
2023-05-23T08:04:48.937Z,45.68
2023-05-23T08:05:48.881Z,45.77
2023-05-23T08:07:04.077Z,45.87
2023-05-23T08:07:49.628Z,45.95
2023-05-23T08:08:49.295Z,45.99
2023-05-23T08:09:48.499Z,45.74
2023-05-23T08:10:48.513Z,45.80
2023-05-23T08:11:51.225Z,45.83
2023-05-23T08:12:48.326Z,45.76
2023-05-23T08:13:48.264Z,45.09
2023-05-23T08:14:52.079Z,45.25
2023-05-23T08:15:48.132Z,44.39
2023-05-23T08:16:48.116Z,44.21
2023-05-23T08:17:48.079Z,44.40
2023-05-23T08:18:47.957Z,44.19
2023-05-23T08:19:47.904Z,44.68
2023-05-23T08:20:47.821Z,44.37
2023-05-23T08:21:47.767Z,44.42
2023-05-23T08:22:47.724Z,44.73
2023-05-23T08:23:47.659Z,44.42
2023-05-23T08:24:47.577Z,44.56
2023-05-23T08:25:47.524Z,44.54
2023-05-23T08:26:47.464Z,44.89
2023-05-23T08:27:47.403Z,45.03
2023-05-23T08:28:48.170Z,45.33
2023-05-23T08:29:47.293Z,45.53
2023-05-23T08:30:47.224Z,45.62
2023-05-23T08:31:47.737Z,45.89
2023-05-23T08:32:47.118Z,45.97
2023-05-23T08:33:47.048Z,46.04
2023-05-23T08:34:47.036Z,46.08
2023-05-23T08:35:46.902Z,46.14
2023-05-23T08:36:46.889Z,46.15
2023-05-23T08:37:46.786Z,46.17
2023-05-23T08:38:47.631Z,46.20
2023-05-23T08:39:46.640Z,46.18
2023-05-23T08:40:46.585Z,46.24
2023-05-23T08:41:47.522Z,46.18
2023-05-23T08:42:46.501Z,46.23
2023-05-23T08:43:46.375Z,46.20
2023-05-23T08:44:46.307Z,46.22
2023-05-23T08:45:46.261Z,46.19
2023-05-23T08:46:46.273Z,46.23
2023-05-23T08:47:46.193Z,46.32
2023-05-23T08:48:46.049Z,46.48
2023-05-23T08:49:46.681Z,46.45
2023-05-23T08:50:46.042Z,46.47
2023-05-23T08:51:46.035Z,46.50
2023-05-23T08:52:46.026Z,46.56
2023-05-23T08:53:46.040Z,46.61
2023-05-23T08:54:46.676Z,46.62
2023-05-23T08:55:46.098Z,46.66
2023-05-23T08:56:46.047Z,46.69
2023-05-23T08:57:46.044Z,46.69
2023-05-23T08:58:46.063Z,46.75
2023-05-23T08:59:46.042Z,46.73
2023-05-23T09:00:46.027Z,46.82
2023-05-23T09:01:46.744Z,46.78
2023-05-23T09:02:46.091Z,46.82
2023-05-23T09:03:46.009Z,46.88
2023-05-23T09:04:46.007Z,47.01
2023-05-23T09:05:46.027Z,46.98
2023-05-23T09:06:45.988Z,46.82
2023-05-23T09:07:46.040Z,46.95
2023-05-23T09:08:46.035Z,47.02
2023-05-23T09:09:45.967Z,46.86
2023-05-23T09:10:45.966Z,46.92
2023-05-23T09:11:46.042Z,46.92
2023-05-23T09:12:45.946Z,46.89
2023-05-23T09:13:45.953Z,46.78
2023-05-23T09:14:45.930Z,46.79
2023-05-23T09:15:45.909Z,46.77
2023-05-23T09:16:45.895Z,46.73
2023-05-23T09:17:45.956Z,46.75
2023-05-23T09:18:45.857Z,46.65
2023-05-23T09:19:46.638Z,46.59
2023-05-23T09:20:45.826Z,46.47
2023-05-23T09:21:45.826Z,46.37
2023-05-23T09:22:46.209Z,46.38
2023-05-23T09:23:45.785Z,46.35
2023-05-23T09:24:45.816Z,46.33
2023-05-23T09:25:45.926Z,46.32
2023-05-23T09:26:45.771Z,46.32
2023-05-23T09:27:48.109Z,46.30
2023-05-23T09:28:45.684Z,46.28
2023-05-23T09:29:45.627Z,46.28
2023-05-23T09:30:46.219Z,46.25
2023-05-23T09:31:45.563Z,46.21
2023-05-23T09:32:46.478Z,46.21
2023-05-23T09:33:46.304Z,46.19
2023-05-23T09:34:46.511Z,46.19
2023-05-23T09:35:45.212Z,46.17
2023-05-23T09:36:45.096Z,46.20
2023-05-23T09:37:45.190Z,46.19
2023-05-23T09:38:44.980Z,46.17
2023-05-23T09:39:45.240Z,46.17
2023-05-23T09:40:44.837Z,46.14
2023-05-23T09:41:44.769Z,46.13
2023-05-23T09:42:44.706Z,46.12
2023-05-23T09:43:44.615Z,46.11
2023-05-23T09:44:44.545Z,46.14
2023-05-23T09:45:44.573Z,46.14
2023-05-23T09:46:44.463Z,46.16
2023-05-23T09:47:44.431Z,46.14
2023-05-23T09:48:44.266Z,46.16
2023-05-23T09:49:44.209Z,46.15
2023-05-23T09:50:44.138Z,46.12
2023-05-23T09:51:44.084Z,46.13
2023-05-23T09:52:44.110Z,46.13
2023-05-23T09:53:44.036Z,46.10
2023-05-23T09:54:44.040Z,46.13
2023-05-23T09:55:44.029Z,46.10
2023-05-23T09:56:44.026Z,46.08
2023-05-23T09:57:44.114Z,46.08
2023-05-23T09:58:44.021Z,46.08
2023-05-23T09:59:43.990Z,46.05
2023-05-23T10:00:44.217Z,46.07
2023-05-23T10:01:44.114Z,46.06
2023-05-23T10:02:44.002Z,46.05
2023-05-23T10:03:43.976Z,46.06
2023-05-23T10:04:44.297Z,46.05
2023-05-23T10:05:43.996Z,46.05
2023-05-23T10:06:43.980Z,46.03
2023-05-23T10:07:43.983Z,46.05
2023-05-23T10:08:43.993Z,46.03
2023-05-23T10:09:43.999Z,46.00
2023-05-23T10:10:44.007Z,46.03
2023-05-23T10:11:44.004Z,46.01
2023-05-23T10:12:44.014Z,45.98
2023-05-23T10:13:44.000Z,45.98
2023-05-23T10:14:43.978Z,45.95
2023-05-23T10:15:43.985Z,45.94
2023-05-23T10:16:44.063Z,45.98
2023-05-23T10:17:43.989Z,45.93
2023-05-23T10:18:44.271Z,45.92
2023-05-23T10:19:44.646Z,45.91
2023-05-23T10:20:43.949Z,45.90
2023-05-23T10:21:46.210Z,45.89
2023-05-23T10:22:43.822Z,45.91
2023-05-23T10:23:43.757Z,45.88
2023-05-23T10:24:43.705Z,45.88
2023-05-23T10:25:43.617Z,45.86
2023-05-23T10:26:43.553Z,45.86
2023-05-23T10:27:43.476Z,45.86
2023-05-23T10:28:43.416Z,45.84
2023-05-23T10:29:43.354Z,45.81
2023-05-23T10:30:44.381Z,45.79
2023-05-23T10:31:43.337Z,45.83
2023-05-23T10:32:43.148Z,45.82
2023-05-23T10:33:43.067Z,45.82
2023-05-23T10:34:43.036Z,45.80
2023-05-23T10:35:42.989Z,45.78
2023-05-23T10:36:42.845Z,45.75
2023-05-23T10:37:42.792Z,45.74
2023-05-23T10:38:44.223Z,45.75
2023-05-23T10:39:42.644Z,45.73
2023-05-23T10:40:42.711Z,45.76
2023-05-23T10:41:42.499Z,45.76
2023-05-23T10:42:42.451Z,45.77
2023-05-23T10:43:42.392Z,45.74
2023-05-23T10:44:42.307Z,45.74
2023-05-23T10:45:43.257Z,45.72
2023-05-23T10:46:42.221Z,45.72
2023-05-23T10:47:42.228Z,45.72
2023-05-23T10:48:42.056Z,45.67
2023-05-23T10:49:41.977Z,45.65
2023-05-23T10:50:42.352Z,45.66
2023-05-23T10:51:42.717Z,45.64
2023-05-23T10:52:41.760Z,45.63
2023-05-23T10:53:41.704Z,45.62
2023-05-23T10:54:41.646Z,45.63
2023-05-23T10:55:41.581Z,45.61
2023-05-23T10:56:41.559Z,45.59
2023-05-23T10:57:41.527Z,45.61
2023-05-23T10:58:41.514Z,45.61
2023-05-23T10:59:41.415Z,45.61
2023-05-23T11:00:41.590Z,45.60
2023-05-23T11:01:41.412Z,45.61
2023-05-23T11:02:41.436Z,45.57
2023-05-23T11:03:41.364Z,45.56
2023-05-23T11:04:41.843Z,45.56
2023-05-23T11:05:41.244Z,45.57
2023-05-23T11:06:41.512Z,45.53
2023-05-23T11:07:41.471Z,45.56
2023-05-23T11:08:47.583Z,45.51
2023-05-23T11:09:42.042Z,45.54
2023-05-23T11:10:41.518Z,45.57
2023-05-23T11:11:41.754Z,45.52
2023-05-23T11:12:40.811Z,45.54
2023-05-23T11:13:40.758Z,45.49
2023-05-23T11:14:40.694Z,45.51
2023-05-23T11:15:40.603Z,45.48
2023-05-23T11:16:40.561Z,45.50
2023-05-23T11:17:40.474Z,45.47
2023-05-23T11:18:40.449Z,45.46
2023-05-23T11:19:40.445Z,45.47
2023-05-23T11:20:40.506Z,45.47
2023-05-23T11:21:40.172Z,45.45
2023-05-23T11:22:40.116Z,45.43
2023-05-23T11:23:40.049Z,45.45
2023-05-23T11:24:40.040Z,45.44
2023-05-23T11:25:39.938Z,45.41
2023-05-23T11:26:39.887Z,45.42
2023-05-23T11:27:39.839Z,45.42
2023-05-23T11:28:40.746Z,45.42
2023-05-23T11:29:39.736Z,45.43
2023-05-23T11:30:39.832Z,45.40
2023-05-23T11:31:40.383Z,45.39
2023-05-23T11:32:39.577Z,45.39
2023-05-23T11:33:39.475Z,45.40
2023-05-23T11:34:39.414Z,45.43
2023-05-23T11:35:39.371Z,45.44
2023-05-23T11:36:42.793Z,45.42
2023-05-23T11:37:39.241Z,45.42
2023-05-23T11:38:39.151Z,45.43
2023-05-23T11:39:40.632Z,45.41
2023-05-23T11:40:39.667Z,45.39
2023-05-23T11:41:42.122Z,45.38
2023-05-23T11:42:38.861Z,45.38
2023-05-23T11:43:38.790Z,45.37
2023-05-23T11:44:38.743Z,45.35
2023-05-23T11:45:39.350Z,45.35
2023-05-23T11:46:38.657Z,45.33
2023-05-23T11:47:38.537Z,45.32
2023-05-23T11:48:38.464Z,45.28
2023-05-23T11:49:39.256Z,45.29
2023-05-23T11:50:38.333Z,45.26
2023-05-23T11:51:38.328Z,45.23
2023-05-23T11:52:38.185Z,45.22
2023-05-23T11:53:38.139Z,45.20
2023-05-23T11:54:38.048Z,45.18
2023-05-23T11:55:37.974Z,45.16
2023-05-23T11:56:38.754Z,45.15
2023-05-23T11:57:37.820Z,45.10
2023-05-23T11:58:37.756Z,45.10
2023-05-23T11:59:37.703Z,45.08
2023-05-23T12:00:38.281Z,45.08
2023-05-23T12:01:37.537Z,45.06
2023-05-23T12:02:37.586Z,45.05
2023-05-23T12:03:37.687Z,45.04
2023-05-23T12:04:37.454Z,45.06
2023-05-23T12:05:37.256Z,45.06
2023-05-23T12:06:37.276Z,45.07
2023-05-23T12:07:37.152Z,45.01
2023-05-23T12:08:37.060Z,45.02
2023-05-23T12:09:36.971Z,45.02
2023-05-23T12:10:36.926Z,44.99
2023-05-23T12:11:36.817Z,45.02
2023-05-23T12:12:36.737Z,44.98
2023-05-23T12:13:36.680Z,44.95
2023-05-23T12:14:36.616Z,44.94
2023-05-23T12:15:36.540Z,44.96
2023-05-23T12:16:36.470Z,44.93
2023-05-23T12:17:36.375Z,44.95
2023-05-23T12:18:36.281Z,44.94
2023-05-23T12:19:36.331Z,44.93
2023-05-23T12:20:36.127Z,44.92
2023-05-23T12:21:36.066Z,44.94
2023-05-23T12:22:35.971Z,44.93
2023-05-23T12:23:35.969Z,44.90
2023-05-23T12:24:35.854Z,44.90
2023-05-23T12:25:35.764Z,44.94
2023-05-23T12:26:35.674Z,44.90
2023-05-23T12:27:35.618Z,44.91
2023-05-23T12:28:35.556Z,44.90
2023-05-23T12:29:35.841Z,44.88
2023-05-23T12:30:35.400Z,44.90
2023-05-23T12:31:35.345Z,44.90
2023-05-23T12:32:35.402Z,44.87
2023-05-23T12:33:35.247Z,44.87
2023-05-23T12:34:35.830Z,44.89
2023-05-23T12:35:35.276Z,44.87
2023-05-23T12:36:39.640Z,44.87
2023-05-23T12:37:36.094Z,44.90
2023-05-23T12:38:35.015Z,44.87
2023-05-23T12:39:34.949Z,44.89
2023-05-23T12:40:35.269Z,44.88
2023-05-23T12:41:34.810Z,44.88
2023-05-23T12:42:34.742Z,44.84
2023-05-23T12:43:34.691Z,44.85
2023-05-23T12:44:34.602Z,44.82
2023-05-23T12:45:34.529Z,44.79
2023-05-23T12:46:34.455Z,44.79
2023-05-23T12:47:34.449Z,44.80
2023-05-23T12:48:34.378Z,44.81
2023-05-23T12:49:34.301Z,44.83
2023-05-23T12:50:34.261Z,44.83
2023-05-23T12:51:34.207Z,44.82
2023-05-23T12:52:34.159Z,44.83