createdAt,value
2022-11-13T00:01:19.479Z,97.80
2022-11-13T00:03:47.865Z,94.07
2022-11-13T00:06:16.121Z,80.73
2022-11-13T00:08:43.164Z,74.57
2022-11-13T00:11:14.823Z,66.27
2022-11-13T00:13:43.178Z,67.03
2022-11-13T00:16:15.675Z,51.37
2022-11-13T00:18:42.820Z,45.50
2022-11-13T00:21:15.027Z,37.43
2022-11-13T00:23:42.436Z,33.87
2022-11-13T00:26:14.783Z,37.93
2022-11-13T00:28:41.877Z,34.17
2022-11-13T00:31:09.990Z,34.40
2022-11-13T00:36:26.653Z,43.07
2022-11-13T00:38:54.439Z,46.33
2022-11-13T00:41:21.467Z,45.57
2022-11-13T00:43:49.702Z,47.40
2022-11-13T00:46:16.389Z,45.63
2022-11-13T00:48:43.167Z,45.83
2022-11-13T00:51:09.993Z,45.43
2022-11-13T00:53:36.906Z,43.07
2022-11-13T00:56:03.935Z,40.63
2022-11-13T00:58:30.972Z,40.40
2022-11-13T01:01:06.297Z,36.47
2022-11-13T01:03:33.237Z,33.37
2022-11-13T01:06:00.039Z,33.27
2022-11-13T01:08:27.667Z,32.07
2022-11-13T01:10:54.590Z,31.83
2022-11-13T01:13:21.396Z,31.07
2022-11-13T01:15:48.145Z,30.47
2022-11-13T01:18:14.885Z,30.13
2022-11-13T01:20:41.685Z,30.87
2022-11-13T01:23:08.550Z,31.00
2022-11-13T01:25:36.033Z,31.37
2022-11-13T01:28:02.723Z,29.57
2022-11-13T01:30:29.457Z,28.90
2022-11-13T01:32:56.174Z,29.40
2022-11-13T01:35:22.987Z,31.13
2022-11-13T01:37:49.920Z,30.57
2022-11-13T01:40:16.703Z,29.03
2022-11-13T01:42:43.400Z,30.57
2022-11-13T01:45:47.599Z,30.17
2022-11-13T01:48:14.595Z,29.63
2022-11-13T01:50:41.356Z,28.87
2022-11-13T01:53:08.787Z,28.80
2022-11-13T01:55:36.129Z,28.60
2022-11-13T01:58:04.877Z,28.30
2022-11-13T02:00:31.622Z,28.57
2022-11-13T02:02:58.307Z,26.10
2022-11-13T02:05:25.054Z,26.90
2022-11-13T02:07:52.154Z,26.53
2022-11-13T02:10:18.981Z,27.37
2022-11-13T02:12:50.358Z,25.47
2022-11-13T02:15:23.712Z,25.93
2022-11-13T02:17:59.081Z,26.67
2022-11-13T02:21:05.772Z,25.97
2022-11-13T02:23:57.977Z,25.43
2022-11-13T02:26:26.483Z,26.23
2022-11-13T02:28:53.296Z,25.43
2022-11-13T02:31:19.997Z,27.03
2022-11-13T02:33:46.685Z,26.40
2022-11-13T02:36:14.811Z,26.20
2022-11-13T02:38:42.084Z,26.07
2022-11-13T02:41:08.766Z,26.40
2022-11-13T02:43:35.498Z,26.53
2022-11-13T02:46:02.201Z,27.03
2022-11-13T02:48:28.985Z,25.13
2022-11-13T02:50:55.883Z,24.90
2022-11-13T02:53:22.583Z,26.77
2022-11-13T02:55:49.525Z,25.30
2022-11-13T02:58:16.217Z,25.30
2022-11-13T03:00:42.933Z,25.57
2022-11-13T03:03:09.691Z,26.80
2022-11-13T03:05:36.444Z,25.93
2022-11-13T03:08:03.697Z,26.10
2022-11-13T03:10:30.429Z,26.37
2022-11-13T03:12:58.774Z,26.33
2022-11-13T03:15:25.642Z,25.60
2022-11-13T03:17:52.385Z,25.37
2022-11-13T03:20:19.218Z,23.87
2022-11-13T03:22:45.886Z,23.00
2022-11-13T03:25:12.652Z,22.80
2022-11-13T03:27:39.344Z,22.07
2022-11-13T03:30:06.789Z,21.70
2022-11-13T03:32:33.549Z,21.57
2022-11-13T03:35:00.245Z,20.30
2022-11-13T03:37:26.923Z,22.10
2022-11-13T03:39:53.613Z,21.20
2022-11-13T03:42:20.269Z,19.90
2022-11-13T03:44:46.984Z,17.70
2022-11-13T03:47:13.719Z,17.07
2022-11-13T03:49:40.388Z,16.97
2022-11-13T03:52:07.114Z,15.80
2022-11-13T03:54:33.796Z,16.63
2022-11-13T03:57:00.482Z,17.03
2022-11-13T03:59:27.177Z,16.20
2022-11-13T04:01:53.895Z,16.10
2022-11-13T04:04:20.840Z,16.30
2022-11-13T04:06:47.629Z,15.87
2022-11-13T04:09:14.489Z,16.03
2022-11-13T04:11:41.232Z,15.23
2022-11-13T04:14:07.966Z,14.93
2022-11-13T04:16:34.685Z,16.23
2022-11-13T04:19:01.473Z,15.87
2022-11-13T04:21:28.499Z,16.43
2022-11-13T04:23:55.237Z,16.97
2022-11-13T04:26:23.048Z,16.20
2022-11-13T04:28:49.792Z,15.77
2022-11-13T04:31:16.465Z,16.03
2022-11-13T04:33:43.243Z,16.67
2022-11-13T04:36:10.085Z,15.63
2022-11-13T04:38:36.782Z,16.40
2022-11-13T04:41:21.976Z,16.47
2022-11-13T04:43:48.728Z,15.67
2022-11-13T04:46:15.426Z,15.87
2022-11-13T04:48:42.208Z,14.63
2022-11-13T04:51:09.002Z,15.63
2022-11-13T04:53:35.978Z,15.03
2022-11-13T04:56:02.697Z,14.60
2022-11-13T04:58:29.748Z,14.80
2022-11-13T05:00:56.732Z,15.17
2022-11-13T05:03:23.482Z,14.80
2022-11-13T05:05:50.181Z,14.83
2022-11-13T05:08:16.859Z,14.40
2022-11-13T05:10:43.995Z,15.70
2022-11-13T05:13:10.693Z,14.70
2022-11-13T05:15:37.380Z,15.87
2022-11-13T05:18:04.413Z,14.60
2022-11-13T05:20:31.139Z,16.23
2022-11-13T05:22:57.916Z,16.13
2022-11-13T05:25:24.659Z,16.93
2022-11-13T05:27:51.546Z,16.97
2022-11-13T05:30:18.337Z,16.17
2022-11-13T05:32:45.022Z,16.80
2022-11-13T05:35:11.703Z,15.83
2022-11-13T05:37:38.386Z,17.47
2022-11-13T05:40:05.811Z,18.37
2022-11-13T05:42:32.511Z,17.37
2022-11-13T05:44:59.291Z,18.23
2022-11-13T05:47:26.089Z,17.60
2022-11-13T05:49:52.794Z,16.30
2022-11-13T05:52:19.489Z,17.00
2022-11-13T05:54:46.225Z,16.53
2022-11-13T05:57:12.954Z,17.27
2022-11-13T05:59:39.725Z,16.67
2022-11-13T06:02:06.582Z,16.57
2022-11-13T06:04:33.493Z,16.87
2022-11-13T06:07:00.259Z,16.87
2022-11-13T06:09:27.041Z,16.47
2022-11-13T06:11:53.783Z,17.43
2022-11-13T06:14:20.471Z,17.33
2022-11-13T06:16:47.200Z,16.00
2022-11-13T06:19:13.941Z,16.30
2022-11-13T06:21:41.117Z,16.73
2022-11-13T06:24:10.654Z,16.40
2022-11-13T06:26:38.779Z,16.47
2022-11-13T06:29:08.477Z,16.30
2022-11-13T06:31:37.116Z,15.67
2022-11-13T06:34:04.900Z,15.90
2022-11-13T06:36:35.529Z,17.10
2022-11-13T06:39:05.471Z,15.20
2022-11-13T06:41:32.285Z,15.47
2022-11-13T06:44:03.080Z,16.27
2022-11-13T06:46:30.986Z,17.30
2022-11-13T06:48:58.096Z,17.47
2022-11-13T06:51:30.397Z,15.87
2022-11-13T06:53:58.165Z,16.00
2022-11-13T06:56:25.638Z,17.47
2022-11-13T06:58:53.642Z,18.47
2022-11-13T07:01:22.839Z,18.13
2022-11-13T07:03:49.820Z,17.80
2022-11-13T07:06:19.764Z,18.43
2022-11-13T07:08:46.874Z,17.83
2022-11-13T07:11:19.756Z,17.43
2022-11-13T07:13:47.045Z,18.23
2022-11-13T07:16:17.746Z,18.60
2022-11-13T07:18:50.443Z,18.07
2022-11-13T07:21:17.226Z,18.60
2022-11-13T07:23:44.605Z,18.13
2022-11-13T07:26:11.639Z,18.60
2022-11-13T07:28:38.779Z,18.57
2022-11-13T07:31:06.404Z,18.47
2022-11-13T07:33:33.680Z,17.80
2022-11-13T07:36:00.808Z,17.07
2022-11-13T07:38:27.894Z,17.77
2022-11-13T07:40:55.064Z,16.53
2022-11-13T07:43:21.806Z,17.20
2022-11-13T07:45:54.379Z,17.70
2022-11-13T07:48:22.354Z,17.63
2022-11-13T07:50:49.853Z,16.50
2022-11-13T07:53:17.387Z,16.87
2022-11-13T07:55:44.180Z,16.10
2022-11-13T07:58:11.049Z,16.53
2022-11-13T08:00:38.131Z,15.60
2022-11-13T08:03:07.301Z,15.47
2022-11-13T08:05:34.556Z,15.27
2022-11-13T08:08:01.398Z,15.37
2022-11-13T08:10:28.232Z,14.53
2022-11-13T08:13:03.362Z,13.93
2022-11-13T08:15:30.911Z,13.50
2022-11-13T08:17:59.163Z,13.13
2022-11-13T08:20:27.868Z,14.00
2022-11-13T08:22:58.489Z,13.40
2022-11-13T08:25:25.367Z,13.37
2022-11-13T08:27:53.709Z,13.60
2022-11-13T08:30:21.238Z,13.57
2022-11-13T08:32:48.742Z,13.50
2022-11-13T08:35:19.430Z,11.80
2022-11-13T08:37:46.785Z,13.17
2022-11-13T08:40:13.809Z,12.23
2022-11-13T08:42:40.504Z,11.87
2022-11-13T08:45:08.176Z,11.63
2022-11-13T08:47:35.982Z,10.53
2022-11-13T08:50:04.113Z,11.00
2022-11-13T08:52:30.775Z,10.13
2022-11-13T08:54:57.536Z,10.80
2022-11-13T08:57:24.215Z,9.90
2022-11-13T08:59:50.952Z,8.57
2022-11-13T09:02:17.688Z,8.10
2022-11-13T09:04:44.436Z,7.63
2022-11-13T09:07:11.639Z,7.10
2022-11-13T09:09:38.473Z,7.43
2022-11-13T09:12:05.542Z,8.50
2022-11-13T09:14:32.330Z,8.77
2022-11-13T09:17:00.167Z,7.20
2022-11-13T09:19:27.317Z,6.87
2022-11-13T09:21:55.570Z,8.17
2022-11-13T09:24:22.252Z,6.20
2022-11-13T09:26:49.153Z,6.33
2022-11-13T09:29:16.119Z,5.67
2022-11-13T09:31:42.822Z,5.40
2022-11-13T09:34:09.699Z,5.63
2022-11-13T09:36:37.024Z,6.20
2022-11-13T09:39:04.868Z,5.23
2022-11-13T09:41:52.683Z,5.20
2022-11-13T09:44:31.886Z,4.93
2022-11-13T09:47:21.625Z,4.40
2022-11-13T09:49:57.125Z,3.70
2022-11-13T09:52:33.052Z,3.73
2022-11-13T09:54:59.950Z,3.73
2022-11-13T09:58:02.620Z,4.00
2022-11-13T10:00:32.956Z,3.60
2022-11-13T10:03:39.069Z,3.73
2022-11-13T10:06:34.799Z,3.20
2022-11-13T10:09:25.576Z,4.10
2022-11-13T10:11:59.426Z,3.97
2022-11-13T10:14:36.068Z,4.67
2022-11-13T10:17:12.119Z,5.97
2022-11-13T10:19:47.613Z,5.67
2022-11-13T10:22:33.992Z,7.37
2022-11-13T10:25:19.814Z,5.60
2022-11-13T10:27:55.627Z,8.00
2022-11-13T10:30:22.651Z,7.33
2022-11-13T10:32:50.284Z,5.77
2022-11-13T10:35:23.188Z,6.90
2022-11-13T10:38:08.141Z,9.37
2022-11-13T10:40:40.349Z,8.33
2022-11-13T10:43:15.538Z,7.63
2022-11-13T10:45:53.036Z,7.07
2022-11-13T10:48:22.523Z,8.07
2022-11-13T10:51:00.103Z,9.00
2022-11-13T10:53:33.197Z,7.73
2022-11-13T10:56:00.631Z,7.87
2022-11-13T10:58:27.926Z,7.87
2022-11-13T11:00:54.905Z,8.00
2022-11-13T11:03:24.360Z,9.63
2022-11-13T11:06:02.639Z,9.77
2022-11-13T11:08:32.862Z,9.33
2022-11-13T11:11:26.854Z,9.20
2022-11-13T11:13:53.624Z,9.53
2022-11-13T11:16:23.836Z,10.07
2022-11-13T11:19:02.256Z,9.90
2022-11-13T11:21:34.236Z,9.80
2022-11-13T11:24:16.429Z,10.87
2022-11-13T11:27:04.991Z,13.20
2022-11-13T11:29:51.397Z,12.50
2022-11-13T11:32:48.718Z,12.73
2022-11-13T11:35:28.353Z,12.07
2022-11-13T11:38:05.542Z,12.17
2022-11-13T11:40:43.236Z,14.03
2022-11-13T11:43:27.357Z,15.17
2022-11-13T11:45:54.620Z,13.57
2022-11-13T11:48:31.258Z,14.57
2022-11-13T11:51:53.013Z,14.53
2022-11-13T11:54:22.896Z,13.90
2022-11-13T11:56:53.824Z,14.10
2022-11-13T11:59:41.754Z,18.23
2022-11-13T12:02:35.929Z,18.53
2022-11-13T12:05:27.135Z,16.30
2022-11-13T12:08:23.719Z,18.27
2022-11-13T12:11:05.912Z,17.50
2022-11-13T12:13:39.104Z,16.60
2022-11-13T12:16:30.234Z,15.67
2022-11-13T12:19:34.960Z,14.93
2022-11-13T12:22:16.347Z,16.17
2022-11-13T12:25:15.889Z,13.70
2022-11-13T12:27:56.436Z,13.17
2022-11-13T12:30:47.684Z,13.03
2022-11-13T12:33:50.184Z,13.23
2022-11-13T12:36:18.390Z,12.67
2022-11-13T12:39:13.690Z,15.63
2022-11-13T12:42:03.490Z,15.67
2022-11-13T12:44:32.536Z,14.97
2022-11-13T12:47:01.740Z,15.57
2022-11-13T12:49:36.591Z,14.70
2022-11-13T12:52:16.700Z,14.03
2022-11-13T12:54:43.563Z,15.63
2022-11-13T12:57:13.294Z,16.57
2022-11-13T13:00:08.629Z,15.87
2022-11-13T13:02:57.961Z,15.23
2022-11-13T13:05:47.506Z,17.10
2022-11-13T13:08:31.842Z,16.63
2022-11-13T13:11:18.182Z,17.50
2022-11-13T13:14:07.619Z,16.73
2022-11-13T13:16:34.529Z,17.77
2022-11-13T13:19:29.439Z,19.13
2022-11-13T13:21:56.620Z,17.73
2022-11-13T13:24:37.473Z,21.47
2022-11-13T13:27:23.170Z,28.30
2022-11-13T13:29:49.954Z,31.20
2022-11-13T13:32:51.641Z,32.60
2022-11-13T13:35:24.485Z,24.70
2022-11-13T13:37:54.085Z,21.73
2022-11-13T13:40:58.480Z,22.47
2022-11-13T13:43:40.581Z,22.00
2022-11-13T13:46:21.837Z,23.70
2022-11-13T13:48:50.699Z,20.73
2022-11-13T13:51:32.055Z,23.00
2022-11-13T13:54:01.772Z,23.27
2022-11-13T13:56:28.505Z,25.17
2022-11-13T13:58:55.237Z,26.23
2022-11-13T14:01:35.329Z,26.27
2022-11-13T14:04:18.825Z,27.77
2022-11-13T14:06:54.324Z,26.50
2022-11-13T14:09:23.468Z,26.20
2022-11-13T14:12:06.215Z,25.83
2022-11-13T14:14:39.682Z,25.00
2022-11-13T14:17:07.050Z,26.33
2022-11-13T14:19:33.834Z,26.33
2022-11-13T14:22:03.534Z,26.80
2022-11-13T14:24:35.273Z,26.03
2022-11-13T14:27:05.946Z,27.50
2022-11-13T14:29:37.845Z,26.17
2022-11-13T14:32:16.735Z,26.93
2022-11-13T14:34:46.413Z,27.43
2022-11-13T14:37:22.207Z,28.87
2022-11-13T14:39:50.977Z,27.77
2022-11-13T14:42:26.447Z,28.23
2022-11-13T14:44:53.217Z,28.27
2022-11-13T14:47:37.301Z,29.43
2022-11-13T14:50:25.446Z,31.20
2022-11-13T14:53:04.144Z,31.67
2022-11-13T14:55:50.122Z,31.27
2022-11-13T14:58:33.922Z,28.73
2022-11-13T15:01:17.251Z,32.93
2022-11-13T15:03:49.295Z,32.50
2022-11-13T15:06:26.841Z,34.77
2022-11-13T15:08:58.155Z,34.47
2022-11-13T15:11:26.575Z,33.77
2022-11-13T15:13:53.524Z,32.73
2022-11-13T15:16:24.290Z,33.20
2022-11-13T15:18:55.552Z,33.00
2022-11-13T15:21:22.343Z,34.87
2022-11-13T15:23:49.023Z,33.43
2022-11-13T15:26:15.852Z,32.73
2022-11-13T15:28:43.061Z,31.13
2022-11-13T15:31:46.351Z,34.77
2022-11-13T15:34:15.205Z,34.97
2022-11-13T15:36:42.378Z,32.80
2022-11-13T15:39:14.397Z,34.07
2022-11-13T15:41:47.853Z,35.30
2022-11-13T15:44:15.465Z,36.97
2022-11-13T15:46:42.212Z,38.67
2022-11-13T15:49:09.008Z,37.17
2022-11-13T15:51:40.364Z,37.73
2022-11-13T15:54:20.486Z,36.97
2022-11-13T15:56:47.717Z,36.00
2022-11-13T15:59:14.951Z,35.87
2022-11-13T16:01:41.912Z,36.90
2022-11-13T16:04:08.998Z,37.03
2022-11-13T16:06:36.358Z,37.83
2022-11-13T16:09:04.438Z,37.10
2022-11-13T16:11:32.987Z,37.43
2022-11-13T16:13:59.769Z,36.63
2022-11-13T16:16:36.353Z,37.97
2022-11-13T16:19:04.212Z,38.67
2022-11-13T16:21:31.142Z,40.00
2022-11-13T16:23:57.990Z,40.87
2022-11-13T16:26:26.274Z,43.70
2022-11-13T16:31:41.664Z,39.60
2022-11-13T16:34:08.335Z,40.40
2022-11-13T16:36:35.146Z,41.17
2022-11-13T16:39:02.183Z,41.80
2022-11-13T16:41:31.643Z,39.50
2022-11-13T16:43:58.670Z,40.83
2022-11-13T16:46:25.370Z,39.17
2022-11-13T16:48:52.337Z,38.83
2022-11-13T16:51:19.136Z,38.97
2022-11-13T16:53:45.821Z,35.10
2022-11-13T16:56:24.805Z,33.40
2022-11-13T16:58:51.995Z,32.00
2022-11-13T17:01:22.356Z,32.80
2022-11-13T17:03:49.514Z,33.53
2022-11-13T17:06:28.117Z,34.03
2022-11-13T17:08:56.556Z,32.37
2022-11-13T17:11:28.859Z,36.57
2022-11-13T17:13:57.603Z,31.97
2022-11-13T17:16:25.825Z,30.97
2022-11-13T17:18:53.351Z,32.43
2022-11-13T17:21:22.246Z,30.43
2022-11-13T17:24:01.543Z,31.23
2022-11-13T17:26:29.526Z,32.00
2022-11-13T17:28:56.284Z,31.97
2022-11-13T17:31:23.052Z,30.80
2022-11-13T17:33:55.196Z,31.93
2022-11-13T17:36:22.520Z,32.13
2022-11-13T17:38:49.635Z,32.27
2022-11-13T17:41:17.187Z,32.97
2022-11-13T17:43:44.283Z,32.70
2022-11-13T17:46:13.309Z,35.57
2022-11-13T17:48:40.545Z,34.53
2022-11-13T17:51:10.226Z,38.30
2022-11-13T17:53:36.994Z,35.80
2022-11-13T17:56:08.156Z,34.03
2022-11-13T17:58:42.151Z,33.80
2022-11-13T18:01:12.658Z,35.40
2022-11-13T18:03:39.640Z,32.67
2022-11-13T18:06:09.494Z,32.37
2022-11-13T18:08:38.732Z,34.27
2022-11-13T18:11:23.788Z,34.20
2022-11-13T18:13:51.830Z,30.67
2022-11-13T18:16:29.598Z,30.80
2022-11-13T18:18:58.342Z,29.90
2022-11-13T18:21:31.080Z,30.17
2022-11-13T18:24:00.766Z,30.50
2022-11-13T18:26:28.765Z,30.67
2022-11-13T18:28:56.285Z,30.93
2022-11-13T18:31:23.643Z,31.30
2022-11-13T18:33:50.846Z,31.03
2022-11-13T18:36:18.031Z,32.20
2022-11-13T18:38:45.455Z,33.57
2022-11-13T18:41:15.388Z,31.03
2022-11-13T18:43:46.586Z,31.30
2022-11-13T18:46:14.997Z,29.90
2022-11-13T18:48:43.008Z,30.83
2022-11-13T18:51:18.431Z,31.27
2022-11-13T18:53:48.272Z,31.93
2022-11-13T18:56:21.983Z,32.13
2022-11-13T18:58:50.674Z,33.27
2022-11-13T19:01:24.821Z,31.60
2022-11-13T19:04:20.990Z,33.20
2022-11-13T19:06:39.981Z,31.80
2022-11-13T19:09:11.745Z,32.33
2022-11-13T19:11:39.192Z,31.00
2022-11-13T19:14:06.790Z,34.47
2022-11-13T19:16:35.769Z,31.90
2022-11-13T19:19:04.882Z,29.57
2022-11-13T19:21:33.575Z,31.77
2022-11-13T19:24:01.625Z,32.63
2022-11-13T19:26:28.960Z,31.97
2022-11-13T19:28:55.731Z,32.23
2022-11-13T19:31:25.137Z,30.13
2022-11-13T19:34:00.008Z,30.37
2022-11-13T19:36:28.438Z,31.10
2022-11-13T19:38:56.336Z,31.00
2022-11-13T19:41:23.844Z,30.17
2022-11-13T19:43:50.828Z,32.80
2022-11-13T19:46:19.368Z,32.47
2022-11-13T19:48:47.729Z,31.13
2022-11-13T19:51:17.009Z,29.57
2022-11-13T19:53:46.445Z,31.73
2022-11-13T19:56:15.258Z,30.50
2022-11-13T19:58:46.638Z,31.20
2022-11-13T20:01:16.617Z,32.07
2022-11-13T20:03:43.455Z,31.80
2022-11-13T20:06:12.813Z,31.13
2022-11-13T20:08:39.960Z,32.00
2022-11-13T20:11:10.250Z,32.70
2022-11-13T20:13:38.580Z,31.33
2022-11-13T20:16:06.864Z,31.53
2022-11-13T20:18:33.807Z,32.80
2022-11-13T20:21:00.845Z,31.93
2022-11-13T20:23:27.565Z,31.37
2022-11-13T20:25:56.436Z,31.23
2022-11-13T20:28:23.841Z,31.53
2022-11-13T20:30:51.725Z,32.03
2022-11-13T20:33:22.387Z,32.93
2022-11-13T20:35:55.546Z,32.13
2022-11-13T20:38:22.283Z,32.27
2022-11-13T20:40:49.098Z,32.03
2022-11-13T20:43:16.079Z,32.90
2022-11-13T20:45:42.793Z,31.00
2022-11-13T20:48:10.189Z,31.03
2022-11-13T20:50:37.556Z,31.83
2022-11-13T20:53:05.044Z,30.80
2022-11-13T20:55:31.832Z,33.07
2022-11-13T20:57:58.531Z,32.80
2022-11-13T21:00:25.627Z,34.97
2022-11-13T21:02:52.479Z,35.13
2022-11-13T21:05:19.163Z,36.57
2022-11-13T21:07:45.868Z,36.60
2022-11-13T21:10:12.584Z,37.37
2022-11-13T21:12:39.365Z,37.37
2022-11-13T21:15:07.173Z,36.70
2022-11-13T21:17:33.926Z,38.13
2022-11-13T21:20:01.129Z,39.83
2022-11-13T21:22:27.901Z,39.27
2022-11-13T21:24:54.659Z,41.17
2022-11-13T21:27:21.379Z,39.37
2022-11-13T21:29:48.065Z,39.80
2022-11-13T21:32:14.763Z,38.57
2022-11-13T21:34:41.485Z,36.47
2022-11-13T21:37:08.671Z,36.03
2022-11-13T21:39:38.437Z,34.47
2022-11-13T21:42:05.284Z,35.73
2022-11-13T21:44:32.467Z,33.37
2022-11-13T21:46:59.301Z,32.40
2022-11-13T21:49:26.034Z,30.17
2022-11-13T21:51:52.856Z,33.67
2022-11-13T21:54:19.583Z,30.93
2022-11-13T21:56:46.294Z,30.07
2022-11-13T21:59:13.008Z,31.47
2022-11-13T22:01:39.835Z,32.13
2022-11-13T22:04:07.179Z,32.00
2022-11-13T22:06:37.692Z,33.40
2022-11-13T22:09:06.420Z,31.67
2022-11-13T22:11:36.002Z,31.67
2022-11-13T22:14:03.884Z,33.07
2022-11-13T22:16:34.429Z,32.17
2022-11-13T22:19:03.758Z,31.83
2022-11-13T22:21:31.645Z,30.73
2022-11-13T22:23:59.736Z,33.57
2022-11-13T22:26:28.385Z,30.17
2022-11-13T22:28:56.270Z,31.80
2022-11-13T22:31:25.420Z,32.67
2022-11-13T22:33:55.239Z,31.40
2022-11-13T22:36:30.912Z,30.23
2022-11-13T22:38:58.465Z,30.50
2022-11-13T22:41:28.417Z,32.03
2022-11-13T22:44:05.240Z,31.03
2022-11-13T22:46:33.701Z,30.90
2022-11-13T22:49:01.972Z,30.40
2022-11-13T22:51:41.234Z,30.97
2022-11-13T22:54:12.809Z,31.20
2022-11-13T22:56:41.004Z,32.13
2022-11-13T22:59:10.409Z,32.40
2022-11-13T23:01:38.590Z,31.80
2022-11-13T23:04:07.402Z,33.83
2022-11-13T23:06:35.401Z,32.37
2022-11-13T23:09:03.441Z,32.37
2022-11-13T23:11:33.343Z,32.77
2022-11-13T23:14:02.466Z,32.13
2022-11-13T23:16:30.494Z,32.97
2022-11-13T23:18:58.866Z,32.77
2022-11-13T23:21:27.125Z,34.17
2022-11-13T23:23:54.750Z,31.67
2022-11-13T23:26:22.215Z,32.10
2022-11-13T23:28:49.024Z,33.17
2022-11-13T23:31:15.843Z,33.57
2022-11-13T23:33:44.189Z,32.17
2022-11-13T23:36:13.270Z,32.93
2022-11-13T23:38:40.907Z,33.03
2022-11-13T23:41:07.703Z,32.30
2022-11-13T23:44:06.566Z,32.60
2022-11-13T23:46:21.128Z,32.23
2022-11-13T23:48:47.904Z,34.20
2022-11-13T23:51:20.686Z,33.23
2022-11-13T23:53:47.387Z,32.97
2022-11-13T23:56:14.137Z,32.33
2022-11-13T23:58:40.809Z,33.20
