createdAt,value
2018-02-10T00:02:19.631Z,100358.66
2018-02-10T00:04:47.086Z,100358.65
2018-02-10T00:07:14.944Z,100353.32
2018-02-10T00:09:42.473Z,100365.45
2018-02-10T00:12:09.922Z,100361.58
2018-02-10T00:14:37.619Z,100358.44
2018-02-10T00:17:05.062Z,100361.05
2018-02-10T00:19:32.513Z,100366.37
2018-02-10T00:22:00.398Z,100366.92
2018-02-10T00:24:27.856Z,100366.92
2018-02-10T00:26:55.297Z,100373.94
2018-02-10T00:29:22.777Z,100374.29
2018-02-10T00:31:50.273Z,100375.61
2018-02-10T00:34:17.696Z,100381.70
2018-02-10T00:36:45.327Z,100375.48
2018-02-10T00:39:12.776Z,100380.22
2018-02-10T00:41:40.221Z,100370.64
2018-02-10T00:44:08.050Z,100368.06
2018-02-10T00:46:35.635Z,100373.82
2018-02-10T00:49:03.094Z,100365.13
2018-02-10T00:51:30.697Z,100363.38
2018-02-10T00:53:58.145Z,100370.31
2018-02-10T00:56:25.626Z,100364.65
2018-02-10T00:58:53.251Z,100363.44
2018-02-10T01:01:20.709Z,100370.88
2018-02-10T01:03:48.173Z,100369.03
2018-02-10T01:06:15.840Z,100372.98
2018-02-10T01:08:43.300Z,100373.81
2018-02-10T01:11:10.748Z,100370.25
2018-02-10T01:13:38.399Z,100371.55
2018-02-10T01:16:05.861Z,100367.62
2018-02-10T01:18:33.310Z,100362.37
2018-02-10T01:21:00.993Z,100370.20
2018-02-10T01:23:28.444Z,100367.02
2018-02-10T01:25:55.893Z,100364.77
2018-02-10T01:28:23.373Z,100370.38
2018-02-10T01:30:50.828Z,100375.58
2018-02-10T01:33:18.275Z,100373.84
2018-02-10T01:35:45.933Z,100378.25
2018-02-10T01:38:13.372Z,100382.16
2018-02-10T01:40:40.821Z,100388.63
2018-02-10T01:43:08.613Z,100382.46
2018-02-10T01:45:36.070Z,100383.22
2018-02-10T01:48:03.536Z,100386.00
2018-02-10T01:50:31.017Z,100390.16
2018-02-10T01:52:58.476Z,100390.92
2018-02-10T01:55:25.929Z,100391.80
2018-02-10T01:57:53.404Z,100391.33
2018-02-10T02:00:21.092Z,100387.69
2018-02-10T02:02:48.564Z,100393.19
2018-02-10T02:05:16.236Z,100397.17
2018-02-10T02:07:43.689Z,100393.02
2018-02-10T02:10:11.132Z,100398.45
2018-02-10T02:12:38.812Z,100401.66
2018-02-10T02:15:06.258Z,100397.70
2018-02-10T02:17:33.747Z,100398.50
2018-02-10T02:20:01.213Z,100402.08
2018-02-10T02:22:28.661Z,100398.44
2018-02-10T02:24:56.101Z,100399.44
2018-02-10T02:27:23.576Z,100404.70
2018-02-10T02:29:51.065Z,100400.81
2018-02-10T02:32:18.558Z,100402.66
2018-02-10T02:34:46.019Z,100404.30
2018-02-10T02:37:13.502Z,100407.37
2018-02-10T02:39:40.985Z,100408.27
2018-02-10T02:42:08.450Z,100408.80
2018-02-10T02:44:35.896Z,100409.25
2018-02-10T02:47:03.605Z,100407.02
2018-02-10T02:49:31.049Z,100410.13
2018-02-10T02:51:58.514Z,100411.44
2018-02-10T02:54:25.988Z,100411.97
2018-02-10T02:56:53.447Z,100410.14
2018-02-10T02:59:21.104Z,100407.05
2018-02-10T03:01:48.573Z,100404.39
2018-02-10T03:04:16.017Z,100409.23
2018-02-10T03:06:43.498Z,100409.19
2018-02-10T03:09:10.944Z,100413.92
2018-02-10T03:11:38.433Z,100410.88
2018-02-10T03:14:05.886Z,100410.94
2018-02-10T03:16:33.333Z,100413.70
2018-02-10T03:19:00.799Z,100411.13
2018-02-10T03:21:28.245Z,100414.18
2018-02-10T03:23:56.087Z,100409.83
2018-02-10T03:26:23.547Z,100413.75
2018-02-10T03:28:50.992Z,100416.81
2018-02-10T03:31:18.479Z,100411.15
2018-02-10T03:33:45.925Z,100414.19
2018-02-10T03:36:13.553Z,100415.05
2018-02-10T03:38:41.004Z,100418.08
2018-02-10T03:41:08.879Z,100420.23
2018-02-10T03:43:36.341Z,100419.31
2018-02-10T03:46:03.788Z,100411.85
2018-02-10T03:48:31.454Z,100416.19
2018-02-10T03:50:58.912Z,100421.88
2018-02-10T03:53:26.357Z,100412.29
2018-02-10T03:55:53.824Z,100418.38
2018-02-10T03:58:21.286Z,100417.64
2018-02-10T04:00:48.769Z,100423.19
2018-02-10T04:03:16.220Z,100427.56
2018-02-10T04:05:43.749Z,100426.19
2018-02-10T04:08:11.217Z,100434.63
2018-02-10T04:10:38.661Z,100427.95
2018-02-10T04:13:06.138Z,100426.02
2018-02-10T04:15:33.591Z,100425.03
2018-02-10T04:18:01.045Z,100431.83
2018-02-10T04:20:28.513Z,100426.52
2018-02-10T04:22:55.981Z,100428.52
2018-02-10T04:25:23.711Z,100421.14
2018-02-10T04:27:51.156Z,100427.36
2018-02-10T04:30:18.620Z,100432.27
2018-02-10T04:32:46.089Z,100434.52
2018-02-10T04:35:13.560Z,100431.93
2018-02-10T04:37:41.224Z,100426.37
2018-02-10T04:40:08.688Z,100431.09
2018-02-10T04:42:36.132Z,100430.74
2018-02-10T04:45:03.637Z,100424.67
2018-02-10T04:47:31.081Z,100427.28
2018-02-10T04:49:59.024Z,100432.11
2018-02-10T04:52:26.464Z,100427.74
2018-02-10T04:54:53.953Z,100417.20
2018-02-10T04:57:21.421Z,100423.44
2018-02-10T04:59:48.881Z,100423.45
2018-02-10T05:02:16.396Z,100417.94
2018-02-10T05:04:43.848Z,100422.31
2018-02-10T05:07:11.304Z,100421.56
2018-02-10T05:09:38.805Z,100420.72
2018-02-10T05:12:06.255Z,100428.17
2018-02-10T05:14:33.763Z,100430.90
2018-02-10T05:17:01.209Z,100430.59
2018-02-10T05:19:28.660Z,100437.16
2018-02-10T05:21:56.135Z,100435.83
2018-02-10T05:24:23.591Z,100439.77
2018-02-10T05:26:51.179Z,100442.41
2018-02-10T05:29:18.620Z,100438.88
2018-02-10T05:31:46.117Z,100445.80
2018-02-10T05:34:13.600Z,100439.90
2018-02-10T05:36:41.045Z,100447.17
2018-02-10T05:39:08.633Z,100452.89
2018-02-10T05:41:36.088Z,100455.16
2018-02-10T05:44:03.560Z,100455.66
2018-02-10T05:46:31.031Z,100459.56
2018-02-10T05:48:58.473Z,100458.36
2018-02-10T05:51:25.948Z,100457.54
2018-02-10T05:53:53.392Z,100454.48
2018-02-10T05:56:20.862Z,100455.90
2018-02-10T05:58:48.328Z,100462.92
2018-02-10T06:01:15.784Z,100467.72
2018-02-10T06:03:43.512Z,100460.70
2018-02-10T06:06:10.967Z,100466.10
2018-02-10T06:08:38.429Z,100466.23
2018-02-10T06:11:05.913Z,100461.02
2018-02-10T06:13:33.513Z,100464.45
2018-02-10T06:16:01.205Z,100461.41
2018-02-10T06:18:28.673Z,100467.94
2018-02-10T06:20:56.129Z,100466.23
2018-02-10T06:23:23.605Z,100465.34
2018-02-10T06:25:51.058Z,100473.64
2018-02-10T06:28:18.549Z,100475.30
2018-02-10T06:30:46.001Z,100477.01
2018-02-10T06:33:13.447Z,100476.61
2018-02-10T06:35:40.937Z,100471.80
2018-02-10T06:38:08.380Z,100482.80
2018-02-10T06:40:35.884Z,100483.23
2018-02-10T06:43:03.357Z,100482.80
2018-02-10T06:45:30.809Z,100478.88
2018-02-10T06:47:58.306Z,100482.73
2018-02-10T06:50:25.757Z,100481.95
2018-02-10T06:52:53.356Z,100491.11
2018-02-10T06:55:20.797Z,100493.20
2018-02-10T06:57:48.268Z,100487.50
2018-02-10T07:00:15.757Z,100487.52
2018-02-10T07:02:43.210Z,100493.19
2018-02-10T07:05:10.841Z,100497.58
2018-02-10T07:07:38.295Z,100503.66
2018-02-10T07:10:05.755Z,100503.80
2018-02-10T07:12:33.221Z,100505.22
2018-02-10T07:15:00.669Z,100514.73
2018-02-10T07:17:28.155Z,100511.66
2018-02-10T07:19:55.607Z,100508.50
2018-02-10T07:22:23.049Z,100506.38
2018-02-10T07:24:50.588Z,100506.41
2018-02-10T07:27:18.029Z,100512.09
2018-02-10T07:29:45.713Z,100508.60
2018-02-10T07:32:13.172Z,100510.81
2018-02-10T07:34:40.656Z,100513.89
2018-02-10T07:37:08.124Z,100517.45
2018-02-10T07:39:35.594Z,100520.95
2018-02-10T07:42:03.099Z,100521.41
2018-02-10T07:44:30.589Z,100530.69
2018-02-10T07:46:58.041Z,100528.09
2018-02-10T07:49:25.524Z,100535.55
2018-02-10T07:51:53.033Z,100542.17
2018-02-10T07:54:20.512Z,100542.17
2018-02-10T07:56:48.131Z,100545.28
2018-02-10T07:59:15.594Z,100539.61
2018-02-10T08:01:43.070Z,100549.48
2018-02-10T08:04:10.520Z,100546.61
2018-02-10T08:06:38.176Z,100545.81
2018-02-10T08:09:05.758Z,100542.97
2018-02-10T08:11:33.309Z,100542.70
2018-02-10T08:14:00.776Z,100546.20
2018-02-10T08:16:28.225Z,100544.64
2018-02-10T08:18:55.868Z,100550.57
2018-02-10T08:21:23.330Z,100547.05
2018-02-10T08:23:50.794Z,100539.16
2018-02-10T08:26:18.275Z,100538.23
2018-02-10T08:28:45.740Z,100534.79
2018-02-10T08:31:13.453Z,100542.67
2018-02-10T08:33:40.916Z,100543.17
2018-02-10T08:36:08.389Z,100539.25
2018-02-10T08:38:35.856Z,100548.08
2018-02-10T08:41:03.429Z,100550.69
2018-02-10T08:43:31.141Z,100542.88
2018-02-10T08:45:58.610Z,100551.20
2018-02-10T08:48:26.075Z,100549.94
2018-02-10T08:50:53.544Z,100555.20
2018-02-10T08:53:20.988Z,100559.53
2018-02-10T08:55:48.769Z,100555.64
2018-02-10T08:58:16.216Z,100556.56
2018-02-10T09:00:43.672Z,100562.27
2018-02-10T09:03:11.141Z,100560.47
2018-02-10T09:05:38.596Z,100549.06
2018-02-10T09:08:06.229Z,100552.63
2018-02-10T09:10:33.682Z,100558.75
2018-02-10T09:13:01.138Z,100556.56
2018-02-10T09:15:28.604Z,100566.28
2018-02-10T09:17:56.052Z,100557.52
2018-02-10T09:20:23.573Z,100566.72
2018-02-10T09:22:51.002Z,100566.34
2018-02-10T09:25:18.448Z,100573.73
2018-02-10T09:27:45.916Z,100566.28
2018-02-10T09:30:13.361Z,100567.56
2018-02-10T09:32:40.977Z,100571.16
2018-02-10T09:35:08.426Z,100567.64
2018-02-10T09:37:35.874Z,100577.27
2018-02-10T09:40:03.346Z,100571.14
2018-02-10T09:42:30.805Z,100584.34
2018-02-10T09:44:58.278Z,100578.52
2018-02-10T09:47:25.753Z,100572.86
2018-02-10T09:49:53.215Z,100568.55
2018-02-10T09:52:20.698Z,100573.33
2018-02-10T09:54:48.150Z,100582.12
2018-02-10T09:57:15.877Z,100582.55
2018-02-10T09:59:43.334Z,100576.88
2018-02-10T10:02:10.781Z,100577.33
2018-02-10T10:04:38.245Z,100585.63
2018-02-10T10:07:06.088Z,100579.95
2018-02-10T10:09:33.632Z,100581.70
2018-02-10T10:12:01.077Z,100582.15
2018-02-10T10:14:28.537Z,100586.09
2018-02-10T10:16:56.013Z,100587.38
2018-02-10T10:19:23.487Z,100584.77
2018-02-10T10:21:51.037Z,100578.21
2018-02-10T10:24:18.495Z,100589.14
2018-02-10T10:26:45.960Z,100592.67
2018-02-10T10:29:13.448Z,100593.97
2018-02-10T10:31:40.895Z,100597.48
2018-02-10T10:34:08.398Z,100590.47
2018-02-10T10:36:35.953Z,100600.98
2018-02-10T10:39:03.419Z,100601.44
2018-02-10T10:41:30.893Z,100597.88
2018-02-10T10:43:58.337Z,100597.44
2018-02-10T10:46:26.005Z,100596.13
2018-02-10T10:48:53.458Z,100586.04
2018-02-10T10:51:20.933Z,100597.88
2018-02-10T10:53:48.400Z,100590.89
2018-02-10T10:56:15.848Z,100592.65
2018-02-10T10:58:43.712Z,100588.70
2018-02-10T11:01:11.184Z,100592.64
2018-02-10T11:03:38.645Z,100593.08
2018-02-10T11:06:06.163Z,100588.70
2018-02-10T11:08:33.608Z,100589.16
2018-02-10T11:11:01.328Z,100593.98
2018-02-10T11:13:28.781Z,100582.97
2018-02-10T11:15:56.225Z,100587.36
2018-02-10T11:18:23.700Z,100586.01
2018-02-10T11:20:51.151Z,100593.96
2018-02-10T11:23:18.867Z,100585.16
2018-02-10T11:25:46.386Z,100583.88
2018-02-10T11:28:13.832Z,100581.69
2018-02-10T11:30:41.293Z,100579.03
2018-02-10T11:33:08.737Z,100580.34
2018-02-10T11:35:36.378Z,100584.28
2018-02-10T11:38:03.819Z,100581.69
2018-02-10T11:40:31.288Z,100583.38
2018-02-10T11:42:59.005Z,100579.87
2018-02-10T11:45:26.453Z,100583.85
2018-02-10T11:47:54.081Z,100582.55
2018-02-10T11:50:21.526Z,100580.78
2018-02-10T11:52:48.985Z,100577.28
2018-02-10T11:55:16.445Z,100580.37
2018-02-10T11:57:43.880Z,100568.48
2018-02-10T12:00:11.364Z,100571.14
2018-02-10T12:02:38.834Z,100571.58
2018-02-10T12:05:06.312Z,100574.64
2018-02-10T12:07:33.769Z,100573.79
2018-02-10T12:10:01.213Z,100568.09
2018-02-10T12:12:28.696Z,100563.28
2018-02-10T12:14:56.156Z,100565.47
2018-02-10T12:17:23.605Z,100557.55
2018-02-10T12:19:51.070Z,100561.08
2018-02-10T12:22:18.513Z,100555.84
2018-02-10T12:24:45.997Z,100552.75
2018-02-10T12:27:13.432Z,100543.98
2018-02-10T12:29:40.884Z,100548.36
2018-02-10T12:32:08.377Z,100549.67
2018-02-10T12:34:35.829Z,100537.39
2018-02-10T12:37:03.408Z,100529.08
2018-02-10T12:39:30.876Z,100533.44
2018-02-10T12:41:58.348Z,100533.02
2018-02-10T12:44:25.812Z,100524.22
2018-02-10T12:46:53.358Z,100530.39
2018-02-10T12:49:26.281Z,100530.81
2018-02-10T12:51:53.769Z,100523.78
2018-02-10T12:54:21.210Z,100526.78
2018-02-10T12:56:48.649Z,100531.66
2018-02-10T12:59:16.092Z,100522.47
2018-02-10T13:01:43.553Z,100519.83
2018-02-10T13:04:10.998Z,100522.92
2018-02-10T13:06:38.489Z,100518.09
2018-02-10T13:09:05.962Z,100516.78
2018-02-10T13:11:33.399Z,100517.19
2018-02-10T13:14:00.865Z,100518.09
2018-02-10T13:16:28.301Z,100518.09
2018-02-10T13:18:55.766Z,100518.52
2018-02-10T13:21:23.233Z,100516.34
2018-02-10T13:23:50.670Z,100510.63
2018-02-10T13:26:18.140Z,100513.26
2018-02-10T13:28:45.576Z,100515.02
2018-02-10T13:31:13.182Z,100502.30
2018-02-10T13:33:40.624Z,100500.95
2018-02-10T13:36:08.068Z,100497.89
2018-02-10T13:38:35.541Z,100494.33
2018-02-10T13:41:02.985Z,100495.20
2018-02-10T13:43:30.776Z,100498.69
2018-02-10T13:45:58.217Z,100492.97
2018-02-10T13:48:40.624Z,100489.91
2018-02-10T13:51:08.065Z,100489.47
2018-02-10T13:53:35.520Z,100484.19
2018-02-10T13:56:02.979Z,100484.64
2018-02-10T13:58:31.295Z,100483.73
2018-02-10T14:00:59.350Z,100484.48
2018-02-10T14:03:27.066Z,100481.88
2018-02-10T14:05:54.515Z,100471.79
2018-02-10T14:08:21.976Z,100473.99
2018-02-10T14:10:49.424Z,100464.77
2018-02-10T14:13:17.148Z,100469.17
2018-02-10T14:15:44.605Z,100461.63
2018-02-10T14:18:12.056Z,100464.23
2018-02-10T14:20:39.524Z,100464.31
2018-02-10T14:23:07.001Z,100459.89
2018-02-10T14:25:34.489Z,100459.51
2018-02-10T14:28:01.937Z,100459.06
2018-02-10T14:30:29.386Z,100451.23
2018-02-10T14:32:56.869Z,100453.49
2018-02-10T14:35:24.311Z,100451.28
2018-02-10T14:37:51.808Z,100442.88
2018-02-10T14:40:19.264Z,100451.72
2018-02-10T14:42:46.712Z,100438.98
2018-02-10T14:45:14.223Z,100447.25
2018-02-10T14:47:41.673Z,100445.57
2018-02-10T14:50:09.300Z,100443.36
2018-02-10T14:52:36.753Z,100437.14
2018-02-10T14:55:04.197Z,100441.17
2018-02-10T14:57:31.677Z,100440.80
2018-02-10T14:59:59.142Z,100449.55
2018-02-10T15:02:26.794Z,100445.18
2018-02-10T15:04:54.248Z,100447.39
2018-02-10T15:07:21.713Z,100446.50
2018-02-10T15:09:49.185Z,100442.16
2018-02-10T15:12:16.637Z,100441.66
2018-02-10T15:14:44.281Z,100449.09
2018-02-10T15:17:11.731Z,100457.02
2018-02-10T15:19:39.177Z,100451.34
2018-02-10T15:22:06.676Z,100454.44
2018-02-10T15:24:34.128Z,100456.59
2018-02-10T15:27:01.700Z,100465.40
2018-02-10T15:29:40.890Z,100456.22
2018-02-10T15:32:20.341Z,100461.05
2018-02-10T15:34:58.809Z,100457.09
2018-02-10T15:37:26.672Z,100448.75
2018-02-10T15:39:54.179Z,100462.35
2018-02-10T15:42:21.638Z,100456.63
2018-02-10T15:44:49.127Z,100459.30
2018-02-10T15:47:16.603Z,100460.17
2018-02-10T15:49:44.074Z,100463.69
2018-02-10T15:52:11.520Z,100464.97
2018-02-10T15:54:38.965Z,100468.93
2018-02-10T15:57:06.429Z,100466.33
2018-02-10T15:59:33.880Z,100468.92
2018-02-10T16:02:01.405Z,100468.94
2018-02-10T16:04:28.868Z,100465.89
2018-02-10T16:06:56.329Z,100468.52
2018-02-10T16:09:23.830Z,100471.14
2018-02-10T16:11:51.278Z,100470.70
2018-02-10T16:14:18.861Z,100475.52
2018-02-10T16:16:46.332Z,100464.59
2018-02-10T16:19:13.781Z,100469.85
2018-02-10T16:21:41.245Z,100464.14
2018-02-10T16:24:08.703Z,100468.52
2018-02-10T16:26:36.992Z,100461.95
2018-02-10T16:29:04.442Z,100461.52
2018-02-10T16:31:31.895Z,100467.22
2018-02-10T16:33:59.389Z,100464.59
2018-02-10T16:36:26.832Z,100465.45
2018-02-10T16:38:54.356Z,100466.33
2018-02-10T16:41:21.817Z,100475.12
2018-02-10T16:43:49.264Z,100473.37
2018-02-10T16:46:16.772Z,100475.98
2018-02-10T16:48:44.239Z,100468.97
2018-02-10T16:51:11.839Z,100462.82
2018-02-10T16:53:39.290Z,100460.98
2018-02-10T16:56:06.813Z,100466.31
2018-02-10T16:58:34.303Z,100465.45
2018-02-10T17:01:01.781Z,100472.49
2018-02-10T17:03:29.444Z,100461.95
2018-02-10T17:05:56.889Z,100470.27
2018-02-10T17:08:24.340Z,100472.91
2018-02-10T17:10:51.813Z,100476.01
2018-02-10T17:13:19.261Z,100474.25
2018-02-10T17:15:46.933Z,100469.84
2018-02-10T17:18:14.383Z,100466.80
2018-02-10T17:20:41.833Z,100472.05
2018-02-10T17:23:09.299Z,100484.33
2018-02-10T17:25:36.753Z,100483.44
2018-02-10T17:28:04.404Z,100484.76
2018-02-10T17:30:31.849Z,100484.33
2018-02-10T17:32:59.297Z,100475.56
2018-02-10T17:35:26.760Z,100476.42
2018-02-10T17:37:54.205Z,100476.00
2018-02-10T17:40:21.900Z,100480.83
2018-02-10T17:42:49.389Z,100472.03
2018-02-10T17:45:16.851Z,100469.84
2018-02-10T17:47:44.321Z,100474.67
2018-02-10T17:50:11.776Z,100471.63
2018-02-10T17:52:39.490Z,100475.55
2018-02-10T17:55:06.945Z,100478.62
2018-02-10T17:57:34.394Z,100476.44
2018-02-10T18:00:01.865Z,100475.12
2018-02-10T18:02:29.316Z,100483.00
2018-02-10T18:04:57.174Z,100482.56
2018-02-10T18:07:24.641Z,100479.94
2018-02-10T18:09:52.100Z,100483.02
2018-02-10T18:12:19.575Z,100479.95
2018-02-10T18:14:47.031Z,100475.98
2018-02-10T18:17:14.658Z,100470.31
2018-02-10T18:19:42.137Z,100465.90
2018-02-10T18:22:09.590Z,100466.34
2018-02-10T18:24:37.076Z,100470.28
2018-02-10T18:27:04.545Z,100472.47
2018-02-10T18:29:32.270Z,100469.87
2018-02-10T18:31:59.721Z,100473.80
2018-02-10T18:34:27.205Z,100473.80
2018-02-10T18:36:54.693Z,100477.31
2018-02-10T18:39:22.161Z,100470.73
2018-02-10T18:41:49.850Z,100474.66
2018-02-10T18:44:17.302Z,100474.67
2018-02-10T18:46:44.759Z,100472.94
2018-02-10T18:49:12.289Z,100464.16
2018-02-10T18:51:39.741Z,100459.34
2018-02-10T18:54:07.457Z,100466.34
2018-02-10T18:56:34.928Z,100475.55
2018-02-10T18:59:02.382Z,100470.30
2018-02-10T19:01:29.869Z,100468.53
2018-02-10T19:03:57.312Z,100468.09
2018-02-10T19:06:24.789Z,100458.89
2018-02-10T19:08:52.254Z,100455.38
2018-02-10T19:11:19.748Z,100456.27
2018-02-10T19:13:47.218Z,100452.77
2018-02-10T19:16:14.669Z,100454.94
2018-02-10T19:18:42.354Z,100451.44
2018-02-10T19:21:09.789Z,100442.69
2018-02-10T19:23:37.237Z,100439.59
2018-02-10T19:26:04.711Z,100438.30
2018-02-10T19:28:32.194Z,100441.80
2018-02-10T19:30:59.790Z,100447.05
2018-02-10T19:33:27.257Z,100443.55
2018-02-10T19:35:54.754Z,100434.78
2018-02-10T19:38:22.225Z,100433.91
2018-02-10T19:40:49.736Z,100435.66
2018-02-10T19:43:17.377Z,100432.16
2018-02-10T19:45:44.831Z,100426.44
2018-02-10T19:48:12.277Z,100414.17
2018-02-10T19:50:39.750Z,100413.31
2018-02-10T19:53:07.213Z,100412.42
2018-02-10T19:55:34.749Z,100409.81
2018-02-10T19:58:02.217Z,100413.72
2018-02-10T20:00:29.681Z,100411.98
2018-02-10T20:02:57.129Z,100411.13
2018-02-10T20:05:24.602Z,100408.05
2018-02-10T20:07:52.078Z,100409.80
2018-02-10T20:10:19.541Z,100409.34
2018-02-10T20:12:47.032Z,100402.77
2018-02-10T20:15:14.502Z,100401.89
2018-02-10T20:17:41.957Z,100411.11
2018-02-10T20:20:09.429Z,100406.72
2018-02-10T20:22:36.883Z,100406.72
2018-02-10T20:25:04.541Z,100413.77
2018-02-10T20:27:31.989Z,100408.03
2018-02-10T20:29:59.437Z,100412.44
2018-02-10T20:32:26.905Z,100412.86
2018-02-10T20:34:54.348Z,100404.98
2018-02-10T20:37:22.324Z,100405.43
2018-02-10T20:39:49.772Z,100410.66
2018-02-10T20:42:17.217Z,100408.03
2018-02-10T20:44:44.684Z,100409.34
2018-02-10T20:47:12.166Z,100401.92
2018-02-10T20:49:39.928Z,100397.96
2018-02-10T20:52:07.373Z,100397.52
2018-02-10T20:54:34.833Z,100396.20
2018-02-10T20:57:02.549Z,100389.20
2018-02-10T20:59:30.057Z,100386.55
2018-02-10T21:01:57.528Z,100382.63
2018-02-10T21:04:24.997Z,100378.20
2018-02-10T21:06:52.445Z,100379.08
2018-02-10T21:09:19.913Z,100384.33
2018-02-10T21:11:47.408Z,100374.70
2018-02-10T21:14:15.209Z,100385.61
2018-02-10T21:16:42.645Z,100376.37
2018-02-10T21:19:10.089Z,100373.79
2018-02-10T21:21:37.581Z,100365.03
2018-02-10T21:24:05.021Z,100362.81
2018-02-10T21:26:32.803Z,100359.70
2018-02-10T21:29:00.270Z,100355.33
2018-02-10T21:31:27.721Z,100351.39
2018-02-10T21:33:55.177Z,100337.42
2018-02-10T21:36:22.611Z,100334.80
2018-02-10T21:38:50.169Z,100341.80
2018-02-10T21:41:17.614Z,100337.39
2018-02-10T21:43:45.070Z,100327.36
2018-02-10T21:46:12.528Z,100330.83
2018-02-10T21:48:39.976Z,100326.45
2018-02-10T21:51:07.769Z,100333.92
2018-02-10T21:53:35.251Z,100334.77
2018-02-10T21:56:02.733Z,100335.68
2018-02-10T21:58:30.205Z,100321.67
2018-02-10T22:00:57.652Z,100324.77
2018-02-10T22:03:25.307Z,100326.05
2018-02-10T22:05:52.821Z,100330.86
2018-02-10T22:08:20.261Z,100316.45
2018-02-10T22:10:47.717Z,100317.30
2018-02-10T22:13:15.169Z,100308.52
2018-02-10T22:15:42.641Z,100311.63
2018-02-10T22:18:10.078Z,100305.48
2018-02-10T22:20:37.517Z,100299.80
2018-02-10T22:23:04.997Z,100299.77
2018-02-10T22:25:32.447Z,100291.48
2018-02-10T22:28:00.133Z,100294.08
2018-02-10T22:30:27.568Z,100286.20
2018-02-10T22:32:55.001Z,100282.30
2018-02-10T22:35:22.456Z,100279.66
2018-02-10T22:37:49.893Z,100280.53
2018-02-10T22:40:17.529Z,100277.45
2018-02-10T22:42:44.970Z,100273.52
2018-02-10T22:45:12.460Z,100269.11
2018-02-10T22:47:39.942Z,100260.36
2018-02-10T22:50:07.381Z,100258.20
2018-02-10T22:52:35.004Z,100256.02
2018-02-10T22:55:02.461Z,100244.61
2018-02-10T22:57:29.904Z,100248.11
2018-02-10T22:59:57.377Z,100245.08
2018-02-10T23:02:24.848Z,100238.92
2018-02-10T23:04:52.491Z,100237.20
2018-02-10T23:07:19.939Z,100233.23
2018-02-10T23:09:47.405Z,100226.67
2018-02-10T23:12:14.865Z,100221.89
2018-02-10T23:14:42.312Z,100216.64
2018-02-10T23:17:09.777Z,100205.24
2018-02-10T23:19:37.213Z,100202.17
2018-02-10T23:22:04.658Z,100200.89
2018-02-10T23:24:32.121Z,100198.23
2018-02-10T23:26:59.557Z,100188.63
2018-02-10T23:29:27.270Z,100183.81
2018-02-10T23:31:54.709Z,100179.00
2018-02-10T23:34:22.194Z,100180.33
2018-02-10T23:36:49.666Z,100162.37
2018-02-10T23:39:17.120Z,100166.30
2018-02-10T23:41:44.729Z,100153.63
2018-02-10T23:44:12.168Z,100157.14
2018-02-10T23:46:39.609Z,100155.83
2018-02-10T23:49:07.096Z,100156.27
2018-02-10T23:51:34.533Z,100155.83
2018-02-10T23:54:02.129Z,100155.37
2018-02-10T23:56:29.566Z,100157.55
2018-02-10T23:58:57.004Z,100148.39
