createdAt,value
2022-09-03T00:01:54.638Z,86541.00
2022-09-03T00:04:34.491Z,86533.80
2022-09-03T00:07:15.733Z,86535.80
2022-09-03T00:09:55.217Z,86535.20
2022-09-03T00:12:30.355Z,86533.00
2022-09-03T00:15:22.232Z,86530.40
2022-09-03T00:18:19.920Z,86529.20
2022-09-03T00:21:09.713Z,86533.00
2022-09-03T00:23:44.533Z,86529.40
2022-09-03T00:26:29.248Z,86528.60
2022-09-03T00:29:28.931Z,86530.40
2022-09-03T00:32:04.941Z,86531.00
2022-09-03T00:34:43.318Z,86529.20
2022-09-03T00:37:15.414Z,86527.80
2022-09-03T00:39:45.391Z,86528.60
2022-09-03T00:42:35.846Z,86521.80
2022-09-03T00:45:34.943Z,86522.00
2022-09-03T00:48:17.995Z,86520.20
2022-09-03T00:51:33.868Z,86517.00
2022-09-03T00:54:29.786Z,86522.60
2022-09-03T00:57:33.470Z,86522.20
2022-09-03T01:00:12.280Z,86522.60
2022-09-03T01:03:12.180Z,86522.60
2022-09-03T01:06:06.293Z,86519.60
2022-09-03T01:08:52.645Z,86524.00
2022-09-03T01:11:41.170Z,86521.60
2022-09-03T01:14:47.638Z,86522.20
2022-09-03T01:17:57.568Z,86521.00
2022-09-03T01:20:42.170Z,86521.60
2022-09-03T01:23:28.409Z,86527.80
2022-09-03T01:26:21.849Z,86529.80
2022-09-03T01:29:13.347Z,86530.00
2022-09-03T01:32:09.917Z,86526.80
2022-09-03T01:34:59.324Z,86532.20
2022-09-03T01:38:15.022Z,86535.60
2022-09-03T01:41:26.134Z,86529.00
2022-09-03T01:44:10.916Z,86533.00
2022-09-03T01:46:46.748Z,86533.00
2022-09-03T01:49:42.344Z,86530.80
2022-09-03T01:52:57.343Z,86532.20
2022-09-03T01:56:38.641Z,86531.40
2022-09-03T01:59:36.266Z,86537.80
2022-09-03T02:02:13.797Z,86533.40
2022-09-03T02:04:44.424Z,86536.00
2022-09-03T02:07:13.837Z,86535.20
2022-09-03T02:09:43.049Z,86540.40
2022-09-03T02:12:21.558Z,86538.20
2022-09-03T02:14:50.913Z,86543.80
2022-09-03T02:17:20.374Z,86546.60
2022-09-03T02:19:49.652Z,86552.80
2022-09-03T02:22:19.889Z,86549.00
2022-09-03T02:24:49.265Z,86560.40
2022-09-03T02:27:18.785Z,86555.00
2022-09-03T02:29:48.137Z,86561.40
2022-09-03T02:32:17.498Z,86563.00
2022-09-03T02:34:47.536Z,86568.00
2022-09-03T02:37:19.492Z,86571.60
2022-09-03T02:39:49.086Z,86571.20
2022-09-03T02:42:19.822Z,86571.80
2022-09-03T02:45:30.837Z,86569.40
2022-09-03T02:48:02.355Z,86575.80
2022-09-03T02:50:31.765Z,86580.40
2022-09-03T02:53:01.712Z,86581.00
2022-09-03T02:55:31.108Z,86579.20
2022-09-03T02:58:01.481Z,86585.20
2022-09-03T03:00:30.614Z,86589.00
2022-09-03T03:02:59.705Z,86589.60
2022-09-03T03:05:41.738Z,86594.60
2022-09-03T03:08:11.067Z,86599.20
2022-09-03T03:10:43.257Z,86601.80
2022-09-03T03:13:13.106Z,86603.80
2022-09-03T03:15:42.603Z,86611.40
2022-09-03T03:18:15.840Z,86613.00
2022-09-03T03:20:45.951Z,86619.00
2022-09-03T03:23:15.511Z,86615.40
2022-09-03T03:25:44.914Z,86617.80
2022-09-03T03:28:14.884Z,86619.20
2022-09-03T03:30:44.468Z,86625.20
2022-09-03T03:33:13.840Z,86624.40
2022-09-03T03:35:43.826Z,86627.80
2022-09-03T03:38:13.124Z,86626.80
2022-09-03T03:40:42.329Z,86632.80
2022-09-03T03:43:11.537Z,86633.60
2022-09-03T03:45:40.980Z,86633.80
2022-09-03T03:48:10.364Z,86643.00
2022-09-03T03:50:39.529Z,86641.00
2022-09-03T03:53:08.913Z,86646.80
2022-09-03T03:55:38.190Z,86652.60
2022-09-03T03:58:07.417Z,86648.60
2022-09-03T04:00:38.802Z,86651.40
2022-09-03T04:03:10.395Z,86654.60
2022-09-03T04:05:46.121Z,86652.80
2022-09-03T04:08:17.853Z,86656.60
2022-09-03T04:10:47.925Z,86656.80
2022-09-03T04:13:17.114Z,86654.40
2022-09-03T04:15:47.269Z,86657.80
2022-09-03T04:18:16.536Z,86657.40
2022-09-03T04:20:46.739Z,86659.20
2022-09-03T04:23:16.144Z,86659.80
2022-09-03T04:25:46.185Z,86663.60
2022-09-03T04:28:15.812Z,86662.20
2022-09-03T04:30:45.199Z,86665.00
2022-09-03T04:33:18.786Z,86668.00
2022-09-03T04:35:48.520Z,86670.80
2022-09-03T04:38:18.352Z,86673.20
2022-09-03T04:40:54.493Z,86671.80
2022-09-03T04:43:23.664Z,86682.20
2022-09-03T04:45:52.769Z,86676.00
2022-09-03T04:48:21.724Z,86678.40
2022-09-03T04:50:51.251Z,86678.80
2022-09-03T04:53:20.455Z,86680.00
2022-09-03T04:55:50.031Z,86678.60
2022-09-03T04:58:19.334Z,86676.00
2022-09-03T05:00:51.684Z,86681.80
2022-09-03T05:03:23.165Z,86680.00
2022-09-03T05:05:58.661Z,86682.00
2022-09-03T05:08:27.979Z,86678.20
2022-09-03T05:11:01.605Z,86678.80
2022-09-03T05:13:31.158Z,86682.00
2022-09-03T05:16:06.881Z,86685.40
2022-09-03T05:18:37.470Z,86686.40
2022-09-03T05:21:16.161Z,86685.80
2022-09-03T05:23:48.798Z,86692.00
2022-09-03T05:26:31.081Z,86688.00
2022-09-03T05:29:04.344Z,86679.40
2022-09-03T05:31:33.926Z,86682.20
2022-09-03T05:34:06.119Z,86684.80
2022-09-03T05:36:39.713Z,86690.20
2022-09-03T05:39:09.095Z,86691.00
2022-09-03T05:41:38.677Z,86690.00
2022-09-03T05:44:07.921Z,86690.20
2022-09-03T05:46:38.035Z,86696.80
2022-09-03T05:49:09.091Z,86692.60
2022-09-03T05:51:42.325Z,86693.20
2022-09-03T05:54:12.427Z,86693.40
2022-09-03T05:56:43.605Z,86696.80
2022-09-03T05:59:14.736Z,86695.60
2022-09-03T06:01:51.606Z,86697.00
2022-09-03T06:04:23.240Z,86700.40
2022-09-03T06:06:52.704Z,86699.40
2022-09-03T06:09:24.140Z,86699.20
2022-09-03T06:11:57.379Z,86702.80
2022-09-03T06:14:27.987Z,86700.20
2022-09-03T06:16:57.984Z,86706.60
2022-09-03T06:19:27.366Z,86706.40
2022-09-03T06:21:56.533Z,86706.80
2022-09-03T06:24:28.620Z,86712.20
2022-09-03T06:26:58.828Z,86718.20
2022-09-03T06:29:28.652Z,86724.40
2022-09-03T06:31:58.246Z,86725.20
2022-09-03T06:34:28.257Z,86724.00
2022-09-03T06:36:57.549Z,86723.60
2022-09-03T06:39:28.268Z,86727.00
2022-09-03T06:41:57.651Z,86728.40
2022-09-03T06:44:27.054Z,86730.60
2022-09-03T06:46:56.159Z,86731.80
2022-09-03T06:49:26.766Z,86731.60
2022-09-03T06:51:55.967Z,86731.00
2022-09-03T06:54:26.393Z,86729.20
2022-09-03T06:56:55.982Z,86724.60
2022-09-03T06:59:25.452Z,86730.80
2022-09-03T07:01:54.696Z,86732.00
2022-09-03T07:04:25.916Z,86732.80
2022-09-03T07:06:55.707Z,86734.00
2022-09-03T07:09:24.938Z,86733.20
2022-09-03T07:11:54.260Z,86738.40
2022-09-03T07:14:24.354Z,86737.80
2022-09-03T07:16:53.371Z,86739.80
2022-09-03T07:19:22.389Z,86742.20
2022-09-03T07:21:51.568Z,86743.40
2022-09-03T07:24:23.096Z,86744.00
2022-09-03T07:26:52.587Z,86753.40
2022-09-03T07:29:22.286Z,86750.40
2022-09-03T07:31:53.286Z,86754.80
2022-09-03T07:34:27.690Z,86745.40
2022-09-03T07:36:57.077Z,86746.40
2022-09-03T07:39:26.318Z,86752.20
2022-09-03T07:41:55.987Z,86755.20
2022-09-03T07:44:25.772Z,86754.40
2022-09-03T07:46:55.303Z,86756.20
2022-09-03T07:49:24.578Z,86755.00
2022-09-03T07:51:57.921Z,86756.00
2022-09-03T07:54:28.446Z,86759.00
2022-09-03T07:56:58.004Z,86759.00
2022-09-03T07:59:27.319Z,86756.80
2022-09-03T08:01:56.432Z,86756.40
2022-09-03T08:04:25.855Z,86756.80
2022-09-03T08:06:57.867Z,86755.40
2022-09-03T08:09:27.435Z,86755.20
2022-09-03T08:11:57.146Z,86752.00
2022-09-03T08:14:27.315Z,86753.80
2022-09-03T08:16:57.542Z,86750.00
2022-09-03T08:19:27.538Z,86751.80
2022-09-03T08:21:56.899Z,86747.00
2022-09-03T08:24:27.483Z,86746.80
2022-09-03T08:26:56.789Z,86747.60
2022-09-03T08:29:26.136Z,86742.60
2022-09-03T08:31:55.535Z,86742.60
2022-09-03T08:34:25.135Z,86745.60
2022-09-03T08:36:55.738Z,86740.60
2022-09-03T08:39:25.868Z,86744.40
2022-09-03T08:42:34.171Z,86743.40
2022-09-03T08:45:09.113Z,86748.00
2022-09-03T08:48:01.616Z,86747.80
2022-09-03T08:50:38.531Z,86744.60
2022-09-03T08:53:40.352Z,86737.80
2022-09-03T08:56:12.716Z,86735.00
2022-09-03T08:58:45.962Z,86735.20
2022-09-03T09:02:04.356Z,86735.80
2022-09-03T09:05:29.304Z,86737.00
2022-09-03T09:08:38.781Z,86735.80
2022-09-03T09:11:43.517Z,86738.00
2022-09-03T09:14:21.760Z,86734.20
2022-09-03T09:17:40.517Z,86731.60
2022-09-03T09:20:34.013Z,86739.20
2022-09-03T09:23:09.354Z,86738.20
2022-09-03T09:26:06.575Z,86740.00
2022-09-03T09:28:40.868Z,86738.00
2022-09-03T09:31:17.247Z,86739.20
2022-09-03T09:33:47.667Z,86735.80
2022-09-03T09:36:20.631Z,86739.60
2022-09-03T09:38:50.177Z,86736.20
2022-09-03T09:41:25.150Z,86736.60
2022-09-03T09:44:06.894Z,86735.80
2022-09-03T09:46:43.357Z,86744.20
2022-09-03T09:49:48.037Z,86741.00
2022-09-03T09:52:18.954Z,86738.40
2022-09-03T09:54:48.242Z,86735.00
2022-09-03T09:57:24.600Z,86732.60
2022-09-03T10:00:14.796Z,86734.40
2022-09-03T10:02:58.383Z,86733.80
2022-09-03T10:05:38.196Z,86738.00
2022-09-03T10:08:23.081Z,86734.40
2022-09-03T10:10:53.499Z,86729.00
2022-09-03T10:13:45.750Z,86724.00
2022-09-03T10:16:33.220Z,86725.20
2022-09-03T10:19:31.867Z,86721.40
2022-09-03T10:22:20.892Z,86722.00
2022-09-03T10:25:00.344Z,86724.60
2022-09-03T10:27:30.017Z,86721.80
2022-09-03T10:30:02.232Z,86714.20
2022-09-03T10:32:49.619Z,86713.60
2022-09-03T10:35:47.673Z,86718.60
2022-09-03T10:38:39.185Z,86718.80
2022-09-03T10:41:34.390Z,86716.40
2022-09-03T10:44:18.436Z,86715.60
2022-09-03T10:47:33.056Z,86717.00
2022-09-03T10:50:19.230Z,86722.80
2022-09-03T10:53:36.332Z,86724.20
2022-09-03T10:56:09.945Z,86723.00
2022-09-03T10:59:09.154Z,86724.60
2022-09-03T11:02:00.170Z,86719.40
2022-09-03T11:04:46.733Z,86718.60
2022-09-03T11:07:22.786Z,86720.80
2022-09-03T11:10:13.272Z,86724.40
2022-09-03T11:13:03.007Z,86720.20
2022-09-03T11:15:50.920Z,86716.40
2022-09-03T11:18:56.723Z,86724.40
2022-09-03T11:21:32.919Z,86724.40
2022-09-03T11:24:25.547Z,86723.20
2022-09-03T11:27:28.618Z,86725.80
2022-09-03T11:30:08.740Z,86723.80
2022-09-03T11:33:04.237Z,86726.60
2022-09-03T11:35:36.404Z,86728.20
2022-09-03T11:38:09.961Z,86727.80
2022-09-03T11:40:45.426Z,86722.80
2022-09-03T11:43:26.871Z,86727.40
2022-09-03T11:46:30.529Z,86729.80
2022-09-03T11:49:33.325Z,86733.20
2022-09-03T11:52:11.950Z,86737.00
2022-09-03T11:54:49.765Z,86735.60
2022-09-03T11:57:44.492Z,86739.00
2022-09-03T12:00:22.797Z,86735.80
2022-09-03T12:03:05.559Z,86742.80
2022-09-03T12:06:10.468Z,86743.00
2022-09-03T12:09:04.137Z,86741.60
2022-09-03T12:11:42.550Z,86744.60
2022-09-03T12:15:01.311Z,86745.00
2022-09-03T12:18:20.413Z,86747.40
2022-09-03T12:21:12.266Z,86750.00
2022-09-03T12:23:51.530Z,86757.80
2022-09-03T12:26:29.385Z,86757.20
2022-09-03T12:29:01.181Z,86760.80
2022-09-03T12:31:38.108Z,86749.40
2022-09-03T12:34:16.391Z,86751.20
2022-09-03T12:36:50.763Z,86752.00
2022-09-03T12:40:05.020Z,86753.20
2022-09-03T12:42:22.185Z,86749.60
2022-09-03T12:44:51.301Z,86751.20
2022-09-03T12:47:35.541Z,86750.80
2022-09-03T12:50:13.513Z,86754.40
2022-09-03T12:52:49.013Z,86755.40
2022-09-03T12:55:29.501Z,86757.60
2022-09-03T12:58:24.771Z,86756.20
2022-09-03T13:01:08.488Z,86762.20
2022-09-03T13:03:59.057Z,86765.20
2022-09-03T13:06:50.954Z,86762.00
2022-09-03T13:09:28.073Z,86767.00
2022-09-03T13:12:00.213Z,86769.00
2022-09-03T13:14:29.732Z,86769.60
2022-09-03T13:17:27.247Z,86770.00
2022-09-03T13:20:05.097Z,86779.60
2022-09-03T13:23:07.702Z,86781.60
2022-09-03T13:25:51.228Z,86776.20
2022-09-03T13:28:35.266Z,86777.40
2022-09-03T13:31:42.897Z,86781.20
2022-09-03T13:34:34.979Z,86788.20
2022-09-03T13:38:04.298Z,86790.60
2022-09-03T13:40:39.357Z,86788.20
2022-09-03T13:43:45.726Z,86794.60
2022-09-03T13:46:32.599Z,86792.60
2022-09-03T13:49:56.045Z,86794.20
2022-09-03T13:53:00.554Z,86787.80
2022-09-03T13:55:53.103Z,86789.00
2022-09-03T13:58:27.729Z,86789.80
2022-09-03T14:01:10.442Z,86789.40
2022-09-03T14:03:49.282Z,86791.60
2022-09-03T14:07:02.342Z,86793.80
2022-09-03T14:10:20.738Z,86786.60
2022-09-03T14:13:23.025Z,86789.20
2022-09-03T14:16:12.110Z,86786.60
2022-09-03T14:19:11.326Z,86786.60
2022-09-03T14:22:24.245Z,86783.60
2022-09-03T14:25:33.657Z,86785.60
2022-09-03T14:28:39.287Z,86783.00
2022-09-03T14:31:40.249Z,86783.60
2022-09-03T14:34:51.325Z,86786.40
2022-09-03T14:37:48.149Z,86789.00
2022-09-03T14:40:46.537Z,86785.20
2022-09-03T14:43:18.472Z,86779.80
2022-09-03T14:46:05.762Z,86782.80
2022-09-03T14:49:13.115Z,86777.60
2022-09-03T14:52:04.749Z,86780.60
2022-09-03T14:55:18.814Z,86777.80
2022-09-03T14:58:06.403Z,86773.80
2022-09-03T15:01:20.692Z,86777.00
2022-09-03T15:04:40.727Z,86773.00
2022-09-03T15:07:47.022Z,86771.60
2022-09-03T15:10:50.317Z,86775.20
2022-09-03T15:13:37.835Z,86774.20
2022-09-03T15:16:32.789Z,86765.40
2022-09-03T15:19:18.328Z,86759.60
2022-09-03T15:22:21.185Z,86755.80
2022-09-03T15:25:57.218Z,86751.80
2022-09-03T15:29:10.080Z,86756.80
2022-09-03T15:31:52.471Z,86760.40
2022-09-03T15:34:58.047Z,86755.40
2022-09-03T15:37:58.855Z,86757.20
2022-09-03T15:40:38.446Z,86759.40
2022-09-03T15:43:31.435Z,86753.00
2022-09-03T15:46:39.917Z,86746.20
2022-09-03T15:49:56.774Z,86742.40
2022-09-03T15:53:23.562Z,86743.60
2022-09-03T15:56:29.181Z,86747.80
2022-09-03T15:59:09.876Z,86751.00
2022-09-03T16:01:49.906Z,86743.60
2022-09-03T16:04:18.976Z,86741.00
2022-09-03T16:07:09.738Z,86735.80
2022-09-03T16:10:26.853Z,86723.80
2022-09-03T16:13:34.681Z,86714.00
2022-09-03T16:16:14.461Z,86714.00
2022-09-03T16:19:06.350Z,86706.00
2022-09-03T16:21:46.352Z,86714.20
2022-09-03T16:24:24.598Z,86719.20
2022-09-03T16:27:32.025Z,86708.40
2022-09-03T16:30:12.121Z,86704.00
2022-09-03T16:33:37.199Z,86699.80
2022-09-03T16:36:49.123Z,86693.20
2022-09-03T16:39:44.696Z,86690.60
2022-09-03T16:42:29.482Z,86691.60
2022-09-03T16:45:31.283Z,86690.40
2022-09-03T16:48:15.722Z,86691.00
2022-09-03T16:51:17.281Z,86686.00
2022-09-03T16:54:13.715Z,86672.20
2022-09-03T16:57:13.831Z,86654.40
2022-09-03T16:59:48.903Z,86634.00
2022-09-03T17:02:42.258Z,86618.40
2022-09-03T17:06:07.095Z,86612.00
2022-09-03T17:09:30.544Z,86613.20
2022-09-03T17:12:37.127Z,86619.60
2022-09-03T17:15:36.224Z,86615.00
2022-09-03T17:18:34.961Z,86610.00
2022-09-03T17:21:30.125Z,86606.60
2022-09-03T17:24:28.484Z,86594.80
2022-09-03T17:27:27.758Z,86590.80
2022-09-03T17:30:20.570Z,86588.00
2022-09-03T17:33:37.597Z,86576.60
2022-09-03T17:36:10.520Z,86574.40
2022-09-03T17:39:10.330Z,86570.80
2022-09-03T17:42:08.121Z,86569.60
2022-09-03T17:45:08.999Z,86573.40
2022-09-03T17:48:08.052Z,86570.40
2022-09-03T17:50:53.663Z,86565.20
2022-09-03T17:53:32.968Z,86552.00
2022-09-03T17:56:22.468Z,86549.80
2022-09-03T17:59:15.785Z,86540.40
2022-09-03T18:02:07.883Z,86540.00
2022-09-03T18:05:19.508Z,86539.80
2022-09-03T18:08:28.069Z,86530.00
2022-09-03T18:11:20.764Z,86530.00
2022-09-03T18:14:17.619Z,86523.00
2022-09-03T18:17:01.215Z,86517.60
2022-09-03T18:20:09.751Z,86519.60
2022-09-03T18:23:24.234Z,86514.80
2022-09-03T18:26:27.505Z,86514.20
2022-09-03T18:29:54.203Z,86507.20
2022-09-03T18:32:42.249Z,86501.20
2022-09-03T18:35:30.625Z,86505.40
2022-09-03T18:38:18.793Z,86502.40
2022-09-03T18:41:25.763Z,86490.40
2022-09-03T18:45:18.616Z,86488.80
2022-09-03T18:48:41.812Z,86485.20
2022-09-03T18:51:52.083Z,86479.00
2022-09-03T18:55:21.504Z,86470.60
2022-09-03T18:58:31.130Z,86460.80
2022-09-03T19:01:45.286Z,86463.00
2022-09-03T19:05:42.317Z,86458.40
2022-09-03T19:08:45.404Z,86459.40
2022-09-03T19:12:03.561Z,86453.60
2022-09-03T19:15:09.707Z,86445.80
2022-09-03T19:18:18.906Z,86441.00
2022-09-03T19:21:57.720Z,86435.40
2022-09-03T19:24:51.548Z,86435.80
2022-09-03T19:28:11.869Z,86432.20
2022-09-03T19:31:47.608Z,86426.00
2022-09-03T19:35:10.716Z,86424.80
2022-09-03T19:38:21.724Z,86415.40
2022-09-03T19:41:57.749Z,86411.20
2022-09-03T19:44:58.320Z,86402.80
2022-09-03T19:48:19.155Z,86401.20
2022-09-03T19:51:41.102Z,86395.40
2022-09-03T19:54:29.986Z,86390.60
2022-09-03T19:57:18.596Z,86392.40
2022-09-03T20:00:10.689Z,86388.00
2022-09-03T20:03:01.042Z,86390.80
2022-09-03T20:05:49.096Z,86386.80
2022-09-03T20:08:39.726Z,86383.80
2022-09-03T20:11:20.468Z,86384.00
2022-09-03T20:14:08.433Z,86377.60
2022-09-03T20:16:58.151Z,86378.40
2022-09-03T20:20:16.132Z,86365.60
2022-09-03T20:23:42.717Z,86364.80
2022-09-03T20:26:40.968Z,86356.00
2022-09-03T20:30:00.155Z,86349.20
2022-09-03T20:33:22.999Z,86345.80
2022-09-03T20:36:18.451Z,86349.40
2022-09-03T20:39:08.436Z,86343.40
2022-09-03T20:42:00.217Z,86335.20
2022-09-03T20:44:54.891Z,86337.60
2022-09-03T20:48:04.551Z,86326.80
2022-09-03T20:51:24.061Z,86320.80
2022-09-03T20:54:10.081Z,86321.80
2022-09-03T20:57:04.873Z,86309.40
2022-09-03T20:59:52.879Z,86309.60
2022-09-03T21:03:18.527Z,86301.00
2022-09-03T21:06:07.820Z,86310.20
2022-09-03T21:09:30.642Z,86294.00
2022-09-03T21:12:27.517Z,86296.40
2022-09-03T21:15:14.532Z,86293.80
2022-09-03T21:18:02.534Z,86295.00
2022-09-03T21:21:18.176Z,86287.60
2022-09-03T21:24:01.198Z,86290.40
2022-09-03T21:26:43.169Z,86288.00
2022-09-03T21:29:29.796Z,86291.60
2022-09-03T21:32:25.139Z,86297.40
2022-09-03T21:35:12.602Z,86286.00
2022-09-03T21:38:06.236Z,86282.80
2022-09-03T21:40:40.489Z,86275.20
2022-09-03T21:43:22.305Z,86269.40
2022-09-03T21:46:25.018Z,86274.40
2022-09-03T21:49:04.512Z,86263.80
2022-09-03T21:51:39.547Z,86273.80
2022-09-03T21:54:21.726Z,86267.80
2022-09-03T21:57:14.023Z,86264.20
2022-09-03T22:00:20.501Z,86264.00
2022-09-03T22:02:51.622Z,86259.20
2022-09-03T22:05:21.689Z,86260.80
2022-09-03T22:08:18.557Z,86257.60
2022-09-03T22:11:01.949Z,86260.60
2022-09-03T22:13:49.990Z,86253.20
2022-09-03T22:16:42.396Z,86244.00
2022-09-03T22:19:11.718Z,86240.80
2022-09-03T22:22:00.154Z,86242.80
2022-09-03T22:24:45.545Z,86244.80
2022-09-03T22:27:54.497Z,86237.80
2022-09-03T22:30:24.170Z,86238.80
2022-09-03T22:33:16.548Z,86233.40
2022-09-03T22:36:08.830Z,86240.20
2022-09-03T22:39:17.155Z,86237.00
2022-09-03T22:42:22.755Z,86233.80
2022-09-03T22:45:13.542Z,86240.00
2022-09-03T22:48:11.749Z,86232.60
2022-09-03T22:51:07.706Z,86225.60
2022-09-03T22:54:27.935Z,86228.80
2022-09-03T22:57:02.814Z,86222.00
2022-09-03T22:59:51.035Z,86216.40
2022-09-03T23:02:29.348Z,86219.00
2022-09-03T23:05:26.151Z,86217.60
2022-09-03T23:08:23.040Z,86221.20
2022-09-03T23:11:45.856Z,86214.20
2022-09-03T23:14:24.030Z,86214.00
2022-09-03T23:20:28.156Z,86206.80
2022-09-03T23:23:23.088Z,86204.60
2022-09-03T23:26:17.743Z,86202.40
2022-09-03T23:29:11.825Z,86199.20
2022-09-03T23:31:41.411Z,86200.20
2022-09-03T23:34:14.624Z,86200.40
2022-09-03T23:37:33.094Z,86203.00
2022-09-03T23:40:27.181Z,86199.40
2022-09-03T23:43:14.832Z,86201.20
2022-09-03T23:45:53.048Z,86199.80
2022-09-03T23:48:44.713Z,86204.60
2022-09-03T23:51:43.186Z,86207.20
2022-09-03T23:54:37.361Z,86207.00
2022-09-03T23:57:27.216Z,86209.40
