createdAt,value
2022-11-23T00:01:50.269Z,-18.28
2022-11-23T00:04:54.125Z,-18.49
2022-11-23T00:07:58.494Z,-18.40
2022-11-23T00:11:02.381Z,-18.22
2022-11-23T00:14:06.431Z,-18.12
2022-11-23T00:17:10.108Z,-18.03
2022-11-23T00:20:14.201Z,-17.97
2022-11-23T00:23:17.928Z,-17.95
2022-11-23T00:26:22.609Z,-17.85
2022-11-23T00:29:25.736Z,-17.76
2022-11-23T00:32:32.803Z,-17.76
2022-11-23T00:35:36.229Z,-17.60
2022-11-23T00:38:42.531Z,-17.60
2022-11-23T00:41:45.536Z,-17.67
2022-11-23T00:44:49.535Z,-17.74
2022-11-23T00:47:52.639Z,-17.57
2022-11-23T00:50:58.909Z,-17.22
2022-11-23T00:54:04.591Z,-16.94
2022-11-23T00:57:08.670Z,-16.75
2022-11-23T01:00:13.137Z,-16.49
2022-11-23T01:03:18.056Z,-16.34
2022-11-23T01:06:33.985Z,-16.40
2022-11-23T01:09:38.113Z,-16.25
2022-11-23T01:12:42.245Z,-15.72
2022-11-23T01:15:52.539Z,-15.18
2022-11-23T01:18:58.326Z,-15.16
2022-11-23T01:22:02.355Z,-15.35
2022-11-23T01:25:06.738Z,-15.35
2022-11-23T01:28:13.011Z,-14.53
2022-11-23T01:31:18.308Z,-13.84
2022-11-23T01:34:22.412Z,-13.15
2022-11-23T01:37:26.452Z,-12.56
2022-11-23T01:40:30.610Z,-12.70
2022-11-23T01:43:34.336Z,-12.39
2022-11-23T01:46:38.432Z,-11.85
2022-11-23T01:49:45.652Z,-10.98
2022-11-23T01:52:49.538Z,-10.46
2022-11-23T01:55:55.588Z,-9.64
2022-11-23T01:59:03.612Z,-9.22
2022-11-23T02:02:07.354Z,-8.95
2022-11-23T02:05:12.825Z,-8.32
2022-11-23T02:08:21.988Z,-8.06
2022-11-23T02:11:25.946Z,-9.14
2022-11-23T02:14:30.445Z,-11.28
2022-11-23T02:17:37.334Z,-12.34
2022-11-23T02:20:43.987Z,-13.04
2022-11-23T02:23:53.386Z,-13.61
2022-11-23T02:26:57.670Z,-13.84
2022-11-23T02:30:04.155Z,-13.79
2022-11-23T02:33:08.291Z,-13.77
2022-11-23T02:36:30.138Z,-13.74
2022-11-23T02:39:39.533Z,-13.87
2022-11-23T02:42:45.199Z,-14.05
2022-11-23T02:45:56.505Z,-14.04
2022-11-23T02:49:01.318Z,-13.95
2022-11-23T02:52:05.246Z,-13.96
2022-11-23T02:55:09.742Z,-13.93
2022-11-23T02:58:13.593Z,-13.98
2022-11-23T03:01:18.213Z,-13.74
2022-11-23T03:04:27.605Z,-13.44
2022-11-23T03:07:33.701Z,-13.32
2022-11-23T03:10:36.804Z,-13.31
2022-11-23T03:13:40.334Z,-13.14
2022-11-23T03:16:45.340Z,-12.90
2022-11-23T03:19:52.750Z,-12.98
2022-11-23T03:22:56.122Z,-12.91
2022-11-23T03:26:02.769Z,-12.90
2022-11-23T03:29:14.839Z,-12.70
2022-11-23T03:32:18.914Z,-12.52
2022-11-23T03:35:25.722Z,-12.38
2022-11-23T03:38:51.505Z,-12.09
2022-11-23T03:42:09.669Z,-12.16
2022-11-23T03:45:13.909Z,-12.32
2022-11-23T03:48:17.951Z,-12.16
2022-11-23T03:51:22.234Z,-12.08
2022-11-23T03:54:26.008Z,-11.91
2022-11-23T03:57:30.612Z,-11.86
2022-11-23T04:00:36.846Z,-11.84
2022-11-23T04:03:41.129Z,-11.75
2022-11-23T04:06:50.047Z,-11.59
2022-11-23T04:10:01.209Z,-11.79
2022-11-23T04:13:25.355Z,-11.56
2022-11-23T04:16:29.452Z,-11.41
2022-11-23T04:19:33.487Z,-11.18
2022-11-23T04:22:37.451Z,-11.06
2022-11-23T04:25:41.197Z,-10.96
2022-11-23T04:28:44.867Z,-10.90
2022-11-23T04:31:48.693Z,-10.62
2022-11-23T04:34:54.778Z,-10.55
2022-11-23T04:37:58.523Z,-10.41
2022-11-23T04:41:05.789Z,-10.10
2022-11-23T04:44:10.191Z,-10.10
2022-11-23T04:47:16.263Z,-10.01
2022-11-23T04:50:22.107Z,-9.73
2022-11-23T04:53:30.207Z,-9.54
2022-11-23T04:56:35.490Z,-9.36
2022-11-23T04:59:39.985Z,-9.19
2022-11-23T05:02:43.753Z,-8.95
2022-11-23T05:06:00.910Z,-8.62
2022-11-23T05:09:12.952Z,-8.40
2022-11-23T05:12:37.710Z,-8.13
2022-11-23T05:15:42.946Z,-7.66
2022-11-23T05:18:54.445Z,-7.37
2022-11-23T05:21:59.861Z,-7.30
2022-11-23T05:25:05.495Z,-7.24
2022-11-23T05:31:27.420Z,-6.56
2022-11-23T05:34:31.124Z,-6.42
2022-11-23T05:37:35.402Z,-6.27
2022-11-23T05:40:42.652Z,-5.79
2022-11-23T05:43:47.040Z,-5.39
2022-11-23T05:46:56.878Z,-5.13
2022-11-23T05:50:03.375Z,-4.94
2022-11-23T05:53:07.966Z,-4.85
2022-11-23T05:56:12.732Z,-4.73
2022-11-23T05:59:35.014Z,-4.73
2022-11-23T06:02:41.370Z,-4.56
2022-11-23T06:05:48.169Z,-4.37
2022-11-23T06:08:55.937Z,-3.98
2022-11-23T06:12:00.334Z,-3.82
2022-11-23T06:15:05.137Z,-3.70
2022-11-23T06:18:09.790Z,-3.65
2022-11-23T06:21:21.481Z,-3.18
2022-11-23T06:24:25.820Z,-2.99
2022-11-23T06:27:57.783Z,-1.96
2022-11-23T06:31:07.586Z,-2.09
2022-11-23T06:34:11.659Z,-2.09
2022-11-23T06:37:15.564Z,-1.93
2022-11-23T06:40:25.426Z,-1.55
2022-11-23T06:43:29.784Z,2.33
2022-11-23T06:46:34.452Z,4.84
2022-11-23T06:49:38.316Z,3.84
2022-11-23T06:52:59.151Z,1.21
2022-11-23T06:56:11.879Z,-0.85
2022-11-23T06:59:16.859Z,-1.86
2022-11-23T07:02:20.652Z,-2.21
2022-11-23T07:05:25.615Z,-2.40
2022-11-23T07:08:30.212Z,-2.47
2022-11-23T07:11:38.708Z,-2.58
2022-11-23T07:14:42.039Z,-2.73
2022-11-23T07:17:46.749Z,-2.94
2022-11-23T07:20:50.612Z,-3.05
2022-11-23T07:23:54.536Z,-3.13
2022-11-23T07:26:58.611Z,-2.87
2022-11-23T07:30:02.835Z,-2.62
2022-11-23T07:33:11.393Z,-2.73
2022-11-23T07:36:16.498Z,-2.25
2022-11-23T07:39:36.407Z,-2.65
2022-11-23T07:42:46.335Z,-3.24
2022-11-23T07:45:50.519Z,-3.57
2022-11-23T07:48:55.516Z,-3.67
2022-11-23T07:51:58.879Z,-3.74
2022-11-23T07:55:03.096Z,-3.81
2022-11-23T07:58:07.099Z,-3.95
2022-11-23T08:01:12.819Z,-4.07
2022-11-23T08:04:16.205Z,-4.13
2022-11-23T08:07:20.294Z,-4.15
2022-11-23T08:10:23.684Z,-4.30
2022-11-23T08:13:27.602Z,-4.47
2022-11-23T08:16:31.713Z,-4.71
2022-11-23T08:19:35.798Z,-5.01
2022-11-23T08:22:39.433Z,-5.21
2022-11-23T08:25:43.132Z,-5.41
2022-11-23T08:28:46.755Z,-5.52
2022-11-23T08:31:50.698Z,-5.58
2022-11-23T08:34:54.264Z,-5.69
2022-11-23T08:37:58.162Z,-5.70
2022-11-23T08:41:03.165Z,-5.82
2022-11-23T08:44:09.202Z,-5.94
2022-11-23T08:47:12.501Z,-6.08
2022-11-23T08:50:16.601Z,-6.15
2022-11-23T08:53:20.696Z,-6.26
2022-11-23T08:56:25.141Z,-6.32
2022-11-23T08:59:28.823Z,-6.44
2022-11-23T09:02:32.873Z,-6.55
2022-11-23T09:05:39.719Z,-6.52
2022-11-23T09:08:43.524Z,-6.56
2022-11-23T09:11:46.392Z,-6.64
2022-11-23T09:14:50.538Z,-6.64
2022-11-23T09:17:54.325Z,-6.61
2022-11-23T09:20:58.375Z,-6.72
2022-11-23T09:24:02.391Z,-6.74
2022-11-23T09:27:06.420Z,-6.76
2022-11-23T09:30:10.769Z,-6.83
2022-11-23T09:33:14.916Z,-6.88
2022-11-23T09:36:18.491Z,-6.92
2022-11-23T09:39:22.482Z,-6.97
2022-11-23T09:43:01.192Z,-7.00
2022-11-23T09:46:14.835Z,-7.04
2022-11-23T09:49:21.819Z,-7.11
2022-11-23T09:52:26.552Z,-7.16
2022-11-23T09:55:44.443Z,-7.19
2022-11-23T09:58:50.606Z,-7.19
2022-11-23T10:02:23.811Z,-7.27
2022-11-23T10:05:36.703Z,-7.39
2022-11-23T10:08:46.387Z,-7.39
2022-11-23T10:12:15.667Z,-7.42
2022-11-23T10:15:31.356Z,-7.45
2022-11-23T10:18:55.188Z,-7.38
2022-11-23T10:22:18.383Z,-7.45
2022-11-23T10:25:24.027Z,-7.46
2022-11-23T10:28:32.925Z,-7.49
2022-11-23T10:31:37.288Z,-7.54
2022-11-23T10:35:15.202Z,-7.64
2022-11-23T10:38:25.938Z,-7.72
2022-11-23T10:41:31.982Z,-7.87
2022-11-23T10:44:38.558Z,-7.87
2022-11-23T10:47:50.498Z,-7.89
2022-11-23T10:50:53.550Z,-7.95
2022-11-23T10:54:05.183Z,-8.01
2022-11-23T10:57:45.752Z,-8.10
2022-11-23T11:01:01.188Z,-8.12
2022-11-23T11:04:05.382Z,-8.22
2022-11-23T11:07:29.226Z,-8.37
2022-11-23T11:10:50.425Z,-8.45
2022-11-23T11:14:06.993Z,-8.54
2022-11-23T11:17:27.356Z,-8.62
2022-11-23T11:20:35.317Z,-8.82
2022-11-23T11:23:42.247Z,-8.80
2022-11-23T11:27:03.386Z,-8.81
2022-11-23T11:30:23.280Z,-8.82
2022-11-23T11:33:38.755Z,-8.93
2022-11-23T11:37:10.510Z,-9.00
2022-11-23T11:40:35.029Z,-9.10
2022-11-23T11:44:07.219Z,-9.23
2022-11-23T11:47:19.550Z,-9.26
2022-11-23T11:50:31.615Z,-9.42
2022-11-23T11:53:49.961Z,-9.49
2022-11-23T11:57:08.046Z,-9.60
2022-11-23T12:00:17.959Z,-9.51
2022-11-23T12:03:53.577Z,-9.46
2022-11-23T12:07:04.030Z,-9.53
2022-11-23T12:10:42.479Z,-9.56
2022-11-23T12:13:47.526Z,-9.67
2022-11-23T12:17:31.899Z,-9.70
2022-11-23T12:21:09.382Z,-9.77
2022-11-23T12:24:40.308Z,-9.73
2022-11-23T12:28:02.063Z,-9.91
2022-11-23T12:31:20.120Z,-9.85
2022-11-23T12:34:30.233Z,-9.71
2022-11-23T12:38:00.514Z,-9.66
2022-11-23T12:41:25.272Z,-9.55
2022-11-23T12:45:07.189Z,-9.52
2022-11-23T12:48:51.410Z,-9.53
2022-11-23T12:52:25.634Z,-9.70
2022-11-23T12:55:32.310Z,-9.74
2022-11-23T12:58:39.225Z,-9.67
2022-11-23T13:01:49.790Z,-9.51
2022-11-23T13:04:53.810Z,-9.19
2022-11-23T13:08:14.689Z,-9.00
2022-11-23T13:11:35.827Z,-8.92
2022-11-23T13:15:03.528Z,-8.91
2022-11-23T13:18:44.312Z,-9.15
2022-11-23T13:21:48.541Z,-9.21
2022-11-23T13:25:10.945Z,-9.10
2022-11-23T13:28:31.531Z,-9.16
2022-11-23T13:31:36.744Z,-9.15
2022-11-23T13:34:48.098Z,-9.15
2022-11-23T13:37:58.096Z,-9.24
2022-11-23T13:41:01.838Z,-9.51
2022-11-23T13:44:20.719Z,-9.61
2022-11-23T13:47:24.776Z,-9.64
2022-11-23T13:50:29.525Z,-9.60
2022-11-23T13:53:37.301Z,-9.55
2022-11-23T13:56:44.024Z,-9.49
2022-11-23T13:59:47.729Z,-9.54
2022-11-23T14:02:51.422Z,-9.70
2022-11-23T14:06:00.389Z,-9.85
2022-11-23T14:09:14.447Z,-9.80
2022-11-23T14:12:36.248Z,-9.63
2022-11-23T14:15:44.920Z,-9.41
2022-11-23T14:18:59.490Z,-9.29
2022-11-23T14:22:19.636Z,-9.26
2022-11-23T14:25:32.504Z,-9.27
2022-11-23T14:29:07.391Z,-9.23
2022-11-23T14:32:40.763Z,-9.17
2022-11-23T14:36:14.367Z,-9.19
2022-11-23T14:39:45.451Z,-9.16
2022-11-23T14:42:55.888Z,-9.13
2022-11-23T14:46:04.917Z,-9.11
2022-11-23T14:49:14.032Z,-9.15
2022-11-23T14:52:23.618Z,-9.22
2022-11-23T14:55:31.710Z,-9.20
2022-11-23T14:58:37.382Z,-9.26
2022-11-23T15:01:47.676Z,-9.27
2022-11-23T15:05:03.882Z,-9.32
2022-11-23T15:08:17.790Z,-9.40
2022-11-23T15:11:24.499Z,-9.39
2022-11-23T15:14:28.472Z,-9.45
2022-11-23T15:17:32.262Z,-9.47
2022-11-23T15:20:43.285Z,-9.52
2022-11-23T15:23:57.995Z,-9.55
2022-11-23T15:27:12.340Z,-9.57
2022-11-23T15:30:27.275Z,-9.61
2022-11-23T15:33:31.379Z,-9.68
2022-11-23T15:36:38.809Z,-9.94
2022-11-23T15:39:43.191Z,-10.34
2022-11-23T15:42:49.131Z,-10.45
2022-11-23T15:45:53.089Z,-10.44
2022-11-23T15:48:57.791Z,-10.50
2022-11-23T15:52:03.369Z,-10.60
2022-11-23T15:55:10.455Z,-10.57
2022-11-23T15:58:19.906Z,-10.57
2022-11-23T16:01:23.397Z,-10.64
2022-11-23T16:04:36.456Z,-10.65
2022-11-23T16:07:59.467Z,-10.81
2022-11-23T16:11:03.183Z,-10.83
2022-11-23T16:14:17.242Z,-10.79
2022-11-23T16:17:24.636Z,-10.79
2022-11-23T16:20:29.944Z,-10.80
2022-11-23T16:23:36.213Z,-10.84
2022-11-23T16:26:39.681Z,-10.84
2022-11-23T16:29:43.430Z,-10.90
2022-11-23T16:32:46.672Z,-10.93
2022-11-23T16:35:51.154Z,-10.93
2022-11-23T16:38:54.506Z,-11.03
2022-11-23T16:41:57.924Z,-11.02
2022-11-23T16:45:05.086Z,-11.09
2022-11-23T16:48:24.318Z,-11.13
2022-11-23T16:51:28.310Z,-11.04
2022-11-23T16:54:32.199Z,-11.16
2022-11-23T16:57:36.129Z,-11.01
2022-11-23T17:00:40.814Z,-10.99
2022-11-23T17:03:45.202Z,-11.07
2022-11-23T17:06:48.984Z,-11.22
2022-11-23T17:09:52.699Z,-11.19
2022-11-23T17:12:56.587Z,-11.38
2022-11-23T17:16:00.348Z,-11.35
2022-11-23T17:19:04.294Z,-11.27
2022-11-23T17:22:08.640Z,-11.29
2022-11-23T17:25:15.286Z,-11.25
2022-11-23T17:28:24.242Z,-11.25
2022-11-23T17:31:28.340Z,-11.15
2022-11-23T17:34:31.590Z,-11.05
2022-11-23T17:37:37.766Z,-10.95
2022-11-23T17:40:41.893Z,-10.79
2022-11-23T17:43:46.157Z,-10.77
2022-11-23T17:46:52.641Z,-10.78
2022-11-23T17:49:57.761Z,-10.92
2022-11-23T17:53:02.031Z,-10.79
2022-11-23T17:56:06.143Z,-10.66
2022-11-23T17:59:10.506Z,-10.86
2022-11-23T18:02:14.386Z,-10.75
2022-11-23T18:05:21.856Z,-10.76
2022-11-23T18:08:25.987Z,-10.68
2022-11-23T18:11:30.126Z,-10.57
2022-11-23T18:14:33.908Z,-10.68
2022-11-23T18:17:38.210Z,-10.75
2022-11-23T18:20:41.484Z,-10.65
2022-11-23T18:23:45.573Z,-10.58
2022-11-23T18:26:48.600Z,-10.53
2022-11-23T18:29:52.874Z,-10.41
2022-11-23T18:32:55.921Z,-10.32
2022-11-23T18:36:05.299Z,-10.18
2022-11-23T18:39:08.936Z,-9.92
2022-11-23T18:42:12.992Z,-10.09
2022-11-23T18:45:16.271Z,-10.28
2022-11-23T18:48:19.820Z,-10.18
2022-11-23T18:51:24.068Z,-10.05
2022-11-23T18:54:27.666Z,-10.08
2022-11-23T18:57:31.318Z,-10.02
2022-11-23T19:00:35.447Z,-9.98
2022-11-23T19:03:40.847Z,-10.05
2022-11-23T19:06:44.208Z,-10.02
2022-11-23T19:09:47.225Z,-9.93
2022-11-23T19:12:50.896Z,-10.00
2022-11-23T19:15:54.700Z,-10.07
2022-11-23T19:19:07.595Z,-10.18
2022-11-23T19:22:11.239Z,-10.16
2022-11-23T19:25:14.837Z,-10.20
2022-11-23T19:28:18.563Z,-10.26
2022-11-23T19:31:23.275Z,-10.22
2022-11-23T19:34:26.515Z,-10.22
2022-11-23T19:37:29.905Z,-10.35
2022-11-23T19:40:32.895Z,-10.30
2022-11-23T19:43:37.327Z,-10.38
2022-11-23T19:46:40.408Z,-10.31
2022-11-23T19:49:43.810Z,-10.24
2022-11-23T19:53:11.301Z,-10.16
2022-11-23T19:56:21.947Z,-10.05
2022-11-23T19:59:26.394Z,-9.97
2022-11-23T20:02:31.069Z,-9.86
2022-11-23T20:05:34.710Z,-9.96
2022-11-23T20:08:39.074Z,-10.00
2022-11-23T20:11:45.929Z,-10.10
2022-11-23T20:14:53.529Z,-10.21
2022-11-23T20:17:57.270Z,-10.17
2022-11-23T20:21:02.639Z,-10.25
2022-11-23T20:24:14.269Z,-10.27
2022-11-23T20:27:18.295Z,-10.22
2022-11-23T20:30:21.893Z,-10.14
2022-11-23T20:33:25.891Z,-10.00
2022-11-23T20:36:35.108Z,-9.85
2022-11-23T20:39:39.114Z,-9.72
2022-11-23T20:42:42.831Z,-9.66
2022-11-23T20:45:46.423Z,-9.63
2022-11-23T20:48:52.944Z,-9.58
2022-11-23T20:51:56.942Z,-9.59
2022-11-23T20:55:00.647Z,-9.48
2022-11-23T20:58:04.639Z,-9.39
2022-11-23T21:01:18.045Z,-9.36
2022-11-23T21:04:22.562Z,-9.35
2022-11-23T21:07:26.188Z,-9.35
2022-11-23T21:10:48.232Z,-9.29
2022-11-23T21:14:08.357Z,-9.26
2022-11-23T21:17:15.630Z,-9.39
2022-11-23T21:20:19.267Z,-9.25
2022-11-23T21:23:23.305Z,-9.31
2022-11-23T21:26:27.358Z,-9.29
2022-11-23T21:29:31.812Z,-9.23
2022-11-23T21:32:35.448Z,-9.31
2022-11-23T21:35:39.513Z,-9.50
2022-11-23T21:38:43.537Z,-9.67
2022-11-23T21:41:48.399Z,-9.57
2022-11-23T21:44:52.042Z,-9.38
2022-11-23T21:47:56.252Z,-9.22
2022-11-23T21:51:05.852Z,-9.11
2022-11-23T21:54:16.552Z,-9.12
2022-11-23T21:57:20.357Z,-9.11
2022-11-23T22:00:29.872Z,-9.04
2022-11-23T22:03:43.194Z,-9.03
2022-11-23T22:06:47.219Z,-9.03
2022-11-23T22:09:50.818Z,-9.00
2022-11-23T22:12:56.820Z,-8.98
2022-11-23T22:16:00.811Z,-8.97
2022-11-23T22:19:06.483Z,-9.01
2022-11-23T22:22:10.226Z,-9.00
2022-11-23T22:25:14.265Z,-9.01
2022-11-23T22:28:18.823Z,-8.99
2022-11-23T22:31:25.738Z,-8.96
2022-11-23T22:34:30.623Z,-8.96
2022-11-23T22:37:34.773Z,-8.95
2022-11-23T22:40:39.098Z,-8.93
2022-11-23T22:43:43.467Z,-8.90
2022-11-23T22:46:46.862Z,-8.91
2022-11-23T22:49:51.382Z,-8.89
2022-11-23T22:52:55.125Z,-8.90
2022-11-23T22:56:04.002Z,-8.88
2022-11-23T22:59:07.734Z,-8.89
2022-11-23T23:02:11.956Z,-8.92
2022-11-23T23:05:15.811Z,-8.88
2022-11-23T23:08:19.903Z,-8.89
2022-11-23T23:11:24.793Z,-8.88
2022-11-23T23:14:28.889Z,-8.85
2022-11-23T23:17:32.665Z,-8.82
2022-11-23T23:20:37.053Z,-8.78
2022-11-23T23:23:43.637Z,-8.84
2022-11-23T23:26:47.322Z,-8.79
2022-11-23T23:29:51.083Z,-8.80
2022-11-23T23:32:58.001Z,-8.74
2022-11-23T23:36:10.263Z,-8.74
2022-11-23T23:39:14.343Z,-8.77
2022-11-23T23:42:18.777Z,-8.75
2022-11-23T23:45:22.889Z,-8.70
2022-11-23T23:48:29.911Z,-8.76
2022-11-23T23:51:34.170Z,-8.72
2022-11-23T23:54:37.898Z,-8.69
2022-11-23T23:57:42.014Z,-8.71
