createdAt,value
2017-07-07T00:01:23.286Z,55.00
2017-07-07T00:03:50.817Z,54.70
2017-07-07T00:06:19.125Z,54.70
2017-07-07T00:08:46.641Z,54.60
2017-07-07T00:11:14.252Z,54.70
2017-07-07T00:13:41.774Z,54.70
2017-07-07T00:16:09.297Z,54.90
2017-07-07T00:18:36.837Z,55.20
2017-07-07T00:21:04.362Z,55.50
2017-07-07T00:23:31.905Z,55.20
2017-07-07T00:26:00.189Z,55.30
2017-07-07T00:28:28.488Z,55.20
2017-07-07T00:30:56.008Z,55.20
2017-07-07T00:33:24.328Z,55.90
2017-07-07T00:35:51.849Z,55.70
2017-07-07T00:38:20.170Z,55.50
2017-07-07T00:40:47.694Z,55.40
2017-07-07T00:43:16.006Z,56.00
2017-07-07T00:45:43.533Z,56.00
2017-07-07T00:48:11.817Z,56.50
2017-07-07T00:50:39.358Z,57.20
2017-07-07T00:53:07.645Z,56.50
2017-07-07T00:55:35.178Z,56.50
2017-07-07T00:58:02.695Z,57.10
2017-07-07T01:00:30.233Z,57.00
2017-07-07T01:02:57.767Z,57.00
2017-07-07T01:05:26.081Z,56.90
2017-07-07T01:07:53.606Z,56.90
2017-07-07T01:10:21.894Z,56.90
2017-07-07T01:12:49.436Z,56.80
2017-07-07T01:15:17.730Z,57.40
2017-07-07T01:17:45.270Z,57.40
2017-07-07T01:20:13.553Z,57.20
2017-07-07T01:22:41.852Z,56.90
2017-07-07T01:25:09.364Z,56.90
2017-07-07T01:27:36.910Z,56.60
2017-07-07T01:30:04.438Z,56.30
2017-07-07T01:32:31.955Z,56.90
2017-07-07T01:35:00.275Z,57.10
2017-07-07T01:37:27.785Z,57.00
2017-07-07T01:39:55.325Z,56.90
2017-07-07T01:42:22.857Z,57.00
2017-07-07T01:44:50.402Z,56.90
2017-07-07T01:47:17.918Z,56.20
2017-07-07T01:49:45.466Z,56.30
2017-07-07T01:52:12.986Z,56.60
2017-07-07T01:54:40.509Z,56.90
2017-07-07T01:57:08.835Z,56.30
2017-07-07T01:59:36.355Z,56.30
2017-07-07T02:02:03.893Z,55.20
2017-07-07T02:04:32.181Z,54.70
2017-07-07T02:06:59.726Z,54.60
2017-07-07T02:09:28.023Z,54.70
2017-07-07T02:11:55.590Z,54.50
2017-07-07T02:14:23.124Z,54.60
2017-07-07T02:16:50.675Z,54.90
2017-07-07T02:19:18.998Z,54.90
2017-07-07T02:21:46.512Z,54.90
2017-07-07T02:24:14.043Z,55.50
2017-07-07T02:26:41.570Z,55.30
2017-07-07T02:29:09.119Z,54.20
2017-07-07T02:31:36.639Z,53.50
2017-07-07T02:34:04.198Z,53.30
2017-07-07T02:36:31.719Z,53.10
2017-07-07T02:38:59.245Z,53.70
2017-07-07T02:41:27.560Z,53.20
2017-07-07T02:43:55.091Z,53.20
2017-07-07T02:46:22.669Z,53.90
2017-07-07T02:48:50.188Z,53.20
2017-07-07T02:51:17.791Z,54.20
2017-07-07T02:53:45.305Z,53.60
2017-07-07T02:56:13.622Z,54.10
2017-07-07T02:58:41.153Z,54.00
2017-07-07T03:01:08.678Z,54.60
2017-07-07T03:03:36.225Z,53.40
2017-07-07T03:06:03.745Z,52.70
2017-07-07T03:08:31.284Z,52.90
2017-07-07T03:10:59.570Z,52.50
2017-07-07T03:13:27.106Z,52.50
2017-07-07T03:15:55.408Z,51.90
2017-07-07T03:18:22.958Z,52.50
2017-07-07T03:20:51.266Z,52.00
2017-07-07T03:23:18.791Z,52.00
2017-07-07T03:25:47.092Z,52.50
2017-07-07T03:28:14.620Z,52.50
2017-07-07T03:30:42.934Z,51.50
2017-07-07T03:33:10.454Z,51.40
2017-07-07T03:35:37.999Z,51.30
2017-07-07T03:38:06.290Z,51.20
2017-07-07T03:40:34.598Z,50.30
2017-07-07T03:43:02.122Z,50.30
2017-07-07T03:45:30.411Z,50.30
2017-07-07T03:47:58.714Z,50.50
2017-07-07T03:50:26.234Z,50.50
2017-07-07T03:52:54.542Z,50.40
2017-07-07T03:55:22.074Z,50.40
2017-07-07T03:57:50.372Z,50.70
2017-07-07T04:00:17.889Z,50.70
2017-07-07T04:02:45.438Z,50.80
2017-07-07T04:05:12.977Z,50.70
2017-07-07T04:07:40.553Z,51.30
2017-07-07T04:10:08.067Z,54.90
2017-07-07T04:12:35.598Z,55.10
2017-07-07T04:15:03.906Z,61.10
2017-07-07T04:20:04.294Z,60.20
2017-07-07T04:22:31.817Z,61.70
2017-07-07T04:24:59.381Z,59.60
2017-07-07T04:27:26.905Z,58.00
2017-07-07T04:29:55.186Z,56.90
2017-07-07T04:32:22.716Z,56.90
2017-07-07T04:34:50.231Z,56.70
2017-07-07T04:37:17.790Z,54.50
2017-07-07T04:39:45.319Z,42.70
2017-07-07T04:42:12.859Z,36.60
2017-07-07T04:44:41.162Z,45.80
2017-07-07T04:47:08.713Z,45.80
2017-07-07T04:49:36.244Z,49.80
2017-07-07T04:52:03.762Z,52.00
2017-07-07T04:54:31.318Z,53.50
2017-07-07T04:56:58.845Z,50.60
2017-07-07T04:59:27.170Z,49.40
2017-07-07T05:01:54.683Z,49.40
2017-07-07T05:04:22.227Z,43.90
2017-07-07T05:06:50.524Z,37.20
2017-07-07T05:09:18.073Z,37.20
2017-07-07T05:11:46.359Z,33.80
2017-07-07T05:14:13.898Z,33.70
2017-07-07T05:16:42.205Z,39.10
2017-07-07T05:19:09.733Z,39.70
2017-07-07T05:21:38.997Z,47.00
2017-07-07T05:24:06.521Z,47.00
2017-07-07T05:26:34.077Z,49.60
2017-07-07T05:29:01.597Z,49.90
2017-07-07T05:31:29.140Z,43.50
2017-07-07T05:33:56.674Z,42.10
2017-07-07T05:36:24.201Z,46.00
2017-07-07T05:38:51.746Z,48.80
2017-07-07T05:41:20.034Z,51.80
2017-07-07T05:43:47.586Z,51.70
2017-07-07T05:46:15.874Z,54.10
2017-07-07T05:48:44.245Z,53.90
2017-07-07T05:51:11.771Z,55.70
2017-07-07T05:53:39.331Z,55.10
2017-07-07T05:56:06.850Z,54.80
2017-07-07T05:58:34.376Z,55.70
2017-07-07T06:01:01.929Z,55.40
2017-07-07T06:03:30.229Z,56.50
2017-07-07T06:05:57.795Z,56.50
2017-07-07T06:08:25.313Z,54.20
2017-07-07T06:10:52.853Z,53.40
2017-07-07T06:13:20.378Z,53.00
2017-07-07T06:15:47.514Z,52.40
2017-07-07T06:18:15.276Z,51.60
2017-07-07T06:20:42.378Z,51.60
2017-07-07T06:23:09.916Z,50.50
2017-07-07T06:25:37.442Z,48.20
2017-07-07T06:28:04.976Z,47.40
2017-07-07T06:30:33.261Z,42.80
2017-07-07T06:33:01.567Z,45.10
2017-07-07T06:35:29.090Z,45.80
2017-07-07T06:37:56.652Z,48.20
2017-07-07T06:40:24.244Z,51.90
2017-07-07T06:42:51.766Z,53.20
2017-07-07T06:45:20.085Z,54.20
2017-07-07T06:47:47.605Z,54.10
2017-07-07T06:50:15.134Z,53.90
2017-07-07T06:52:42.650Z,52.70
2017-07-07T06:55:10.193Z,50.60
2017-07-07T06:57:37.705Z,50.10
2017-07-07T07:00:05.244Z,49.60
2017-07-07T07:02:32.761Z,50.40
2017-07-07T07:05:00.285Z,49.90
2017-07-07T07:07:27.824Z,50.60
2017-07-07T07:09:55.350Z,50.30
2017-07-07T07:12:22.888Z,50.50
2017-07-07T07:14:51.185Z,57.60
2017-07-07T07:17:18.717Z,57.50
2017-07-07T07:19:49.702Z,57.80
2017-07-07T07:22:17.245Z,60.50
2017-07-07T07:24:44.775Z,59.90
2017-07-07T07:27:12.293Z,60.60
2017-07-07T07:29:39.853Z,59.60
2017-07-07T07:32:07.371Z,62.40
2017-07-07T07:34:34.910Z,64.00
2017-07-07T07:37:02.440Z,63.90
2017-07-07T07:39:30.008Z,63.40
2017-07-07T07:41:57.523Z,66.30
2017-07-07T07:44:25.041Z,68.20
2017-07-07T07:46:53.362Z,70.80
2017-07-07T07:49:21.851Z,71.00
2017-07-07T07:51:49.406Z,72.20
2017-07-07T07:54:16.922Z,73.10
2017-07-07T07:56:45.257Z,69.80
2017-07-07T07:59:12.790Z,69.80
2017-07-07T08:01:40.333Z,69.20
2017-07-07T08:04:07.857Z,68.50
2017-07-07T08:06:35.421Z,66.20
2017-07-07T08:09:02.945Z,68.90
2017-07-07T08:11:30.466Z,68.50
2017-07-07T08:13:58.014Z,65.20
2017-07-07T08:16:26.298Z,68.90
