createdAt,value
2022-09-22T00:00:01.882Z,1023.74
2022-09-22T00:01:06.247Z,1023.73
2022-09-22T00:02:10.560Z,1023.74
2022-09-22T00:03:14.789Z,1023.72
2022-09-22T00:04:19.099Z,1023.71
2022-09-22T00:05:23.385Z,1023.73
2022-09-22T00:06:27.706Z,1023.74
2022-09-22T00:07:31.898Z,1023.74
2022-09-22T00:08:36.239Z,1023.73
2022-09-22T00:09:40.415Z,1023.73
2022-09-22T00:10:44.780Z,1023.73
2022-09-22T00:11:48.963Z,1023.74
2022-09-22T00:12:53.319Z,1023.74
2022-09-22T00:13:57.605Z,1023.74
2022-09-22T00:15:01.843Z,1023.74
2022-09-22T00:16:06.119Z,1023.72
2022-09-22T00:17:10.396Z,1023.72
2022-09-22T00:18:14.713Z,1023.71
2022-09-22T00:19:19.089Z,1023.71
2022-09-22T00:20:23.250Z,1023.72
2022-09-22T00:21:27.501Z,1023.71
2022-09-22T00:22:31.770Z,1023.72
2022-09-22T00:23:36.024Z,1023.73
2022-09-22T00:24:40.377Z,1023.72
2022-09-22T00:25:44.686Z,1023.71
2022-09-22T00:26:48.877Z,1023.73
2022-09-22T00:27:53.210Z,1023.73
2022-09-22T00:28:57.508Z,1023.73
2022-09-22T00:30:01.675Z,1023.72
2022-09-22T00:31:06.002Z,1023.71
2022-09-22T00:32:10.162Z,1023.72
2022-09-22T00:33:14.452Z,1023.69
2022-09-22T00:34:18.717Z,1023.69
2022-09-22T00:35:23.028Z,1023.67
2022-09-22T00:36:27.317Z,1023.66
2022-09-22T00:37:31.516Z,1023.65
2022-09-22T00:38:35.873Z,1023.66
2022-09-22T00:39:40.179Z,1023.66
2022-09-22T00:40:44.442Z,1023.67
2022-09-22T00:41:48.569Z,1023.66
2022-09-22T00:42:52.907Z,1023.64
2022-09-22T00:43:57.178Z,1023.64
2022-09-22T00:45:01.500Z,1023.62
2022-09-22T00:46:05.759Z,1023.63
2022-09-22T00:47:09.961Z,1023.63
2022-09-22T00:48:14.234Z,1023.63
2022-09-22T00:49:18.556Z,1023.63
2022-09-22T00:50:22.792Z,1023.61
2022-09-22T00:51:27.137Z,1023.62
2022-09-22T00:52:31.423Z,1023.60
2022-09-22T00:53:35.865Z,1023.60
2022-09-22T00:54:40.073Z,1023.60
2022-09-22T00:55:44.370Z,1023.62
2022-09-22T00:56:48.582Z,1023.65
2022-09-22T00:57:52.842Z,1023.65
2022-09-22T00:58:57.297Z,1023.66
2022-09-22T01:00:01.565Z,1023.67
2022-09-22T01:01:05.939Z,1023.66
2022-09-22T01:02:10.193Z,1023.66
2022-09-22T01:03:14.526Z,1023.67
2022-09-22T01:04:18.793Z,1023.66
2022-09-22T01:05:23.061Z,1023.68
2022-09-22T01:06:27.335Z,1023.68
2022-09-22T01:07:31.546Z,1023.66
2022-09-22T01:08:35.893Z,1023.66
2022-09-22T01:09:40.294Z,1023.63
2022-09-22T01:10:44.529Z,1023.64
2022-09-22T01:11:48.918Z,1023.62
2022-09-22T01:12:53.173Z,1023.62
2022-09-22T01:13:57.438Z,1023.60
2022-09-22T01:15:01.717Z,1023.62
2022-09-22T01:16:05.967Z,1023.58
2022-09-22T01:17:10.344Z,1023.57
2022-09-22T01:18:14.602Z,1023.58
2022-09-22T01:19:18.783Z,1023.57
2022-09-22T01:20:22.985Z,1023.55
2022-09-22T01:21:27.321Z,1023.57
2022-09-22T01:22:31.631Z,1023.56
2022-09-22T01:23:35.763Z,1023.55
2022-09-22T01:24:40.056Z,1023.57
2022-09-22T01:25:44.321Z,1023.57
2022-09-22T01:26:48.759Z,1023.56
2022-09-22T01:27:53.030Z,1023.56
2022-09-22T01:28:57.309Z,1023.54
2022-09-22T01:30:01.611Z,1023.57
2022-09-22T01:31:06.076Z,1023.61
2022-09-22T01:32:10.213Z,1023.61
2022-09-22T01:33:14.522Z,1023.62
2022-09-22T01:34:21.858Z,1023.61
2022-09-22T01:35:25.292Z,1023.61
2022-09-22T01:36:29.514Z,1023.59
2022-09-22T01:37:33.738Z,1023.59
2022-09-22T01:38:37.973Z,1023.59
2022-09-22T01:39:42.170Z,1023.57
2022-09-22T01:40:46.564Z,1023.59
2022-09-22T01:41:50.760Z,1023.57
2022-09-22T01:42:54.984Z,1023.59
2022-09-22T01:43:59.322Z,1023.59
2022-09-22T01:45:03.621Z,1023.60
2022-09-22T01:46:07.843Z,1023.59
2022-09-22T01:47:12.024Z,1023.57
2022-09-22T01:48:16.290Z,1023.60
2022-09-22T01:49:20.597Z,1023.59
2022-09-22T01:50:24.906Z,1023.59
2022-09-22T01:51:29.036Z,1023.55
2022-09-22T01:52:33.278Z,1023.52
2022-09-22T01:53:37.606Z,1023.51
2022-09-22T01:54:41.809Z,1023.52
2022-09-22T01:55:46.115Z,1023.50
2022-09-22T01:56:50.368Z,1023.52
2022-09-22T01:57:54.649Z,1023.52
2022-09-22T01:58:58.935Z,1023.52
2022-09-22T02:00:03.212Z,1023.53
2022-09-22T02:01:12.170Z,1023.54
2022-09-22T02:02:11.901Z,1023.52
2022-09-22T02:03:15.987Z,1023.53
2022-09-22T02:04:20.256Z,1023.54
2022-09-22T02:05:24.520Z,1023.54
2022-09-22T02:06:28.806Z,1023.56
2022-09-22T02:07:32.931Z,1023.56
2022-09-22T02:08:37.154Z,1023.56
2022-09-22T02:09:41.431Z,1023.57
2022-09-22T02:10:45.587Z,1023.57
2022-09-22T02:11:49.919Z,1023.57
2022-09-22T02:12:54.174Z,1023.57
2022-09-22T02:13:58.417Z,1023.58
2022-09-22T02:15:02.676Z,1023.54
2022-09-22T02:16:07.072Z,1023.55
2022-09-22T02:17:11.152Z,1023.57
2022-09-22T02:18:15.328Z,1023.57
2022-09-22T02:19:19.538Z,1023.58
2022-09-22T02:20:23.864Z,1023.58
2022-09-22T02:21:28.134Z,1023.57
2022-09-22T02:22:32.520Z,1023.56
2022-09-22T02:23:36.701Z,1023.56
2022-09-22T02:24:40.929Z,1023.53
2022-09-22T02:25:45.174Z,1023.54
2022-09-22T02:26:49.413Z,1023.54
2022-09-22T02:27:53.646Z,1023.57
2022-09-22T02:28:58.007Z,1023.59
2022-09-22T02:30:02.236Z,1023.57
2022-09-22T02:31:21.364Z,1023.58
2022-09-22T02:32:10.737Z,1023.58
2022-09-22T02:33:14.948Z,1023.57
2022-09-22T02:34:19.246Z,1023.54
2022-09-22T02:35:23.561Z,1023.56
2022-09-22T02:36:27.681Z,1023.57
2022-09-22T02:37:32.014Z,1023.57
2022-09-22T02:38:36.335Z,1023.55
2022-09-22T02:39:40.593Z,1023.54
2022-09-22T02:40:44.979Z,1023.55
2022-09-22T02:41:49.107Z,1023.54
2022-09-22T02:42:53.360Z,1023.54
2022-09-22T02:43:57.621Z,1023.55
2022-09-22T02:45:01.805Z,1023.56
2022-09-22T02:46:06.183Z,1023.56
2022-09-22T02:47:10.395Z,1023.56
2022-09-22T02:48:14.697Z,1023.55
2022-09-22T02:49:18.865Z,1023.54
2022-09-22T02:50:23.220Z,1023.53
2022-09-22T02:51:27.467Z,1023.51
2022-09-22T02:52:31.728Z,1023.52
2022-09-22T02:53:36.009Z,1023.51
2022-09-22T02:54:40.280Z,1023.51
2022-09-22T02:55:44.517Z,1023.51
2022-09-22T02:56:48.772Z,1023.50
2022-09-22T02:57:53.065Z,1023.50
2022-09-22T02:58:58.560Z,1023.50
2022-09-22T03:00:01.609Z,1023.54
2022-09-22T03:01:05.955Z,1023.53
2022-09-22T03:02:10.156Z,1023.54
2022-09-22T03:03:14.333Z,1023.54
2022-09-22T03:04:18.768Z,1023.56
2022-09-22T03:05:22.921Z,1023.52
2022-09-22T03:06:27.271Z,1023.52
2022-09-22T03:07:31.505Z,1023.49
2022-09-22T03:08:35.767Z,1023.48
2022-09-22T03:09:40.009Z,1023.48
2022-09-22T03:10:44.293Z,1023.47
2022-09-22T03:11:48.518Z,1023.45
2022-09-22T03:13:15.027Z,1023.45
2022-09-22T03:13:57.038Z,1023.45
2022-09-22T03:15:01.282Z,1023.45
2022-09-22T03:16:05.513Z,1023.44
2022-09-22T03:17:09.794Z,1023.45
2022-09-22T03:18:14.065Z,1023.44
2022-09-22T03:19:18.310Z,1023.45
2022-09-22T03:20:22.485Z,1023.42
2022-09-22T03:21:26.780Z,1023.44
2022-09-22T03:22:31.039Z,1023.40
2022-09-22T03:23:35.303Z,1023.42
2022-09-22T03:24:42.607Z,1023.39
2022-09-22T03:25:46.039Z,1023.39
2022-09-22T03:26:50.270Z,1023.39
2022-09-22T03:27:54.493Z,1023.37
2022-09-22T03:28:58.778Z,1023.36
2022-09-22T03:30:03.037Z,1023.37
2022-09-22T03:31:07.284Z,1023.38
2022-09-22T03:32:11.505Z,1023.40
2022-09-22T03:33:15.570Z,1023.42
2022-09-22T03:34:19.934Z,1023.40
2022-09-22T03:35:24.095Z,1023.40
2022-09-22T03:36:28.498Z,1023.39
2022-09-22T03:37:32.719Z,1023.40
2022-09-22T03:38:36.951Z,1023.39
2022-09-22T03:39:41.305Z,1023.39
2022-09-22T03:40:45.598Z,1023.41
2022-09-22T03:41:49.665Z,1023.41
2022-09-22T03:42:54.001Z,1023.39
2022-09-22T03:43:58.256Z,1023.41
2022-09-22T03:45:02.587Z,1023.39
2022-09-22T03:46:06.900Z,1023.37
2022-09-22T03:47:11.074Z,1023.39
2022-09-22T03:48:15.380Z,1023.37
2022-09-22T03:49:19.608Z,1023.39
2022-09-22T03:50:23.895Z,1023.38
2022-09-22T03:51:28.161Z,1023.37
2022-09-22T03:52:32.235Z,1023.35
2022-09-22T03:53:36.733Z,1023.35
2022-09-22T03:54:41.047Z,1023.36
2022-09-22T03:55:45.284Z,1023.36
2022-09-22T03:56:49.553Z,1023.35
2022-09-22T03:57:53.831Z,1023.35
2022-09-22T03:58:58.196Z,1023.35
2022-09-22T04:00:02.404Z,1023.35
2022-09-22T04:01:06.711Z,1023.37
2022-09-22T04:02:10.875Z,1023.38
2022-09-22T04:03:15.184Z,1023.42
2022-09-22T04:04:19.481Z,1023.41
2022-09-22T04:05:23.586Z,1023.40
2022-09-22T04:06:27.904Z,1023.41
2022-09-22T04:07:32.241Z,1023.44
2022-09-22T04:08:36.453Z,1023.45
2022-09-22T04:09:40.784Z,1023.43
2022-09-22T04:10:47.969Z,1023.44
2022-09-22T04:11:51.181Z,1023.46
2022-09-22T04:12:55.376Z,1023.47
2022-09-22T04:13:59.707Z,1023.47
2022-09-22T04:15:03.888Z,1023.45
2022-09-22T04:16:08.157Z,1023.42
2022-09-22T04:17:12.440Z,1023.47
2022-09-22T04:18:16.697Z,1023.46
2022-09-22T04:19:20.959Z,1023.46
2022-09-22T04:20:25.138Z,1023.48
2022-09-22T04:21:29.405Z,1023.47
2022-09-22T04:22:33.546Z,1023.46
2022-09-22T04:23:37.763Z,1023.45
2022-09-22T04:24:42.178Z,1023.46
2022-09-22T04:25:46.291Z,1023.45
2022-09-22T04:27:15.168Z,1023.46
2022-09-22T04:27:54.858Z,1023.45
2022-09-22T04:28:59.126Z,1023.43
2022-09-22T04:30:03.378Z,1023.41
2022-09-22T04:31:07.637Z,1023.39
2022-09-22T04:32:11.831Z,1023.41
2022-09-22T04:33:16.086Z,1023.38
2022-09-22T04:34:20.443Z,1023.39
2022-09-22T04:35:24.644Z,1023.41
2022-09-22T04:36:28.905Z,1023.40
2022-09-22T04:37:33.182Z,1023.41
2022-09-22T04:38:37.440Z,1023.38
2022-09-22T04:39:41.681Z,1023.39
2022-09-22T04:40:46.150Z,1023.38
2022-09-22T04:41:50.206Z,1023.37
2022-09-22T04:42:54.382Z,1023.38
2022-09-22T04:43:58.671Z,1023.39
2022-09-22T04:45:02.916Z,1023.37
2022-09-22T04:46:07.271Z,1023.36
2022-09-22T04:47:11.466Z,1023.35
2022-09-22T04:48:15.709Z,1023.36
2022-09-22T04:49:19.978Z,1023.35
2022-09-22T04:50:24.319Z,1023.35
2022-09-22T04:51:28.546Z,1023.34
2022-09-22T04:52:32.632Z,1023.33
2022-09-22T04:53:37.067Z,1023.29
2022-09-22T04:54:41.308Z,1023.27
2022-09-22T04:55:45.596Z,1023.28
2022-09-22T04:56:49.925Z,1023.28
2022-09-22T04:57:54.115Z,1023.28
2022-09-22T04:58:58.196Z,1023.26
2022-09-22T05:00:02.569Z,1023.25
2022-09-22T05:01:06.922Z,1023.23
2022-09-22T05:02:10.938Z,1023.23
2022-09-22T05:03:19.896Z,1023.21
2022-09-22T05:04:19.657Z,1023.19
2022-09-22T05:05:23.813Z,1023.19
2022-09-22T05:06:28.124Z,1023.20
2022-09-22T05:07:32.389Z,1023.22
2022-09-22T05:08:36.707Z,1023.23
2022-09-22T05:09:40.968Z,1023.23
2022-09-22T05:10:45.240Z,1023.23
2022-09-22T05:11:49.495Z,1023.23
2022-09-22T05:12:53.764Z,1023.24
2022-09-22T05:13:57.993Z,1023.23
2022-09-22T05:15:02.253Z,1023.23
2022-09-22T05:16:06.579Z,1023.24
2022-09-22T05:17:10.901Z,1023.26
2022-09-22T05:18:15.165Z,1023.27
2022-09-22T05:19:19.416Z,1023.25
2022-09-22T05:20:23.702Z,1023.26
2022-09-22T05:21:27.935Z,1023.27
2022-09-22T05:22:36.373Z,1023.27
2022-09-22T05:23:36.527Z,1023.26
2022-09-22T05:24:40.767Z,1023.27
2022-09-22T05:25:45.075Z,1023.26
2022-09-22T05:26:49.368Z,1023.25
2022-09-22T05:27:53.685Z,1023.28
2022-09-22T05:28:57.929Z,1023.27
2022-09-22T05:30:02.255Z,1023.27
2022-09-22T05:31:06.285Z,1023.28
2022-09-22T05:32:10.689Z,1023.27
2022-09-22T05:33:14.971Z,1023.26
2022-09-22T05:34:19.161Z,1023.25
2022-09-22T05:35:23.469Z,1023.28
2022-09-22T05:36:27.759Z,1023.28
2022-09-22T05:37:32.034Z,1023.28
2022-09-22T05:38:36.352Z,1023.28
2022-09-22T05:39:40.611Z,1023.30
2022-09-22T05:40:45.092Z,1023.30
2022-09-22T05:41:49.165Z,1023.30
2022-09-22T05:42:53.323Z,1023.30
2022-09-22T05:43:57.727Z,1023.26
2022-09-22T05:45:02.026Z,1023.27
2022-09-22T05:46:06.308Z,1023.26
2022-09-22T05:47:10.522Z,1023.26
2022-09-22T05:48:14.798Z,1023.25
2022-09-22T05:49:18.871Z,1023.26
2022-09-22T05:50:23.301Z,1023.29
2022-09-22T05:51:27.533Z,1023.29
2022-09-22T05:52:31.801Z,1023.32
2022-09-22T05:53:36.045Z,1023.32
2022-09-22T05:54:40.182Z,1023.33
2022-09-22T05:55:44.322Z,1023.32
2022-09-22T05:56:48.728Z,1023.34
2022-09-22T05:57:53.026Z,1023.34
2022-09-22T05:58:57.248Z,1023.35
2022-09-22T06:00:01.568Z,1023.35
2022-09-22T06:01:05.937Z,1023.34
2022-09-22T06:02:25.141Z,1023.34
2022-09-22T06:03:14.612Z,1023.34
2022-09-22T06:04:18.696Z,1023.35
2022-09-22T06:05:22.850Z,1023.35
2022-09-22T06:06:27.247Z,1023.35
2022-09-22T06:07:31.286Z,1023.35
2022-09-22T06:08:35.585Z,1023.34
2022-09-22T06:09:39.932Z,1023.34
2022-09-22T06:10:44.105Z,1023.34
2022-09-22T06:11:48.424Z,1023.35
2022-09-22T06:12:52.671Z,1023.33
2022-09-22T06:13:57.063Z,1023.34
2022-09-22T06:15:01.389Z,1023.33
2022-09-22T06:16:05.661Z,1023.33
2022-09-22T06:17:09.905Z,1023.34
2022-09-22T06:18:15.293Z,1023.34
2022-09-22T06:19:18.353Z,1023.33
2022-09-22T06:20:22.704Z,1023.35
2022-09-22T06:21:26.985Z,1023.33
2022-09-22T06:22:31.333Z,1023.33
2022-09-22T06:23:39.368Z,1023.32
2022-09-22T06:24:39.816Z,1023.32
2022-09-22T06:25:44.112Z,1023.32
2022-09-22T06:26:48.404Z,1023.32
2022-09-22T06:27:52.691Z,1023.33
2022-09-22T06:28:57.003Z,1023.32
2022-09-22T06:30:01.416Z,1023.33
2022-09-22T06:31:05.643Z,1023.33
2022-09-22T06:32:09.939Z,1023.35
2022-09-22T06:33:14.248Z,1023.35
2022-09-22T06:34:18.515Z,1023.34
2022-09-22T06:35:22.838Z,1023.30
2022-09-22T06:36:27.203Z,1023.30
2022-09-22T06:37:31.533Z,1023.29
2022-09-22T06:38:35.817Z,1023.29
2022-09-22T06:39:40.048Z,1023.27
2022-09-22T06:40:44.362Z,1023.27
2022-09-22T06:41:48.681Z,1023.26
2022-09-22T06:42:52.905Z,1023.27
2022-09-22T06:43:57.334Z,1023.27
2022-09-22T06:45:01.584Z,1023.26
2022-09-22T06:46:05.900Z,1023.28
2022-09-22T06:47:10.130Z,1023.31
2022-09-22T06:48:14.392Z,1023.31
2022-09-22T06:49:18.592Z,1023.33
2022-09-22T06:50:23.038Z,1023.34
2022-09-22T06:51:27.298Z,1023.35
2022-09-22T06:52:31.741Z,1023.33
2022-09-22T06:53:35.877Z,1023.34
2022-09-22T06:54:40.121Z,1023.33
2022-09-22T06:55:44.371Z,1023.32
2022-09-22T06:56:48.630Z,1023.33
2022-09-22T06:57:52.966Z,1023.32
2022-09-22T06:59:10.250Z,1023.34
2022-09-22T07:00:01.482Z,1023.33
2022-09-22T07:01:09.715Z,1023.35
2022-09-22T07:02:10.224Z,1023.38
2022-09-22T07:03:14.315Z,1023.38
2022-09-22T07:04:18.655Z,1023.39
2022-09-22T07:05:23.057Z,1023.40
2022-09-22T07:06:27.430Z,1023.41
2022-09-22T07:07:31.730Z,1023.41
2022-09-22T07:08:36.007Z,1023.42
2022-09-22T07:09:40.195Z,1023.42
2022-09-22T07:10:44.564Z,1023.42
2022-09-22T07:11:48.819Z,1023.44
2022-09-22T07:12:53.127Z,1023.41
2022-09-22T07:13:57.531Z,1023.42
2022-09-22T07:15:01.761Z,1023.41
2022-09-22T07:16:06.064Z,1023.39
2022-09-22T07:17:10.298Z,1023.38
2022-09-22T07:18:14.632Z,1023.34
2022-09-22T07:19:18.853Z,1023.37
2022-09-22T07:20:23.318Z,1023.37
2022-09-22T07:21:27.491Z,1023.36
2022-09-22T07:22:31.821Z,1023.34
2022-09-22T07:23:36.125Z,1023.35
2022-09-22T07:24:40.528Z,1023.36
2022-09-22T07:25:44.899Z,1023.34
2022-09-22T07:26:49.170Z,1023.38
2022-09-22T07:27:53.460Z,1023.34
2022-09-22T07:28:57.636Z,1023.35
2022-09-22T07:30:02.080Z,1023.35
2022-09-22T07:31:06.550Z,1023.34
2022-09-22T07:32:10.845Z,1023.30
2022-09-22T07:33:14.997Z,1023.29
2022-09-22T07:34:19.293Z,1023.27
2022-09-22T07:35:23.596Z,1023.27
2022-09-22T07:36:27.872Z,1023.27
2022-09-22T07:37:32.272Z,1023.28
2022-09-22T07:38:36.585Z,1023.27
2022-09-22T07:39:40.912Z,1023.28
2022-09-22T07:40:45.362Z,1023.31
2022-09-22T07:41:49.631Z,1023.31
2022-09-22T07:42:53.876Z,1023.32
2022-09-22T07:43:58.248Z,1023.33
2022-09-22T07:45:02.599Z,1023.32
2022-09-22T07:46:06.836Z,1023.36
2022-09-22T07:47:11.253Z,1023.35
2022-09-22T07:48:15.596Z,1023.35
2022-09-22T07:49:19.876Z,1023.31
2022-09-22T07:50:24.216Z,1023.30
2022-09-22T07:51:28.537Z,1023.29
2022-09-22T07:52:32.847Z,1023.29
2022-09-22T07:53:37.180Z,1023.29
2022-09-22T07:54:41.518Z,1023.30
2022-09-22T07:55:45.875Z,1023.29
2022-09-22T07:56:50.155Z,1023.26
2022-09-22T07:57:54.486Z,1023.27
2022-09-22T07:58:58.905Z,1023.29
2022-09-22T08:00:03.085Z,1023.27
2022-09-22T08:01:07.547Z,1023.31
2022-09-22T08:02:11.864Z,1023.31
2022-09-22T08:03:16.140Z,1023.34
2022-09-22T08:04:20.511Z,1023.35
2022-09-22T08:05:24.789Z,1023.34
2022-09-22T08:06:29.123Z,1023.35
2022-09-22T08:07:33.382Z,1023.35
2022-09-22T08:08:37.714Z,1023.36
2022-09-22T08:09:42.006Z,1023.35
2022-09-22T08:10:46.231Z,1023.35
2022-09-22T08:11:50.701Z,1023.35
2022-09-22T08:12:55.098Z,1023.35
2022-09-22T08:13:59.448Z,1023.33
2022-09-22T08:15:03.830Z,1023.33
2022-09-22T08:16:08.019Z,1023.30
2022-09-22T08:17:12.465Z,1023.27
2022-09-22T08:18:16.830Z,1023.27
2022-09-22T08:19:20.936Z,1023.27
2022-09-22T08:20:25.341Z,1023.27
2022-09-22T08:21:29.655Z,1023.25
2022-09-22T08:22:33.938Z,1023.22
2022-09-22T08:23:38.275Z,1023.23
2022-09-22T08:24:42.700Z,1023.24
2022-09-22T08:25:46.994Z,1023.22
2022-09-22T08:26:51.436Z,1023.23
2022-09-22T08:27:55.799Z,1023.23
2022-09-22T08:29:00.086Z,1023.20
2022-09-22T08:30:04.382Z,1023.23
2022-09-22T08:31:08.879Z,1023.24
2022-09-22T08:32:13.063Z,1023.20
2022-09-22T08:33:17.387Z,1023.20
2022-09-22T08:34:21.692Z,1023.20
2022-09-22T08:35:26.055Z,1023.20
2022-09-22T08:36:30.405Z,1023.19
2022-09-22T08:37:34.726Z,1023.19
2022-09-22T08:38:39.054Z,1023.19
2022-09-22T08:39:43.363Z,1023.18
2022-09-22T08:40:47.763Z,1023.18
2022-09-22T08:41:51.991Z,1023.17
2022-09-22T08:42:56.124Z,1023.17
2022-09-22T08:44:00.544Z,1023.17
2022-09-22T08:45:04.708Z,1023.17
2022-09-22T08:46:09.206Z,1023.17
2022-09-22T08:47:13.556Z,1023.16
2022-09-22T08:48:17.826Z,1023.16
2022-09-22T08:49:22.257Z,1023.17
2022-09-22T08:50:26.535Z,1023.20
2022-09-22T08:51:30.852Z,1023.16
2022-09-22T08:52:35.041Z,1023.18
2022-09-22T08:53:39.409Z,1023.17
2022-09-22T08:54:43.746Z,1023.20
2022-09-22T08:55:47.952Z,1023.18
2022-09-22T08:56:52.221Z,1023.17
2022-09-22T08:57:56.605Z,1023.19
2022-09-22T08:59:01.042Z,1023.18
2022-09-22T09:00:05.449Z,1023.18
2022-09-22T09:01:09.729Z,1023.19
2022-09-22T09:02:14.074Z,1023.22
2022-09-22T09:03:18.431Z,1023.18
2022-09-22T09:04:22.764Z,1023.20
2022-09-22T09:05:27.115Z,1023.18
2022-09-22T09:06:31.521Z,1023.18
2022-09-22T09:07:35.782Z,1023.16
2022-09-22T09:08:40.099Z,1023.15
2022-09-22T09:09:44.417Z,1023.15
2022-09-22T09:10:48.767Z,1023.14
2022-09-22T09:11:53.079Z,1023.12
2022-09-22T09:12:57.426Z,1023.09
2022-09-22T09:14:01.716Z,1023.10
2022-09-22T09:15:05.855Z,1023.09
2022-09-22T09:16:10.317Z,1023.09
2022-09-22T09:17:14.579Z,1023.09
2022-09-22T09:18:19.001Z,1023.08
2022-09-22T09:19:23.383Z,1023.08
2022-09-22T09:20:27.649Z,1023.11
2022-09-22T09:21:31.780Z,1023.13
2022-09-22T09:22:36.074Z,1023.11
2022-09-22T09:25:49.104Z,1023.13
2022-09-22T09:26:53.460Z,1023.10
2022-09-22T09:27:57.698Z,1023.09
2022-09-22T09:29:03.992Z,1023.08
2022-09-22T09:30:06.371Z,1023.09
2022-09-22T09:31:10.809Z,1023.06
2022-09-22T09:32:15.123Z,1023.04
2022-09-22T09:33:19.471Z,1023.04
2022-09-22T09:34:23.821Z,1023.05
2022-09-22T09:35:28.229Z,1023.06
2022-09-22T09:36:32.498Z,1023.08
2022-09-22T09:37:36.850Z,1023.07
2022-09-22T09:38:41.291Z,1023.05
2022-09-22T09:39:45.560Z,1023.04
2022-09-22T09:40:49.907Z,1023.05
2022-09-22T09:41:54.241Z,1023.05
2022-09-22T09:42:58.501Z,1023.03
2022-09-22T09:44:02.989Z,1023.02
2022-09-22T09:45:07.303Z,1023.03
2022-09-22T09:46:11.801Z,1023.00
2022-09-22T09:47:16.104Z,1022.99
2022-09-22T09:48:20.409Z,1023.00
2022-09-22T09:49:24.863Z,1022.97
2022-09-22T09:50:29.142Z,1022.95
2022-09-22T09:51:39.552Z,1022.93
2022-09-22T09:52:37.883Z,1022.95
2022-09-22T09:53:42.326Z,1022.95
2022-09-22T09:54:46.645Z,1022.95
2022-09-22T09:55:50.993Z,1022.96
2022-09-22T09:56:55.303Z,1022.94
2022-09-22T09:57:59.654Z,1022.93
2022-09-22T09:59:04.130Z,1022.93
2022-09-22T10:00:11.329Z,1022.91
2022-09-22T10:01:14.827Z,1022.93
2022-09-22T10:02:18.972Z,1022.92
2022-09-22T10:03:23.431Z,1022.92
2022-09-22T10:04:27.653Z,1022.90
2022-09-22T10:05:32.061Z,1022.89
2022-09-22T10:06:36.454Z,1022.92
2022-09-22T10:07:40.530Z,1022.91
2022-09-22T10:08:44.922Z,1022.91
2022-09-22T10:09:49.180Z,1022.89
2022-09-22T10:10:53.601Z,1022.88
2022-09-22T10:11:57.854Z,1022.80
2022-09-22T10:13:02.233Z,1022.81
2022-09-22T10:14:06.585Z,1022.80
2022-09-22T10:15:10.931Z,1022.81
2022-09-22T10:16:15.395Z,1022.83
2022-09-22T10:17:19.579Z,1022.83
2022-09-22T10:18:23.987Z,1022.79
2022-09-22T10:19:28.313Z,1022.79
2022-09-22T10:20:32.700Z,1022.80
2022-09-22T10:21:37.068Z,1022.81
2022-09-22T10:22:41.561Z,1022.80
2022-09-22T10:23:45.816Z,1022.80
2022-09-22T10:24:50.070Z,1022.79
2022-09-22T10:25:54.473Z,1022.76
2022-09-22T10:27:00.383Z,1022.77
2022-09-22T10:28:03.034Z,1022.76
2022-09-22T10:29:07.420Z,1022.76
2022-09-22T10:30:11.740Z,1022.77
2022-09-22T10:31:16.236Z,1022.76
2022-09-22T10:32:20.457Z,1022.77
2022-09-22T10:33:24.714Z,1022.75
2022-09-22T10:34:29.094Z,1022.74
2022-09-22T10:35:33.475Z,1022.74
2022-09-22T10:36:37.731Z,1022.73
2022-09-22T10:37:42.160Z,1022.72
2022-09-22T10:38:46.483Z,1022.69
2022-09-22T10:39:50.703Z,1022.70
2022-09-22T10:40:55.231Z,1022.67
2022-09-22T10:41:59.385Z,1022.68
2022-09-22T10:43:03.720Z,1022.66
2022-09-22T10:44:27.666Z,1022.66
2022-09-22T10:45:12.400Z,1022.67
2022-09-22T10:46:16.846Z,1022.60
2022-09-22T10:47:26.145Z,1022.59
2022-09-22T10:48:25.521Z,1022.60
2022-09-22T10:49:29.860Z,1022.60
2022-09-22T10:50:34.247Z,1022.61
2022-09-22T10:51:38.580Z,1022.63
2022-09-22T10:52:42.839Z,1022.62
2022-09-22T10:53:47.130Z,1022.59
2022-09-22T10:54:51.428Z,1022.58
2022-09-22T10:55:55.769Z,1022.58
2022-09-22T10:57:00.039Z,1022.56
2022-09-22T10:58:04.441Z,1022.56
2022-09-22T10:59:08.777Z,1022.54
2022-09-22T11:00:13.131Z,1022.50
2022-09-22T11:01:17.386Z,1022.53
2022-09-22T11:02:21.723Z,1022.51
2022-09-22T11:03:26.026Z,1022.48
2022-09-22T11:04:30.427Z,1022.48
2022-09-22T11:05:34.684Z,1022.47
2022-09-22T11:06:39.102Z,1022.47
2022-09-22T11:07:43.369Z,1022.44
2022-09-22T11:08:47.767Z,1022.44
2022-09-22T11:09:52.035Z,1022.43
2022-09-22T11:10:56.358Z,1022.39
2022-09-22T11:12:00.768Z,1022.35
2022-09-22T11:13:05.095Z,1022.33
2022-09-22T11:14:09.500Z,1022.35
2022-09-22T11:15:13.830Z,1022.34
2022-09-22T11:16:18.239Z,1022.31
2022-09-22T11:17:22.600Z,1022.31
2022-09-22T11:18:26.952Z,1022.33
2022-09-22T11:19:31.445Z,1022.33
2022-09-22T11:20:35.730Z,1022.34
2022-09-22T11:21:40.026Z,1022.32
2022-09-22T11:22:44.450Z,1022.32
2022-09-22T11:23:48.792Z,1022.29
2022-09-22T11:24:53.072Z,1022.29
2022-09-22T11:25:57.455Z,1022.28
2022-09-22T11:27:01.849Z,1022.25
2022-09-22T11:28:06.257Z,1022.21
2022-09-22T11:29:10.407Z,1022.21
2022-09-22T11:30:14.851Z,1022.21
2022-09-22T11:31:19.219Z,1022.21
2022-09-22T11:32:23.581Z,1022.21
2022-09-22T11:33:27.904Z,1022.17
2022-09-22T11:34:32.275Z,1022.16
2022-09-22T11:35:36.637Z,1022.13
2022-09-22T11:36:40.907Z,1022.11
2022-09-22T11:37:45.218Z,1022.12
2022-09-22T11:38:49.622Z,1022.11
2022-09-22T11:39:53.873Z,1022.10
2022-09-22T11:40:58.291Z,1022.12
2022-09-22T11:42:02.653Z,1022.12
2022-09-22T11:43:10.096Z,1022.13
2022-09-22T11:44:13.353Z,1022.08
2022-09-22T11:45:17.671Z,1022.10
2022-09-22T11:46:22.167Z,1022.09
2022-09-22T11:47:26.440Z,1022.07
2022-09-22T11:48:30.820Z,1022.04
2022-09-22T11:49:35.104Z,1022.03
2022-09-22T11:50:39.493Z,1022.05
2022-09-22T11:51:43.829Z,1022.02
2022-09-22T11:52:48.240Z,1022.02
2022-09-22T11:53:52.639Z,1022.00
2022-09-22T11:55:00.556Z,1021.99
2022-09-22T11:56:01.351Z,1021.97
2022-09-22T11:57:05.670Z,1021.92
2022-09-22T11:58:10.115Z,1021.90
2022-09-22T11:59:14.426Z,1021.86
2022-09-22T12:00:18.806Z,1021.86
2022-09-22T12:01:23.112Z,1021.86
2022-09-22T12:02:27.623Z,1021.88
2022-09-22T12:03:32.142Z,1021.86
2022-09-22T12:04:36.268Z,1021.84
2022-09-22T12:05:40.671Z,1021.84
2022-09-22T12:06:45.037Z,1021.84
2022-09-22T12:07:49.353Z,1021.83
2022-09-22T12:09:57.997Z,1021.75
2022-09-22T12:11:02.466Z,1021.73
2022-09-22T12:12:06.827Z,1021.76
2022-09-22T12:13:11.306Z,1021.75
2022-09-22T12:14:15.565Z,1021.72
2022-09-22T12:15:20.136Z,1021.73
2022-09-22T12:16:24.344Z,1021.69
2022-09-22T12:17:28.728Z,1021.70
2022-09-22T12:18:32.983Z,1021.67
2022-09-22T12:19:37.511Z,1021.67
2022-09-22T12:20:41.854Z,1021.68
2022-09-22T12:21:46.226Z,1021.65
2022-09-22T12:22:50.661Z,1021.58
2022-09-22T12:23:55.072Z,1021.54
2022-09-22T12:24:59.446Z,1021.55
2022-09-22T12:26:03.837Z,1021.55
2022-09-22T12:27:08.206Z,1021.56
2022-09-22T12:28:12.597Z,1021.54
2022-09-22T12:29:16.892Z,1021.53
2022-09-22T12:30:21.279Z,1021.47
2022-09-22T12:31:25.703Z,1021.42
2022-09-22T12:32:33.024Z,1021.44
2022-09-22T12:33:36.423Z,1021.42
2022-09-22T12:34:40.845Z,1021.41
2022-09-22T12:35:45.252Z,1021.43
2022-09-22T12:36:49.551Z,1021.43
2022-09-22T12:37:53.881Z,1021.43
2022-09-22T12:38:58.235Z,1021.42
2022-09-22T12:40:02.763Z,1021.43
2022-09-22T12:41:06.991Z,1021.45
2022-09-22T12:42:11.506Z,1021.44
2022-09-22T12:43:15.908Z,1021.43
2022-09-22T12:44:20.309Z,1021.33
2022-09-22T12:45:24.769Z,1021.30
2022-09-22T12:46:29.038Z,1021.29
2022-09-22T12:47:33.403Z,1021.29
2022-09-22T12:48:37.749Z,1021.31
2022-09-22T12:49:42.105Z,1021.29
2022-09-22T12:50:46.451Z,1021.21
2022-09-22T12:51:50.828Z,1021.20
2022-09-22T12:52:55.278Z,1021.25
2022-09-22T12:53:59.715Z,1021.25
2022-09-22T12:55:04.000Z,1021.28
2022-09-22T12:56:08.442Z,1021.29
2022-09-22T12:57:12.724Z,1021.30
2022-09-22T12:58:17.227Z,1021.29
2022-09-22T12:59:21.623Z,1021.29
2022-09-22T13:00:27.923Z,1021.37