createdAt,value
2022-12-31T00:02:21.317Z,3.88
2022-12-31T00:04:49.017Z,3.90
2022-12-31T00:07:16.658Z,3.87
2022-12-31T00:09:44.881Z,3.86
2022-12-31T00:12:13.540Z,3.87
2022-12-31T00:14:41.076Z,3.87
2022-12-31T00:17:09.501Z,3.87
2022-12-31T00:19:38.797Z,3.86
2022-12-31T00:22:06.512Z,3.87
2022-12-31T00:24:35.690Z,3.85
2022-12-31T00:27:04.105Z,3.83
2022-12-31T00:29:32.107Z,3.83
2022-12-31T00:31:59.760Z,3.82
2022-12-31T00:34:29.052Z,3.83
2022-12-31T00:36:57.240Z,3.84
2022-12-31T00:39:26.720Z,3.87
2022-12-31T00:41:54.389Z,3.87
2022-12-31T00:44:23.786Z,3.87
2022-12-31T00:46:51.407Z,3.87
2022-12-31T00:49:45.891Z,3.87
2022-12-31T00:52:15.641Z,3.86
2022-12-31T00:54:45.632Z,3.88
2022-12-31T00:57:13.405Z,3.92
2022-12-31T00:59:41.084Z,3.92
2022-12-31T01:02:08.860Z,3.92
2022-12-31T01:04:37.122Z,3.94
2022-12-31T01:07:06.113Z,3.98
2022-12-31T01:09:35.302Z,4.01
2022-12-31T01:12:05.037Z,4.05
2022-12-31T01:14:33.633Z,4.09
2022-12-31T01:17:01.351Z,4.14
2022-12-31T01:19:31.485Z,4.16
2022-12-31T01:22:00.748Z,4.18
2022-12-31T01:24:28.529Z,4.20
2022-12-31T01:26:57.475Z,4.23
2022-12-31T01:29:26.904Z,4.26
2022-12-31T01:31:54.784Z,4.27
2022-12-31T01:34:23.961Z,4.28
2022-12-31T01:36:53.809Z,4.28
2022-12-31T01:39:23.391Z,4.31
2022-12-31T01:41:51.392Z,4.31
2022-12-31T01:44:27.138Z,4.32
2022-12-31T01:47:03.691Z,4.34
2022-12-31T01:50:24.991Z,4.39
2022-12-31T01:53:00.646Z,4.44
2022-12-31T01:56:02.395Z,4.49
2022-12-31T01:58:52.201Z,4.56
2022-12-31T02:01:30.727Z,4.60
2022-12-31T02:04:06.596Z,4.64
2022-12-31T02:06:47.191Z,4.72
2022-12-31T02:09:16.531Z,4.79
2022-12-31T02:11:45.939Z,4.88
2022-12-31T02:14:20.725Z,4.96
2022-12-31T02:17:07.496Z,5.03
2022-12-31T02:20:04.069Z,5.10
2022-12-31T02:23:04.753Z,5.15
2022-12-31T02:25:50.196Z,5.17
2022-12-31T02:28:51.364Z,5.16
2022-12-31T02:31:26.557Z,5.17
2022-12-31T02:34:24.180Z,5.19
2022-12-31T02:36:55.009Z,5.21
2022-12-31T02:39:23.102Z,5.19
2022-12-31T02:41:52.117Z,5.21
2022-12-31T02:44:30.847Z,5.22
2022-12-31T02:47:17.325Z,5.21
2022-12-31T02:54:11.837Z,5.19
2022-12-31T02:56:57.266Z,5.18
2022-12-31T02:59:58.035Z,5.20
2022-12-31T03:02:29.942Z,5.20
2022-12-31T03:05:01.217Z,5.22
2022-12-31T03:07:33.013Z,5.24
2022-12-31T03:10:01.720Z,5.27
2022-12-31T03:12:48.546Z,5.28
2022-12-31T03:15:28.671Z,5.30
2022-12-31T03:18:11.900Z,5.32
2022-12-31T03:21:05.059Z,5.34
2022-12-31T03:23:39.308Z,5.35
2022-12-31T03:26:10.576Z,5.39
2022-12-31T03:28:47.420Z,5.42
2022-12-31T03:31:19.012Z,5.45
2022-12-31T03:33:46.707Z,5.46
2022-12-31T03:36:15.229Z,5.47
2022-12-31T03:38:48.577Z,5.51
2022-12-31T03:41:20.150Z,5.54
2022-12-31T03:43:50.083Z,5.57
2022-12-31T03:46:17.801Z,5.59
2022-12-31T03:48:47.043Z,5.62
2022-12-31T03:51:16.443Z,5.62
2022-12-31T03:53:45.431Z,5.64
2022-12-31T03:56:13.104Z,5.64
2022-12-31T03:58:42.696Z,5.66
2022-12-31T04:01:13.845Z,5.68
2022-12-31T04:03:41.437Z,5.69
2022-12-31T04:06:09.064Z,5.69
2022-12-31T04:08:38.114Z,5.68
2022-12-31T04:11:06.716Z,5.69
2022-12-31T04:13:35.284Z,5.69
2022-12-31T04:16:03.810Z,5.69
2022-12-31T04:18:32.592Z,5.67
2022-12-31T04:21:04.786Z,5.64
2022-12-31T04:23:34.555Z,5.61
2022-12-31T04:26:02.701Z,5.59
2022-12-31T04:28:33.024Z,5.57
2022-12-31T04:31:00.620Z,5.56
2022-12-31T04:33:28.218Z,5.55
2022-12-31T04:36:09.225Z,5.53
2022-12-31T04:38:38.468Z,5.51
2022-12-31T04:41:19.394Z,5.49
2022-12-31T04:43:55.549Z,5.49
2022-12-31T04:46:28.969Z,5.52
2022-12-31T04:49:00.030Z,5.55
2022-12-31T04:52:45.523Z,5.59
2022-12-31T04:55:14.510Z,5.62
2022-12-31T04:57:42.161Z,5.64
2022-12-31T05:00:13.605Z,5.67
2022-12-31T05:02:42.122Z,5.70
2022-12-31T05:05:11.508Z,5.72
2022-12-31T05:07:40.101Z,5.74
2022-12-31T05:10:08.065Z,5.76
2022-12-31T05:12:35.673Z,5.78
2022-12-31T05:15:03.651Z,5.81
2022-12-31T05:17:31.446Z,5.83
2022-12-31T05:19:59.729Z,5.86
2022-12-31T05:22:31.335Z,5.89
2022-12-31T05:25:00.840Z,5.92
2022-12-31T05:27:32.638Z,5.95
2022-12-31T05:30:00.441Z,5.97
2022-12-31T05:32:28.378Z,5.99
2022-12-31T05:34:59.430Z,6.02
2022-12-31T05:37:29.997Z,6.05
2022-12-31T05:39:59.917Z,6.08
2022-12-31T05:42:30.633Z,6.09
2022-12-31T05:44:59.284Z,6.10
2022-12-31T05:47:27.770Z,6.12
2022-12-31T05:51:16.487Z,6.15
2022-12-31T05:53:44.154Z,6.18
2022-12-31T05:56:12.377Z,6.20
2022-12-31T05:58:39.979Z,6.20
2022-12-31T06:01:08.967Z,6.21
2022-12-31T06:03:36.646Z,6.23
2022-12-31T06:06:07.514Z,6.25
2022-12-31T06:08:37.645Z,6.27
2022-12-31T06:11:05.685Z,6.30
2022-12-31T06:13:33.384Z,6.31
2022-12-31T06:16:08.855Z,6.32
2022-12-31T06:18:37.154Z,6.34
2022-12-31T06:21:07.676Z,6.34
2022-12-31T06:23:37.359Z,6.35
2022-12-31T06:26:06.257Z,6.36
2022-12-31T06:28:34.831Z,6.38
2022-12-31T06:31:05.162Z,6.41
2022-12-31T06:33:34.773Z,6.44
2022-12-31T06:36:05.935Z,6.47
2022-12-31T06:38:36.855Z,6.49
2022-12-31T06:41:06.877Z,6.51
2022-12-31T06:43:35.376Z,6.51
2022-12-31T06:46:06.576Z,6.54
2022-12-31T06:48:34.602Z,6.56
2022-12-31T06:51:08.608Z,6.59
2022-12-31T06:53:43.390Z,6.62
2022-12-31T06:56:17.098Z,6.64
2022-12-31T06:58:47.593Z,6.68
2022-12-31T07:01:36.586Z,6.71
2022-12-31T07:04:43.584Z,6.74
2022-12-31T07:07:26.171Z,6.78
2022-12-31T07:10:14.267Z,6.80
2022-12-31T07:12:41.779Z,6.86
2022-12-31T07:15:47.489Z,6.90
2022-12-31T07:18:44.626Z,6.95
2022-12-31T07:21:16.489Z,6.99
2022-12-31T07:23:46.276Z,7.03
2022-12-31T07:26:28.429Z,7.07
2022-12-31T07:29:22.604Z,7.13
2022-12-31T07:32:16.550Z,7.18
2022-12-31T07:34:51.955Z,7.24
2022-12-31T07:37:51.398Z,7.28
2022-12-31T07:41:07.400Z,7.35
2022-12-31T07:43:47.145Z,7.42
2022-12-31T07:46:42.732Z,7.46
2022-12-31T07:49:14.805Z,7.51
2022-12-31T07:55:43.602Z,7.63
2022-12-31T07:58:49.362Z,7.68
2022-12-31T08:01:19.805Z,7.74
2022-12-31T08:04:01.394Z,7.79
2022-12-31T08:07:04.177Z,7.83
2022-12-31T08:09:49.681Z,7.88
2022-12-31T08:12:19.151Z,7.94
2022-12-31T08:14:48.228Z,8.00
2022-12-31T08:17:19.134Z,8.07
2022-12-31T08:19:47.246Z,8.15
2022-12-31T08:22:30.620Z,8.22
2022-12-31T08:25:16.465Z,8.29
2022-12-31T08:28:12.720Z,8.46
2022-12-31T08:31:15.612Z,8.68
2022-12-31T08:34:06.779Z,8.77
2022-12-31T08:36:56.397Z,8.77
2022-12-31T08:39:58.184Z,8.80
2022-12-31T08:42:43.334Z,8.79
2022-12-31T08:45:11.051Z,8.73
2022-12-31T08:47:59.799Z,8.72
2022-12-31T08:51:22.437Z,8.72
2022-12-31T08:53:52.738Z,8.77
2022-12-31T08:56:31.800Z,8.95
2022-12-31T08:59:40.824Z,9.25
2022-12-31T09:02:28.152Z,9.51
2022-12-31T09:05:26.486Z,9.72
2022-12-31T09:08:14.630Z,10.00
2022-12-31T09:10:50.863Z,11.07
2022-12-31T09:14:08.424Z,11.63
2022-12-31T09:17:09.086Z,11.09
2022-12-31T09:19:37.792Z,10.61
2022-12-31T09:22:06.712Z,10.32
2022-12-31T09:24:37.096Z,10.06
2022-12-31T09:27:10.604Z,9.86
2022-12-31T09:29:48.433Z,9.70
2022-12-31T09:32:41.166Z,9.59
2022-12-31T09:35:19.960Z,9.53
2022-12-31T09:37:52.401Z,9.49
2022-12-31T09:40:47.644Z,9.45
2022-12-31T09:43:36.748Z,9.39
2022-12-31T09:46:28.476Z,9.34
2022-12-31T09:49:19.679Z,9.33
2022-12-31T09:52:19.719Z,9.34
2022-12-31T09:55:23.436Z,9.35
2022-12-31T09:58:06.249Z,9.40
2022-12-31T10:00:52.551Z,9.45
2022-12-31T10:03:54.338Z,9.46
2022-12-31T10:06:43.620Z,9.45
2022-12-31T10:09:44.456Z,9.45
2022-12-31T10:12:49.700Z,9.46
2022-12-31T10:15:37.549Z,9.45
2022-12-31T10:18:29.027Z,9.45
2022-12-31T10:21:23.294Z,9.45
2022-12-31T10:24:19.725Z,9.47
2022-12-31T10:27:06.504Z,9.53
2022-12-31T10:30:13.344Z,9.60
2022-12-31T10:32:57.753Z,9.64
2022-12-31T10:35:50.455Z,9.66
2022-12-31T10:38:40.486Z,9.64
2022-12-31T10:41:54.395Z,9.61
2022-12-31T10:44:38.555Z,9.58
2022-12-31T10:47:54.091Z,9.57
2022-12-31T10:50:45.060Z,9.57
2022-12-31T10:53:31.053Z,9.58
2022-12-31T10:56:42.932Z,9.59
2022-12-31T10:59:53.866Z,9.62
2022-12-31T11:02:59.159Z,9.67
2022-12-31T11:06:05.271Z,9.66
2022-12-31T11:08:39.518Z,9.55
2022-12-31T11:11:31.702Z,9.46
2022-12-31T11:14:09.404Z,9.34
2022-12-31T11:16:52.565Z,9.27
2022-12-31T11:19:38.914Z,9.22
2022-12-31T11:22:50.286Z,9.19
2022-12-31T11:25:38.737Z,9.15
2022-12-31T11:28:28.004Z,9.13
2022-12-31T11:31:20.521Z,9.12
2022-12-31T11:34:17.822Z,9.14
2022-12-31T11:37:22.290Z,9.24
2022-12-31T11:40:21.295Z,9.39
2022-12-31T11:43:01.785Z,9.48
2022-12-31T11:45:53.838Z,9.54
2022-12-31T11:48:43.472Z,9.58
2022-12-31T11:51:17.828Z,9.59
2022-12-31T11:53:57.247Z,9.60
2022-12-31T11:56:29.728Z,9.61
2022-12-31T11:59:03.643Z,9.62
2022-12-31T12:02:00.534Z,9.64
2022-12-31T12:04:28.237Z,9.69
2022-12-31T12:06:57.487Z,9.75
2022-12-31T12:09:30.040Z,9.80
2022-12-31T12:12:00.473Z,9.86
2022-12-31T12:14:33.068Z,9.91
2022-12-31T12:17:05.760Z,9.95
2022-12-31T12:19:36.242Z,9.99
2022-12-31T12:22:25.880Z,10.01
2022-12-31T12:24:58.709Z,10.04
2022-12-31T12:27:31.601Z,10.09
2022-12-31T12:30:19.336Z,10.13
2022-12-31T12:33:02.056Z,10.18
2022-12-31T12:35:34.039Z,10.25
2022-12-31T12:38:07.552Z,10.30
2022-12-31T12:40:35.897Z,10.38
2022-12-31T12:43:04.300Z,10.46
2022-12-31T12:45:51.869Z,10.52
2022-12-31T12:48:31.476Z,10.57
2022-12-31T12:51:29.830Z,10.63
2022-12-31T12:54:18.214Z,10.68
2022-12-31T12:57:04.466Z,10.72
2022-12-31T12:59:48.687Z,10.74
2022-12-31T13:02:48.606Z,10.79
2022-12-31T13:05:28.208Z,10.85
2022-12-31T13:08:06.070Z,10.86
2022-12-31T13:10:48.418Z,10.88
2022-12-31T13:13:26.060Z,10.91
2022-12-31T13:16:22.375Z,10.93
2022-12-31T13:18:53.044Z,10.94
2022-12-31T13:21:21.136Z,10.97
2022-12-31T13:23:57.105Z,10.99
2022-12-31T13:26:40.878Z,10.99
2022-12-31T13:29:18.262Z,10.98
2022-12-31T13:31:50.199Z,10.98
2022-12-31T13:34:27.225Z,10.97
2022-12-31T13:36:58.494Z,10.97
2022-12-31T13:39:31.977Z,10.96
2022-12-31T13:42:03.764Z,10.96
2022-12-31T13:45:11.829Z,10.96
2022-12-31T13:47:45.978Z,10.97
2022-12-31T13:50:47.993Z,10.99
2022-12-31T13:53:31.599Z,11.00
2022-12-31T13:56:06.361Z,11.04
2022-12-31T13:59:30.287Z,11.09
2022-12-31T14:02:20.914Z,11.12
2022-12-31T14:04:56.157Z,11.11
2022-12-31T14:07:37.610Z,11.12
2022-12-31T14:10:16.248Z,11.13
2022-12-31T14:13:43.552Z,11.15
2022-12-31T14:16:46.768Z,11.16
2022-12-31T14:19:30.688Z,11.20
2022-12-31T14:22:13.729Z,11.22
2022-12-31T14:24:50.828Z,11.28
2022-12-31T14:27:26.052Z,11.35
2022-12-31T14:30:01.052Z,11.46
2022-12-31T14:32:37.519Z,11.55
2022-12-31T14:35:40.476Z,11.63
2022-12-31T14:38:47.638Z,11.69
2022-12-31T14:41:39.615Z,11.74
2022-12-31T14:44:38.859Z,11.78
2022-12-31T14:47:32.184Z,11.82
2022-12-31T14:50:34.775Z,11.87
2022-12-31T14:53:02.809Z,11.91
2022-12-31T14:55:41.489Z,11.96
2022-12-31T14:58:39.404Z,11.99
2022-12-31T15:01:24.772Z,12.02
2022-12-31T15:03:57.464Z,12.05
2022-12-31T15:07:00.769Z,12.06
2022-12-31T15:09:31.570Z,12.10
2022-12-31T15:12:42.897Z,12.15
2022-12-31T15:15:25.379Z,12.22
2022-12-31T15:18:16.718Z,12.27
2022-12-31T15:20:52.464Z,12.29
2022-12-31T15:23:25.545Z,12.33
2022-12-31T15:25:59.706Z,12.38
2022-12-31T15:28:39.411Z,12.45
2022-12-31T15:31:20.213Z,12.49
2022-12-31T15:34:05.089Z,12.50
2022-12-31T15:36:41.443Z,12.52
2022-12-31T15:39:11.489Z,12.53
2022-12-31T15:42:10.187Z,12.54
2022-12-31T15:44:59.587Z,12.56
2022-12-31T15:47:28.341Z,12.57
2022-12-31T15:50:02.263Z,12.58
2022-12-31T15:52:42.022Z,12.61
2022-12-31T15:55:25.084Z,12.62
2022-12-31T15:57:58.217Z,12.64
2022-12-31T16:00:35.330Z,12.69
2022-12-31T16:03:04.499Z,12.71
2022-12-31T16:05:35.612Z,12.71
2022-12-31T16:08:05.124Z,12.72
2022-12-31T16:10:34.549Z,12.75
2022-12-31T16:13:06.003Z,12.77
2022-12-31T16:15:35.201Z,12.80
2022-12-31T16:18:06.638Z,12.83
2022-12-31T16:20:42.990Z,12.86
2022-12-31T16:23:26.024Z,12.87
2022-12-31T16:25:59.789Z,12.86
2022-12-31T16:28:33.515Z,12.86
2022-12-31T16:31:03.497Z,12.84
2022-12-31T16:33:32.242Z,12.82
2022-12-31T16:36:01.859Z,12.82
2022-12-31T16:38:37.261Z,12.82
2022-12-31T16:41:40.845Z,12.83
2022-12-31T16:44:30.096Z,12.83
2022-12-31T16:47:04.645Z,12.85
2022-12-31T16:49:43.123Z,12.87
2022-12-31T16:52:44.744Z,12.86
2022-12-31T16:55:21.409Z,12.85
2022-12-31T16:57:55.427Z,12.82
2022-12-31T17:00:26.130Z,12.82
2022-12-31T17:03:21.289Z,12.80
2022-12-31T17:06:02.112Z,12.79
2022-12-31T17:09:25.262Z,12.77
2022-12-31T17:12:01.570Z,12.77
2022-12-31T17:14:30.181Z,12.76
2022-12-31T17:17:05.980Z,12.77
2022-12-31T17:19:45.031Z,12.78
2022-12-31T17:22:37.134Z,12.81
2022-12-31T17:25:22.713Z,12.85
2022-12-31T17:28:02.234Z,12.86
2022-12-31T17:30:33.429Z,12.88
2022-12-31T17:33:24.921Z,12.89
2022-12-31T17:36:12.981Z,12.92
2022-12-31T17:38:41.501Z,12.95
2022-12-31T17:41:28.438Z,12.98
2022-12-31T17:43:58.136Z,13.02
2022-12-31T17:46:28.368Z,13.03
2022-12-31T17:49:02.514Z,13.07
2022-12-31T17:51:59.411Z,13.10
2022-12-31T17:54:27.683Z,13.11
2022-12-31T17:56:55.755Z,13.13
2022-12-31T17:59:29.362Z,13.13
2022-12-31T18:02:00.345Z,13.13
2022-12-31T18:04:28.758Z,13.13
2022-12-31T18:06:58.062Z,13.13
2022-12-31T18:09:27.391Z,13.14
2022-12-31T18:12:01.411Z,13.14
2022-12-31T18:14:30.695Z,13.14
2022-12-31T18:17:01.825Z,13.13
2022-12-31T18:20:02.850Z,13.12
2022-12-31T18:22:18.592Z,13.12
2022-12-31T18:24:51.470Z,13.11
2022-12-31T18:27:23.026Z,13.10
2022-12-31T18:29:51.080Z,13.10
2022-12-31T18:32:29.058Z,13.06
2022-12-31T18:34:56.839Z,13.02
2022-12-31T18:37:28.008Z,13.00
2022-12-31T18:39:57.382Z,12.99
2022-12-31T18:42:28.263Z,12.98
2022-12-31T18:44:57.030Z,13.00
2022-12-31T18:47:25.070Z,13.03
2022-12-31T18:49:56.442Z,13.06
2022-12-31T18:52:25.591Z,13.07
2022-12-31T18:54:56.593Z,13.03
2022-12-31T18:57:24.689Z,13.00
2022-12-31T18:59:52.732Z,12.96
2022-12-31T19:02:21.102Z,12.93
2022-12-31T19:04:50.599Z,12.90
2022-12-31T19:07:18.317Z,12.84
2022-12-31T19:09:53.014Z,12.78
2022-12-31T19:12:25.755Z,12.73
2022-12-31T19:14:56.314Z,12.67
2022-12-31T19:17:25.489Z,12.64
2022-12-31T19:19:57.338Z,12.61
2022-12-31T19:22:25.643Z,12.57
2022-12-31T19:24:54.146Z,12.57
2022-12-31T19:27:23.811Z,12.53
2022-12-31T19:29:52.097Z,12.54
2022-12-31T19:32:20.418Z,12.54
2022-12-31T19:34:52.658Z,12.54
2022-12-31T19:37:21.565Z,12.53
2022-12-31T19:39:50.242Z,12.52
2022-12-31T19:42:20.344Z,12.52
2022-12-31T19:44:48.996Z,12.53
2022-12-31T19:47:16.894Z,12.53
2022-12-31T19:49:46.396Z,12.53
2022-12-31T19:52:18.302Z,12.54
2022-12-31T19:54:46.910Z,12.54
2022-12-31T19:57:16.843Z,12.52
2022-12-31T19:59:47.965Z,12.51
2022-12-31T20:02:19.523Z,12.49
2022-12-31T20:04:49.391Z,12.47
2022-12-31T20:07:20.895Z,12.46
2022-12-31T20:09:53.408Z,12.46
2022-12-31T20:12:21.260Z,12.47
2022-12-31T20:14:51.842Z,12.48
2022-12-31T20:17:20.888Z,12.49
2022-12-31T20:19:49.581Z,12.52
2022-12-31T20:22:18.109Z,12.54
2022-12-31T20:24:46.295Z,12.55
2022-12-31T20:27:18.553Z,12.58
2022-12-31T20:29:47.131Z,12.60
2022-12-31T20:32:15.254Z,12.61
2022-12-31T20:34:43.727Z,12.63
2022-12-31T20:37:15.347Z,12.67
2022-12-31T20:39:43.869Z,12.70
2022-12-31T20:42:12.126Z,12.74
2022-12-31T20:44:41.592Z,12.78
2022-12-31T20:47:10.091Z,12.84
2022-12-31T20:50:10.872Z,12.86
2022-12-31T20:52:38.655Z,12.90
2022-12-31T20:55:07.869Z,12.93
2022-12-31T20:57:37.179Z,12.94
2022-12-31T21:00:07.729Z,12.97
2022-12-31T21:02:42.516Z,12.99
2022-12-31T21:05:12.563Z,13.01
2022-12-31T21:07:43.312Z,13.05
2022-12-31T21:10:11.799Z,13.09
2022-12-31T21:12:45.096Z,13.11
2022-12-31T21:15:14.457Z,13.14
2022-12-31T21:17:43.042Z,13.18
2022-12-31T21:20:13.084Z,13.22
2022-12-31T21:22:41.504Z,13.27
2022-12-31T21:25:13.273Z,13.33
2022-12-31T21:27:41.110Z,13.37
2022-12-31T21:30:19.595Z,13.36
2022-12-31T21:32:49.015Z,13.34
2022-12-31T21:38:07.550Z,13.37
2022-12-31T21:40:36.129Z,13.38
2022-12-31T21:43:04.825Z,13.35
2022-12-31T21:45:33.301Z,13.33
2022-12-31T21:48:20.281Z,13.31
2022-12-31T21:51:58.748Z,13.31
2022-12-31T21:54:46.850Z,13.32
2022-12-31T21:57:16.247Z,13.31
2022-12-31T22:00:39.765Z,13.28
2022-12-31T22:03:10.382Z,13.30
2022-12-31T22:05:51.074Z,13.29
2022-12-31T22:08:20.969Z,13.31
2022-12-31T22:10:52.749Z,13.35
2022-12-31T22:13:23.581Z,13.37
2022-12-31T22:15:58.746Z,13.41
2022-12-31T22:18:32.030Z,13.44
2022-12-31T22:21:02.944Z,13.45
2022-12-31T22:23:32.442Z,13.46
2022-12-31T22:26:02.383Z,13.47
2022-12-31T22:28:39.481Z,13.48
2022-12-31T22:31:36.715Z,13.51
2022-12-31T22:34:04.607Z,13.52
2022-12-31T22:36:32.875Z,13.53
2022-12-31T22:39:00.642Z,13.54
2022-12-31T22:41:31.121Z,13.55
2022-12-31T22:44:04.034Z,13.55
2022-12-31T22:46:33.496Z,13.56
2022-12-31T22:49:03.125Z,13.58
2022-12-31T22:52:04.196Z,13.59
2022-12-31T22:54:37.786Z,13.54
2022-12-31T22:57:07.196Z,13.51
2022-12-31T22:59:36.546Z,13.49
2022-12-31T23:02:07.931Z,13.45
2022-12-31T23:04:41.722Z,13.40
2022-12-31T23:07:16.802Z,13.36
2022-12-31T23:10:03.323Z,13.33
2022-12-31T23:12:32.365Z,13.33
2022-12-31T23:15:18.847Z,13.30
2022-12-31T23:18:05.194Z,13.28
2022-12-31T23:20:52.131Z,13.29
2022-12-31T23:23:20.458Z,13.31
2022-12-31T23:25:51.178Z,13.30
2022-12-31T23:28:22.092Z,13.30
2022-12-31T23:30:51.876Z,13.31
2022-12-31T23:33:22.946Z,13.33
2022-12-31T23:36:01.015Z,13.33
2022-12-31T23:38:28.838Z,13.34
2022-12-31T23:40:57.557Z,13.34
2022-12-31T23:43:26.941Z,13.35
2022-12-31T23:45:54.595Z,13.36
2022-12-31T23:48:22.799Z,13.39
2022-12-31T23:51:21.305Z,13.38
2022-12-31T23:53:51.250Z,13.40
2022-12-31T23:56:24.151Z,13.40
2022-12-31T23:58:58.260Z,13.41
