createdAt,value
2018-09-27T00:01:02.120Z,76.06
2018-09-27T00:03:29.366Z,75.40
2018-09-27T00:05:56.580Z,75.85
2018-09-27T00:08:23.833Z,76.25
2018-09-27T00:10:51.136Z,76.29
2018-09-27T00:13:18.370Z,76.41
2018-09-27T00:15:45.600Z,76.59
2018-09-27T00:18:12.913Z,76.64
2018-09-27T00:20:40.079Z,75.87
2018-09-27T00:23:07.323Z,76.46
2018-09-27T00:25:34.509Z,77.09
2018-09-27T00:28:01.700Z,76.10
2018-09-27T00:30:28.934Z,76.54
2018-09-27T00:32:56.295Z,76.93
2018-09-27T00:35:23.495Z,76.32
2018-09-27T00:37:50.784Z,77.12
2018-09-27T00:40:17.988Z,77.13
2018-09-27T00:42:45.267Z,77.64
2018-09-27T00:45:12.549Z,77.45
2018-09-27T00:47:39.774Z,77.23
2018-09-27T00:50:07.319Z,77.57
2018-09-27T00:52:34.574Z,77.32
2018-09-27T00:55:01.886Z,77.83
2018-09-27T00:57:29.177Z,78.27
2018-09-27T00:59:56.377Z,77.64
2018-09-27T01:02:23.600Z,77.64
2018-09-27T01:04:50.815Z,77.47
2018-09-27T01:07:18.040Z,78.13
2018-09-27T01:09:45.296Z,77.95
2018-09-27T01:12:12.534Z,79.33
2018-09-27T01:14:39.747Z,78.55
2018-09-27T01:17:06.993Z,78.87
2018-09-27T01:19:34.227Z,78.27
2018-09-27T01:22:01.474Z,78.66
2018-09-27T01:24:28.626Z,78.19
2018-09-27T01:26:55.861Z,78.44
2018-09-27T01:29:23.078Z,78.11
2018-09-27T01:31:50.355Z,78.77
2018-09-27T01:34:17.531Z,79.51
2018-09-27T01:36:44.765Z,79.16
2018-09-27T01:39:12.055Z,78.77
2018-09-27T01:41:39.345Z,78.71
2018-09-27T01:44:06.541Z,78.55
2018-09-27T01:46:33.823Z,78.50
2018-09-27T01:49:01.078Z,78.74
2018-09-27T01:51:28.317Z,79.43
2018-09-27T01:53:55.577Z,79.24
2018-09-27T01:56:22.854Z,79.06
2018-09-27T01:58:50.107Z,78.18
2018-09-27T02:01:17.367Z,78.69
2018-09-27T02:03:44.652Z,78.31
2018-09-27T02:06:11.909Z,78.59
2018-09-27T02:08:39.171Z,79.46
2018-09-27T02:11:06.446Z,79.18
2018-09-27T02:13:33.736Z,79.33
2018-09-27T02:16:01.026Z,79.21
2018-09-27T02:18:28.212Z,79.36
2018-09-27T02:20:55.493Z,78.53
2018-09-27T02:23:22.715Z,78.51
2018-09-27T02:25:49.993Z,79.07
2018-09-27T02:28:17.204Z,78.91
2018-09-27T02:30:44.525Z,78.86
2018-09-27T02:33:11.758Z,78.97
2018-09-27T02:35:39.033Z,78.82
2018-09-27T02:38:06.319Z,78.89
2018-09-27T02:40:33.591Z,79.29
2018-09-27T02:43:00.826Z,79.43
2018-09-27T02:45:28.074Z,79.29
2018-09-27T02:47:55.372Z,78.63
2018-09-27T02:50:22.612Z,79.47
2018-09-27T02:52:49.941Z,78.45
2018-09-27T02:55:17.196Z,79.13
2018-09-27T02:57:44.520Z,79.14
2018-09-27T03:00:11.801Z,79.75
2018-09-27T03:02:39.078Z,79.98
2018-09-27T03:05:06.362Z,79.59
2018-09-27T03:07:33.598Z,78.79
2018-09-27T03:10:00.785Z,78.98
2018-09-27T03:12:28.060Z,79.21
2018-09-27T03:14:55.281Z,79.04
2018-09-27T03:17:22.513Z,79.06
2018-09-27T03:19:49.788Z,79.36
2018-09-27T03:22:17.148Z,78.98
2018-09-27T03:24:44.384Z,79.27
2018-09-27T03:27:11.672Z,78.90
2018-09-27T03:29:38.956Z,79.66
2018-09-27T03:32:06.458Z,79.27
2018-09-27T03:34:33.763Z,79.04
2018-09-27T03:37:00.984Z,79.47
2018-09-27T03:39:28.134Z,80.06
2018-09-27T03:41:55.402Z,79.80
2018-09-27T03:44:22.623Z,80.80
2018-09-27T03:46:49.980Z,80.38
2018-09-27T03:49:17.212Z,81.14
2018-09-27T03:51:44.552Z,81.59
2018-09-27T03:54:11.801Z,81.49
2018-09-27T03:56:39.104Z,81.51
2018-09-27T03:59:06.364Z,81.23
2018-09-27T04:01:33.526Z,80.81
2018-09-27T04:04:00.825Z,80.00
2018-09-27T04:06:28.044Z,79.89
2018-09-27T04:08:55.288Z,80.21
2018-09-27T04:11:22.532Z,80.70
2018-09-27T04:13:49.813Z,80.88
2018-09-27T04:16:17.055Z,80.47
2018-09-27T04:18:44.580Z,81.93
2018-09-27T04:21:11.794Z,82.07
2018-09-27T04:23:39.025Z,82.00
2018-09-27T04:26:06.273Z,81.49
2018-09-27T04:28:33.494Z,81.92
2018-09-27T04:31:00.774Z,81.35
2018-09-27T04:33:28.014Z,81.43
2018-09-27T04:35:55.376Z,81.34
2018-09-27T04:38:22.595Z,81.36
2018-09-27T04:40:49.861Z,81.34
2018-09-27T04:43:17.131Z,82.07
2018-09-27T04:45:44.370Z,81.56
2018-09-27T04:48:11.554Z,81.54
2018-09-27T04:50:38.807Z,81.21
2018-09-27T04:53:06.029Z,82.23
2018-09-27T04:55:33.253Z,82.15
2018-09-27T04:58:00.667Z,81.77
2018-09-27T05:00:27.914Z,82.23
2018-09-27T05:02:55.236Z,81.79
2018-09-27T05:05:22.422Z,82.44
2018-09-27T05:07:49.711Z,82.50
2018-09-27T05:10:16.900Z,80.89
2018-09-27T05:12:44.135Z,81.50
2018-09-27T05:15:11.333Z,81.48
2018-09-27T05:17:38.572Z,81.82
2018-09-27T05:20:05.767Z,82.75
2018-09-27T05:22:32.923Z,82.52
2018-09-27T05:25:00.131Z,82.36
2018-09-27T05:27:27.469Z,82.40
2018-09-27T05:29:54.683Z,81.58
2018-09-27T05:32:21.986Z,82.49
2018-09-27T05:34:49.198Z,81.98
2018-09-27T05:37:16.390Z,82.58
2018-09-27T05:39:43.629Z,82.55
2018-09-27T05:42:10.836Z,82.23
2018-09-27T05:44:38.049Z,81.72
2018-09-27T05:47:05.300Z,83.07
2018-09-27T05:49:32.585Z,83.26
2018-09-27T05:51:59.787Z,83.26
2018-09-27T05:54:27.002Z,83.08
2018-09-27T05:56:54.298Z,83.22
2018-09-27T05:59:21.497Z,82.91
2018-09-27T06:01:48.754Z,82.86
2018-09-27T06:04:15.974Z,82.33
2018-09-27T06:06:43.437Z,83.05
2018-09-27T06:09:11.836Z,82.66
2018-09-27T06:11:39.175Z,82.41
2018-09-27T06:14:06.886Z,81.91
2018-09-27T06:16:34.576Z,81.11
2018-09-27T06:19:01.752Z,81.02
2018-09-27T06:21:29.091Z,81.92
2018-09-27T06:23:56.328Z,83.01
2018-09-27T06:26:23.531Z,82.84
2018-09-27T06:28:50.904Z,82.36
2018-09-27T06:31:18.124Z,81.66
2018-09-27T06:33:45.403Z,82.03
2018-09-27T06:36:12.739Z,83.01
2018-09-27T06:38:40.044Z,82.15
2018-09-27T06:41:07.259Z,80.92
2018-09-27T06:43:34.492Z,79.99
2018-09-27T06:46:01.722Z,79.59
2018-09-27T06:48:29.035Z,76.79
2018-09-27T06:50:56.237Z,73.22
2018-09-27T06:53:23.513Z,72.68
2018-09-27T06:55:50.780Z,69.98
2018-09-27T06:58:17.928Z,67.19
2018-09-27T07:00:45.242Z,63.40
2018-09-27T07:03:12.383Z,61.49
2018-09-27T07:05:39.685Z,58.89
2018-09-27T07:08:06.934Z,56.33
2018-09-27T07:10:34.184Z,55.76
2018-09-27T07:13:01.388Z,55.25
2018-09-27T07:15:28.681Z,53.81
2018-09-27T07:17:55.950Z,51.74
2018-09-27T07:20:23.194Z,50.86
2018-09-27T07:22:50.836Z,49.47
2018-09-27T07:25:18.153Z,48.65
2018-09-27T07:27:45.270Z,48.03
2018-09-27T07:30:12.513Z,47.24
2018-09-27T07:32:39.814Z,46.03
2018-09-27T07:35:06.960Z,44.04
2018-09-27T07:37:34.276Z,44.24
2018-09-27T07:40:01.454Z,42.61
2018-09-27T07:42:28.668Z,41.01
2018-09-27T07:44:55.920Z,39.56
2018-09-27T07:47:23.148Z,40.09
2018-09-27T07:49:50.355Z,40.52
2018-09-27T07:52:17.742Z,39.43
2018-09-27T07:54:44.993Z,40.66
2018-09-27T07:57:12.160Z,38.74
2018-09-27T07:59:39.404Z,38.38
2018-09-27T08:02:06.678Z,38.14
2018-09-27T08:04:34.036Z,37.81
2018-09-27T08:07:01.292Z,36.95
2018-09-27T08:09:28.532Z,38.35
2018-09-27T08:11:55.796Z,37.30
2018-09-27T08:14:23.002Z,36.52
2018-09-27T08:16:50.264Z,35.33
2018-09-27T08:19:17.434Z,37.07
2018-09-27T08:21:44.635Z,37.82
2018-09-27T08:24:11.881Z,36.53
2018-09-27T08:26:39.261Z,37.47
2018-09-27T08:29:06.306Z,37.13
2018-09-27T08:31:33.557Z,36.75
2018-09-27T08:34:00.807Z,35.62
2018-09-27T08:36:28.070Z,36.27
2018-09-27T08:38:55.292Z,36.30
2018-09-27T08:41:22.491Z,38.09
2018-09-27T08:43:49.696Z,39.05
2018-09-27T08:46:16.987Z,39.54
2018-09-27T08:48:44.213Z,40.44
2018-09-27T08:51:11.453Z,40.20
2018-09-27T08:53:38.704Z,41.45
2018-09-27T08:56:06.103Z,42.38
2018-09-27T08:58:33.290Z,43.06
2018-09-27T09:01:00.542Z,42.37
2018-09-27T09:03:27.829Z,38.88
2018-09-27T09:05:55.035Z,39.99
2018-09-27T09:08:22.287Z,38.59
2018-09-27T09:10:49.525Z,38.90
2018-09-27T09:13:16.814Z,39.19
2018-09-27T09:15:44.117Z,38.83
2018-09-27T09:18:11.290Z,38.70
2018-09-27T09:20:38.523Z,37.05
2018-09-27T09:23:05.838Z,36.34
2018-09-27T09:25:33.136Z,35.80
2018-09-27T09:28:00.383Z,35.60
2018-09-27T09:30:27.633Z,35.71
2018-09-27T09:32:54.868Z,36.13
2018-09-27T09:35:22.114Z,34.99
2018-09-27T09:37:49.383Z,32.86
2018-09-27T09:40:16.659Z,32.83
2018-09-27T09:42:43.912Z,33.66
2018-09-27T09:45:11.227Z,33.15
2018-09-27T09:47:38.510Z,33.80
2018-09-27T09:50:05.798Z,32.52
2018-09-27T09:52:33.076Z,32.63
2018-09-27T09:55:00.259Z,32.81
2018-09-27T09:57:27.451Z,31.15
2018-09-27T09:59:54.629Z,29.08
2018-09-27T10:02:21.891Z,29.13
2018-09-27T10:04:49.169Z,31.17
2018-09-27T10:07:16.446Z,32.46
2018-09-27T10:09:43.644Z,31.67
2018-09-27T10:12:10.888Z,31.56
2018-09-27T10:14:38.085Z,33.73
2018-09-27T10:17:05.344Z,34.14
2018-09-27T10:19:32.610Z,33.28
2018-09-27T10:21:59.975Z,35.37
2018-09-27T10:24:27.166Z,33.92
2018-09-27T10:26:54.377Z,33.71
2018-09-27T10:29:21.639Z,32.82
2018-09-27T10:31:48.928Z,33.88
2018-09-27T10:34:16.177Z,34.18
2018-09-27T10:36:43.363Z,33.04
2018-09-27T10:39:12.013Z,32.95
2018-09-27T10:41:39.276Z,33.14
2018-09-27T10:44:06.628Z,31.36
2018-09-27T10:46:33.873Z,32.14
2018-09-27T10:49:01.113Z,31.98
2018-09-27T10:51:28.556Z,33.35
2018-09-27T10:53:55.595Z,32.63
2018-09-27T10:56:22.868Z,31.80
2018-09-27T10:58:50.106Z,32.41
2018-09-27T11:01:17.261Z,30.91
2018-09-27T11:03:44.516Z,30.38
2018-09-27T11:06:11.777Z,31.04
2018-09-27T11:08:39.055Z,29.87
2018-09-27T11:11:06.511Z,30.36
2018-09-27T11:13:33.613Z,28.91
2018-09-27T11:16:00.919Z,30.22
2018-09-27T11:18:28.137Z,30.35
2018-09-27T11:20:55.385Z,29.68
2018-09-27T11:23:22.605Z,27.55
2018-09-27T11:25:49.783Z,28.72
2018-09-27T11:28:17.051Z,30.88
2018-09-27T11:30:44.347Z,30.79
2018-09-27T11:33:11.614Z,30.27
2018-09-27T11:35:38.863Z,29.98
2018-09-27T11:38:06.026Z,30.78
2018-09-27T11:40:33.265Z,30.83
2018-09-27T11:43:00.507Z,29.72
2018-09-27T11:45:27.779Z,29.26
2018-09-27T11:47:54.990Z,29.82
2018-09-27T11:50:22.318Z,29.75
2018-09-27T11:52:49.464Z,27.75
2018-09-27T11:55:16.734Z,27.39
2018-09-27T11:57:44.024Z,28.45
2018-09-27T12:00:11.318Z,29.34
2018-09-27T12:02:38.606Z,30.56
2018-09-27T12:05:05.830Z,29.62
2018-09-27T12:07:33.176Z,29.61
2018-09-27T12:10:00.434Z,29.33
2018-09-27T12:12:27.651Z,29.40
2018-09-27T12:14:55.345Z,28.58
2018-09-27T12:17:22.517Z,27.71
2018-09-27T12:19:49.744Z,27.85
2018-09-27T12:22:17.005Z,28.77
2018-09-27T12:24:44.287Z,29.34
2018-09-27T12:27:11.570Z,28.33
2018-09-27T12:29:38.761Z,28.46
2018-09-27T12:32:06.020Z,28.62
2018-09-27T12:34:33.252Z,28.26
2018-09-27T12:37:00.458Z,27.27
2018-09-27T12:39:27.725Z,26.67
2018-09-27T12:41:55.067Z,26.03
2018-09-27T12:44:22.222Z,24.40
2018-09-27T12:46:49.562Z,25.44
2018-09-27T12:49:16.753Z,25.62
2018-09-27T12:51:44.014Z,27.48
2018-09-27T12:54:11.304Z,28.79
2018-09-27T12:56:38.541Z,28.05
2018-09-27T12:59:06.005Z,26.83
2018-09-27T13:01:33.299Z,27.47
2018-09-27T13:04:00.455Z,27.62
2018-09-27T13:06:27.719Z,27.64
2018-09-27T13:08:54.935Z,27.94
2018-09-27T13:11:22.208Z,28.71
2018-09-27T13:13:49.439Z,29.20
2018-09-27T13:16:16.721Z,29.17
2018-09-27T13:18:43.982Z,28.82
2018-09-27T13:21:11.328Z,28.25
2018-09-27T13:23:38.547Z,28.20
2018-09-27T13:26:06.230Z,29.70
2018-09-27T13:28:33.431Z,28.10
2018-09-27T13:31:00.739Z,28.91
2018-09-27T13:33:27.959Z,28.04
2018-09-27T13:35:55.175Z,29.52
2018-09-27T13:38:22.375Z,29.87
2018-09-27T13:40:49.589Z,29.02
2018-09-27T13:43:16.805Z,29.18
2018-09-27T13:45:44.084Z,29.79
2018-09-27T13:48:11.300Z,29.40
2018-09-27T13:50:38.553Z,30.70
2018-09-27T13:53:07.024Z,29.57
2018-09-27T13:55:34.321Z,30.82
2018-09-27T13:58:01.497Z,29.56
2018-09-27T14:00:28.758Z,29.59
2018-09-27T14:02:55.979Z,29.46
2018-09-27T14:05:23.240Z,29.79
2018-09-27T14:07:50.448Z,29.89
2018-09-27T14:10:17.722Z,29.25
2018-09-27T14:12:45.018Z,29.59
2018-09-27T14:15:12.218Z,29.62
2018-09-27T14:17:39.507Z,29.70
2018-09-27T14:20:07.534Z,30.97
2018-09-27T14:22:34.765Z,30.20
2018-09-27T14:25:02.028Z,30.44
2018-09-27T14:27:29.244Z,29.26
2018-09-27T14:29:56.451Z,29.24
2018-09-27T14:32:23.708Z,29.55
2018-09-27T14:34:50.924Z,28.82
2018-09-27T14:37:18.187Z,28.66
2018-09-27T14:39:45.457Z,29.39
2018-09-27T14:42:12.681Z,28.55
2018-09-27T14:44:39.914Z,28.69
2018-09-27T14:47:07.164Z,29.82
2018-09-27T14:49:34.404Z,29.80
2018-09-27T14:52:01.624Z,29.29
2018-09-27T14:54:28.914Z,28.05
2018-09-27T14:56:56.140Z,30.53
2018-09-27T14:59:23.351Z,30.16
2018-09-27T15:01:50.633Z,29.39
2018-09-27T15:04:17.883Z,29.12
2018-09-27T15:06:45.117Z,29.38
2018-09-27T15:09:12.536Z,28.98
2018-09-27T15:11:39.742Z,30.20
2018-09-27T15:14:07.031Z,30.63
2018-09-27T15:16:34.522Z,29.93
2018-09-27T15:19:01.729Z,29.50
2018-09-27T15:21:29.283Z,29.71
2018-09-27T15:23:56.545Z,28.16
2018-09-27T15:26:23.763Z,28.43
2018-09-27T15:28:51.014Z,27.63
2018-09-27T15:31:18.258Z,27.71
2018-09-27T15:33:45.503Z,27.69
2018-09-27T15:36:12.755Z,27.57
2018-09-27T15:38:40.007Z,27.00
2018-09-27T15:41:07.211Z,27.07
2018-09-27T15:43:34.466Z,26.49
2018-09-27T15:46:01.671Z,27.17
2018-09-27T15:48:28.934Z,27.13
2018-09-27T15:50:56.162Z,27.63
2018-09-27T15:53:23.407Z,27.52
2018-09-27T15:55:50.566Z,27.27
2018-09-27T15:58:17.826Z,28.66
2018-09-27T16:00:45.054Z,28.14
2018-09-27T16:03:12.336Z,27.72
2018-09-27T16:05:39.582Z,28.42
2018-09-27T16:08:07.319Z,28.31
2018-09-27T16:10:34.569Z,29.02
2018-09-27T16:13:02.089Z,29.17
2018-09-27T16:15:29.341Z,30.25
2018-09-27T16:17:56.502Z,30.66
2018-09-27T16:20:23.726Z,31.20
2018-09-27T16:22:50.947Z,32.31
2018-09-27T16:25:18.175Z,31.80
2018-09-27T16:27:45.424Z,32.81
2018-09-27T16:30:12.674Z,34.63
2018-09-27T16:32:39.908Z,34.31
2018-09-27T16:35:07.188Z,36.14
2018-09-27T16:37:34.480Z,35.82
2018-09-27T16:40:01.698Z,36.19
2018-09-27T16:42:28.953Z,37.08
2018-09-27T16:44:56.220Z,37.14
2018-09-27T16:47:23.457Z,37.33
2018-09-27T16:49:50.646Z,37.92
2018-09-27T16:52:18.106Z,38.16
2018-09-27T16:54:45.326Z,37.87
2018-09-27T16:57:12.615Z,37.53
2018-09-27T16:59:39.962Z,38.37
2018-09-27T17:02:07.257Z,39.99
2018-09-27T17:04:34.446Z,40.30
2018-09-27T17:07:01.711Z,39.78
2018-09-27T17:09:28.988Z,40.72
2018-09-27T17:11:56.246Z,41.75
2018-09-27T17:14:23.498Z,40.84
2018-09-27T17:16:50.734Z,41.51
2018-09-27T17:19:17.965Z,42.89
2018-09-27T17:21:45.217Z,43.88
2018-09-27T17:24:12.498Z,43.33
2018-09-27T17:26:39.774Z,44.29
2018-09-27T17:29:07.009Z,44.29
2018-09-27T17:31:34.281Z,43.88
2018-09-27T17:34:01.504Z,44.99
2018-09-27T17:36:28.745Z,46.02
2018-09-27T17:38:56.033Z,47.01
2018-09-27T17:41:23.296Z,47.47
2018-09-27T17:43:50.517Z,47.99
2018-09-27T17:46:17.736Z,48.00
2018-09-27T17:48:44.891Z,48.14
2018-09-27T17:51:12.089Z,48.51
2018-09-27T17:53:39.344Z,49.77
2018-09-27T17:56:06.575Z,50.72
2018-09-27T17:58:33.888Z,50.82
2018-09-27T18:01:01.109Z,50.78
2018-09-27T18:03:28.319Z,50.02
2018-09-27T18:05:55.619Z,51.16
2018-09-27T18:08:22.903Z,51.87
2018-09-27T18:10:50.128Z,51.78
2018-09-27T18:13:17.397Z,51.85
2018-09-27T18:15:44.579Z,51.93
2018-09-27T18:18:11.843Z,51.45
2018-09-27T18:20:39.025Z,52.74
2018-09-27T18:23:06.297Z,52.52
2018-09-27T18:25:33.537Z,51.80
2018-09-27T18:28:00.756Z,52.71
2018-09-27T18:30:27.955Z,52.84
2018-09-27T18:32:55.230Z,52.86
2018-09-27T18:35:22.489Z,53.77
2018-09-27T18:37:49.777Z,54.22
2018-09-27T18:40:17.048Z,53.98
2018-09-27T18:42:44.260Z,54.80
2018-09-27T18:45:11.466Z,55.02
2018-09-27T18:47:38.714Z,54.11
2018-09-27T18:50:06.305Z,54.59
2018-09-27T18:52:33.594Z,54.20
2018-09-27T18:55:00.837Z,55.11
2018-09-27T18:57:28.006Z,54.77
2018-09-27T18:59:55.233Z,55.23
2018-09-27T19:02:22.534Z,55.23
2018-09-27T19:04:49.766Z,56.02
2018-09-27T19:07:16.991Z,56.78
2018-09-27T19:09:44.289Z,56.97
2018-09-27T19:12:11.614Z,57.11
2018-09-27T19:14:38.878Z,56.71
2018-09-27T19:17:06.269Z,57.91
2018-09-27T19:19:33.382Z,58.04
2018-09-27T19:22:00.565Z,58.88
2018-09-27T19:24:27.848Z,59.17
2018-09-27T19:26:55.124Z,59.23
2018-09-27T19:29:22.465Z,59.62
2018-09-27T19:31:49.634Z,60.44
2018-09-27T19:34:16.880Z,61.59
2018-09-27T19:36:44.122Z,61.05
2018-09-27T19:39:11.387Z,61.28
2018-09-27T19:41:39.050Z,61.17
2018-09-27T19:44:06.283Z,60.58
2018-09-27T19:46:33.584Z,61.55
2018-09-27T19:49:00.851Z,61.08
2018-09-27T19:51:28.116Z,61.26
2018-09-27T19:53:55.333Z,61.38
2018-09-27T19:56:22.550Z,61.86
2018-09-27T19:58:49.828Z,61.88
2018-09-27T20:01:17.066Z,62.37
2018-09-27T20:03:44.301Z,62.28
2018-09-27T20:06:11.617Z,62.89
2018-09-27T20:08:38.970Z,62.48
2018-09-27T20:11:06.307Z,62.84
2018-09-27T20:13:33.542Z,63.73
2018-09-27T20:16:00.888Z,63.37
2018-09-27T20:18:28.018Z,64.21
2018-09-27T20:20:55.211Z,64.43
2018-09-27T20:23:22.458Z,64.34
2018-09-27T20:25:49.721Z,64.25
2018-09-27T20:28:17.018Z,64.98
2018-09-27T20:30:44.268Z,65.15
2018-09-27T20:33:11.458Z,65.32
2018-09-27T20:35:38.709Z,65.19
2018-09-27T20:38:06.271Z,65.12
2018-09-27T20:40:33.526Z,65.17
2018-09-27T20:43:00.940Z,66.20
2018-09-27T20:45:28.140Z,65.80
2018-09-27T20:47:55.363Z,66.35
2018-09-27T20:50:22.582Z,66.83
2018-09-27T20:52:49.846Z,66.51
2018-09-27T20:55:17.147Z,66.75
2018-09-27T20:57:44.421Z,66.68
2018-09-27T21:02:39.420Z,66.85
2018-09-27T21:05:06.888Z,67.16
2018-09-27T21:07:34.110Z,67.42
2018-09-27T21:10:01.466Z,67.69
2018-09-27T21:12:28.684Z,67.34
2018-09-27T21:14:55.902Z,67.92
2018-09-27T21:17:23.144Z,67.35
2018-09-27T21:19:50.574Z,67.96
2018-09-27T21:22:17.991Z,68.00
2018-09-27T21:24:45.181Z,68.67
2018-09-27T21:27:12.357Z,68.78
2018-09-27T21:29:39.638Z,68.16
2018-09-27T21:32:06.862Z,68.39
2018-09-27T21:34:34.213Z,68.42
2018-09-27T21:37:01.421Z,68.82
2018-09-27T21:39:28.699Z,68.73
2018-09-27T21:41:55.876Z,69.29
2018-09-27T21:44:23.125Z,69.23
2018-09-27T21:46:50.378Z,69.81
2018-09-27T21:49:17.590Z,69.08
2018-09-27T21:51:44.793Z,69.51
2018-09-27T21:54:12.069Z,70.23
2018-09-27T21:56:39.273Z,69.84
2018-09-27T21:59:06.469Z,70.21
2018-09-27T22:01:33.766Z,70.11
2018-09-27T22:04:01.010Z,69.62
2018-09-27T22:06:28.254Z,70.31
2018-09-27T22:08:55.834Z,71.08
2018-09-27T22:11:23.104Z,71.25
2018-09-27T22:13:50.344Z,70.79
2018-09-27T22:16:17.610Z,70.50
2018-09-27T22:18:44.821Z,71.02
2018-09-27T22:21:12.041Z,70.49
2018-09-27T22:23:39.310Z,71.10
2018-09-27T22:26:06.522Z,71.63
2018-09-27T22:28:33.813Z,70.94
2018-09-27T22:31:01.089Z,71.31
2018-09-27T22:33:28.436Z,71.52
2018-09-27T22:35:55.912Z,71.79
2018-09-27T22:38:23.235Z,71.76
2018-09-27T22:40:50.470Z,71.71
2018-09-27T22:43:17.744Z,72.32
2018-09-27T22:45:44.955Z,72.13
2018-09-27T22:48:12.244Z,71.56
2018-09-27T22:50:39.445Z,72.69
2018-09-27T22:53:06.715Z,72.96
2018-09-27T22:55:33.961Z,72.81
2018-09-27T22:58:01.231Z,72.82
2018-09-27T23:00:28.455Z,73.47
2018-09-27T23:02:55.681Z,74.57
2018-09-27T23:05:22.921Z,74.14
2018-09-27T23:07:50.122Z,73.90
2018-09-27T23:10:17.361Z,73.27
2018-09-27T23:12:44.563Z,73.49
2018-09-27T23:15:11.763Z,73.32
2018-09-27T23:17:38.930Z,73.24
2018-09-27T23:20:07.532Z,74.08
2018-09-27T23:22:34.768Z,73.76
2018-09-27T23:25:02.057Z,73.56
2018-09-27T23:27:29.283Z,74.48
2018-09-27T23:29:56.516Z,74.63
2018-09-27T23:32:23.792Z,75.16
2018-09-27T23:34:51.043Z,74.63
2018-09-27T23:37:18.233Z,75.29
2018-09-27T23:39:45.525Z,74.74
2018-09-27T23:42:12.785Z,75.50
2018-09-27T23:44:40.030Z,75.02
2018-09-27T23:47:07.238Z,76.07
2018-09-27T23:49:34.478Z,75.53
2018-09-27T23:52:01.704Z,75.79
2018-09-27T23:54:28.872Z,75.18
2018-09-27T23:56:56.048Z,76.20
2018-09-27T23:59:23.291Z,75.44
