createdAt,value
2024-04-17T00:02:35.471Z,32.47
2024-04-17T00:11:58.185Z,34.47
2024-04-17T00:14:25.239Z,38.70
2024-04-17T00:16:52.723Z,43.93
2024-04-17T00:19:19.580Z,40.70
2024-04-17T00:22:03.345Z,42.67
2024-04-17T00:24:30.458Z,43.23
2024-04-17T00:27:21.559Z,45.77
2024-04-17T00:29:48.449Z,46.30
2024-04-17T00:32:34.378Z,46.17
2024-04-17T00:35:01.565Z,36.30
2024-04-17T00:42:38.382Z,39.37
2024-04-17T00:45:08.451Z,38.47
2024-04-17T00:47:38.643Z,42.53
2024-04-17T00:50:27.948Z,82.17
2024-04-17T00:53:00.288Z,41.97
2024-04-17T00:55:38.516Z,53.27
2024-04-17T00:58:28.388Z,64.13
2024-04-17T01:01:03.252Z,176.70
2024-04-17T01:03:31.868Z,53.97
2024-04-17T01:05:58.919Z,63.33
2024-04-17T01:13:41.471Z,155.63
2024-04-17T01:16:11.557Z,196.73
2024-04-17T01:19:01.213Z,200.17
2024-04-17T01:21:37.966Z,68.73
2024-04-17T01:24:24.446Z,113.40
2024-04-17T01:26:54.578Z,67.97
2024-04-17T01:29:21.917Z,42.80
2024-04-17T01:32:06.636Z,80.80
2024-04-17T01:34:43.865Z,49.20
2024-04-17T01:41:46.348Z,47.10
2024-04-17T01:44:17.663Z,94.47
2024-04-17T01:46:57.594Z,97.13
2024-04-17T01:49:36.789Z,114.33
2024-04-17T01:52:09.670Z,40.70
2024-04-17T01:54:39.837Z,39.27
2024-04-17T01:57:19.279Z,76.17
2024-04-17T01:59:54.824Z,40.60
2024-04-17T02:06:07.630Z,37.60
2024-04-17T02:08:34.524Z,37.90
2024-04-17T02:11:07.559Z,32.37
2024-04-17T02:13:52.894Z,39.87
2024-04-17T02:16:22.893Z,28.20
2024-04-17T02:18:55.264Z,29.73
2024-04-17T02:21:38.877Z,31.43
2024-04-17T02:24:11.735Z,30.60
2024-04-17T02:26:47.679Z,37.60
2024-04-17T02:29:20.310Z,30.53
2024-04-17T02:36:58.819Z,34.70
2024-04-17T02:39:28.786Z,65.80
2024-04-17T02:42:10.405Z,30.80
2024-04-17T02:44:54.943Z,27.53
2024-04-17T02:47:21.960Z,52.33
2024-04-17T02:50:00.146Z,25.50
2024-04-17T02:52:30.307Z,27.27
2024-04-17T02:55:13.113Z,26.80
2024-04-17T02:57:45.337Z,31.23
2024-04-17T03:00:13.546Z,24.83
2024-04-17T03:07:46.882Z,26.57
2024-04-17T03:10:13.638Z,16.20
2024-04-17T03:12:41.124Z,16.43
2024-04-17T03:15:12.966Z,16.67
2024-04-17T03:17:43.538Z,18.27
2024-04-17T03:20:15.152Z,22.83
2024-04-17T03:22:49.276Z,15.30
2024-04-17T03:25:16.960Z,24.97
2024-04-17T03:30:40.078Z,17.33
2024-04-17T03:33:12.755Z,25.03
2024-04-17T03:35:40.164Z,19.07
2024-04-17T03:38:22.893Z,13.40
2024-04-17T03:41:04.839Z,18.07
2024-04-17T03:43:31.953Z,15.73
2024-04-17T03:46:03.036Z,11.47
2024-04-17T03:48:55.724Z,11.70
2024-04-17T03:56:28.100Z,12.97
2024-04-17T03:58:55.158Z,13.27
2024-04-17T04:01:28.444Z,18.20
2024-04-17T04:03:56.795Z,10.47
2024-04-17T04:06:34.798Z,14.93
2024-04-17T04:09:11.045Z,15.77
2024-04-17T04:11:42.440Z,12.07
2024-04-17T04:14:09.527Z,13.53
2024-04-17T04:21:43.277Z,20.90
2024-04-17T04:24:12.813Z,12.23
2024-04-17T04:26:42.689Z,19.70
2024-04-17T04:29:13.676Z,22.60
2024-04-17T04:31:46.135Z,14.73
2024-04-17T04:34:17.776Z,13.27
2024-04-17T04:36:46.347Z,14.77
2024-04-17T04:39:18.126Z,19.47
2024-04-17T04:46:52.567Z,14.47
2024-04-17T04:49:19.236Z,24.17
2024-04-17T04:51:46.621Z,13.47
2024-04-17T04:54:16.516Z,15.60
2024-04-17T04:56:49.235Z,15.77
2024-04-17T04:59:25.104Z,18.57
2024-04-17T05:01:58.824Z,21.77
2024-04-17T05:04:26.211Z,12.73
2024-04-17T05:11:43.367Z,13.33
2024-04-17T05:14:11.957Z,15.40
2024-04-17T05:16:42.034Z,15.43
2024-04-17T05:19:18.296Z,13.33
2024-04-17T05:21:45.317Z,20.10
2024-04-17T05:24:14.550Z,10.57
2024-04-17T05:26:42.946Z,13.40
2024-04-17T05:29:11.040Z,22.57
2024-04-17T05:31:40.680Z,18.37
2024-04-17T05:39:19.506Z,18.57
2024-04-17T05:41:49.170Z,21.70
2024-04-17T05:44:18.925Z,12.37
2024-04-17T05:46:53.113Z,9.30
2024-04-17T05:49:27.700Z,14.10
2024-04-17T05:52:01.273Z,20.57
2024-04-17T05:54:52.649Z,18.00
2024-04-17T05:57:21.946Z,14.27
2024-04-17T06:05:11.355Z,14.87
2024-04-17T06:07:44.684Z,14.23
2024-04-17T06:10:11.888Z,19.03
2024-04-17T06:12:46.406Z,13.30
2024-04-17T06:15:19.763Z,14.17
2024-04-17T06:17:46.784Z,9.63
2024-04-17T06:20:33.795Z,9.73
2024-04-17T06:23:05.397Z,20.20
2024-04-17T06:30:40.465Z,9.73
2024-04-17T06:33:07.271Z,12.20
2024-04-17T06:35:55.858Z,16.30
2024-04-17T06:38:23.452Z,14.40
2024-04-17T06:41:00.535Z,13.17
2024-04-17T06:43:29.856Z,18.70
2024-04-17T06:46:03.910Z,16.93
2024-04-17T06:53:44.614Z,18.17
2024-04-17T06:56:11.548Z,17.00
2024-04-17T06:58:53.945Z,16.03
2024-04-17T07:01:21.071Z,15.63
2024-04-17T07:03:53.869Z,15.43
2024-04-17T07:06:25.647Z,16.17
2024-04-17T07:09:12.734Z,11.27
2024-04-17T07:11:43.135Z,11.60
2024-04-17T07:19:49.243Z,15.73
2024-04-17T07:22:16.852Z,21.37
2024-04-17T07:24:43.812Z,23.90
2024-04-17T07:27:16.081Z,6.70
2024-04-17T07:29:46.055Z,15.67
2024-04-17T07:32:12.853Z,9.83
2024-04-17T07:35:10.910Z,12.23
2024-04-17T07:41:22.629Z,6.70
2024-04-17T07:43:49.312Z,5.80
2024-04-17T07:46:16.729Z,9.27
2024-04-17T07:48:55.587Z,11.43
2024-04-17T07:51:29.166Z,7.17
2024-04-17T07:53:56.136Z,11.47
2024-04-17T07:56:26.579Z,10.63
2024-04-17T07:58:53.231Z,9.10
2024-04-17T08:01:28.953Z,6.30
2024-04-17T08:08:36.686Z,7.73
2024-04-17T08:11:03.554Z,9.07
2024-04-17T08:13:30.444Z,14.07
2024-04-17T08:15:57.384Z,7.43
2024-04-17T08:18:24.920Z,8.27
2024-04-17T08:20:56.576Z,4.53
2024-04-17T08:23:23.977Z,9.97
2024-04-17T08:25:52.940Z,3.07
2024-04-17T08:31:01.630Z,7.60
2024-04-17T08:33:31.354Z,4.33
2024-04-17T08:35:58.458Z,3.97
2024-04-17T08:38:30.957Z,5.83
2024-04-17T08:40:57.957Z,4.07
2024-04-17T08:43:27.512Z,4.63
2024-04-17T08:45:55.969Z,6.63
2024-04-17T08:51:57.238Z,2.67
2024-04-17T08:54:23.977Z,7.47
2024-04-17T08:56:51.347Z,4.87
2024-04-17T08:59:18.376Z,6.93
2024-04-17T09:01:48.745Z,3.07
2024-04-17T09:04:16.841Z,7.77
2024-04-17T09:06:45.435Z,1.90
2024-04-17T09:14:20.595Z,1.37
2024-04-17T09:16:47.464Z,2.83
2024-04-17T09:19:19.176Z,4.73
2024-04-17T09:21:52.738Z,2.47
2024-04-17T09:24:19.907Z,4.17
2024-04-17T09:26:46.534Z,1.70
2024-04-17T09:29:16.586Z,4.03
2024-04-17T09:36:15.587Z,1.53
2024-04-17T09:38:43.335Z,1.00
2024-04-17T09:41:10.947Z,3.00
2024-04-17T09:43:42.951Z,3.13
2024-04-17T09:46:09.753Z,2.67
2024-04-17T09:48:37.958Z,5.50
2024-04-17T09:51:08.682Z,2.83
2024-04-17T09:58:56.411Z,2.77
2024-04-17T10:01:32.138Z,6.70
2024-04-17T10:04:00.342Z,2.13
2024-04-17T10:06:29.462Z,4.13
2024-04-17T10:08:57.528Z,5.53
2024-04-17T10:11:27.116Z,2.93
2024-04-17T10:14:14.513Z,3.23
2024-04-17T10:21:50.407Z,7.20
2024-04-17T10:24:18.953Z,4.37
2024-04-17T10:26:51.094Z,2.80
2024-04-17T10:29:18.933Z,3.87
2024-04-17T10:32:03.157Z,4.03
2024-04-17T10:34:30.501Z,2.70
2024-04-17T10:37:01.827Z,4.20
2024-04-17T10:42:08.919Z,6.73
2024-04-17T10:44:36.846Z,2.00
2024-04-17T10:47:04.428Z,3.37
2024-04-17T10:49:38.450Z,3.53
2024-04-17T10:52:05.956Z,3.17
2024-04-17T10:54:34.018Z,5.37
2024-04-17T10:57:02.077Z,6.60
2024-04-17T11:04:11.359Z,4.73
2024-04-17T11:06:38.050Z,2.20
2024-04-17T11:11:35.599Z,4.83
2024-04-17T11:14:02.827Z,3.23
2024-04-17T11:16:29.932Z,6.47
2024-04-17T11:18:57.158Z,3.20
2024-04-17T11:26:30.681Z,4.30
2024-04-17T11:28:58.119Z,4.97
2024-04-17T11:31:25.295Z,12.73
2024-04-17T11:33:52.346Z,5.00
2024-04-17T11:36:19.466Z,12.60
2024-04-17T11:38:46.397Z,8.27
2024-04-17T11:41:15.461Z,12.07
2024-04-17T11:48:40.746Z,15.57
2024-04-17T11:51:09.046Z,10.70
2024-04-17T11:53:37.392Z,10.23
2024-04-17T11:56:04.932Z,7.63
2024-04-17T11:58:33.545Z,12.97
2024-04-17T12:01:02.380Z,7.27
2024-04-17T12:03:33.722Z,7.87
2024-04-17T12:11:09.807Z,4.33
2024-04-17T12:13:37.034Z,6.97
2024-04-17T12:16:05.854Z,1.63
2024-04-17T12:18:32.777Z,7.03
2024-04-17T12:20:59.681Z,1.53
2024-04-17T12:23:26.669Z,4.57
2024-04-17T12:26:12.063Z,1.13
2024-04-17T12:31:20.405Z,0.90
2024-04-17T12:33:47.536Z,0.60
2024-04-17T12:36:14.738Z,0.60
2024-04-17T12:38:41.979Z,0.80
2024-04-17T12:41:09.325Z,0.67
2024-04-17T12:43:37.488Z,0.30
2024-04-17T12:46:05.569Z,1.23
2024-04-17T12:53:05.549Z,0.80
2024-04-17T12:55:32.861Z,1.37
2024-04-17T12:57:59.890Z,1.67
2024-04-17T13:00:29.288Z,0.80
2024-04-17T13:02:56.598Z,1.60
2024-04-17T13:05:23.789Z,3.20
2024-04-17T13:07:50.476Z,6.20
2024-04-17T13:15:00.568Z,1.30
2024-04-17T13:17:27.845Z,1.00
2024-04-17T13:19:55.239Z,1.73
2024-04-17T13:22:22.284Z,2.87
2024-04-17T13:24:49.513Z,1.77
2024-04-17T13:27:16.724Z,1.43
2024-04-17T13:29:43.919Z,4.33
2024-04-17T13:37:11.183Z,3.50
2024-04-17T13:39:37.886Z,4.27
2024-04-17T13:42:05.494Z,2.37
2024-04-17T13:44:32.371Z,2.73
2024-04-17T13:46:59.721Z,3.03
2024-04-17T13:49:26.732Z,2.90
2024-04-17T13:51:54.327Z,3.00
2024-04-17T13:59:27.652Z,1.47
2024-04-17T14:01:54.272Z,1.20
2024-04-17T14:04:21.161Z,1.60
2024-04-17T14:06:48.249Z,2.17
2024-04-17T14:09:15.241Z,2.27
2024-04-17T14:11:42.487Z,2.67
2024-04-17T14:14:09.680Z,2.53
2024-04-17T14:19:25.218Z,5.37
2024-04-17T14:21:52.045Z,2.67
2024-04-17T14:24:19.251Z,4.47
2024-04-17T14:26:47.190Z,3.07
2024-04-17T14:29:14.495Z,2.53
2024-04-17T14:31:41.499Z,2.87
2024-04-17T14:34:08.890Z,4.50
2024-04-17T14:40:40.904Z,1.03
2024-04-17T14:43:08.187Z,0.60
2024-04-17T14:45:35.407Z,2.40
2024-04-17T14:48:05.411Z,1.80
2024-04-17T14:50:32.916Z,0.60
2024-04-17T14:53:00.022Z,0.60
2024-04-17T14:55:32.327Z,0.40
2024-04-17T15:03:00.802Z,0.30
2024-04-17T15:05:27.350Z,0.30
2024-04-17T15:07:54.617Z,0.40
2024-04-17T15:10:21.436Z,1.33
2024-04-17T15:12:49.389Z,0.40
2024-04-17T15:15:16.562Z,0.83
2024-04-17T15:17:43.966Z,1.17
2024-04-17T15:25:00.976Z,0.80
2024-04-17T15:27:28.260Z,0.53
2024-04-17T15:29:56.708Z,0.60
2024-04-17T15:32:23.352Z,0.80
2024-04-17T15:34:56.066Z,1.43
2024-04-17T15:37:22.585Z,1.47
2024-04-17T15:39:49.818Z,5.07
2024-04-17T15:47:18.762Z,1.10
2024-04-17T15:49:45.886Z,1.00
2024-04-17T15:52:13.189Z,3.00
2024-04-17T15:54:42.090Z,1.17
2024-04-17T15:57:09.375Z,1.47
2024-04-17T15:59:35.999Z,0.93
2024-04-17T16:02:02.980Z,1.50
2024-04-17T16:09:34.774Z,0.77
2024-04-17T16:12:01.637Z,1.40
2024-04-17T16:14:29.634Z,1.73
2024-04-17T16:16:58.972Z,1.30
2024-04-17T16:19:26.113Z,2.30
2024-04-17T16:21:52.742Z,1.37
2024-04-17T16:24:19.933Z,1.73
2024-04-17T16:31:53.797Z,1.57
2024-04-17T16:34:20.767Z,1.30
2024-04-17T16:36:49.141Z,2.20
2024-04-17T16:39:16.183Z,1.50
2024-04-17T16:41:43.761Z,1.23
2024-04-17T16:44:10.670Z,1.17
2024-04-17T16:46:37.976Z,1.77
2024-04-17T16:51:54.205Z,3.07
2024-04-17T16:54:21.094Z,1.87
2024-04-17T16:56:48.039Z,2.83
2024-04-17T16:59:14.878Z,1.30
2024-04-17T17:01:41.916Z,2.13
2024-04-17T17:04:11.284Z,1.57
2024-04-17T17:06:38.703Z,1.77
2024-04-17T17:14:05.760Z,8.30
2024-04-17T17:16:32.477Z,0.93
2024-04-17T17:18:59.748Z,1.10
2024-04-17T17:21:27.470Z,6.73
2024-04-17T17:23:55.021Z,1.37
2024-04-17T17:26:21.850Z,1.60
2024-04-17T17:28:49.388Z,2.30
2024-04-17T17:36:17.024Z,1.00
2024-04-17T17:38:44.124Z,0.60
2024-04-17T17:41:13.940Z,0.60
2024-04-17T17:43:43.382Z,1.17
2024-04-17T17:46:12.056Z,2.23
2024-04-17T17:48:40.140Z,2.00
2024-04-17T17:51:08.481Z,0.93
2024-04-17T17:56:35.433Z,1.53
2024-04-17T17:59:03.276Z,0.83
2024-04-17T18:01:30.688Z,0.93
2024-04-17T18:03:59.370Z,1.50
2024-04-17T18:06:27.458Z,3.47
2024-04-17T18:08:57.456Z,0.50
2024-04-17T18:11:35.544Z,0.63
2024-04-17T18:16:39.847Z,1.07
2024-04-17T18:19:09.335Z,1.30
2024-04-17T18:21:39.664Z,1.20
2024-04-17T18:24:07.789Z,2.23
2024-04-17T18:26:40.229Z,0.97
2024-04-17T18:29:09.006Z,0.70
2024-04-17T18:31:42.449Z,1.00
2024-04-17T18:38:38.602Z,1.10
2024-04-17T18:41:08.543Z,0.97
2024-04-17T18:43:41.305Z,2.23
2024-04-17T18:46:13.662Z,1.20
2024-04-17T18:48:43.732Z,0.87
2024-04-17T18:51:14.315Z,2.37
2024-04-17T18:53:43.757Z,3.53
2024-04-17T19:01:07.731Z,1.10
2024-04-17T19:03:35.678Z,0.70
2024-04-17T19:06:06.471Z,1.33
2024-04-17T19:08:35.985Z,0.90
2024-04-17T19:11:05.996Z,1.10
2024-04-17T19:13:34.407Z,1.27
2024-04-17T19:16:11.948Z,2.17
2024-04-17T19:23:49.787Z,1.00
2024-04-17T19:26:20.137Z,2.07
2024-04-17T19:28:48.782Z,4.73
2024-04-17T19:31:16.544Z,0.87
2024-04-17T19:33:52.513Z,2.90
2024-04-17T19:36:23.547Z,4.30
2024-04-17T19:38:59.773Z,2.53
2024-04-17T19:46:21.570Z,3.20
2024-04-17T19:48:49.357Z,2.97
2024-04-17T19:51:23.339Z,2.93
2024-04-17T19:53:52.459Z,4.03
2024-04-17T19:56:26.458Z,1.90
2024-04-17T19:58:55.002Z,5.10
2024-04-17T20:01:28.712Z,2.73
2024-04-17T20:08:36.975Z,2.27
2024-04-17T20:11:10.613Z,2.83
2024-04-17T20:13:42.361Z,4.43
2024-04-17T20:16:11.480Z,5.83
2024-04-17T20:18:43.341Z,1.70
2024-04-17T20:21:12.515Z,2.93
2024-04-17T20:23:45.505Z,4.93
2024-04-17T20:30:26.991Z,2.07
2024-04-17T20:32:54.938Z,3.40
2024-04-17T20:35:28.728Z,2.23
2024-04-17T20:38:00.063Z,9.93
2024-04-17T20:40:30.632Z,3.30
2024-04-17T20:43:00.455Z,4.30
2024-04-17T20:48:25.744Z,2.40
2024-04-17T20:50:54.808Z,2.40
2024-04-17T20:53:23.167Z,5.60
2024-04-17T20:55:54.237Z,2.33
2024-04-17T20:58:22.629Z,3.27
2024-04-17T21:00:58.431Z,3.47
2024-04-17T21:03:28.842Z,4.43
2024-04-17T21:11:00.860Z,2.80
2024-04-17T21:13:28.298Z,3.93
2024-04-17T21:16:03.421Z,4.67
2024-04-17T21:18:33.010Z,2.60
2024-04-17T21:21:01.827Z,1.93
2024-04-17T21:23:32.545Z,2.60
2024-04-17T21:26:01.175Z,6.90
2024-04-17T21:32:34.122Z,2.37
2024-04-17T21:35:05.949Z,4.40
2024-04-17T21:37:38.969Z,2.93
2024-04-17T21:40:10.688Z,2.87
2024-04-17T21:42:38.386Z,6.20
2024-04-17T21:45:13.204Z,4.80
2024-04-17T21:47:41.737Z,1.80
2024-04-17T21:54:44.393Z,5.47
2024-04-17T21:57:11.354Z,5.07
2024-04-17T21:59:40.556Z,6.83
2024-04-17T22:02:07.192Z,7.57
2024-04-17T22:04:34.933Z,3.03
2024-04-17T22:07:01.992Z,3.80
2024-04-17T22:09:29.511Z,1.70
2024-04-17T22:16:10.488Z,4.13
2024-04-17T22:18:39.050Z,8.27
2024-04-17T22:21:06.483Z,5.63
2024-04-17T22:23:33.335Z,3.63
2024-04-17T22:26:00.548Z,7.73
2024-04-17T22:28:27.296Z,4.07
2024-04-17T22:30:54.192Z,6.87
2024-04-17T22:38:25.926Z,4.70
2024-04-17T22:40:52.485Z,4.47
2024-04-17T22:43:19.444Z,8.30
2024-04-17T22:45:46.491Z,6.70
2024-04-17T22:48:13.950Z,5.50
2024-04-17T22:50:40.855Z,7.47
2024-04-17T22:53:08.326Z,7.73
2024-04-17T23:00:47.984Z,8.37
2024-04-17T23:03:14.771Z,3.50
2024-04-17T23:05:42.056Z,5.40
2024-04-17T23:08:08.885Z,5.73
2024-04-17T23:10:36.327Z,4.47
2024-04-17T23:13:03.062Z,9.60
2024-04-17T23:15:29.959Z,4.70
2024-04-17T23:20:36.519Z,5.97
2024-04-17T23:23:03.234Z,5.17
2024-04-17T23:25:30.893Z,7.77
2024-04-17T23:27:57.737Z,6.23
2024-04-17T23:30:25.168Z,5.07
2024-04-17T23:32:52.047Z,4.23
2024-04-17T23:35:19.798Z,3.97
2024-04-17T23:37:47.574Z,5.27
2024-04-17T23:45:20.579Z,4.87
2024-04-17T23:47:47.537Z,3.50
2024-04-17T23:50:15.063Z,10.40
2024-04-17T23:52:42.066Z,4.70
2024-04-17T23:55:09.531Z,6.93
2024-04-17T23:57:36.676Z,5.60
