createdAt,value
2019-04-11T00:00:27.986Z,18.95
2019-04-11T00:01:53.585Z,18.95
2019-04-11T00:02:29.143Z,18.95
2019-04-11T00:03:27.784Z,18.94
2019-04-11T00:04:28.431Z,18.94
2019-04-11T00:05:28.842Z,18.94
2019-04-11T00:06:28.241Z,18.93
2019-04-11T00:07:28.226Z,18.93
2019-04-11T00:08:28.263Z,18.93
2019-04-11T00:09:27.794Z,18.93
2019-04-11T00:10:27.733Z,18.92
2019-04-11T00:11:28.369Z,18.92
2019-04-11T00:12:27.698Z,18.92
2019-04-11T00:13:36.693Z,18.91
2019-04-11T00:14:27.781Z,18.91
2019-04-11T00:15:29.034Z,18.91
2019-04-11T00:16:29.137Z,18.91
2019-04-11T00:17:28.314Z,18.91
2019-04-11T00:18:28.144Z,18.9
2019-04-11T00:19:27.950Z,18.9
2019-04-11T00:20:28.630Z,18.9
2019-04-11T00:21:29.061Z,18.9
2019-04-11T00:22:27.952Z,18.9
2019-04-11T00:23:28.201Z,18.9
2019-04-11T00:24:29.400Z,18.89
2019-04-11T00:25:27.702Z,18.89
2019-04-11T00:26:28.778Z,18.88
2019-04-11T00:27:29.029Z,18.88
2019-04-11T00:28:28.080Z,18.89
2019-04-11T00:29:28.411Z,18.89
2019-04-11T00:30:28.402Z,18.87
2019-04-11T00:31:28.714Z,18.88
2019-04-11T00:32:27.753Z,18.87
2019-04-11T00:33:27.725Z,18.88
2019-04-11T00:34:29.181Z,18.87
2019-04-11T00:35:28.126Z,18.86
2019-04-11T00:36:28.650Z,18.86
2019-04-11T00:37:27.758Z,18.86
2019-04-11T00:38:27.977Z,18.85
2019-04-11T00:39:28.099Z,18.86
2019-04-11T00:40:29.267Z,18.85
2019-04-11T00:41:28.389Z,18.85
2019-04-11T00:42:28.491Z,18.84
2019-04-11T00:43:46.845Z,18.84
2019-04-11T00:44:27.715Z,18.84
2019-04-11T00:45:27.790Z,18.84
2019-04-11T00:46:28.853Z,18.84
2019-04-11T00:47:27.707Z,18.84
2019-04-11T00:48:28.238Z,18.84
2019-04-11T00:49:27.785Z,18.84
2019-04-11T00:50:31.773Z,18.83
2019-04-11T00:51:27.832Z,18.83
2019-04-11T00:52:27.741Z,18.83
2019-04-11T00:53:28.133Z,18.82
2019-04-11T00:54:29.181Z,18.82
2019-04-11T00:55:27.799Z,18.82
2019-04-11T00:56:28.619Z,18.81
2019-04-11T00:57:28.802Z,18.82
2019-04-11T00:58:27.897Z,18.81
2019-04-11T00:59:27.912Z,18.8
2019-04-11T01:00:29.255Z,18.8
2019-04-11T01:01:28.306Z,18.81
2019-04-11T01:02:27.799Z,18.8
2019-04-11T01:03:28.644Z,18.8
2019-04-11T01:04:27.822Z,18.8
2019-04-11T01:05:27.830Z,18.79
2019-04-11T01:06:28.246Z,18.78
2019-04-11T01:07:27.707Z,18.78
2019-04-11T01:08:27.698Z,18.78
2019-04-11T01:09:28.671Z,18.78
2019-04-11T01:10:27.795Z,18.78
2019-04-11T01:11:28.071Z,18.78
2019-04-11T01:12:29.190Z,18.78
2019-04-11T01:13:55.840Z,18.77
2019-04-11T01:14:28.116Z,18.78
2019-04-11T01:15:27.714Z,18.77
2019-04-11T01:16:28.627Z,18.77
2019-04-11T01:17:27.920Z,18.77
2019-04-11T01:18:28.040Z,18.77
2019-04-11T01:19:29.178Z,18.76
2019-04-11T01:20:27.793Z,18.76
2019-04-11T01:21:28.687Z,18.76
2019-04-11T01:22:27.629Z,18.76
2019-04-11T01:23:29.386Z,18.76
2019-04-11T01:24:28.382Z,18.75
2019-04-11T01:25:28.702Z,18.76
2019-04-11T01:26:29.890Z,18.75
2019-04-11T01:27:27.985Z,18.75
2019-04-11T01:28:29.008Z,18.75
2019-04-11T01:29:27.940Z,18.74
2019-04-11T01:30:27.787Z,18.74
2019-04-11T01:31:27.791Z,18.74
2019-04-11T01:32:28.631Z,18.73
2019-04-11T01:33:27.952Z,18.73
2019-04-11T01:34:28.954Z,18.72
2019-04-11T01:35:29.168Z,18.72
2019-04-11T01:36:27.642Z,18.72
2019-04-11T01:37:28.269Z,18.72
2019-04-11T01:38:28.580Z,18.72
2019-04-11T01:39:29.616Z,18.71
2019-04-11T01:40:27.802Z,18.72
2019-04-11T01:41:28.949Z,18.71
2019-04-11T01:42:27.715Z,18.71
2019-04-11T01:43:30.938Z,18.71
2019-04-11T01:44:28.635Z,18.71
2019-04-11T01:45:27.749Z,18.7
2019-04-11T01:46:27.780Z,18.7
2019-04-11T01:47:29.048Z,18.71
2019-04-11T01:48:28.136Z,18.7
2019-04-11T01:49:28.563Z,18.7
2019-04-11T01:50:27.830Z,18.7
2019-04-11T01:51:27.923Z,18.69
2019-04-11T01:52:28.789Z,18.69
2019-04-11T01:53:27.990Z,18.69
2019-04-11T01:54:28.384Z,18.68
2019-04-11T01:55:28.511Z,18.68
2019-04-11T01:56:27.682Z,18.68
2019-04-11T01:57:27.962Z,18.68
2019-04-11T01:58:29.049Z,18.68
2019-04-11T01:59:27.755Z,18.68
2019-04-11T02:00:28.225Z,18.67
2019-04-11T02:01:28.747Z,18.67
2019-04-11T02:02:28.852Z,18.67
2019-04-11T02:03:27.757Z,18.67
2019-04-11T02:04:28.171Z,18.66
2019-04-11T02:05:27.786Z,18.66
2019-04-11T02:06:28.186Z,18.66
2019-04-11T02:07:29.120Z,18.66
2019-04-11T02:08:27.823Z,18.66
2019-04-11T02:09:28.606Z,18.66
2019-04-11T02:10:28.910Z,18.66
2019-04-11T02:11:27.893Z,18.65
2019-04-11T02:12:27.607Z,18.65
2019-04-11T02:13:28.225Z,18.65
2019-04-11T02:14:28.230Z,18.65
2019-04-11T02:15:28.552Z,18.64
2019-04-11T02:16:27.843Z,18.64
2019-04-11T02:17:27.666Z,18.64
2019-04-11T02:18:27.832Z,18.64
2019-04-11T02:19:28.279Z,18.64
2019-04-11T02:20:27.712Z,18.63
2019-04-11T02:21:27.718Z,18.63
2019-04-11T02:22:28.787Z,18.62
2019-04-11T02:23:29.050Z,18.63
2019-04-11T02:24:28.213Z,18.63
2019-04-11T02:25:28.425Z,18.62
2019-04-11T02:26:27.933Z,18.62
2019-04-11T02:27:27.818Z,18.62
2019-04-11T02:28:29.055Z,18.62
2019-04-11T02:29:27.916Z,18.61
2019-04-11T02:30:31.493Z,18.61
2019-04-11T02:31:28.481Z,18.6
2019-04-11T02:32:29.612Z,18.61
2019-04-11T02:33:27.716Z,18.6
2019-04-11T02:34:31.501Z,18.6
2019-04-11T02:35:31.128Z,18.6
2019-04-11T02:36:38.659Z,18.6
2019-04-11T02:37:35.217Z,18.6
2019-04-11T02:38:38.655Z,18.6
2019-04-11T02:39:36.002Z,18.6
2019-04-11T02:40:33.121Z,18.6
2019-04-11T02:41:39.869Z,18.6
2019-04-11T02:42:28.024Z,18.59
2019-04-11T02:43:29.851Z,18.58
2019-04-11T02:47:48.104Z,18.57
2019-04-11T02:48:37.650Z,18.57
2019-04-11T02:49:28.190Z,18.58
2019-04-11T02:50:27.657Z,18.57
2019-04-11T02:51:31.438Z,18.57
2019-04-11T02:52:29.032Z,18.56
2019-04-11T02:53:34.697Z,18.56
2019-04-11T02:54:34.239Z,18.56
2019-04-11T02:55:33.764Z,18.55
2019-04-11T02:56:28.121Z,18.56
2019-04-11T02:57:27.717Z,18.56
2019-04-11T02:58:32.047Z,18.55
2019-04-11T02:59:30.883Z,18.55
2019-04-11T03:00:37.794Z,18.55
2019-04-11T03:01:28.722Z,18.54
2019-04-11T03:02:28.285Z,18.54
2019-04-11T03:03:34.333Z,18.54
2019-04-11T03:04:31.983Z,18.54
2019-04-11T03:05:39.174Z,18.54
2019-04-11T03:06:28.206Z,18.54
2019-04-11T03:07:27.751Z,18.54
2019-04-11T03:08:41.573Z,18.53
2019-04-11T03:09:32.042Z,18.53
2019-04-11T03:10:33.509Z,18.53
2019-04-11T03:11:35.122Z,18.53
2019-04-11T03:12:38.764Z,18.53
2019-04-11T03:13:29.895Z,18.52
2019-04-11T03:17:51.404Z,18.52
2019-04-11T03:21:08.690Z,18.51
2019-04-11T03:21:47.456Z,18.51
2019-04-11T03:22:27.664Z,18.51
2019-04-11T03:23:28.791Z,18.51
2019-04-11T03:24:36.246Z,18.5
2019-04-11T03:25:33.236Z,18.5
2019-04-11T03:26:30.676Z,18.5
2019-04-11T03:27:37.639Z,18.49
2019-04-11T03:28:46.338Z,18.49
2019-04-11T03:29:38.097Z,18.49
2019-04-11T03:43:35.370Z,18.5
2019-04-11T03:50:09.239Z,18.54
2019-04-11T03:50:40.331Z,18.55
2019-04-11T03:51:30.430Z,18.57
2019-04-11T03:52:30.065Z,18.58
2019-04-11T03:53:37.557Z,18.59
2019-04-11T03:54:38.035Z,18.6
2019-04-11T03:55:32.699Z,18.61
2019-04-11T03:56:29.383Z,18.63
2019-04-11T03:57:30.014Z,18.66
2019-04-11T03:58:33.808Z,18.67
2019-04-11T03:59:33.673Z,18.69
2019-04-11T04:00:46.167Z,18.71
2019-04-11T04:01:27.610Z,18.72
2019-04-11T04:02:28.521Z,18.74
2019-04-11T04:03:31.356Z,18.76
2019-04-11T04:04:29.418Z,18.78
2019-04-11T04:05:43.663Z,18.8
2019-04-11T04:06:33.194Z,18.82
2019-04-11T04:07:29.934Z,18.83
2019-04-11T04:08:31.782Z,18.84
2019-04-11T04:09:29.761Z,18.87
2019-04-11T04:10:29.699Z,18.88
2019-04-11T04:11:35.052Z,18.9
2019-04-11T04:12:36.303Z,18.91
2019-04-11T04:13:32.282Z,18.93
2019-04-11T04:14:29.305Z,18.95
2019-04-11T04:16:56.444Z,18.98
2019-04-11T04:17:28.363Z,19
2019-04-11T04:18:33.769Z,19.01
2019-04-11T04:19:33.236Z,19.03
2019-04-11T04:20:29.837Z,19.04
2019-04-11T04:21:35.119Z,19.06
2019-04-11T04:22:32.394Z,19.07
2019-04-11T04:23:38.012Z,19.09
2019-04-11T04:24:45.239Z,19.1
2019-04-11T04:25:29.226Z,19.11
2019-04-11T04:26:35.470Z,19.13
2019-04-11T04:27:35.434Z,19.14
2019-04-11T04:28:38.176Z,19.15
2019-04-11T04:29:29.816Z,19.17
2019-04-11T04:30:30.246Z,19.18
2019-04-11T04:31:28.922Z,19.2
2019-04-11T04:32:33.165Z,19.21
2019-04-11T04:33:40.464Z,19.22
2019-04-11T04:34:28.769Z,19.23
2019-04-11T04:35:29.058Z,19.24
2019-04-11T04:36:34.937Z,19.27
2019-04-11T04:37:35.006Z,19.27
2019-04-11T04:38:37.511Z,19.27
2019-04-11T04:39:31.583Z,19.29
2019-04-11T04:42:57.873Z,19.32
2019-04-11T04:43:36.693Z,19.33
2019-04-11T04:44:33.525Z,19.34
2019-04-11T04:46:29.294Z,19.34
2019-04-11T04:48:35.393Z,19.38
2019-04-11T04:49:36.968Z,19.39
2019-04-11T04:50:31.298Z,19.4
2019-04-11T04:51:32.021Z,19.4
2019-04-11T04:52:38.492Z,19.41
2019-04-11T04:53:35.800Z,19.41
2019-04-11T04:54:36.663Z,19.43
2019-04-11T04:55:30.675Z,19.44
2019-04-11T04:56:39.807Z,19.44
2019-04-11T04:57:38.017Z,19.45
2019-04-11T04:58:29.621Z,19.45
2019-04-11T04:59:34.167Z,19.45
2019-04-11T05:00:32.343Z,19.45
2019-04-11T05:01:31.877Z,19.46
2019-04-11T05:02:37.296Z,19.47
2019-04-11T05:03:27.712Z,19.47
2019-04-11T05:04:33.614Z,19.49
2019-04-11T05:05:31.285Z,19.49
2019-04-11T05:06:29.038Z,19.49
2019-04-11T05:07:46.887Z,19.49
2019-04-11T05:08:27.914Z,19.49
2019-04-11T05:09:27.924Z,19.5
2019-04-11T05:10:28.676Z,19.5
2019-04-11T05:11:28.613Z,19.51
2019-04-11T05:12:28.379Z,19.5
2019-04-11T05:13:30.775Z,19.51
2019-04-11T05:14:31.944Z,19.51
2019-04-11T05:15:28.527Z,19.51
2019-04-11T05:16:27.604Z,19.52
2019-04-11T05:17:29.333Z,19.52
2019-04-11T05:18:28.114Z,19.51
2019-04-11T05:19:30.229Z,19.52
2019-04-11T05:20:28.340Z,19.51
2019-04-11T05:21:27.833Z,19.52
2019-04-11T05:22:27.831Z,19.52
2019-04-11T05:23:27.848Z,19.52
2019-04-11T05:24:28.571Z,19.52
2019-04-11T05:25:28.772Z,19.52
2019-04-11T05:26:28.068Z,19.52
2019-04-11T05:27:27.505Z,19.52
2019-04-11T05:28:27.884Z,19.52
2019-04-11T05:29:27.703Z,19.52
2019-04-11T05:30:27.634Z,19.51
2019-04-11T05:31:27.566Z,19.51
2019-04-11T05:32:29.314Z,19.51
2019-04-11T05:33:27.585Z,19.52
2019-04-11T05:34:28.240Z,19.51
2019-04-11T05:35:27.750Z,19.51
2019-04-11T05:36:28.547Z,19.51
2019-04-11T05:37:27.654Z,19.51
2019-04-11T05:38:27.680Z,19.51
2019-04-11T05:39:27.857Z,19.51
2019-04-11T05:40:28.364Z,19.51
2019-04-11T05:41:27.737Z,19.51
2019-04-11T05:42:27.706Z,19.51
2019-04-11T05:43:42.135Z,19.51
2019-04-11T05:44:28.700Z,19.51
2019-04-11T05:45:27.654Z,19.51
2019-04-11T05:47:03.684Z,19.51
2019-04-11T05:47:27.913Z,19.51
2019-04-11T05:48:28.847Z,19.5
2019-04-11T05:49:44.787Z,19.51
2019-04-11T05:50:28.671Z,19.5
2019-04-11T05:51:47.755Z,19.5
2019-04-11T05:52:36.792Z,19.5
2019-04-11T05:53:28.176Z,19.49
2019-04-11T05:54:28.368Z,19.5
2019-04-11T05:55:28.281Z,19.5
2019-04-11T05:56:28.069Z,19.49
2019-04-11T05:57:42.913Z,19.49
2019-04-11T05:58:28.408Z,19.49
2019-04-11T05:59:27.746Z,19.49
2019-04-11T06:00:28.611Z,19.49
2019-04-11T06:01:29.722Z,19.49
2019-04-11T06:02:29.237Z,19.48
2019-04-11T06:03:28.564Z,19.48
2019-04-11T06:04:30.504Z,19.48
2019-04-11T06:05:40.865Z,19.48
2019-04-11T06:06:41.874Z,19.49
2019-04-11T06:07:27.539Z,19.48
2019-04-11T06:08:32.524Z,19.48
2019-04-11T06:09:41.915Z,19.48
2019-04-11T06:10:28.510Z,19.48
2019-04-11T06:11:28.710Z,19.48
2019-04-11T06:12:27.787Z,19.48
2019-04-11T06:13:28.959Z,19.47
2019-04-11T06:14:27.689Z,19.48
2019-04-11T06:15:27.752Z,19.47
2019-04-11T06:16:57.430Z,19.47
2019-04-11T06:17:27.704Z,19.47
2019-04-11T06:18:45.977Z,19.47
2019-04-11T06:19:28.443Z,19.47
2019-04-11T06:20:29.345Z,19.47
2019-04-11T06:21:28.568Z,19.47
2019-04-11T06:22:27.670Z,19.48
2019-04-11T06:23:27.714Z,19.48
2019-04-11T06:24:28.179Z,19.48
2019-04-11T06:25:43.497Z,19.48
2019-04-11T06:26:28.662Z,19.48
2019-04-11T06:27:28.891Z,19.48
2019-04-11T06:28:29.042Z,19.48
2019-04-11T06:29:31.557Z,19.48
2019-04-11T06:30:28.632Z,19.48
2019-04-11T06:31:27.568Z,19.48
2019-04-11T06:32:28.137Z,19.48
2019-04-11T06:33:29.078Z,19.48
2019-04-11T06:34:27.691Z,19.48
2019-04-11T06:35:28.453Z,19.48
2019-04-11T06:36:30.315Z,19.48
2019-04-11T06:37:27.890Z,19.48
2019-04-11T06:38:27.726Z,19.48
2019-04-11T06:39:27.827Z,19.48
2019-04-11T06:40:29.380Z,19.48
2019-04-11T06:41:27.659Z,19.49
2019-04-11T06:42:32.043Z,19.49
2019-04-11T06:43:28.016Z,19.49
2019-04-11T06:44:28.372Z,19.49
2019-04-11T06:45:27.588Z,19.49
2019-04-11T06:46:27.637Z,19.5
2019-04-11T06:47:27.612Z,19.5
2019-04-11T06:48:27.701Z,19.5
2019-04-11T06:49:29.057Z,19.51
2019-04-11T06:50:27.677Z,19.5
2019-04-11T06:51:28.389Z,19.51
2019-04-11T06:52:28.999Z,19.51
2019-04-11T06:53:28.296Z,19.51
2019-04-11T06:54:28.891Z,19.51
2019-04-11T06:55:29.135Z,19.51
2019-04-11T06:56:27.758Z,19.51
2019-04-11T06:57:27.992Z,19.51
2019-04-11T06:58:27.820Z,19.51
2019-04-11T06:59:28.326Z,19.51
2019-04-11T07:00:27.863Z,19.52
2019-04-11T07:01:28.259Z,19.51
2019-04-11T07:02:28.303Z,19.52
2019-04-11T07:03:33.985Z,19.53
2019-04-11T07:04:27.599Z,19.53
2019-04-11T07:05:29.296Z,19.52
2019-04-11T07:06:27.580Z,19.53
2019-04-11T07:07:37.861Z,19.53
2019-04-11T07:08:27.714Z,19.53
2019-04-11T07:09:28.950Z,19.53
2019-04-11T07:10:28.932Z,19.53
2019-04-11T07:11:27.800Z,19.53
2019-04-11T07:12:28.839Z,19.53
2019-04-11T07:13:28.639Z,19.53
2019-04-11T07:14:27.682Z,19.54
2019-04-11T07:15:27.747Z,19.54
2019-04-11T07:16:27.838Z,19.54
2019-04-11T07:17:27.734Z,19.54
2019-04-11T07:18:29.369Z,19.54
2019-04-11T07:19:28.877Z,19.55
2019-04-11T07:20:27.554Z,19.55
2019-04-11T07:21:27.872Z,19.55
2019-04-11T07:22:27.550Z,19.55
2019-04-11T07:23:28.748Z,19.54
2019-04-11T07:24:28.334Z,19.53
2019-04-11T07:25:29.084Z,19.53
2019-04-11T07:26:27.676Z,19.52
2019-04-11T07:27:28.117Z,19.52
2019-04-11T07:28:27.759Z,19.53
2019-04-11T07:29:27.796Z,19.54
2019-04-11T07:30:29.066Z,19.54
2019-04-11T07:31:27.999Z,19.56
2019-04-11T07:32:28.178Z,19.56
2019-04-11T07:33:29.203Z,19.57
2019-04-11T07:34:40.245Z,19.58
2019-04-11T07:35:29.596Z,19.57
2019-04-11T07:36:27.589Z,19.57
2019-04-11T07:37:28.436Z,19.59
2019-04-11T07:38:27.580Z,19.59
2019-04-11T07:39:29.093Z,19.59
2019-04-11T07:40:34.843Z,19.59
2019-04-11T07:41:27.616Z,19.6
2019-04-11T07:42:28.144Z,19.62
2019-04-11T07:43:29.455Z,19.63
2019-04-11T07:44:32.495Z,19.63
2019-04-11T07:45:27.846Z,19.63
2019-04-11T07:46:29.159Z,19.65
2019-04-11T07:47:29.678Z,19.65
2019-04-11T07:48:27.652Z,19.66
2019-04-11T07:49:28.797Z,19.67
2019-04-11T07:50:27.878Z,19.67
2019-04-11T07:51:27.819Z,19.69
2019-04-11T07:52:36.023Z,19.69
2019-04-11T07:53:28.814Z,19.7
2019-04-11T07:54:28.326Z,19.69
2019-04-11T07:55:28.125Z,19.7
2019-04-11T07:56:27.528Z,19.7
2019-04-11T07:57:28.659Z,19.71
2019-04-11T07:58:28.770Z,19.72
2019-04-11T07:59:27.620Z,19.72
2019-04-11T08:00:54.770Z,19.72
2019-04-11T08:01:27.563Z,19.72
2019-04-11T08:02:27.577Z,19.73
2019-04-11T08:03:27.972Z,19.72
2019-04-11T08:04:27.974Z,19.72
2019-04-11T08:05:28.629Z,19.72
2019-04-11T08:06:29.008Z,19.72
2019-04-11T08:07:28.397Z,19.7
2019-04-11T08:08:27.990Z,19.7
2019-04-11T08:09:29.195Z,19.7
2019-04-11T08:10:27.651Z,19.69
2019-04-11T08:11:27.720Z,19.69
2019-04-11T08:12:27.883Z,19.69
2019-04-11T08:13:28.588Z,19.69
2019-04-11T08:14:28.866Z,19.67
2019-04-11T08:15:27.479Z,19.7
2019-04-11T08:16:29.047Z,19.71
2019-04-11T08:17:44.652Z,19.72
2019-04-11T08:18:28.698Z,19.73
2019-04-11T08:19:28.921Z,19.73
2019-04-11T08:20:27.598Z,19.73
2019-04-11T08:21:28.506Z,19.74
2019-04-11T08:22:27.507Z,19.75
2019-04-11T08:23:28.023Z,19.75
2019-04-11T08:24:30.273Z,19.75
2019-04-11T08:25:27.674Z,19.76
2019-04-11T08:26:28.650Z,19.77
2019-04-11T08:27:27.859Z,19.77
2019-04-11T08:28:29.206Z,19.77
2019-04-11T08:29:28.788Z,19.79
2019-04-11T08:30:27.769Z,19.79
2019-04-11T08:31:29.088Z,19.8
2019-04-11T08:32:27.787Z,19.8
2019-04-11T08:33:29.019Z,19.8
2019-04-11T08:34:27.520Z,19.81
2019-04-11T08:35:28.622Z,19.82
2019-04-11T08:36:27.520Z,19.82
2019-04-11T08:37:27.771Z,19.83
2019-04-11T08:38:29.152Z,19.83
2019-04-11T08:39:27.649Z,19.84
2019-04-11T08:40:28.362Z,19.83
2019-04-11T08:41:27.723Z,19.84
2019-04-11T08:42:27.687Z,19.85
2019-04-11T08:43:29.174Z,19.84
2019-04-11T08:44:28.309Z,19.86
2019-04-11T08:45:27.830Z,19.86
2019-04-11T08:46:29.121Z,19.87
2019-04-11T08:47:58.923Z,19.87
2019-04-11T08:48:29.045Z,19.87
2019-04-11T08:49:35.308Z,19.88
2019-04-11T08:50:28.503Z,19.88
2019-04-11T08:51:27.697Z,19.89
2019-04-11T08:52:28.108Z,19.89
2019-04-11T08:53:28.991Z,19.89
2019-04-11T08:54:27.524Z,19.9
2019-04-11T08:55:27.525Z,19.9
2019-04-11T08:56:29.776Z,19.92
2019-04-11T08:57:27.691Z,19.92
2019-04-11T08:58:28.988Z,19.92
2019-04-11T08:59:27.718Z,19.91
2019-04-11T09:00:28.476Z,19.9
2019-04-11T09:01:27.972Z,19.89
2019-04-11T09:02:27.610Z,19.89
2019-04-11T09:03:27.764Z,19.89
2019-04-11T09:04:27.775Z,19.89
2019-04-11T09:05:27.691Z,19.89
2019-04-11T09:06:28.631Z,19.88
2019-04-11T09:07:27.818Z,19.88
2019-04-11T09:08:27.624Z,19.88
2019-04-11T09:09:29.604Z,19.88
2019-04-11T09:10:28.454Z,19.88
2019-04-11T09:11:28.961Z,19.88
2019-04-11T09:12:28.848Z,19.87
2019-04-11T09:13:27.533Z,19.87
2019-04-11T09:14:28.721Z,19.86
2019-04-11T09:15:28.898Z,19.85
2019-04-11T09:16:27.981Z,19.85
2019-04-11T09:17:28.406Z,19.83
2019-04-11T09:18:28.322Z,19.83
2019-04-11T09:19:27.717Z,19.83
2019-04-11T09:20:27.902Z,19.83
2019-04-11T09:21:28.783Z,19.82
2019-04-11T09:22:29.341Z,19.82
2019-04-11T09:23:28.159Z,19.82
2019-04-11T09:24:27.614Z,19.82
2019-04-11T09:25:31.999Z,19.81
2019-04-11T09:26:27.947Z,19.81
2019-04-11T09:27:29.082Z,19.81
2019-04-11T09:28:27.428Z,19.81
2019-04-11T09:29:28.581Z,19.8
2019-04-11T09:30:28.797Z,19.81
2019-04-11T09:31:29.791Z,19.81
2019-04-11T09:32:28.811Z,19.8
2019-04-11T09:33:27.467Z,19.8
2019-04-11T09:34:28.315Z,19.8
2019-04-11T09:35:27.643Z,19.8
2019-04-11T09:36:30.763Z,19.79
2019-04-11T09:37:27.718Z,19.78
2019-04-11T09:38:28.770Z,19.78
2019-04-11T09:39:29.083Z,19.77
2019-04-11T09:40:28.276Z,19.78
2019-04-11T09:41:28.372Z,19.77
2019-04-11T09:42:28.598Z,19.76
2019-04-11T09:43:28.485Z,19.76
2019-04-11T09:44:29.021Z,19.76
2019-04-11T09:45:27.991Z,19.76
2019-04-11T09:46:27.408Z,19.77
2019-04-11T09:47:28.512Z,19.76
2019-04-11T09:48:27.554Z,19.76
2019-04-11T09:49:27.490Z,19.76
2019-04-11T09:50:28.851Z,19.76
2019-04-11T09:51:29.849Z,19.75
2019-04-11T09:52:27.528Z,19.76
2019-04-11T09:53:28.472Z,19.76
2019-04-11T09:54:28.466Z,19.76
2019-04-11T09:55:27.528Z,19.76
2019-04-11T09:56:27.599Z,19.76
2019-04-11T09:57:29.130Z,19.76
2019-04-11T09:58:27.794Z,19.76
2019-04-11T09:59:27.674Z,19.77
2019-04-11T10:00:30.720Z,19.77
2019-04-11T10:01:28.931Z,19.81
2019-04-11T10:02:27.729Z,19.8
2019-04-11T10:03:28.127Z,19.8
2019-04-11T10:04:27.918Z,19.8
2019-04-11T10:05:27.745Z,19.8
2019-04-11T10:06:28.333Z,19.8
2019-04-11T10:07:28.436Z,19.8
2019-04-11T10:08:27.725Z,19.8
2019-04-11T10:09:28.381Z,19.8
2019-04-11T10:10:29.126Z,19.8
2019-04-11T10:11:28.489Z,19.8
2019-04-11T10:12:27.873Z,19.8
2019-04-11T10:13:27.520Z,19.81
2019-04-11T10:14:27.550Z,19.81
2019-04-11T10:15:29.473Z,19.8
2019-04-11T10:16:28.640Z,19.81
2019-04-11T10:17:27.636Z,19.81
2019-04-11T10:18:44.009Z,19.81
2019-04-11T10:19:28.037Z,19.81
2019-04-11T10:20:28.989Z,19.82
2019-04-11T10:21:29.254Z,19.82
2019-04-11T10:22:29.326Z,19.83
2019-04-11T10:23:29.278Z,19.83
2019-04-11T10:24:27.590Z,19.82
2019-04-11T10:25:32.341Z,19.82
2019-04-11T10:26:27.974Z,19.82
2019-04-11T10:27:27.477Z,19.82
2019-04-11T10:28:27.682Z,19.82
2019-04-11T10:29:34.793Z,19.81
2019-04-11T10:30:27.642Z,19.81
2019-04-11T10:31:28.646Z,19.81
2019-04-11T10:32:27.727Z,19.81
2019-04-11T10:33:29.030Z,19.81
2019-04-11T10:34:28.132Z,19.81
2019-04-11T10:35:27.597Z,19.81
2019-04-11T10:36:27.733Z,19.81
2019-04-11T10:37:28.800Z,19.81
2019-04-11T10:38:28.897Z,19.81
2019-04-11T10:39:29.327Z,19.81
2019-04-11T10:40:28.396Z,19.8
2019-04-11T10:41:28.822Z,19.8
2019-04-11T10:42:28.924Z,19.79
2019-04-11T10:43:28.830Z,19.79
2019-04-11T10:44:27.754Z,19.79
2019-04-11T10:45:27.455Z,19.78
2019-04-11T10:46:27.413Z,19.78
2019-04-11T10:47:27.644Z,19.78
2019-04-11T10:48:48.825Z,19.77
2019-04-11T10:49:28.661Z,19.77
2019-04-11T10:50:28.655Z,19.77
2019-04-11T10:51:27.645Z,19.77
2019-04-11T10:52:29.002Z,19.77
2019-04-11T10:53:27.671Z,19.76
2019-04-11T10:54:32.623Z,19.77
2019-04-11T10:55:27.585Z,19.76
2019-04-11T10:56:28.599Z,19.77
2019-04-11T10:57:28.013Z,19.76
2019-04-11T10:58:29.499Z,19.76
2019-04-11T10:59:28.250Z,19.76
2019-04-11T11:00:27.615Z,19.76
2019-04-11T11:01:28.543Z,19.76
2019-04-11T11:02:27.572Z,19.76
2019-04-11T11:03:29.253Z,19.75
2019-04-11T11:04:27.952Z,19.76
2019-04-11T11:05:28.566Z,19.76
2019-04-11T11:06:27.645Z,19.75
2019-04-11T11:07:28.873Z,19.75
2019-04-11T11:08:27.557Z,19.75
2019-04-11T11:09:28.590Z,19.75
2019-04-11T11:10:27.991Z,19.75
2019-04-11T11:11:28.613Z,19.75
2019-04-11T11:12:27.594Z,19.75
2019-04-11T11:13:27.900Z,19.75
2019-04-11T11:14:29.153Z,19.75
2019-04-11T11:15:27.722Z,19.75
2019-04-11T11:16:45.502Z,19.75
2019-04-11T11:21:02.131Z,19.74
2019-04-11T11:21:37.343Z,19.74
2019-04-11T11:22:27.559Z,19.74
2019-04-11T11:23:27.489Z,19.74
2019-04-11T11:24:28.534Z,19.74
2019-04-11T11:25:27.851Z,19.74
2019-04-11T11:26:29.629Z,19.74
2019-04-11T11:27:27.442Z,19.73
2019-04-11T11:28:27.630Z,19.74
2019-04-11T11:29:29.137Z,19.74
2019-04-11T11:30:27.616Z,19.74
2019-04-11T11:31:28.238Z,19.74
2019-04-11T11:32:27.570Z,19.74
2019-04-11T11:33:27.550Z,19.74
2019-04-11T11:34:28.682Z,19.73
2019-04-11T11:35:43.204Z,19.73
2019-04-11T11:36:39.675Z,19.74
2019-04-11T11:37:27.592Z,19.74
2019-04-11T11:38:28.395Z,19.77
2019-04-11T11:39:27.995Z,19.78
2019-04-11T11:40:28.228Z,19.81
2019-04-11T11:41:28.309Z,19.81
2019-04-11T11:42:28.414Z,19.83
2019-04-11T11:43:27.736Z,19.84
2019-04-11T11:44:28.845Z,19.83
2019-04-11T11:45:27.944Z,19.82
2019-04-11T11:46:32.312Z,19.82
2019-04-11T11:47:42.866Z,19.82
2019-04-11T11:48:28.423Z,19.82
2019-04-11T11:50:37.678Z,19.83
2019-04-11T11:51:31.439Z,19.83
2019-04-11T11:52:37.699Z,19.84
2019-04-11T11:53:31.528Z,19.84
2019-04-11T11:54:27.572Z,19.84
2019-04-11T11:55:27.562Z,19.85
2019-04-11T11:56:27.643Z,19.87
2019-04-11T11:57:29.047Z,19.87
2019-04-11T11:58:28.128Z,19.88
2019-04-11T11:59:32.050Z,19.88
2019-04-11T12:00:27.383Z,19.88
2019-04-11T12:01:27.644Z,19.88
2019-04-11T12:02:28.760Z,19.88
2019-04-11T12:03:31.414Z,19.9
2019-04-11T12:04:36.332Z,19.89
2019-04-11T12:05:29.728Z,19.89
2019-04-11T12:06:27.441Z,19.9
2019-04-11T12:07:39.444Z,19.9
2019-04-11T12:08:28.863Z,19.93
2019-04-11T12:09:28.930Z,19.94
2019-04-11T12:10:28.338Z,19.94
2019-04-11T12:11:28.532Z,19.94
2019-04-11T12:12:27.672Z,19.94
2019-04-11T12:13:28.547Z,19.95
2019-04-11T12:14:27.781Z,19.97
2019-04-11T12:15:30.494Z,19.97
2019-04-11T12:16:28.161Z,19.97
2019-04-11T12:17:38.034Z,19.97
2019-04-11T12:18:28.884Z,19.98
2019-04-11T12:19:42.468Z,19.99
2019-04-11T12:20:27.513Z,19.99
2019-04-11T12:21:32.103Z,19.99
2019-04-11T12:22:28.967Z,20
2019-04-11T12:23:27.748Z,20
2019-04-11T12:24:28.111Z,20
2019-04-11T12:25:27.598Z,20
2019-04-11T12:26:34.164Z,20
2019-04-11T12:27:29.446Z,20.01
2019-04-11T12:28:27.943Z,20.02
2019-04-11T12:29:30.786Z,20.02
2019-04-11T12:30:37.594Z,20.01
2019-04-11T12:31:37.326Z,20.01
2019-04-11T12:32:28.676Z,20.02
2019-04-11T12:33:27.970Z,20.02
2019-04-11T12:34:27.675Z,20.02
2019-04-11T12:35:30.583Z,20.03
2019-04-11T12:36:28.707Z,20.03
2019-04-11T12:37:27.712Z,20.04
2019-04-11T12:38:27.586Z,20.04
2019-04-11T12:39:29.166Z,20.05
2019-04-11T12:40:27.413Z,20.06
2019-04-11T12:41:27.425Z,20.06
2019-04-11T12:42:27.552Z,20.06
2019-04-11T12:43:27.400Z,20.07
2019-04-11T12:44:30.688Z,20.1
2019-04-11T12:45:27.564Z,20.12
2019-04-11T12:46:30.421Z,20.12
2019-04-11T12:47:28.581Z,20.13
2019-04-11T12:48:27.465Z,20.13
2019-04-11T12:49:27.478Z,20.15
2019-04-11T12:50:27.528Z,20.14
2019-04-11T12:51:27.519Z,20.16
2019-04-11T12:52:27.635Z,20.19
2019-04-11T12:53:27.697Z,20.19
2019-04-11T12:54:27.627Z,20.19
2019-04-11T12:55:27.598Z,20.23
2019-04-11T12:56:27.461Z,20.24
2019-04-11T12:57:27.394Z,20.25
2019-04-11T12:58:27.481Z,20.29
2019-04-11T12:59:27.561Z,20.28
2019-04-11T13:00:27.525Z,20.3
2019-04-11T13:01:27.441Z,20.3
2019-04-11T13:02:27.517Z,20.3
2019-04-11T13:03:27.511Z,20.3
2019-04-11T13:04:27.557Z,20.3
2019-04-11T13:05:27.540Z,20.32
2019-04-11T13:06:36.030Z,20.32
2019-04-11T13:07:27.563Z,20.35
2019-04-11T13:08:27.593Z,20.34
2019-04-11T13:09:27.827Z,20.33
2019-04-11T13:10:27.525Z,20.35
2019-04-11T13:11:27.734Z,20.35
2019-04-11T13:12:27.696Z,20.35
2019-04-11T13:13:27.723Z,20.37
2019-04-11T13:14:28.495Z,20.37
2019-04-11T13:15:27.927Z,20.39
2019-04-11T13:16:27.349Z,20.4
2019-04-11T13:17:27.553Z,20.4
2019-04-11T13:18:27.479Z,20.41
2019-04-11T13:19:27.462Z,20.41
2019-04-11T13:20:27.431Z,20.42
2019-04-11T13:21:27.431Z,20.43
2019-04-11T13:22:27.533Z,20.46
2019-04-11T13:23:27.626Z,20.47
2019-04-11T13:24:27.504Z,20.47
2019-04-11T13:25:27.522Z,20.48
2019-04-11T13:26:27.523Z,20.49
2019-04-11T13:27:27.501Z,20.48
2019-04-11T13:28:27.484Z,20.49
2019-04-11T13:29:27.695Z,20.52
2019-04-11T13:30:27.598Z,20.51
2019-04-11T13:31:28.590Z,20.53