createdAt,value
2023-02-23T00:02:07.309Z,8.13
2023-02-23T00:04:35.720Z,7.53
2023-02-23T00:07:03.331Z,7.18
2023-02-23T00:09:35.477Z,6.43
2023-02-23T00:12:09.753Z,6.88
2023-02-23T00:14:38.445Z,8.23
2023-02-23T00:17:10.869Z,7.72
2023-02-23T00:19:37.885Z,7.90
2023-02-23T00:22:04.883Z,9.88
2023-02-23T00:24:31.781Z,10.65
2023-02-23T00:26:58.635Z,7.93
2023-02-23T00:29:25.494Z,7.93
2023-02-23T00:31:53.056Z,7.70
2023-02-23T00:34:21.838Z,9.30
2023-02-23T00:36:55.180Z,7.45
2023-02-23T00:39:28.905Z,11.77
2023-02-23T00:42:02.423Z,8.18
2023-02-23T00:44:29.685Z,10.07
2023-02-23T00:46:56.589Z,7.97
2023-02-23T00:49:23.657Z,11.95
2023-02-23T00:51:52.333Z,8.65
2023-02-23T00:54:21.777Z,7.93
2023-02-23T00:56:49.494Z,7.30
2023-02-23T00:59:16.959Z,8.10
2023-02-23T01:01:44.368Z,7.03
2023-02-23T01:04:13.121Z,8.43
2023-02-23T01:06:42.574Z,8.20
2023-02-23T01:09:14.080Z,11.48
2023-02-23T01:11:46.712Z,10.13
2023-02-23T01:14:13.986Z,8.77
2023-02-23T01:16:40.799Z,10.13
2023-02-23T01:19:07.866Z,8.70
2023-02-23T01:21:38.682Z,9.25
2023-02-23T01:26:39.457Z,8.85
2023-02-23T01:29:15.881Z,9.65
2023-02-23T01:31:46.930Z,8.57
2023-02-23T01:34:15.411Z,10.45
2023-02-23T01:36:44.258Z,9.13
2023-02-23T01:39:15.236Z,8.23
2023-02-23T01:41:42.609Z,11.98
2023-02-23T01:44:15.575Z,10.60
2023-02-23T01:46:46.319Z,10.02
2023-02-23T01:49:28.296Z,9.30
2023-02-23T01:52:14.279Z,9.00
2023-02-23T01:54:50.486Z,8.68
2023-02-23T01:57:22.027Z,6.70
2023-02-23T01:59:50.966Z,8.25
2023-02-23T02:02:23.303Z,8.98
2023-02-23T02:04:52.205Z,9.57
2023-02-23T02:07:24.609Z,9.00
2023-02-23T02:10:12.214Z,11.25
2023-02-23T02:12:41.381Z,9.82
2023-02-23T02:15:17.230Z,9.48
2023-02-23T02:21:40.144Z,8.07
2023-02-23T02:24:29.682Z,8.95
2023-02-23T02:27:34.219Z,9.25
2023-02-23T02:30:53.330Z,10.15
2023-02-23T02:34:00.190Z,10.77
2023-02-23T02:36:52.358Z,8.55
2023-02-23T02:40:16.896Z,10.30
2023-02-23T02:42:49.261Z,8.00
2023-02-23T02:45:38.825Z,10.50
2023-02-23T02:48:14.235Z,8.90
2023-02-23T02:50:53.317Z,9.85
2023-02-23T02:54:07.157Z,11.43
2023-02-23T02:56:42.488Z,8.15
2023-02-23T02:59:38.138Z,9.60
2023-02-23T03:02:25.147Z,12.32
2023-02-23T03:05:10.785Z,13.30
2023-02-23T03:08:19.459Z,10.52
2023-02-23T03:11:33.947Z,9.90
2023-02-23T03:14:58.341Z,11.60
2023-02-23T03:18:05.057Z,9.82
2023-02-23T03:20:53.123Z,10.60
2023-02-23T03:23:51.833Z,10.07
2023-02-23T03:27:01.976Z,10.43
2023-02-23T03:30:20.801Z,9.32
2023-02-23T03:33:17.454Z,10.60
2023-02-23T03:36:14.212Z,12.48
2023-02-23T03:39:14.265Z,13.02
2023-02-23T03:42:01.889Z,9.88
2023-02-23T03:44:55.748Z,10.77
2023-02-23T03:47:48.069Z,9.57
2023-02-23T03:50:50.793Z,10.52
2023-02-23T03:53:43.311Z,12.63
2023-02-23T03:56:32.415Z,9.52
2023-02-23T03:59:22.507Z,12.82
2023-02-23T04:02:14.170Z,9.57
2023-02-23T04:05:03.335Z,10.88
2023-02-23T04:07:50.404Z,10.55
2023-02-23T04:10:36.086Z,8.85
2023-02-23T04:13:20.881Z,10.65
2023-02-23T04:16:00.120Z,11.90
2023-02-23T04:18:32.225Z,12.52
2023-02-23T04:20:59.845Z,12.38
2023-02-23T04:23:28.024Z,11.07
2023-02-23T04:25:56.283Z,9.85
2023-02-23T04:28:26.504Z,10.32
2023-02-23T04:30:53.562Z,11.93
2023-02-23T04:33:22.129Z,9.32
2023-02-23T04:35:49.385Z,9.63
2023-02-23T04:38:16.483Z,11.75
2023-02-23T04:40:43.408Z,11.23
2023-02-23T04:43:13.385Z,9.63
2023-02-23T04:45:40.740Z,13.10
2023-02-23T04:48:08.836Z,11.80
2023-02-23T04:50:36.006Z,10.80
2023-02-23T04:53:03.023Z,11.88
2023-02-23T04:55:30.126Z,13.13
2023-02-23T04:58:02.544Z,10.85
2023-02-23T05:00:30.394Z,17.30
2023-02-23T05:02:58.140Z,11.00
2023-02-23T05:05:25.472Z,10.27
2023-02-23T05:07:53.656Z,9.98
2023-02-23T05:10:20.668Z,10.95
2023-02-23T05:12:47.627Z,9.27
2023-02-23T05:15:14.684Z,9.73
2023-02-23T05:17:42.499Z,10.55
2023-02-23T05:20:13.882Z,13.90
2023-02-23T05:22:41.826Z,9.55
2023-02-23T05:25:10.181Z,9.73
2023-02-23T05:27:37.684Z,11.40
2023-02-23T05:30:07.887Z,9.82
2023-02-23T05:32:35.057Z,10.52
2023-02-23T05:35:03.131Z,10.57
2023-02-23T05:37:30.025Z,11.55
2023-02-23T05:39:56.871Z,8.75
2023-02-23T05:42:23.906Z,9.90
2023-02-23T05:44:50.952Z,9.52
2023-02-23T05:47:18.773Z,9.95
2023-02-23T05:49:46.174Z,10.20
2023-02-23T05:52:13.055Z,10.88
2023-02-23T05:54:42.947Z,9.73
2023-02-23T05:57:09.782Z,10.60
2023-02-23T05:59:36.594Z,10.50
2023-02-23T06:02:06.021Z,11.43
2023-02-23T06:04:33.345Z,12.27
2023-02-23T06:07:00.360Z,11.65
2023-02-23T06:09:27.335Z,8.65
2023-02-23T06:11:54.308Z,9.85
2023-02-23T06:14:21.372Z,9.57
2023-02-23T06:16:48.837Z,11.57
2023-02-23T06:19:16.040Z,9.05
2023-02-23T06:21:42.860Z,11.27
2023-02-23T06:24:10.365Z,10.48
2023-02-23T06:26:37.212Z,11.52
2023-02-23T06:29:04.268Z,10.57
2023-02-23T06:31:31.205Z,11.52
2023-02-23T06:33:58.092Z,12.88
2023-02-23T06:36:24.968Z,12.60
2023-02-23T06:38:55.705Z,8.57
2023-02-23T06:41:22.490Z,9.98
2023-02-23T06:43:49.533Z,9.88
2023-02-23T06:46:16.903Z,11.27
2023-02-23T06:48:43.871Z,11.15
2023-02-23T06:51:10.954Z,10.73
2023-02-23T06:53:37.851Z,11.10
2023-02-23T06:56:05.043Z,10.68
2023-02-23T06:58:32.003Z,11.10
2023-02-23T07:00:59.495Z,11.35
2023-02-23T07:03:26.794Z,8.77
2023-02-23T07:05:54.357Z,9.57
2023-02-23T07:08:21.224Z,11.25
2023-02-23T07:10:48.233Z,11.43
2023-02-23T07:13:15.153Z,11.63
2023-02-23T07:15:42.546Z,9.13
2023-02-23T07:18:09.541Z,9.30
2023-02-23T07:20:36.371Z,9.68
2023-02-23T07:23:03.342Z,11.13
2023-02-23T07:25:31.303Z,7.82
2023-02-23T07:27:59.127Z,10.15
2023-02-23T07:30:26.427Z,10.35
2023-02-23T07:32:54.229Z,10.40
2023-02-23T07:35:21.505Z,11.30
2023-02-23T07:37:51.308Z,10.57
2023-02-23T07:40:19.409Z,12.60
2023-02-23T07:42:46.336Z,9.38
2023-02-23T07:45:13.273Z,9.88
2023-02-23T07:47:40.335Z,10.65
2023-02-23T07:50:09.849Z,7.90
2023-02-23T07:52:38.969Z,10.00
2023-02-23T07:55:08.347Z,8.20
2023-02-23T07:57:35.380Z,12.73
2023-02-23T08:00:02.552Z,9.68
2023-02-23T08:02:29.571Z,12.23
2023-02-23T08:04:56.437Z,12.18
2023-02-23T08:07:24.444Z,13.32
2023-02-23T08:09:52.272Z,9.70
2023-02-23T08:12:19.618Z,8.35
2023-02-23T08:14:46.766Z,10.48
2023-02-23T08:17:13.680Z,8.02
2023-02-23T08:19:40.526Z,8.20
2023-02-23T08:22:10.078Z,8.40
2023-02-23T08:24:38.041Z,9.02
2023-02-23T08:27:05.053Z,14.18
2023-02-23T08:29:32.234Z,10.57
2023-02-23T08:31:59.316Z,9.10
2023-02-23T08:34:26.333Z,11.68
2023-02-23T08:36:56.975Z,10.98
2023-02-23T08:41:50.999Z,10.80
2023-02-23T08:44:17.893Z,12.00
2023-02-23T08:46:45.428Z,12.90
2023-02-23T08:49:12.386Z,10.05
2023-02-23T08:51:40.852Z,13.00
2023-02-23T08:54:14.135Z,8.27
2023-02-23T08:56:44.931Z,10.05
2023-02-23T09:01:42.311Z,6.32
2023-02-23T09:04:09.233Z,10.52
2023-02-23T09:06:37.738Z,9.95
2023-02-23T09:09:04.977Z,9.07
2023-02-23T09:11:31.970Z,9.30
2023-02-23T09:13:58.808Z,13.23
2023-02-23T09:16:26.319Z,9.77
2023-02-23T09:18:53.576Z,10.27
2023-02-23T09:21:25.063Z,8.25
2023-02-23T09:23:55.944Z,12.85
2023-02-23T09:26:26.216Z,8.48
2023-02-23T09:28:53.111Z,9.75
2023-02-23T09:31:23.919Z,10.98
2023-02-23T09:33:52.633Z,7.70
2023-02-23T09:36:24.167Z,8.38
2023-02-23T09:38:57.026Z,8.73
2023-02-23T09:41:27.798Z,8.30
2023-02-23T09:44:14.149Z,11.55
2023-02-23T09:47:25.023Z,7.05
2023-02-23T09:49:53.094Z,6.45
2023-02-23T09:52:40.452Z,8.13
2023-02-23T09:55:13.645Z,9.65
2023-02-23T09:57:46.048Z,6.43
2023-02-23T10:00:39.569Z,7.18
2023-02-23T10:03:28.105Z,9.65
2023-02-23T10:06:08.875Z,7.40
2023-02-23T10:09:14.623Z,6.72
2023-02-23T10:11:52.984Z,5.22
2023-02-23T10:14:53.594Z,9.90
2023-02-23T10:17:56.131Z,7.38
2023-02-23T10:20:52.287Z,7.72
2023-02-23T10:23:42.173Z,6.97
2023-02-23T10:26:21.565Z,5.97
2023-02-23T10:28:49.314Z,7.20
2023-02-23T10:31:44.087Z,6.25
2023-02-23T10:34:17.048Z,4.93
2023-02-23T10:37:01.809Z,6.18
2023-02-23T10:39:33.080Z,4.90
2023-02-23T10:42:20.589Z,5.28
2023-02-23T10:44:47.993Z,4.22
2023-02-23T10:47:21.539Z,4.72
2023-02-23T10:49:52.822Z,4.00
2023-02-23T10:52:43.096Z,3.38
2023-02-23T10:55:31.612Z,4.40
2023-02-23T10:58:18.396Z,3.90
2023-02-23T11:00:59.854Z,3.70
2023-02-23T11:03:50.022Z,3.80
2023-02-23T11:06:39.533Z,4.30
2023-02-23T11:09:45.028Z,3.92
2023-02-23T11:12:35.792Z,3.78
2023-02-23T11:15:48.602Z,4.35
2023-02-23T11:18:26.409Z,3.70
2023-02-23T11:20:54.597Z,3.55
2023-02-23T11:23:31.810Z,4.47
2023-02-23T11:26:22.898Z,5.20
2023-02-23T11:28:58.135Z,4.53
2023-02-23T11:31:36.068Z,4.85
2023-02-23T11:34:06.228Z,4.20
2023-02-23T11:36:36.438Z,5.65
2023-02-23T11:39:22.765Z,5.38
2023-02-23T11:42:20.754Z,8.52
2023-02-23T11:45:06.252Z,4.18
2023-02-23T11:47:39.637Z,3.95
2023-02-23T11:50:08.029Z,3.65
2023-02-23T11:52:36.541Z,3.50
2023-02-23T11:55:07.823Z,3.80
2023-02-23T11:57:36.365Z,4.53
2023-02-23T12:00:22.286Z,3.70
2023-02-23T12:03:01.494Z,3.63
2023-02-23T12:05:31.795Z,3.60
2023-02-23T12:08:53.192Z,3.42
2023-02-23T12:11:27.306Z,2.72
2023-02-23T12:14:39.555Z,2.65
2023-02-23T12:17:43.745Z,3.33
2023-02-23T12:20:17.764Z,3.17
2023-02-23T12:23:19.964Z,3.50
2023-02-23T12:25:56.786Z,3.30
2023-02-23T12:28:39.069Z,2.50
2023-02-23T12:31:54.326Z,2.83
2023-02-23T12:34:34.022Z,2.47
2023-02-23T12:37:42.803Z,2.03
2023-02-23T12:40:38.990Z,2.30
2023-02-23T12:43:21.554Z,2.72
2023-02-23T12:45:56.224Z,3.08
2023-02-23T12:49:03.044Z,2.47
2023-02-23T12:51:47.906Z,2.78
2023-02-23T12:54:16.691Z,2.83
2023-02-23T12:57:13.915Z,3.67
2023-02-23T13:00:20.301Z,3.97
2023-02-23T13:03:08.550Z,3.97
2023-02-23T13:05:44.998Z,2.78
2023-02-23T13:08:51.489Z,3.20
2023-02-23T13:11:33.496Z,2.80
2023-02-23T13:14:19.637Z,3.17
2023-02-23T13:17:09.264Z,3.17
2023-02-23T13:19:50.492Z,3.38
2023-02-23T13:22:46.459Z,3.33
2023-02-23T13:25:42.032Z,4.05
2023-02-23T13:28:24.339Z,3.53
2023-02-23T13:30:51.320Z,3.13
2023-02-23T13:33:41.902Z,2.88
2023-02-23T13:36:12.864Z,2.75
2023-02-23T13:38:54.989Z,3.05
2023-02-23T13:42:08.403Z,2.35
2023-02-23T13:45:09.112Z,2.53
2023-02-23T13:48:07.344Z,2.25
2023-02-23T13:50:57.179Z,2.78
2023-02-23T13:53:43.729Z,3.60
2023-02-23T13:56:22.303Z,4.85
2023-02-23T13:58:59.227Z,3.20
2023-02-23T14:01:43.760Z,2.97
2023-02-23T14:04:34.643Z,3.80
2023-02-23T14:07:28.507Z,2.55
2023-02-23T14:10:04.938Z,2.00
2023-02-23T14:12:37.582Z,2.22
2023-02-23T14:15:27.310Z,2.53
2023-02-23T14:20:46.236Z,1.60
2023-02-23T14:23:22.236Z,2.53
2023-02-23T14:25:51.137Z,1.35
2023-02-23T14:28:39.086Z,2.05
2023-02-23T14:31:14.648Z,4.35
2023-02-23T14:33:45.741Z,1.55
2023-02-23T14:36:21.902Z,1.63
2023-02-23T14:39:00.335Z,2.45
2023-02-23T14:41:36.038Z,3.15
2023-02-23T14:44:51.366Z,1.88
2023-02-23T14:50:17.377Z,2.30
2023-02-23T14:52:45.563Z,1.33
2023-02-23T14:55:12.392Z,4.63
2023-02-23T14:57:42.426Z,2.40
2023-02-23T15:00:42.487Z,3.35
2023-02-23T15:03:13.602Z,2.90
2023-02-23T15:05:47.347Z,1.52
2023-02-23T15:08:18.895Z,1.80
2023-02-23T15:10:49.985Z,2.40
2023-02-23T15:16:08.481Z,1.83
2023-02-23T15:18:42.276Z,2.08
2023-02-23T15:21:22.699Z,1.25
2023-02-23T15:23:57.765Z,1.05
2023-02-23T15:26:34.004Z,1.50
2023-02-23T15:29:23.267Z,2.58
2023-02-23T15:31:55.643Z,2.17
2023-02-23T15:34:30.483Z,1.60
2023-02-23T15:37:04.793Z,0.93
2023-02-23T15:39:56.947Z,0.90
2023-02-23T15:42:35.695Z,1.42
2023-02-23T15:45:13.539Z,1.60
2023-02-23T15:47:40.615Z,1.65
2023-02-23T15:50:36.457Z,1.65
2023-02-23T15:53:13.512Z,1.02
2023-02-23T15:55:43.677Z,2.75
2023-02-23T15:58:24.866Z,1.40
2023-02-23T16:01:06.169Z,2.42
2023-02-23T16:03:37.555Z,1.02
2023-02-23T16:06:19.990Z,1.20
2023-02-23T16:09:25.751Z,1.20
2023-02-23T16:12:13.842Z,1.83
2023-02-23T16:15:14.445Z,2.58
2023-02-23T16:17:48.411Z,1.33
2023-02-23T16:20:30.010Z,1.40
2023-02-23T16:22:58.858Z,1.35
2023-02-23T16:25:31.334Z,1.08
2023-02-23T16:28:08.564Z,1.23
2023-02-23T16:31:16.662Z,1.20
2023-02-23T16:33:55.975Z,1.42
2023-02-23T16:36:34.226Z,2.65
2023-02-23T16:39:06.222Z,1.80
2023-02-23T16:41:35.527Z,2.50
2023-02-23T16:44:07.725Z,2.25
2023-02-23T16:46:57.171Z,3.63
2023-02-23T16:49:24.176Z,3.90
2023-02-23T16:51:52.522Z,2.90
2023-02-23T16:54:19.936Z,6.07
2023-02-23T16:56:48.192Z,3.75
2023-02-23T16:59:18.497Z,2.20
2023-02-23T17:01:46.606Z,2.58
2023-02-23T17:04:18.899Z,3.20
2023-02-23T17:06:49.052Z,4.25
2023-02-23T17:09:20.748Z,6.93
2023-02-23T17:11:48.345Z,5.10
2023-02-23T17:14:28.233Z,4.95
2023-02-23T17:16:55.469Z,4.38
2023-02-23T17:19:24.504Z,6.30
2023-02-23T17:21:53.241Z,4.82
2023-02-23T17:24:24.457Z,6.68
2023-02-23T17:26:52.339Z,11.20
2023-02-23T17:29:19.662Z,7.78
2023-02-23T17:31:47.248Z,8.23
2023-02-23T17:34:14.500Z,11.15
2023-02-23T17:36:41.470Z,8.15
2023-02-23T17:39:09.903Z,8.70
2023-02-23T17:41:39.375Z,10.32
2023-02-23T17:44:06.546Z,9.32
2023-02-23T17:46:33.870Z,15.82
2023-02-23T17:49:00.870Z,11.70
2023-02-23T17:51:28.442Z,10.20
2023-02-23T17:53:55.351Z,8.32
2023-02-23T17:56:24.080Z,9.38
2023-02-23T17:58:54.437Z,10.40
2023-02-23T18:01:21.580Z,10.30
2023-02-23T18:03:49.893Z,10.45
2023-02-23T18:06:16.964Z,11.82
2023-02-23T18:08:48.421Z,12.75
2023-02-23T18:11:18.829Z,23.98
2023-02-23T18:13:47.921Z,15.30
2023-02-23T18:16:16.064Z,8.85
2023-02-23T18:18:47.599Z,8.07
2023-02-23T18:21:19.846Z,6.75
2023-02-23T18:23:48.724Z,8.93
2023-02-23T18:26:32.752Z,4.47
2023-02-23T18:28:59.704Z,3.90
2023-02-23T18:31:28.584Z,5.28
2023-02-23T18:33:58.045Z,5.68
2023-02-23T18:36:28.953Z,3.13
2023-02-23T18:41:31.117Z,2.80
2023-02-23T18:44:03.299Z,7.13
2023-02-23T18:46:30.689Z,3.22
2023-02-23T18:49:05.925Z,4.63
2023-02-23T18:51:35.593Z,4.25
2023-02-23T18:54:03.481Z,9.10
2023-02-23T18:56:30.491Z,4.22
2023-02-23T18:59:01.973Z,7.93
2023-02-23T19:01:37.699Z,4.47
2023-02-23T19:04:10.956Z,4.25
2023-02-23T19:06:39.204Z,7.80
2023-02-23T19:09:12.174Z,5.43
2023-02-23T19:11:41.937Z,9.65
2023-02-23T19:14:16.457Z,21.52
2023-02-23T19:16:45.690Z,20.92
2023-02-23T19:19:14.200Z,18.52
2023-02-23T19:21:41.420Z,19.85
2023-02-23T19:24:08.633Z,10.13
2023-02-23T19:26:40.436Z,11.55
2023-02-23T19:29:07.995Z,12.85
2023-02-23T19:31:35.236Z,10.02
2023-02-23T19:34:05.123Z,10.02
2023-02-23T19:36:38.055Z,9.50
2023-02-23T19:39:10.534Z,10.77
2023-02-23T19:41:39.519Z,12.20
2023-02-23T19:44:07.188Z,8.73
2023-02-23T19:46:35.096Z,9.32
2023-02-23T19:49:02.619Z,9.20
2023-02-23T19:51:30.033Z,10.85
2023-02-23T19:53:58.693Z,10.38
2023-02-23T19:56:28.051Z,14.65
2023-02-23T19:59:00.978Z,12.48
2023-02-23T20:01:29.805Z,9.50
2023-02-23T20:04:05.160Z,10.60
2023-02-23T20:06:44.461Z,10.90
2023-02-23T20:09:11.807Z,8.43
2023-02-23T20:11:38.996Z,11.38
2023-02-23T20:14:07.985Z,10.60
2023-02-23T20:16:35.685Z,12.90
2023-02-23T20:19:05.483Z,9.82
2023-02-23T20:21:32.695Z,12.10
2023-02-23T20:24:01.615Z,10.60
2023-02-23T20:26:37.153Z,14.05
2023-02-23T20:29:11.173Z,9.70
2023-02-23T20:31:41.997Z,9.52
2023-02-23T20:34:11.130Z,11.82
2023-02-23T20:36:38.389Z,13.70
2023-02-23T20:39:05.489Z,18.23
2023-02-23T20:41:32.851Z,12.38
2023-02-23T20:44:01.241Z,14.05
2023-02-23T20:46:30.438Z,11.55
2023-02-23T20:48:59.234Z,7.97
2023-02-23T20:51:27.103Z,7.40
2023-02-23T20:53:54.503Z,8.02
2023-02-23T20:56:22.103Z,7.05
2023-02-23T20:58:49.697Z,6.93
2023-02-23T21:01:22.723Z,7.00
2023-02-23T21:03:52.037Z,9.20
2023-02-23T21:06:22.250Z,8.85
2023-02-23T21:08:50.791Z,6.65
2023-02-23T21:11:19.908Z,8.05
2023-02-23T21:13:47.087Z,6.90
2023-02-23T21:16:20.026Z,8.15
2023-02-23T21:18:53.712Z,6.68
2023-02-23T21:21:21.029Z,6.15
2023-02-23T21:23:49.304Z,5.47
2023-02-23T21:26:16.878Z,7.15
2023-02-23T21:28:46.198Z,7.70
2023-02-23T21:31:14.935Z,5.45
2023-02-23T21:33:43.752Z,4.47
2023-02-23T21:36:12.637Z,4.78
2023-02-23T21:38:44.323Z,6.05
2023-02-23T21:41:13.885Z,6.80
2023-02-23T21:43:42.914Z,3.88
2023-02-23T21:46:16.596Z,4.53
2023-02-23T21:48:44.426Z,5.05
2023-02-23T21:51:14.774Z,5.10
2023-02-23T21:53:43.954Z,6.78
2023-02-23T21:56:22.348Z,3.67
2023-02-23T21:58:55.641Z,4.65
2023-02-23T22:01:31.818Z,4.35
2023-02-23T22:03:58.693Z,5.32
2023-02-23T22:06:30.962Z,4.78
2023-02-23T22:08:58.023Z,4.72
2023-02-23T22:11:28.280Z,4.47
2023-02-23T22:13:58.917Z,4.57
2023-02-23T22:16:33.955Z,4.90
2023-02-23T22:19:04.124Z,3.60
2023-02-23T22:21:35.145Z,5.38
2023-02-23T22:24:06.350Z,3.85
2023-02-23T22:26:36.042Z,3.55
2023-02-23T22:29:04.874Z,3.58
2023-02-23T22:31:32.629Z,3.78
2023-02-23T22:33:59.606Z,5.25
2023-02-23T22:36:26.525Z,5.07
2023-02-23T22:38:58.498Z,2.65
2023-02-23T22:41:29.398Z,3.58
2023-02-23T22:43:57.706Z,4.65
2023-02-23T22:46:25.886Z,4.47
2023-02-23T22:48:52.811Z,3.03
2023-02-23T22:51:20.612Z,4.93
2023-02-23T22:53:47.777Z,3.72
2023-02-23T22:56:14.623Z,5.70
2023-02-23T22:58:42.282Z,4.93
2023-02-23T23:01:11.997Z,4.13
2023-02-23T23:03:45.651Z,5.35
2023-02-23T23:06:22.020Z,4.47
2023-02-23T23:08:52.638Z,4.55
2023-02-23T23:11:26.662Z,4.13
2023-02-23T23:14:02.128Z,3.97
2023-02-23T23:16:33.516Z,5.93
2023-02-23T23:19:13.151Z,3.58
2023-02-23T23:21:43.512Z,11.00
2023-02-23T23:24:13.419Z,3.55
2023-02-23T23:26:42.911Z,3.85
2023-02-23T23:29:14.612Z,5.25
2023-02-23T23:31:46.603Z,3.00
2023-02-23T23:34:21.657Z,4.70
2023-02-23T23:36:49.614Z,3.42
2023-02-23T23:39:23.660Z,3.15
2023-02-23T23:41:50.923Z,3.25
2023-02-23T23:44:21.363Z,5.07
2023-02-23T23:46:52.757Z,5.75
2023-02-23T23:49:22.928Z,3.80
2023-02-23T23:51:56.065Z,2.67
2023-02-23T23:54:41.153Z,2.85
2023-02-23T23:57:09.380Z,2.95
2023-02-23T23:59:41.480Z,2.88
