createdAt,value
2023-05-22T00:02:39.555Z,17.8
2023-05-22T00:12:40.529Z,17.8
2023-05-22T00:22:41.945Z,17.8
2023-05-22T00:32:43.255Z,17.5
2023-05-22T00:42:44.515Z,17.2
2023-05-22T00:52:45.931Z,17.2
2023-05-22T01:02:47.232Z,16.9
2023-05-22T01:12:48.603Z,16.9
2023-05-22T01:22:49.758Z,16.7
2023-05-22T01:32:51.133Z,16.9
2023-05-22T01:42:52.550Z,16.7
2023-05-22T01:52:53.680Z,16.6
2023-05-22T02:02:55.093Z,16.4
2023-05-22T02:12:56.513Z,16.3
2023-05-22T02:22:57.599Z,15.9
2023-05-22T02:32:59.032Z,16.1
2023-05-22T02:43:00.145Z,16.1
2023-05-22T02:53:01.287Z,15.7
2023-05-22T03:02:06.829Z,0
2023-05-22T03:12:07.508Z,15.6
2023-05-22T03:22:08.459Z,15.3
2023-05-22T03:32:09.478Z,15
2023-05-22T03:42:15.138Z,21.5
2023-05-22T03:52:23.497Z,16.6
2023-05-22T04:02:25.053Z,15.6
2023-05-22T04:12:27.186Z,16
2023-05-22T04:22:38.901Z,21.6
2023-05-22T04:32:56.250Z,20.9
2023-05-22T04:43:08.981Z,20.6
2023-05-22T04:53:26.599Z,12.9
2023-05-22T05:03:46.803Z,24.5
2023-05-22T05:14:06.341Z,25.7
2023-05-22T05:24:26.409Z,27.7
2023-05-22T05:34:46.158Z,31.3
2023-05-22T05:45:02.484Z,31.3
2023-05-22T05:55:18.632Z,31.3
2023-05-22T06:05:36.030Z,31.3
2023-05-22T06:15:51.215Z,31.3
2023-05-22T06:26:06.127Z,31.3
2023-05-22T06:36:20.734Z,31.3
2023-05-22T06:46:36.466Z,31.3
2023-05-22T06:56:52.483Z,31.3
2023-05-22T07:07:09.449Z,31.3
2023-05-22T07:17:26.997Z,31.3
2023-05-22T07:27:41.218Z,31.3
2023-05-22T07:37:54.826Z,31.3
2023-05-22T07:59:06.865Z,31.3
2023-05-22T08:09:21.761Z,31.3
2023-05-22T08:19:37.486Z,31.3
2023-05-22T08:29:54.586Z,31.3
2023-05-22T08:40:12.748Z,31.3
2023-05-22T08:50:28.848Z,31.3
2023-05-22T09:02:10.810Z,0
2023-05-22T09:12:27.486Z,0
2023-05-22T09:22:45.639Z,0
2023-05-22T09:33:05.021Z,113.1
2023-05-22T09:43:24.206Z,116.8
2023-05-22T09:53:40.506Z,118.2
2023-05-22T10:03:55.186Z,119.9
2023-05-22T10:14:13.150Z,110.7
2023-05-22T10:24:31.132Z,110.7
2023-05-22T10:34:44.341Z,110.7
2023-05-22T10:44:46.518Z,110.7
2023-05-22T10:54:52.483Z,110.7
2023-05-22T11:05:03.290Z,110.7
2023-05-22T11:15:14.251Z,110.7
2023-05-22T11:25:21.068Z,110.7
2023-05-22T11:35:20.117Z,110.7
2023-05-22T11:45:19.466Z,110.7
2023-05-22T11:55:18.623Z,110.7
2023-05-22T12:05:21.085Z,110.7
2023-05-22T12:15:21.782Z,110.7
2023-05-22T12:25:22.596Z,110.7
2023-05-22T12:35:25.954Z,110.7
2023-05-22T12:45:32.728Z,110.7
2023-05-22T12:55:42.197Z,110.7
2023-05-22T13:05:48.168Z,110.7
2023-05-22T13:15:59.294Z,110.7
2023-05-22T13:26:06.693Z,110.7
2023-05-22T13:36:09.430Z,110.7
2023-05-22T13:46:14.191Z,110.7
2023-05-22T13:56:19.356Z,110.7
2023-05-22T14:06:25.673Z,110.7
2023-05-22T14:16:32.124Z,110.7
2023-05-22T14:26:35.369Z,110.7
2023-05-22T14:36:37.836Z,110.7
2023-05-22T14:46:39.028Z,110.7
2023-05-22T14:56:39.463Z,110.7
2023-05-22T15:02:06.068Z,0
2023-05-22T15:12:05.460Z,0
2023-05-22T15:22:15.853Z,0
2023-05-22T15:32:04.341Z,0
2023-05-22T15:42:06.649Z,0
2023-05-22T15:52:04.388Z,0
2023-05-22T16:02:05.007Z,0
2023-05-22T16:12:07.284Z,0
2023-05-22T16:22:09.562Z,0
2023-05-22T16:32:10.928Z,0
2023-05-22T16:42:12.896Z,0
2023-05-22T16:52:14.273Z,0
2023-05-22T17:02:14.851Z,0
2023-05-22T17:12:14.721Z,0
2023-05-22T17:22:14.753Z,0
2023-05-22T17:32:14.307Z,0
2023-05-22T17:42:13.906Z,0
2023-05-22T17:52:13.902Z,0
2023-05-22T18:02:12.913Z,0
2023-05-22T18:12:18.171Z,0
2023-05-22T18:22:12.043Z,0
2023-05-22T18:32:11.376Z,0
2023-05-22T18:42:11.469Z,0
2023-05-22T18:52:11.064Z,0
2023-05-22T19:02:10.461Z,0
2023-05-22T19:12:10.173Z,0
2023-05-22T19:22:10.479Z,1034.1
2023-05-22T19:32:09.690Z,1034.1
2023-05-22T19:42:09.664Z,1034.1
2023-05-22T19:52:09.668Z,1034.1
2023-05-22T20:02:08.970Z,1034.1
2023-05-22T20:12:08.463Z,1034.1
2023-05-22T20:22:08.102Z,1034.1
2023-05-22T20:32:07.431Z,1034.1
2023-05-22T20:42:07.046Z,1034.1
2023-05-22T20:52:06.937Z,1034.1
2023-05-22T21:02:05.115Z,0
2023-05-22T21:12:04.248Z,0
2023-05-22T21:22:03.888Z,0
2023-05-22T21:32:03.200Z,0
2023-05-22T21:42:02.726Z,0
2023-05-22T21:52:02.568Z,0
2023-05-22T22:02:02.610Z,0
2023-05-22T22:12:02.473Z,0
2023-05-22T22:22:03.197Z,0
2023-05-22T22:32:04.515Z,0
2023-05-22T22:42:05.656Z,0
2023-05-22T22:52:06.315Z,0
2023-05-22T23:02:06.508Z,0
2023-05-22T23:12:06.105Z,0
2023-05-22T23:22:05.533Z,0
2023-05-22T23:32:05.023Z,0
2023-05-22T23:42:04.936Z,0
2023-05-22T23:52:04.356Z,0
