createdAt,value
2018-04-11T00:01:58.343Z,98600.48
2018-04-11T00:04:32.166Z,98598.81
2018-04-11T00:07:05.915Z,98590.55
2018-04-11T00:09:40.023Z,98592.50
2018-04-11T00:12:13.969Z,98600.23
2018-04-11T00:14:47.485Z,98595.66
2018-04-11T00:17:20.969Z,98601.89
2018-04-11T00:19:54.326Z,98598.21
2018-04-11T00:22:27.803Z,98598.37
2018-04-11T00:25:01.127Z,98602.48
2018-04-11T00:27:34.441Z,98600.36
2018-04-11T00:30:07.866Z,98597.41
2018-04-11T00:32:41.132Z,98599.13
2018-04-11T00:35:14.446Z,98602.82
2018-04-11T00:37:47.962Z,98603.71
2018-04-11T00:40:21.264Z,98609.17
2018-04-11T00:42:54.653Z,98602.45
2018-04-11T00:45:28.273Z,98601.53
2018-04-11T00:48:01.988Z,98608.52
2018-04-11T00:50:35.367Z,98600.88
2018-04-11T00:53:17.337Z,98605.25
2018-04-11T00:55:50.715Z,98601.03
2018-04-11T00:58:24.045Z,98609.91
2018-04-11T01:00:57.390Z,98601.14
2018-04-11T01:03:30.842Z,98601.97
2018-04-11T01:06:04.136Z,98608.80
2018-04-11T01:08:37.600Z,98605.02
2018-04-11T01:11:10.801Z,98608.16
2018-04-11T01:13:44.150Z,98609.88
2018-04-11T01:16:17.787Z,98618.59
2018-04-11T01:18:51.530Z,98614.69
2018-04-11T01:21:24.755Z,98624.34
2018-04-11T01:23:58.005Z,98623.43
2018-04-11T01:26:31.760Z,98623.92
2018-04-11T01:29:05.150Z,98627.19
2018-04-11T01:31:38.764Z,98625.85
2018-04-11T01:34:12.293Z,98624.95
2018-04-11T01:36:45.425Z,98623.85
2018-04-11T01:39:18.894Z,98621.24
2018-04-11T01:41:52.650Z,98624.44
2018-04-11T01:44:26.003Z,98612.22
2018-04-11T01:46:59.668Z,98624.87
2018-04-11T01:49:32.878Z,98633.02
2018-04-11T01:52:06.189Z,98632.81
2018-04-11T01:54:39.516Z,98630.77
2018-04-11T01:57:12.712Z,98626.27
2018-04-11T01:59:45.949Z,98623.20
2018-04-11T02:02:19.449Z,98628.07
2018-04-11T02:04:53.502Z,98633.14
2018-04-11T02:07:26.814Z,98622.81
2018-04-11T02:10:00.119Z,98627.81
2018-04-11T02:12:33.420Z,98631.13
2018-04-11T02:15:06.975Z,98627.84
2018-04-11T02:17:40.349Z,98633.80
2018-04-11T02:20:13.579Z,98630.14
2018-04-11T02:22:46.989Z,98633.28
2018-04-11T02:25:20.206Z,98634.19
2018-04-11T02:27:53.502Z,98638.75
2018-04-11T02:30:27.009Z,98645.60
2018-04-11T02:33:00.537Z,98644.02
2018-04-11T02:35:34.182Z,98650.13
2018-04-11T02:38:07.730Z,98650.81
2018-04-11T02:40:41.020Z,98654.50
2018-04-11T02:43:14.721Z,98650.19
2018-04-11T02:45:48.276Z,98645.13
2018-04-11T02:48:21.591Z,98650.19
2018-04-11T02:50:55.107Z,98649.62
2018-04-11T02:53:29.723Z,98651.14
2018-04-11T02:56:02.956Z,98651.35
2018-04-11T02:58:36.612Z,98645.97
2018-04-11T03:01:10.505Z,98647.64
2018-04-11T03:03:45.397Z,98646.38
2018-04-11T03:06:19.048Z,98647.75
2018-04-11T03:08:52.453Z,98656.22
2018-04-11T03:11:25.945Z,98651.91
2018-04-11T03:13:59.215Z,98656.07
2018-04-11T03:16:32.544Z,98644.58
2018-04-11T03:19:05.853Z,98647.14
2018-04-11T03:21:39.482Z,98653.38
2018-04-11T03:24:15.969Z,98649.08
2018-04-11T03:26:49.505Z,98650.03
2018-04-11T03:29:23.702Z,98645.13
2018-04-11T03:31:56.989Z,98641.88
2018-04-11T03:34:30.504Z,98643.19
2018-04-11T03:37:03.709Z,98641.59
2018-04-11T03:39:36.955Z,98644.06
2018-04-11T03:42:10.282Z,98643.36
2018-04-11T03:44:43.469Z,98641.45
2018-04-11T03:47:16.903Z,98635.30
2018-04-11T03:49:50.219Z,98637.16
2018-04-11T03:52:23.826Z,98642.77
2018-04-11T03:54:57.234Z,98651.07
2018-04-11T03:57:30.533Z,98646.80
2018-04-11T04:00:04.021Z,98649.68
2018-04-11T04:02:40.925Z,98653.47
2018-04-11T04:05:14.861Z,98650.06
2018-04-11T04:07:48.199Z,98658.52
2018-04-11T04:10:21.841Z,98662.09
2018-04-11T04:12:55.419Z,98652.02
2018-04-11T04:17:43.283Z,98669.80
2018-04-11T04:20:20.557Z,98671.06
2018-04-11T04:22:54.135Z,98666.04
2018-04-11T04:25:27.611Z,98666.92
2018-04-11T04:28:01.001Z,98672.41
2018-04-11T04:30:34.238Z,98675.70
2018-04-11T04:33:07.585Z,98686.38
2018-04-11T04:35:41.269Z,98678.36
2018-04-11T04:38:14.529Z,98682.87
2018-04-11T04:40:47.743Z,98681.75
2018-04-11T04:43:21.412Z,98681.66
2018-04-11T04:45:54.978Z,98684.17
2018-04-11T04:48:28.339Z,98676.77
2018-04-11T04:51:02.054Z,98684.59
2018-04-11T04:53:35.357Z,98686.42
2018-04-11T04:56:08.751Z,98691.02
2018-04-11T04:58:43.673Z,98687.24
2018-04-11T05:01:17.939Z,98687.29
2018-04-11T05:03:51.427Z,98688.43
2018-04-11T05:06:24.905Z,98689.52
2018-04-11T05:08:58.153Z,98690.55
2018-04-11T05:11:31.425Z,98690.16
2018-04-11T05:14:05.439Z,98691.52
2018-04-11T05:16:38.770Z,98692.33
2018-04-11T05:19:13.089Z,98693.36
2018-04-11T05:21:47.054Z,98697.31
2018-04-11T05:24:21.597Z,98693.80
2018-04-11T05:26:55.752Z,98698.44
2018-04-11T05:29:34.755Z,98702.73
2018-04-11T05:32:17.055Z,98706.97
2018-04-11T05:34:51.491Z,98707.54
2018-04-11T05:37:41.531Z,98709.33
2018-04-11T05:40:16.871Z,98707.80
2018-04-11T05:42:50.691Z,98697.92
2018-04-11T05:45:24.411Z,98704.69
2018-04-11T05:47:58.110Z,98704.45
2018-04-11T05:50:33.242Z,98702.95
2018-04-11T05:53:06.718Z,98699.47
2018-04-11T05:55:39.947Z,98707.78
2018-04-11T05:58:16.123Z,98702.94
2018-04-11T06:03:54.466Z,98706.69
2018-04-11T06:06:28.338Z,98713.98
2018-04-11T06:09:01.734Z,98711.68
2018-04-11T06:11:35.792Z,98717.69
2018-04-11T06:14:10.523Z,98723.11
2018-04-11T06:16:45.307Z,98733.01
2018-04-11T06:19:18.820Z,98730.22
2018-04-11T06:21:52.579Z,98727.48
2018-04-11T06:24:25.840Z,98735.05
2018-04-11T06:26:59.539Z,98732.09
2018-04-11T06:29:32.946Z,98729.39
2018-04-11T06:32:06.576Z,98736.02
2018-04-11T06:34:41.791Z,98725.49
2018-04-11T06:37:15.700Z,98727.07
2018-04-11T06:39:49.338Z,98737.72
2018-04-11T06:42:23.127Z,98736.75
2018-04-11T06:44:56.676Z,98744.06
2018-04-11T06:47:29.988Z,98754.75
2018-04-11T06:50:03.773Z,98762.25
2018-04-11T06:52:38.379Z,98750.48
2018-04-11T06:55:12.077Z,98739.63
2018-04-11T06:57:45.592Z,98748.04
2018-04-11T07:00:19.197Z,98754.47
2018-04-11T07:02:52.631Z,98759.60
2018-04-11T07:05:26.709Z,98754.02
2018-04-11T07:08:00.386Z,98755.39
2018-04-11T07:10:33.709Z,98755.45
2018-04-11T07:13:07.569Z,98759.08
2018-04-11T07:15:41.662Z,98763.41
2018-04-11T07:18:15.256Z,98768.81
2018-04-11T07:20:50.047Z,98762.47
2018-04-11T07:23:23.604Z,98749.61
2018-04-11T07:25:57.103Z,98759.88
2018-04-11T07:28:30.438Z,98766.84
2018-04-11T07:31:04.076Z,98772.10
2018-04-11T07:33:38.562Z,98777.75
2018-04-11T07:36:12.031Z,98774.53
2018-04-11T07:38:45.669Z,98776.33
2018-04-11T07:41:20.013Z,98772.02
2018-04-11T07:43:55.634Z,98769.32
2018-04-11T07:46:29.406Z,98783.70
2018-04-11T07:49:04.039Z,98780.45
2018-04-11T07:51:37.420Z,98776.78
2018-04-11T07:54:10.908Z,98780.27
2018-04-11T07:56:47.718Z,98785.48
2018-04-11T07:59:22.681Z,98786.18
2018-04-11T08:01:56.798Z,98789.97
2018-04-11T08:04:30.574Z,98781.20
2018-04-11T08:07:04.705Z,98797.44
2018-04-11T08:09:38.154Z,98792.20
2018-04-11T08:12:11.525Z,98786.80
2018-04-11T08:14:45.276Z,98784.34
2018-04-11T08:17:18.628Z,98788.80
2018-04-11T08:19:52.066Z,98790.66
2018-04-11T08:22:26.339Z,98788.97
2018-04-11T08:25:02.663Z,98783.46
2018-04-11T08:27:36.858Z,98784.38
2018-04-11T08:30:10.784Z,98792.82
2018-04-11T08:32:44.160Z,98798.34
2018-04-11T08:35:18.257Z,98794.48
2018-04-11T08:37:54.471Z,98803.89
2018-04-11T08:40:28.299Z,98803.55
2018-04-11T08:43:01.852Z,98800.22
2018-04-11T08:45:35.195Z,98804.09
2018-04-11T08:48:09.143Z,98813.45
2018-04-11T08:50:44.743Z,98811.73
2018-04-11T08:53:19.042Z,98811.85
2018-04-11T08:55:52.964Z,98815.14
2018-04-11T08:58:26.249Z,98817.19
2018-04-11T09:00:59.749Z,98810.72
2018-04-11T09:03:33.909Z,98815.19
2018-04-11T09:06:07.366Z,98813.85
2018-04-11T09:08:40.649Z,98832.88
2018-04-11T09:11:15.115Z,98829.51
2018-04-11T09:13:48.738Z,98830.48
2018-04-11T09:16:22.352Z,98832.12
2018-04-11T09:18:56.261Z,98832.47
2018-04-11T09:21:29.615Z,98830.36
2018-04-11T09:24:06.603Z,98815.32
2018-04-11T09:26:42.002Z,98822.05
2018-04-11T09:29:16.991Z,98821.28
2018-04-11T09:32:04.067Z,98816.66
2018-04-11T09:34:39.024Z,98818.88
2018-04-11T09:37:12.725Z,98811.45
2018-04-11T09:39:46.509Z,98807.73
2018-04-11T09:42:21.176Z,98808.98
2018-04-11T09:44:54.908Z,98802.80
2018-04-11T09:47:28.411Z,98811.89
2018-04-11T09:50:02.608Z,98806.79
2018-04-11T09:52:36.642Z,98806.41
2018-04-11T09:55:10.342Z,98803.36
2018-04-11T09:57:49.843Z,98801.98
2018-04-11T10:00:24.096Z,98808.56
2018-04-11T10:03:01.466Z,98812.11
2018-04-11T10:05:37.187Z,98821.38
2018-04-11T10:08:11.572Z,98815.70
2018-04-11T10:10:45.457Z,98822.10
2018-04-11T10:13:19.041Z,98812.72
2018-04-11T10:15:52.660Z,98808.75
2018-04-11T10:18:28.414Z,98807.89
2018-04-11T10:21:03.137Z,98802.48
2018-04-11T10:23:36.820Z,98801.23
2018-04-11T10:26:10.160Z,98793.69
2018-04-11T10:28:43.712Z,98795.70
2018-04-11T10:31:17.298Z,98791.03
2018-04-11T10:33:50.664Z,98796.72
2018-04-11T10:36:24.605Z,98793.40
2018-04-11T10:38:57.952Z,98799.76
2018-04-11T10:41:31.552Z,98801.02
2018-04-11T10:44:05.219Z,98802.90
2018-04-11T10:46:38.536Z,98807.20
2018-04-11T10:49:11.708Z,98811.89
2018-04-11T10:51:45.824Z,98806.94
2018-04-11T10:54:19.170Z,98809.59
2018-04-11T10:56:52.477Z,98807.83
2018-04-11T10:59:26.096Z,98806.98
2018-04-11T11:01:59.479Z,98805.41
2018-04-11T11:04:33.152Z,98810.88
2018-04-11T11:07:10.922Z,98801.69
2018-04-11T11:09:44.417Z,98804.91
2018-04-11T11:12:22.605Z,98798.91
2018-04-11T11:15:01.122Z,98802.13
2018-04-11T11:17:37.896Z,98796.34
2018-04-11T11:20:15.076Z,98802.99
2018-04-11T11:22:54.756Z,98802.24
2018-04-11T11:25:33.314Z,98799.85
2018-04-11T11:28:14.313Z,98798.51
2018-04-11T11:30:54.567Z,98799.61
2018-04-11T11:33:32.371Z,98796.02
2018-04-11T11:36:11.204Z,98794.78
2018-04-11T11:38:46.387Z,98797.57
2018-04-11T11:41:23.598Z,98799.70
2018-04-11T11:43:59.489Z,98797.39
2018-04-11T11:46:55.801Z,98793.88
2018-04-11T11:52:03.216Z,98800.45
2018-04-11T11:54:39.138Z,98793.55
2018-04-11T11:57:17.733Z,98797.77
2018-04-11T11:59:55.696Z,98792.13
2018-04-11T12:02:31.852Z,98792.44
2018-04-11T12:05:16.521Z,98797.43
2018-04-11T12:08:01.977Z,98791.63
2018-04-11T12:10:44.285Z,98789.20
2018-04-11T12:13:21.844Z,98792.47
2018-04-11T12:15:58.143Z,98785.06
2018-04-11T12:18:36.302Z,98787.47
2018-04-11T12:21:12.155Z,98778.77
2018-04-11T12:23:48.015Z,98782.95
2018-04-11T12:26:24.522Z,98778.77
2018-04-11T12:29:00.505Z,98777.12
2018-04-11T12:31:39.902Z,98768.58
2018-04-11T12:34:15.858Z,98768.88
2018-04-11T12:36:51.607Z,98767.72
2018-04-11T12:39:28.121Z,98767.89
2018-04-11T12:43:29.638Z,98764.00
2018-04-11T12:46:08.667Z,98770.45
2018-04-11T12:48:45.199Z,98765.55
2018-04-11T12:51:26.015Z,98754.98
2018-04-11T12:54:02.712Z,98752.73
2018-04-11T12:56:39.160Z,98756.48
2018-04-11T12:59:15.707Z,98757.28
2018-04-11T13:01:51.681Z,98749.76
2018-04-11T13:04:27.482Z,98751.29
2018-04-11T13:07:05.261Z,98747.20
2018-04-11T13:09:41.792Z,98745.67
2018-04-11T13:12:18.470Z,98746.15
2018-04-11T13:14:54.809Z,98749.08
2018-04-11T13:17:30.399Z,98743.75
2018-04-11T13:20:06.429Z,98739.45
2018-04-11T13:22:44.039Z,98731.27
2018-04-11T13:25:19.855Z,98729.16
2018-04-11T13:27:55.873Z,98733.08
2018-04-11T13:30:31.564Z,98728.06
2018-04-11T13:33:07.523Z,98722.22
2018-04-11T13:35:43.798Z,98718.64
2018-04-11T13:38:19.611Z,98720.31
2018-04-11T13:40:56.622Z,98721.00
2018-04-11T13:43:33.123Z,98723.91
2018-04-11T13:46:10.225Z,98722.30
2018-04-11T13:48:46.761Z,98718.92
2018-04-11T13:51:23.673Z,98719.94
2018-04-11T13:53:59.912Z,98722.20
2018-04-11T13:56:35.763Z,98715.25
2018-04-11T13:59:12.426Z,98715.28
2018-04-11T14:01:52.067Z,98720.25
2018-04-11T14:04:28.548Z,98716.84
2018-04-11T14:07:04.670Z,98712.39
2018-04-11T14:09:40.989Z,98707.42
2018-04-11T14:12:17.075Z,98707.08
2018-04-11T14:14:53.842Z,98707.80
2018-04-11T14:17:29.872Z,98709.32
2018-04-11T14:20:07.535Z,98718.25
2018-04-11T14:22:43.595Z,98713.20
2018-04-11T14:25:20.494Z,98706.76
2018-04-11T14:27:56.701Z,98713.35
2018-04-11T14:30:34.278Z,98710.16
2018-04-11T14:33:10.619Z,98705.95
2018-04-11T14:35:46.751Z,98711.70
2018-04-11T14:38:22.901Z,98712.31
2018-04-11T14:40:58.865Z,98713.60
2018-04-11T14:43:35.669Z,98713.93
2018-04-11T14:46:12.525Z,98710.48
2018-04-11T14:48:48.220Z,98715.67
2018-04-11T14:51:24.854Z,98718.41
2018-04-11T14:54:00.569Z,98712.97
2018-04-11T14:56:38.748Z,98715.52
2018-04-11T14:59:15.085Z,98705.73
2018-04-11T15:01:54.321Z,98708.20
2018-04-11T15:04:37.334Z,98707.40
2018-04-11T15:07:13.828Z,98702.28
2018-04-11T15:09:54.117Z,98704.98
2018-04-11T15:12:30.111Z,98709.33
2018-04-11T15:15:05.856Z,98705.89
2018-04-11T15:17:44.505Z,98706.63
2018-04-11T15:20:23.421Z,98705.87
2018-04-11T15:23:01.383Z,98702.94
2018-04-11T15:25:41.323Z,98704.35
2018-04-11T15:28:31.662Z,98700.41
2018-04-11T15:31:14.678Z,98697.25
2018-04-11T15:33:57.580Z,98689.80
2018-04-11T15:36:34.248Z,98697.48
2018-04-11T15:39:10.583Z,98690.33
2018-04-11T15:41:47.127Z,98691.85
2018-04-11T15:44:23.944Z,98684.91
2018-04-11T15:47:00.789Z,98690.64
2018-04-11T15:49:37.424Z,98691.90
2018-04-11T15:52:13.885Z,98688.53
2018-04-11T15:54:55.548Z,98681.13
2018-04-11T15:57:32.426Z,98681.44
2018-04-11T16:00:09.142Z,98675.44
2018-04-11T16:02:52.184Z,98656.97
2018-04-11T16:05:32.194Z,98671.50
2018-04-11T16:08:09.914Z,98668.43
2018-04-11T16:10:51.208Z,98663.31
2018-04-11T16:13:29.508Z,98666.49
2018-04-11T16:16:10.069Z,98669.45
2018-04-11T16:18:48.761Z,98677.52
2018-04-11T16:21:27.231Z,98675.54
2018-04-11T16:24:03.836Z,98662.56
2018-04-11T16:26:40.514Z,98659.70
2018-04-11T16:29:20.633Z,98659.56
2018-04-11T16:31:59.262Z,98652.86
2018-04-11T16:34:38.041Z,98653.03
2018-04-11T16:37:13.960Z,98653.97
2018-04-11T16:39:54.460Z,98657.58
2018-04-11T16:42:42.656Z,98658.22
2018-04-11T16:45:18.462Z,98657.58
2018-04-11T16:47:54.520Z,98659.41
2018-04-11T16:50:33.345Z,98653.47
2018-04-11T16:53:09.650Z,98655.46
2018-04-11T16:55:47.886Z,98650.48
2018-04-11T16:58:24.782Z,98645.53
2018-04-11T17:01:02.429Z,98644.36
2018-04-11T17:03:44.593Z,98637.08
2018-04-11T17:06:20.403Z,98643.80
2018-04-11T17:08:56.598Z,98644.84
2018-04-11T17:11:36.791Z,98636.77
2018-04-11T17:14:15.095Z,98635.33
2018-04-11T17:16:51.762Z,98635.75
2018-04-11T17:19:28.759Z,98632.66
2018-04-11T17:24:17.228Z,98634.72
2018-04-11T17:27:04.386Z,98633.16
2018-04-11T17:31:59.915Z,98634.56
2018-04-11T17:34:38.469Z,98640.42
2018-04-11T17:37:15.437Z,98639.88
2018-04-11T17:39:52.521Z,98647.47
2018-04-11T17:42:28.798Z,98651.00
2018-04-11T17:45:06.193Z,98653.11
2018-04-11T17:47:44.751Z,98648.34
2018-04-11T17:50:20.797Z,98653.87
2018-04-11T17:52:57.607Z,98651.25
2018-04-11T17:55:34.593Z,98655.72
2018-04-11T17:58:39.335Z,98662.19
2018-04-11T18:01:13.018Z,98661.55
2018-04-11T18:03:47.443Z,98663.40
2018-04-11T18:06:21.861Z,98666.75
2018-04-11T18:08:56.074Z,98663.93
2018-04-11T18:11:30.039Z,98662.27
2018-04-11T18:14:04.355Z,98662.69
2018-04-11T18:16:39.300Z,98666.87
2018-04-11T18:19:13.020Z,98673.30
2018-04-11T18:21:53.160Z,98677.64
2018-04-11T18:24:28.737Z,98678.61
2018-04-11T18:27:02.275Z,98676.55
2018-04-11T18:29:37.236Z,98686.33
2018-04-11T18:32:13.098Z,98688.00
2018-04-11T18:34:47.731Z,98689.15
2018-04-11T18:37:22.957Z,98689.20
2018-04-11T18:39:56.636Z,98702.73
2018-04-11T18:42:30.083Z,98702.36
2018-04-11T18:45:03.958Z,98696.25
2018-04-11T18:47:37.844Z,98695.13
2018-04-11T18:50:11.199Z,98694.11
2018-04-11T18:52:44.778Z,98697.81
2018-04-11T18:55:18.667Z,98699.59
2018-04-11T18:57:52.227Z,98692.48
2018-04-11T19:00:26.642Z,98685.59
2018-04-11T19:03:00.631Z,98671.56
2018-04-11T19:05:34.036Z,98676.48
2018-04-11T19:08:07.606Z,98673.45
2018-04-11T19:10:41.030Z,98668.06
2018-04-11T19:14:56.362Z,98668.44
2018-04-11T19:17:30.085Z,98671.14
2018-04-11T19:20:03.657Z,98672.27
2018-04-11T19:22:38.880Z,98666.99
2018-04-11T19:25:12.417Z,98669.56
2018-04-11T19:27:46.458Z,98663.36
2018-04-11T19:30:19.976Z,98668.66
2018-04-11T19:32:53.304Z,98662.20
2018-04-11T19:35:26.862Z,98657.66
2018-04-11T19:38:00.181Z,98657.95
2018-04-11T19:40:33.565Z,98655.33
2018-04-11T19:43:08.006Z,98656.67
2018-04-11T19:45:41.855Z,98645.99
2018-04-11T19:48:15.924Z,98652.75
2018-04-11T19:50:50.154Z,98646.49
2018-04-11T19:53:23.451Z,98642.68
2018-04-11T19:55:56.778Z,98644.02
2018-04-11T19:58:34.918Z,98643.66
2018-04-11T20:01:10.603Z,98644.34
2018-04-11T20:03:45.920Z,98641.98
2018-04-11T20:06:19.330Z,98636.45
2018-04-11T20:08:53.117Z,98635.00
2018-04-11T20:11:26.582Z,98634.72
2018-04-11T20:14:00.050Z,98633.08
2018-04-11T20:16:34.381Z,98627.05
2018-04-11T20:19:08.186Z,98630.31
2018-04-11T20:21:41.999Z,98617.84
2018-04-11T20:24:16.823Z,98620.42
2018-04-11T20:26:52.704Z,98623.03
2018-04-11T20:29:28.717Z,98619.98
2018-04-11T20:32:02.810Z,98620.62
2018-04-11T20:34:40.137Z,98617.16
2018-04-11T20:37:13.663Z,98615.52
2018-04-11T20:39:47.525Z,98617.52
2018-04-11T20:42:20.763Z,98607.63
2018-04-11T20:44:54.397Z,98613.42
2018-04-11T20:47:28.128Z,98612.19
2018-04-11T20:50:02.948Z,98603.50
2018-04-11T20:52:36.632Z,98601.66
2018-04-11T20:55:09.946Z,98602.98
2018-04-11T20:57:43.529Z,98599.91
2018-04-11T21:00:21.405Z,98601.02
2018-04-11T21:02:56.523Z,98602.55
2018-04-11T21:05:30.303Z,98601.08
2018-04-11T21:08:03.709Z,98592.50
2018-04-11T21:10:37.467Z,98602.80
2018-04-11T21:13:11.677Z,98602.33
2018-04-11T21:15:44.955Z,98598.59
2018-04-11T21:18:19.199Z,98594.55
2018-04-11T21:20:53.383Z,98601.11
2018-04-11T21:23:26.696Z,98597.59
2018-04-11T21:26:00.424Z,98589.48
2018-04-11T21:28:34.443Z,98583.65
2018-04-11T21:31:07.764Z,98590.78
2018-04-11T21:33:41.492Z,98600.50
2018-04-11T21:36:15.350Z,98604.33
2018-04-11T21:38:48.676Z,98596.30
2018-04-11T21:41:22.360Z,98591.03
2018-04-11T21:43:55.712Z,98588.56
2018-04-11T21:46:30.333Z,98585.15
2018-04-11T21:49:04.049Z,98588.16
2018-04-11T21:51:37.282Z,98586.00
2018-04-11T21:54:10.524Z,98588.84
2018-04-11T21:56:44.689Z,98588.84
2018-04-11T21:59:18.403Z,98587.03
2018-04-11T22:01:52.752Z,98582.31
2018-04-11T22:04:26.339Z,98581.63
2018-04-11T22:06:59.604Z,98581.59
2018-04-11T22:09:33.720Z,98578.12
2018-04-11T22:12:07.757Z,98575.92
2018-04-11T22:14:41.222Z,98577.04
2018-04-11T22:17:14.578Z,98576.75
2018-04-11T22:19:48.570Z,98575.55
2018-04-11T22:22:21.832Z,98581.86
2018-04-11T22:24:55.143Z,98569.47
2018-04-11T22:27:29.269Z,98575.70
2018-04-11T22:30:02.761Z,98574.80
2018-04-11T22:32:38.865Z,98579.20
2018-04-11T22:35:13.333Z,98583.86
2018-04-11T22:37:47.562Z,98578.08
2018-04-11T22:40:21.131Z,98579.34
2018-04-11T22:42:54.399Z,98578.20
2018-04-11T22:45:27.799Z,98570.61
2018-04-11T22:48:02.358Z,98574.41
2018-04-11T22:50:35.860Z,98575.44
2018-04-11T22:53:09.313Z,98571.06
2018-04-11T22:55:44.138Z,98570.51
2018-04-11T22:58:17.883Z,98571.95
2018-04-11T23:00:51.475Z,98574.12
2018-04-11T23:03:24.906Z,98570.30
2018-04-11T23:05:58.318Z,98560.20
2018-04-11T23:08:33.729Z,98560.98
2018-04-11T23:11:07.018Z,98558.29
2018-04-11T23:13:40.307Z,98566.50
2018-04-11T23:16:17.029Z,98560.34
2018-04-11T23:18:50.644Z,98561.72
2018-04-11T23:21:24.591Z,98552.28
2018-04-11T23:23:58.400Z,98559.41
2018-04-11T23:26:31.848Z,98561.23
2018-04-11T23:29:05.465Z,98557.14
2018-04-11T23:31:38.887Z,98562.84
2018-04-11T23:36:43.856Z,98552.39
2018-04-11T23:39:17.936Z,98550.64
2018-04-11T23:41:51.492Z,98539.47
2018-04-11T23:44:24.937Z,98534.54
2018-04-11T23:46:58.383Z,98538.87
2018-04-11T23:49:31.671Z,98537.87
2018-04-11T23:52:05.674Z,98534.61
2018-04-11T23:54:39.309Z,98531.20
2018-04-11T23:57:15.021Z,98535.78
2018-04-11T23:59:50.332Z,98523.25
