createdAt,value
2023-03-07T00:01:59.969Z,98698.75
2023-03-07T00:07:01.592Z,98646.91
2023-03-07T00:12:04.344Z,98675.56
2023-03-07T00:17:06.051Z,98653.34
2023-03-07T00:22:07.661Z,98646.34
2023-03-07T00:27:09.399Z,98692.94
2023-03-07T00:32:11.166Z,98633.25
2023-03-07T00:37:15.135Z,98644.94
2023-03-07T00:42:16.995Z,98624.19
2023-03-07T00:47:18.844Z,98691.41
2023-03-07T00:52:20.638Z,98658.97
2023-03-07T00:57:22.277Z,98688.69
2023-03-07T01:02:24.035Z,98718.75
2023-03-07T01:07:25.686Z,98638.56
2023-03-07T01:12:27.297Z,98605.66
2023-03-07T01:17:29.033Z,98662.84
2023-03-07T01:22:32.476Z,98621.03
2023-03-07T01:27:34.218Z,98634.81
2023-03-07T01:32:36.022Z,98633.88
2023-03-07T01:37:37.859Z,98603.66
2023-03-07T01:42:39.643Z,98620.88
2023-03-07T01:47:43.513Z,98566.78
2023-03-07T01:52:49.789Z,98583.28
2023-03-07T01:57:53.407Z,98635.34
2023-03-07T02:03:21.769Z,98549.97
2023-03-07T02:08:26.875Z,98550.88
2023-03-07T02:13:28.589Z,98496.63
2023-03-07T02:18:33.822Z,98560.13
2023-03-07T02:23:47.876Z,98496.56
2023-03-07T02:28:49.791Z,98440.84
2023-03-07T02:33:51.686Z,98452.72
2023-03-07T02:38:56.980Z,98447.44
2023-03-07T02:43:58.869Z,98428.25
2023-03-07T02:49:00.721Z,98416.59
2023-03-07T02:54:02.596Z,98433.09
2023-03-07T02:59:04.518Z,98481.13
2023-03-07T03:04:06.159Z,98456.28
2023-03-07T03:09:07.796Z,98439.13
2023-03-07T03:14:09.649Z,98482.84
2023-03-07T03:19:11.302Z,98409.97
2023-03-07T03:24:12.952Z,98456.41
2023-03-07T03:29:14.922Z,98391.47
2023-03-07T03:34:17.145Z,98496.53
2023-03-07T03:39:19.105Z,98445.56
2023-03-07T03:44:21.082Z,98465.06
2023-03-07T03:49:22.889Z,98402.88
2023-03-07T03:54:24.751Z,98441.78
2023-03-07T03:59:26.867Z,98429.31
2023-03-07T04:04:28.537Z,98399.19
2023-03-07T04:09:30.915Z,98412.28
2023-03-07T04:14:32.757Z,98444.59
2023-03-07T04:19:34.596Z,98414.59
2023-03-07T04:24:36.242Z,98402.53
2023-03-07T04:29:38.121Z,98416.06
2023-03-07T04:34:39.918Z,98458.34
2023-03-07T04:39:41.641Z,98433.06
2023-03-07T04:44:43.485Z,98431.72
2023-03-07T04:49:45.210Z,98409.97
2023-03-07T04:54:46.995Z,98437.97
2023-03-07T04:59:48.646Z,98391.97
2023-03-07T05:04:50.254Z,98416.44
2023-03-07T05:09:51.909Z,98390.16
2023-03-07T05:14:53.713Z,98438.78
2023-03-07T05:19:55.345Z,98404.19
2023-03-07T05:24:58.474Z,98398.94
2023-03-07T05:30:00.225Z,98460.00
2023-03-07T05:35:02.237Z,98466.16
2023-03-07T05:40:09.117Z,98457.88
2023-03-07T05:45:11.878Z,98412.88
2023-03-07T05:50:13.707Z,98429.44
2023-03-07T05:55:15.613Z,98379.94
2023-03-07T06:00:17.788Z,98393.28
2023-03-07T06:05:19.478Z,98394.13
2023-03-07T06:10:21.254Z,98390.03
2023-03-07T06:15:24.693Z,98398.75
2023-03-07T06:20:26.691Z,98403.84
2023-03-07T06:25:28.439Z,98380.22
2023-03-07T06:30:30.418Z,98397.63
2023-03-07T06:35:32.099Z,98405.66
2023-03-07T06:40:33.983Z,98426.00
2023-03-07T06:45:37.018Z,98446.78
2023-03-07T06:50:38.784Z,98404.84
2023-03-07T06:55:40.452Z,98406.00
2023-03-07T07:00:42.101Z,98420.38
2023-03-07T07:05:43.824Z,98441.97
2023-03-07T07:10:45.539Z,98433.41
2023-03-07T07:15:47.400Z,98394.69
2023-03-07T07:20:56.158Z,98432.44
2023-03-07T07:25:58.027Z,98434.25
2023-03-07T07:30:59.830Z,98438.38
2023-03-07T07:36:01.541Z,98420.22
2023-03-07T07:41:04.356Z,98429.16
2023-03-07T07:46:06.252Z,98429.09
2023-03-07T07:51:07.913Z,98439.84
2023-03-07T07:56:09.680Z,98413.50
2023-03-07T08:01:19.828Z,98423.63
2023-03-07T08:06:25.148Z,98431.94
2023-03-07T08:11:27.264Z,98448.78
2023-03-07T08:16:29.094Z,98442.66
2023-03-07T08:21:30.791Z,98411.53
2023-03-07T08:26:32.533Z,98428.13
2023-03-07T08:31:34.228Z,98433.88
2023-03-07T08:36:36.127Z,98414.44
2023-03-07T08:41:38.548Z,98422.59
2023-03-07T08:46:40.306Z,98451.88
2023-03-07T08:51:42.112Z,98419.50
2023-03-07T08:56:43.765Z,98445.13
2023-03-07T09:01:45.469Z,98418.75
2023-03-07T09:06:47.284Z,98425.75
2023-03-07T09:11:48.994Z,98428.88
2023-03-07T09:16:50.648Z,98429.78
2023-03-07T09:21:52.288Z,98438.84
2023-03-07T09:26:54.052Z,98415.88
2023-03-07T09:31:55.804Z,98422.53
2023-03-07T09:36:57.856Z,98431.69
2023-03-07T09:42:36.683Z,98423.22
2023-03-07T09:47:44.039Z,98421.94
2023-03-07T09:52:46.122Z,98450.03
2023-03-07T09:57:51.604Z,98428.50
2023-03-07T10:02:53.293Z,98424.09
2023-03-07T10:07:55.679Z,98421.16
2023-03-07T10:13:04.271Z,98429.81
2023-03-07T10:18:30.575Z,98412.53
2023-03-07T10:23:52.817Z,98409.25
2023-03-07T10:28:57.033Z,98407.78
2023-03-07T10:33:59.096Z,98404.97
2023-03-07T10:39:16.156Z,98412.53
2023-03-07T10:44:19.953Z,98418.03
2023-03-07T10:49:29.067Z,98410.59
2023-03-07T10:54:32.413Z,98399.97
2023-03-07T10:59:36.065Z,98407.94
2023-03-07T11:06:36.022Z,98377.94
2023-03-07T11:11:38.222Z,98394.38
2023-03-07T11:16:52.591Z,98344.31
2023-03-07T11:21:56.497Z,98379.66
2023-03-07T11:27:00.014Z,98360.72
2023-03-07T11:32:24.419Z,98380.00
2023-03-07T11:37:38.182Z,98364.78
2023-03-07T11:42:54.263Z,98354.59
2023-03-07T11:48:53.417Z,98356.84
2023-03-07T11:54:06.238Z,98370.47
2023-03-07T11:59:13.824Z,98361.84
2023-03-07T12:04:30.188Z,98337.63
2023-03-07T12:09:48.865Z,98363.78
2023-03-07T12:14:56.376Z,98341.16
2023-03-07T12:20:00.724Z,98353.09
2023-03-07T12:25:09.224Z,98317.81
2023-03-07T12:30:21.094Z,98330.91
2023-03-07T12:35:51.806Z,98314.16
2023-03-07T12:41:32.089Z,98313.06
2023-03-07T12:46:43.841Z,98311.72
2023-03-07T12:51:57.488Z,98315.66
2023-03-07T12:57:40.481Z,98313.38
2023-03-07T13:02:49.625Z,98313.66
2023-03-07T13:07:52.354Z,98306.94
2023-03-07T13:12:54.536Z,98312.41
2023-03-07T13:18:00.663Z,98304.31
2023-03-07T13:23:20.678Z,98308.06
2023-03-07T13:28:46.312Z,98299.09
2023-03-07T13:33:50.980Z,98306.19
2023-03-07T13:38:52.632Z,98311.03
2023-03-07T13:43:57.730Z,98316.56
2023-03-07T13:49:01.124Z,98305.69
2023-03-07T13:54:10.851Z,98331.69
2023-03-07T13:59:15.459Z,98331.53
2023-03-07T14:04:37.014Z,98325.97
2023-03-07T14:10:22.653Z,98358.63
2023-03-07T14:15:48.414Z,98350.13
2023-03-07T14:20:56.035Z,98331.31
2023-03-07T14:26:16.700Z,98283.97
2023-03-07T14:31:27.874Z,98289.22
2023-03-07T14:36:31.789Z,98292.25
2023-03-07T14:41:40.594Z,98284.41
2023-03-07T14:46:54.172Z,98286.38
2023-03-07T14:51:55.872Z,98278.97
2023-03-07T14:56:59.404Z,98289.59
2023-03-07T15:02:01.025Z,98290.41
2023-03-07T15:07:06.330Z,98284.22
2023-03-07T15:12:23.356Z,98282.19
2023-03-07T15:17:29.412Z,98288.19
2023-03-07T15:22:39.280Z,98269.41
2023-03-07T15:27:41.013Z,98268.84
2023-03-07T15:32:42.652Z,98234.41
2023-03-07T15:38:13.741Z,98251.63
2023-03-07T15:43:26.592Z,98222.66
2023-03-07T15:48:52.755Z,98248.91
2023-03-07T15:54:00.506Z,98264.00
2023-03-07T15:59:08.472Z,98249.50
2023-03-07T16:04:45.417Z,98221.94
2023-03-07T16:09:47.116Z,98212.59
2023-03-07T16:14:50.636Z,98231.53
2023-03-07T16:19:52.334Z,98215.28
2023-03-07T16:24:54.092Z,98230.09
2023-03-07T16:29:55.818Z,98195.91
2023-03-07T16:34:57.538Z,98240.50
2023-03-07T16:39:59.193Z,98253.59
2023-03-07T16:45:01.146Z,98245.00
2023-03-07T16:50:03.076Z,98195.81
2023-03-07T16:55:05.154Z,98244.63
2023-03-07T17:00:07.966Z,98256.41
2023-03-07T17:05:18.359Z,98261.91
2023-03-07T17:10:20.603Z,98260.00
2023-03-07T17:15:26.421Z,98239.38
2023-03-07T17:20:28.952Z,98278.81
2023-03-07T17:25:30.676Z,98283.38
2023-03-07T17:30:33.227Z,98300.06
2023-03-07T17:35:35.139Z,98306.31
2023-03-07T17:40:38.785Z,98302.66
2023-03-07T17:45:40.518Z,98324.66
2023-03-07T17:50:42.279Z,98324.78
2023-03-07T17:55:44.145Z,98316.34
2023-03-07T18:00:45.787Z,98294.78
2023-03-07T18:05:47.515Z,98321.75
2023-03-07T18:10:49.179Z,98325.72
2023-03-07T18:15:50.922Z,98317.44
2023-03-07T18:21:05.014Z,98346.56
2023-03-07T18:26:09.281Z,98321.84
2023-03-07T18:31:12.453Z,98338.72
2023-03-07T18:36:16.093Z,98359.03
2023-03-07T18:41:20.541Z,98352.53
2023-03-07T18:46:24.644Z,98357.69
2023-03-07T18:51:27.329Z,98345.06
2023-03-07T18:56:29.821Z,98362.09
2023-03-07T19:01:33.960Z,98349.50
2023-03-07T19:06:41.657Z,98327.88
2023-03-07T19:11:43.443Z,98345.44
2023-03-07T19:16:45.430Z,98343.69
2023-03-07T19:21:47.082Z,98339.22
2023-03-07T19:26:49.077Z,98351.09
2023-03-07T19:31:50.832Z,98382.75
2023-03-07T19:36:52.671Z,98380.56
2023-03-07T19:41:54.378Z,98387.94
2023-03-07T19:46:56.042Z,98392.97
2023-03-07T19:51:57.857Z,98371.66
2023-03-07T19:56:59.565Z,98388.22
2023-03-07T20:02:01.248Z,98386.75
2023-03-07T20:07:03.029Z,98394.38
2023-03-07T20:12:04.972Z,98416.69
2023-03-07T20:17:06.612Z,98387.66
2023-03-07T20:22:08.410Z,98390.97
2023-03-07T20:27:10.276Z,98418.16
2023-03-07T20:32:11.950Z,98410.97
2023-03-07T20:37:13.709Z,98405.75
2023-03-07T20:42:15.563Z,98409.53
2023-03-07T20:47:17.602Z,98383.47
2023-03-07T20:52:19.329Z,98368.63
2023-03-07T20:57:21.149Z,98417.53
2023-03-07T21:02:22.802Z,98420.22
2023-03-07T21:07:24.577Z,98393.44
2023-03-07T21:12:26.342Z,98415.06
2023-03-07T21:17:27.966Z,98407.16
2023-03-07T21:22:29.599Z,98423.91
2023-03-07T21:27:31.297Z,98398.38
2023-03-07T21:32:33.033Z,98422.31
2023-03-07T21:37:35.618Z,98410.53
2023-03-07T21:42:37.288Z,98440.78
2023-03-07T21:47:39.039Z,98449.34
2023-03-07T21:52:41.079Z,98413.25
2023-03-07T21:57:43.492Z,98441.78
2023-03-07T22:02:46.016Z,98461.63
2023-03-07T22:07:49.450Z,98483.13
2023-03-07T22:12:51.206Z,98445.44
2023-03-07T22:17:52.892Z,98472.22
2023-03-07T22:22:54.543Z,98453.31
2023-03-07T22:27:56.256Z,98431.84
2023-03-07T22:32:57.989Z,98468.16
2023-03-07T22:37:59.737Z,98463.88
2023-03-07T22:43:01.430Z,98446.81
2023-03-07T22:48:03.684Z,98426.66
2023-03-07T22:53:05.375Z,98448.56
2023-03-07T22:58:07.118Z,98455.34
2023-03-07T23:03:09.003Z,98461.69
2023-03-07T23:08:10.679Z,98418.63
2023-03-07T23:13:12.350Z,98476.81
2023-03-07T23:18:14.072Z,98423.84
2023-03-07T23:23:15.684Z,98436.72
2023-03-07T23:28:17.310Z,98379.13
2023-03-07T23:33:19.131Z,98412.34
2023-03-07T23:38:20.824Z,98428.34
2023-03-07T23:43:22.492Z,98438.75
2023-03-07T23:48:24.146Z,98437.19
2023-03-07T23:53:25.901Z,98387.09
2023-03-07T23:58:27.673Z,98422.22
