createdAt,value
2022-10-17T00:00:00.480Z,16.17
2022-10-17T00:01:00.488Z,16.17
2022-10-17T00:02:00.503Z,16.17
2022-10-17T00:03:00.486Z,16.21
2022-10-17T00:04:00.393Z,16.21
2022-10-17T00:05:00.329Z,16.21
2022-10-17T00:06:04.279Z,16.21
2022-10-17T00:07:00.363Z,16.21
2022-10-17T00:08:00.357Z,16.24
2022-10-17T00:09:00.475Z,16.24
2022-10-17T00:10:00.337Z,16.24
2022-10-17T00:11:02.397Z,16.24
2022-10-17T00:12:00.310Z,16.24
2022-10-17T00:13:00.421Z,16.25
2022-10-17T00:14:00.315Z,16.25
2022-10-17T00:15:01.472Z,16.25
2022-10-17T00:16:00.654Z,16.25
2022-10-17T00:17:00.363Z,16.25
2022-10-17T00:18:00.732Z,16.29
2022-10-17T00:19:00.294Z,16.29
2022-10-17T00:20:00.364Z,16.29
2022-10-17T00:21:00.524Z,16.29
2022-10-17T00:22:00.341Z,16.29
2022-10-17T00:23:00.324Z,16.30
2022-10-17T00:24:00.614Z,16.30
2022-10-17T00:25:00.329Z,16.30
2022-10-17T00:26:01.172Z,16.30
2022-10-17T00:27:00.331Z,16.30
2022-10-17T00:28:00.326Z,16.36
2022-10-17T00:29:00.393Z,16.36
2022-10-17T00:30:00.374Z,16.36
2022-10-17T00:31:01.853Z,16.36
2022-10-17T00:32:00.426Z,16.36
2022-10-17T00:33:00.356Z,16.36
2022-10-17T00:34:00.462Z,16.36
2022-10-17T00:35:00.458Z,16.36
2022-10-17T00:36:10.226Z,16.36
2022-10-17T00:37:00.332Z,16.36
2022-10-17T00:38:00.423Z,16.39
2022-10-17T00:39:00.309Z,16.39
2022-10-17T00:40:00.563Z,16.39
2022-10-17T00:41:00.408Z,16.39
2022-10-17T00:42:00.410Z,16.39
2022-10-17T00:43:00.372Z,16.42
2022-10-17T00:44:03.246Z,16.42
2022-10-17T00:45:05.648Z,16.42
2022-10-17T00:46:00.324Z,16.42
2022-10-17T00:47:02.686Z,16.42
2022-10-17T00:48:03.327Z,16.45
2022-10-17T00:49:03.885Z,16.45
2022-10-17T00:51:00.327Z,16.45
2022-10-17T00:52:02.218Z,16.45
2022-10-17T00:53:01.772Z,16.46
2022-10-17T00:54:01.765Z,16.46
2022-10-17T00:55:04.968Z,16.46
2022-10-17T00:56:00.472Z,16.46
2022-10-17T00:57:00.877Z,16.46
2022-10-17T00:58:01.903Z,16.45
2022-10-17T00:59:00.998Z,16.45
2022-10-17T01:00:01.784Z,16.45
2022-10-17T01:01:00.931Z,16.45
2022-10-17T01:02:02.435Z,16.45
2022-10-17T01:03:00.484Z,16.45
2022-10-17T01:04:00.531Z,16.45
2022-10-17T01:05:00.853Z,16.45
2022-10-17T01:06:00.387Z,16.45
2022-10-17T01:07:00.380Z,16.45
2022-10-17T01:08:00.787Z,16.43
2022-10-17T01:09:00.424Z,16.43
2022-10-17T01:10:00.514Z,16.43
2022-10-17T01:11:10.225Z,16.43
2022-10-17T01:12:07.737Z,16.43
2022-10-17T01:13:09.430Z,16.38
2022-10-17T01:14:08.068Z,16.38
2022-10-17T01:15:09.653Z,16.38
2022-10-17T01:16:01.320Z,16.38
2022-10-17T01:17:06.185Z,16.38
2022-10-17T01:18:10.224Z,16.36
2022-10-17T01:19:08.608Z,16.36
2022-10-17T01:20:10.201Z,16.36
2022-10-17T01:21:10.196Z,16.36
2022-10-17T01:22:10.215Z,16.32
2022-10-17T01:23:03.558Z,16.32
2022-10-17T01:24:01.314Z,16.32
2022-10-17T01:25:03.642Z,16.32
2022-10-17T01:26:10.229Z,16.32
2022-10-17T01:27:10.234Z,16.27
2022-10-17T01:28:10.204Z,16.27
2022-10-17T01:29:10.229Z,16.27
2022-10-17T01:30:10.234Z,16.27
2022-10-17T01:31:10.208Z,16.27
2022-10-17T01:32:03.247Z,16.27
2022-10-17T01:33:10.255Z,16.25
2022-10-17T01:34:10.212Z,16.25
2022-10-17T01:35:09.288Z,16.25
2022-10-17T01:36:06.065Z,16.25
2022-10-17T01:37:03.344Z,16.25
2022-10-17T01:38:06.060Z,16.21
2022-10-17T01:39:05.408Z,16.21
2022-10-17T01:40:08.997Z,16.21
2022-10-17T01:41:10.218Z,16.21
2022-10-17T01:42:01.781Z,16.21
2022-10-17T01:43:01.325Z,16.16
2022-10-17T01:44:01.329Z,16.16
2022-10-17T01:45:01.305Z,16.16
2022-10-17T01:46:01.945Z,16.16
2022-10-17T01:47:10.007Z,16.11
2022-10-17T01:48:04.423Z,16.11
2022-10-17T01:49:01.763Z,16.11
2022-10-17T01:50:06.712Z,16.11
2022-10-17T01:51:04.992Z,16.11
2022-10-17T01:52:04.180Z,16.11
2022-10-17T01:53:02.934Z,16.04
2022-10-17T01:54:03.784Z,16.04
2022-10-17T01:55:03.461Z,16.04
2022-10-17T01:56:02.189Z,16.04
2022-10-17T01:57:03.159Z,16.04
2022-10-17T01:58:03.451Z,15.99
2022-10-17T01:59:04.009Z,15.99
2022-10-17T02:00:01.780Z,15.99
2022-10-17T02:01:01.909Z,15.99
2022-10-17T02:02:01.221Z,15.99
2022-10-17T02:03:03.113Z,15.97
2022-10-17T02:04:01.724Z,15.97
2022-10-17T02:06:00.745Z,15.97
2022-10-17T02:07:10.211Z,15.95
2022-10-17T02:08:00.337Z,15.95
2022-10-17T02:09:00.338Z,15.95
2022-10-17T02:10:00.624Z,15.95
2022-10-17T02:11:03.411Z,15.95
2022-10-17T02:12:03.562Z,15.95
2022-10-17T02:13:05.840Z,15.91
2022-10-17T02:14:10.204Z,15.91
2022-10-17T02:15:10.211Z,15.91
2022-10-17T02:16:10.206Z,15.91
2022-10-17T02:17:08.149Z,15.91
2022-10-17T02:18:00.316Z,15.87
2022-10-17T02:19:10.207Z,15.87
2022-10-17T02:20:00.290Z,15.87
2022-10-17T02:21:05.928Z,15.87
2022-10-17T02:22:09.794Z,15.82
2022-10-17T02:23:10.257Z,15.82
2022-10-17T02:24:06.728Z,15.82
2022-10-17T02:25:06.818Z,15.82
2022-10-17T02:26:10.206Z,15.82
2022-10-17T02:27:03.560Z,15.82
2022-10-17T02:28:07.679Z,15.78
2022-10-17T02:29:10.201Z,15.78
2022-10-17T02:30:05.209Z,15.78
2022-10-17T02:31:03.350Z,15.78
2022-10-17T02:32:10.250Z,15.75
2022-10-17T02:33:00.304Z,15.75
2022-10-17T02:34:02.503Z,15.75
2022-10-17T02:35:01.750Z,15.75
2022-10-17T02:36:04.135Z,15.75
2022-10-17T02:37:01.950Z,15.75
2022-10-17T02:38:02.517Z,15.75
2022-10-17T02:39:01.869Z,15.75
2022-10-17T02:40:01.080Z,15.75
2022-10-17T02:41:00.741Z,15.75
2022-10-17T02:42:02.720Z,15.75
2022-10-17T02:43:00.300Z,15.70
2022-10-17T02:44:02.489Z,15.70
2022-10-17T02:45:01.404Z,15.70
2022-10-17T02:46:00.437Z,15.70
2022-10-17T02:47:02.725Z,15.70
2022-10-17T02:48:10.206Z,15.69
2022-10-17T02:49:10.203Z,15.69
2022-10-17T02:50:00.768Z,15.69
2022-10-17T02:51:04.309Z,15.69
2022-10-17T02:52:04.252Z,15.69
2022-10-17T02:53:03.893Z,15.67
2022-10-17T02:54:05.892Z,15.67
2022-10-17T02:55:05.264Z,15.67
2022-10-17T02:56:05.109Z,15.67
2022-10-17T02:57:05.797Z,15.67
2022-10-17T02:58:05.162Z,15.68
2022-10-17T02:59:01.807Z,15.68
2022-10-17T03:00:01.144Z,15.68
2022-10-17T03:01:00.702Z,15.68
2022-10-17T03:02:02.612Z,15.68
2022-10-17T03:03:00.340Z,15.63
2022-10-17T03:04:05.376Z,15.63
2022-10-17T03:05:00.320Z,15.63
2022-10-17T03:06:00.386Z,15.63
2022-10-17T03:07:00.344Z,15.63
2022-10-17T03:08:00.301Z,15.63
2022-10-17T03:09:00.344Z,15.63
2022-10-17T03:10:00.416Z,15.63
2022-10-17T03:11:00.517Z,15.63
2022-10-17T03:12:00.425Z,15.63
2022-10-17T03:13:00.692Z,15.71
2022-10-17T03:14:00.463Z,15.71
2022-10-17T03:15:00.618Z,15.71
2022-10-17T03:16:00.323Z,15.71
2022-10-17T03:17:00.327Z,15.71
2022-10-17T03:18:00.335Z,15.70
2022-10-17T03:19:00.456Z,15.70
2022-10-17T03:20:00.685Z,15.70
2022-10-17T03:21:00.358Z,15.70
2022-10-17T03:22:00.316Z,15.70
2022-10-17T03:23:00.411Z,15.73
2022-10-17T03:24:00.325Z,15.73
2022-10-17T03:25:00.369Z,15.73
2022-10-17T03:26:03.101Z,15.73
2022-10-17T03:27:00.365Z,15.73
2022-10-17T03:28:00.397Z,15.64
2022-10-17T03:29:00.422Z,15.64
2022-10-17T03:30:00.336Z,15.64
2022-10-17T03:31:05.797Z,15.64
2022-10-17T03:32:00.363Z,15.64
2022-10-17T03:33:00.321Z,15.66
2022-10-17T03:34:01.416Z,15.66
2022-10-17T03:35:00.458Z,15.66
2022-10-17T03:36:03.885Z,15.66
2022-10-17T03:37:00.403Z,15.66
2022-10-17T03:38:00.327Z,15.68
2022-10-17T03:39:00.406Z,15.68
2022-10-17T03:40:00.345Z,15.68
2022-10-17T03:41:00.641Z,15.68
2022-10-17T03:42:00.360Z,15.68
2022-10-17T03:43:00.383Z,15.68
2022-10-17T03:44:00.367Z,15.68
2022-10-17T03:45:00.429Z,15.68
2022-10-17T03:46:00.582Z,15.68
2022-10-17T03:47:00.451Z,15.68
2022-10-17T03:48:00.367Z,15.66
2022-10-17T03:49:00.339Z,15.66
2022-10-17T03:50:00.399Z,15.66
2022-10-17T03:51:03.318Z,15.66
2022-10-17T03:52:00.608Z,15.66
2022-10-17T03:53:00.333Z,15.68
2022-10-17T03:54:00.555Z,15.68
2022-10-17T03:55:00.352Z,15.68
2022-10-17T03:56:10.223Z,15.68
2022-10-17T03:57:00.338Z,15.68
2022-10-17T03:58:00.408Z,15.68
2022-10-17T03:59:00.313Z,15.68
2022-10-17T04:00:00.416Z,15.68
2022-10-17T04:01:04.450Z,15.68
2022-10-17T04:02:00.338Z,15.68
2022-10-17T04:03:00.438Z,15.73
2022-10-17T04:04:00.335Z,15.73
2022-10-17T04:05:00.660Z,15.73
2022-10-17T04:06:01.377Z,15.73
2022-10-17T04:07:00.506Z,15.73
2022-10-17T04:08:03.871Z,15.73
2022-10-17T04:09:00.418Z,15.73
2022-10-17T04:10:00.328Z,15.73
2022-10-17T04:11:01.324Z,15.73
2022-10-17T04:12:00.343Z,15.73
2022-10-17T04:13:00.364Z,15.75
2022-10-17T04:14:00.459Z,15.75
2022-10-17T04:15:00.340Z,15.75
2022-10-17T04:16:02.554Z,15.75
2022-10-17T04:17:00.328Z,15.75
2022-10-17T04:18:00.432Z,15.75
2022-10-17T04:19:00.356Z,15.75
2022-10-17T04:20:00.431Z,15.75
2022-10-17T04:21:00.979Z,15.75
2022-10-17T04:22:00.429Z,15.75
2022-10-17T04:23:00.332Z,15.76
2022-10-17T04:24:00.347Z,15.76
2022-10-17T04:25:00.391Z,15.76
2022-10-17T04:26:00.801Z,15.76
2022-10-17T04:27:00.361Z,15.76
2022-10-17T04:28:00.352Z,15.72
2022-10-17T04:29:00.362Z,15.72
2022-10-17T04:30:00.338Z,15.72
2022-10-17T04:31:01.266Z,15.72
2022-10-17T04:32:00.334Z,15.72
2022-10-17T04:33:00.337Z,15.74
2022-10-17T04:34:00.351Z,15.74
2022-10-17T04:35:00.352Z,15.74
2022-10-17T04:36:01.545Z,15.74
2022-10-17T04:37:00.566Z,15.74
2022-10-17T04:38:00.347Z,15.72
2022-10-17T04:39:00.413Z,15.72
2022-10-17T04:40:00.421Z,15.72
2022-10-17T04:41:00.988Z,15.72
2022-10-17T04:42:00.336Z,15.72
2022-10-17T04:43:00.323Z,15.73
2022-10-17T04:44:00.340Z,15.73
2022-10-17T04:45:00.367Z,15.73
2022-10-17T04:46:01.277Z,15.73
2022-10-17T04:47:00.513Z,15.73
2022-10-17T04:48:00.370Z,15.73
2022-10-17T04:49:00.432Z,15.73
2022-10-17T04:50:00.393Z,15.73
2022-10-17T04:51:02.704Z,15.73
2022-10-17T04:52:00.321Z,15.73
2022-10-17T04:53:00.338Z,15.70
2022-10-17T04:54:00.352Z,15.70
2022-10-17T04:55:00.352Z,15.70
2022-10-17T04:56:00.679Z,15.70
2022-10-17T04:57:00.320Z,15.70
2022-10-17T04:58:00.336Z,15.70
2022-10-17T04:59:00.336Z,15.70
2022-10-17T05:00:00.567Z,15.70
2022-10-17T05:01:03.710Z,15.70
2022-10-17T05:02:00.305Z,15.70
2022-10-17T05:03:00.344Z,15.69
2022-10-17T05:04:00.343Z,15.69
2022-10-17T05:05:00.304Z,15.69
2022-10-17T05:06:08.741Z,15.69
2022-10-17T05:07:00.612Z,15.69
2022-10-17T05:08:00.386Z,15.67
2022-10-17T05:09:00.410Z,15.67
2022-10-17T05:10:00.335Z,15.67
2022-10-17T05:12:00.403Z,15.67
2022-10-17T05:13:00.348Z,15.66
2022-10-17T05:14:01.125Z,15.66
2022-10-17T05:15:00.338Z,15.66
2022-10-17T05:16:00.497Z,15.66
2022-10-17T05:17:00.362Z,15.66
2022-10-17T05:18:00.577Z,15.64
2022-10-17T05:19:00.670Z,15.64
2022-10-17T05:20:00.315Z,15.64
2022-10-17T05:21:01.916Z,15.64
2022-10-17T05:22:00.338Z,15.64
2022-10-17T05:23:00.541Z,15.61
2022-10-17T05:24:00.353Z,15.61
2022-10-17T05:25:00.359Z,15.61
2022-10-17T05:26:00.353Z,15.61
2022-10-17T05:27:00.389Z,15.61
2022-10-17T05:28:00.419Z,15.61
2022-10-17T05:29:01.039Z,15.61
2022-10-17T05:30:00.418Z,15.61
2022-10-17T05:31:02.593Z,15.61
2022-10-17T05:33:00.371Z,15.60
2022-10-17T05:34:01.001Z,15.60
2022-10-17T05:35:00.405Z,15.60
2022-10-17T05:36:00.686Z,15.60
2022-10-17T05:37:00.365Z,15.60
2022-10-17T05:38:00.406Z,15.61
2022-10-17T05:39:00.413Z,15.61
2022-10-17T05:40:00.587Z,15.61
2022-10-17T05:41:01.932Z,15.61
2022-10-17T05:42:00.356Z,15.61
2022-10-17T05:43:00.356Z,15.60
2022-10-17T05:44:03.204Z,15.60
2022-10-17T05:45:00.352Z,15.60
2022-10-17T05:46:07.418Z,15.60
2022-10-17T05:47:00.352Z,15.60
2022-10-17T05:48:00.351Z,15.60
2022-10-17T05:49:00.353Z,15.60
2022-10-17T05:50:00.339Z,15.60
2022-10-17T05:51:01.419Z,15.60
2022-10-17T05:52:00.341Z,15.60
2022-10-17T05:53:00.408Z,15.60
2022-10-17T05:54:00.589Z,15.60
2022-10-17T05:55:00.401Z,15.60
2022-10-17T05:56:01.638Z,15.60
2022-10-17T05:57:00.379Z,15.60
2022-10-17T05:58:01.067Z,15.55
2022-10-17T05:59:01.147Z,15.55
2022-10-17T06:00:00.385Z,15.55
2022-10-17T06:01:01.801Z,15.55
2022-10-17T06:02:00.409Z,15.55
2022-10-17T06:03:00.407Z,15.52
2022-10-17T06:04:00.324Z,15.52
2022-10-17T06:05:00.334Z,15.52
2022-10-17T06:06:04.202Z,15.52
2022-10-17T06:07:00.342Z,15.52
2022-10-17T06:08:01.999Z,15.52
2022-10-17T06:09:00.384Z,15.52
2022-10-17T06:10:00.426Z,15.52
2022-10-17T06:11:00.537Z,15.52
2022-10-17T06:12:00.353Z,15.52
2022-10-17T06:13:00.367Z,15.49
2022-10-17T06:14:00.453Z,15.49
2022-10-17T06:15:00.332Z,15.49
2022-10-17T06:16:00.671Z,15.49
2022-10-17T06:17:00.339Z,15.49
2022-10-17T06:18:00.332Z,15.44
2022-10-17T06:19:00.351Z,15.44
2022-10-17T06:20:00.687Z,15.44
2022-10-17T06:21:01.134Z,15.44
2022-10-17T06:22:00.333Z,15.44
2022-10-17T06:23:00.333Z,15.44
2022-10-17T06:24:00.325Z,15.44
2022-10-17T06:25:00.334Z,15.44
2022-10-17T06:26:00.856Z,15.44
2022-10-17T06:27:00.405Z,15.44
2022-10-17T06:28:01.293Z,15.40
2022-10-17T06:29:00.532Z,15.40
2022-10-17T06:30:00.393Z,15.40
2022-10-17T06:31:04.808Z,15.40
2022-10-17T06:32:00.339Z,15.40
2022-10-17T06:33:00.324Z,15.41
2022-10-17T06:34:00.349Z,15.41
2022-10-17T06:35:00.411Z,15.41
2022-10-17T06:36:00.712Z,15.41
2022-10-17T06:37:00.385Z,15.41
2022-10-17T06:38:00.409Z,15.41
2022-10-17T06:39:00.336Z,15.41
2022-10-17T06:40:00.377Z,15.41
2022-10-17T06:41:02.472Z,15.41
2022-10-17T06:42:00.433Z,15.41
2022-10-17T06:43:00.496Z,15.40
2022-10-17T06:44:00.344Z,15.40
2022-10-17T06:45:00.340Z,15.40
2022-10-17T06:46:00.334Z,15.40
2022-10-17T06:47:00.436Z,15.40
2022-10-17T06:48:01.157Z,15.39
2022-10-17T06:49:00.331Z,15.39
2022-10-17T06:50:00.329Z,15.39
2022-10-17T06:51:01.027Z,15.39
2022-10-17T06:52:00.340Z,15.39
2022-10-17T06:53:00.305Z,15.38
2022-10-17T06:54:00.328Z,15.38
2022-10-17T06:55:00.523Z,15.38
2022-10-17T06:56:00.927Z,15.38
2022-10-17T06:57:00.376Z,15.38
2022-10-17T06:58:00.331Z,15.38
2022-10-17T06:59:00.359Z,15.38
2022-10-17T07:00:00.458Z,15.38
2022-10-17T07:01:01.462Z,15.38
2022-10-17T07:02:01.052Z,15.38
2022-10-17T07:03:00.324Z,15.36
2022-10-17T07:04:00.347Z,15.36
2022-10-17T07:05:00.341Z,15.36
2022-10-17T07:06:00.552Z,15.36
2022-10-17T07:07:00.395Z,15.36
2022-10-17T07:08:00.382Z,15.35
2022-10-17T07:09:00.327Z,15.35
2022-10-17T07:10:00.419Z,15.35
2022-10-17T07:11:08.105Z,15.35
2022-10-17T07:12:00.322Z,15.35
2022-10-17T07:13:00.314Z,15.37
2022-10-17T07:14:00.547Z,15.37
2022-10-17T07:15:00.457Z,15.37
2022-10-17T07:16:00.352Z,15.37
2022-10-17T07:17:00.556Z,15.37
2022-10-17T07:18:00.411Z,15.39
2022-10-17T07:19:00.432Z,15.39
2022-10-17T07:20:00.344Z,15.39
2022-10-17T07:21:00.330Z,15.39
2022-10-17T07:22:00.313Z,15.39
2022-10-17T07:23:00.324Z,15.39
2022-10-17T07:24:00.337Z,15.39
2022-10-17T07:25:00.331Z,15.39
2022-10-17T07:26:00.694Z,15.39
2022-10-17T07:27:00.489Z,15.39
2022-10-17T07:28:00.322Z,15.40
2022-10-17T07:29:00.443Z,15.40
2022-10-17T07:30:00.372Z,15.40
2022-10-17T07:31:04.659Z,15.40
2022-10-17T07:32:00.324Z,15.40
2022-10-17T07:33:00.376Z,15.40
2022-10-17T07:34:00.324Z,15.40
2022-10-17T07:35:00.360Z,15.40
2022-10-17T07:36:01.006Z,15.40
2022-10-17T07:37:00.381Z,15.40
2022-10-17T07:38:00.320Z,15.44
2022-10-17T07:39:00.309Z,15.44
2022-10-17T07:40:00.716Z,15.44
2022-10-17T07:41:01.250Z,15.44
2022-10-17T07:42:00.353Z,15.44
2022-10-17T07:43:00.369Z,15.49
2022-10-17T07:44:00.312Z,15.49
2022-10-17T07:45:00.451Z,15.49
2022-10-17T07:46:00.753Z,15.49
2022-10-17T07:47:00.358Z,15.49
2022-10-17T07:48:00.300Z,15.54
2022-10-17T07:49:00.350Z,15.54
2022-10-17T07:50:00.979Z,15.54
2022-10-17T07:51:02.630Z,15.54
2022-10-17T07:52:00.348Z,15.54
2022-10-17T07:53:00.343Z,15.60
2022-10-17T07:54:00.324Z,15.60
2022-10-17T07:55:00.350Z,15.60
2022-10-17T07:56:02.454Z,15.60
2022-10-17T07:57:00.409Z,15.60
2022-10-17T07:58:00.339Z,15.61
2022-10-17T07:59:02.638Z,15.61
2022-10-17T08:00:00.397Z,15.61
2022-10-17T08:02:00.398Z,15.61
2022-10-17T08:03:00.404Z,15.66
2022-10-17T08:04:00.358Z,15.66
2022-10-17T08:05:00.331Z,15.66
2022-10-17T08:06:01.311Z,15.66
2022-10-17T08:07:18.306Z,15.66
2022-10-17T08:08:00.481Z,15.68
2022-10-17T08:09:00.349Z,15.68
2022-10-17T08:10:00.420Z,15.68
2022-10-17T08:11:01.609Z,15.68
2022-10-17T08:12:00.330Z,15.68
2022-10-17T08:13:00.741Z,15.69
2022-10-17T08:14:00.313Z,15.69
2022-10-17T08:15:00.479Z,15.69
2022-10-17T08:16:01.161Z,15.69
2022-10-17T08:17:00.340Z,15.69
2022-10-17T08:18:00.317Z,15.71
2022-10-17T08:19:00.673Z,15.71
2022-10-17T08:20:00.395Z,15.71
2022-10-17T08:21:01.302Z,15.71
2022-10-17T08:22:00.345Z,15.71
2022-10-17T08:23:00.322Z,15.69
2022-10-17T08:24:00.355Z,15.69
2022-10-17T08:25:00.362Z,15.69
2022-10-17T08:26:01.314Z,15.69
2022-10-17T08:27:00.463Z,15.69
2022-10-17T08:28:00.407Z,15.64
2022-10-17T08:29:00.416Z,15.64
2022-10-17T08:30:00.659Z,15.64
2022-10-17T08:31:02.434Z,15.64
2022-10-17T08:32:02.356Z,15.64
2022-10-17T08:33:00.325Z,15.64
2022-10-17T08:34:00.329Z,15.64
2022-10-17T08:35:00.364Z,15.64
2022-10-17T08:36:01.059Z,15.64
2022-10-17T08:37:00.449Z,15.64
2022-10-17T08:38:00.361Z,15.64
2022-10-17T08:39:00.320Z,15.64
2022-10-17T08:40:00.342Z,15.64
2022-10-17T08:41:01.626Z,15.64
2022-10-17T08:42:07.864Z,15.64
2022-10-17T08:43:10.246Z,15.66
2022-10-17T08:44:00.334Z,15.66
2022-10-17T08:45:10.265Z,15.66
2022-10-17T08:46:01.807Z,15.66
2022-10-17T08:47:02.807Z,15.66
2022-10-17T08:48:01.704Z,15.71
2022-10-17T08:49:01.656Z,15.71
2022-10-17T08:50:01.699Z,15.71
2022-10-17T08:51:06.292Z,15.71
2022-10-17T08:52:04.468Z,15.71
2022-10-17T08:53:10.263Z,15.72
2022-10-17T08:54:10.290Z,15.72
2022-10-17T08:55:00.626Z,15.72
2022-10-17T08:56:04.718Z,15.72
2022-10-17T08:57:00.497Z,15.72
2022-10-17T08:58:00.641Z,15.74
2022-10-17T08:59:00.386Z,15.74
2022-10-17T09:00:00.591Z,15.74
2022-10-17T09:01:01.641Z,15.74
2022-10-17T09:02:02.980Z,15.74
2022-10-17T09:03:08.727Z,15.83
2022-10-17T09:04:01.390Z,15.83
2022-10-17T09:05:03.682Z,15.83
2022-10-17T09:06:03.671Z,15.83
2022-10-17T09:07:10.228Z,15.89
2022-10-17T09:08:07.969Z,15.89
2022-10-17T09:09:01.378Z,15.89
2022-10-17T09:10:09.349Z,15.89
2022-10-17T09:11:04.763Z,15.89
2022-10-17T09:12:10.198Z,15.89
2022-10-17T09:13:08.007Z,15.86
2022-10-17T09:14:07.893Z,15.86
2022-10-17T09:15:01.376Z,15.86
2022-10-17T09:16:01.430Z,15.86
2022-10-17T09:17:08.996Z,15.86
2022-10-17T09:18:06.624Z,15.89
2022-10-17T09:19:03.286Z,15.89
2022-10-17T09:20:08.938Z,15.89
2022-10-17T09:21:10.187Z,15.89
2022-10-17T09:22:05.354Z,15.89
2022-10-17T09:23:02.842Z,15.89
2022-10-17T09:24:09.710Z,15.89
2022-10-17T09:25:02.311Z,15.89
2022-10-17T09:26:00.864Z,15.89
2022-10-17T09:27:01.177Z,15.89
2022-10-17T09:28:09.582Z,15.84
2022-10-17T09:29:00.620Z,15.84
2022-10-17T09:30:21.371Z,15.84
2022-10-17T09:31:10.202Z,15.84
2022-10-17T09:32:02.404Z,15.84
2022-10-17T09:33:05.292Z,15.92
2022-10-17T09:34:01.256Z,15.92
2022-10-17T09:35:00.416Z,15.92
2022-10-17T09:36:01.479Z,15.92
2022-10-17T09:37:01.288Z,15.92
2022-10-17T09:38:00.356Z,15.96
2022-10-17T09:39:04.469Z,15.96
2022-10-17T09:40:00.414Z,15.96
2022-10-17T09:41:01.291Z,15.96
2022-10-17T09:42:00.671Z,15.96
2022-10-17T09:43:02.723Z,15.97
2022-10-17T09:44:10.254Z,15.97
2022-10-17T09:45:00.373Z,15.97
2022-10-17T09:46:00.366Z,15.97
2022-10-17T09:47:03.624Z,15.97
2022-10-17T09:48:10.293Z,16.05
2022-10-17T09:50:00.942Z,16.05
2022-10-17T09:51:14.858Z,16.05
2022-10-17T09:52:02.392Z,16.05
2022-10-17T09:53:08.083Z,16.12
2022-10-17T09:54:02.162Z,16.12
2022-10-17T09:55:00.340Z,16.12
2022-10-17T09:56:01.684Z,16.12
2022-10-17T09:57:01.848Z,16.12
2022-10-17T09:58:01.649Z,16.21
2022-10-17T09:59:00.409Z,16.21
2022-10-17T10:00:03.725Z,16.21
2022-10-17T10:01:10.331Z,16.21
2022-10-17T10:02:10.297Z,16.21
2022-10-17T10:03:10.255Z,16.28
2022-10-17T10:04:10.264Z,16.28
2022-10-17T10:05:05.621Z,16.28
2022-10-17T10:06:00.345Z,16.28
2022-10-17T10:07:01.909Z,16.28
2022-10-17T10:08:01.847Z,16.24
2022-10-17T10:09:00.521Z,16.24
2022-10-17T10:10:01.571Z,16.24
2022-10-17T10:11:02.257Z,16.24
2022-10-17T10:12:04.248Z,16.24
2022-10-17T10:13:02.356Z,16.26
2022-10-17T10:14:09.839Z,16.26
2022-10-17T10:15:00.684Z,16.26
2022-10-17T10:16:10.288Z,16.26
2022-10-17T10:17:01.695Z,16.26
2022-10-17T10:18:00.757Z,16.18
2022-10-17T10:19:00.408Z,16.18
2022-10-17T10:20:00.892Z,16.18
2022-10-17T10:21:03.156Z,16.18
2022-10-17T10:22:02.945Z,16.18
2022-10-17T10:23:05.492Z,16.26
2022-10-17T10:24:03.535Z,16.26
2022-10-17T10:25:06.102Z,16.26
2022-10-17T10:26:01.827Z,16.26
2022-10-17T10:27:02.647Z,16.26
2022-10-17T10:28:01.462Z,16.33
2022-10-17T10:29:04.325Z,16.33
2022-10-17T10:30:00.348Z,16.33
2022-10-17T10:31:05.548Z,16.33
2022-10-17T10:32:10.255Z,16.33
2022-10-17T10:33:00.476Z,16.35
2022-10-17T10:34:02.081Z,16.35
2022-10-17T10:35:04.968Z,16.35
2022-10-17T10:36:02.384Z,16.35
2022-10-17T10:37:00.372Z,16.35
2022-10-17T10:38:01.941Z,16.38
2022-10-17T10:39:03.804Z,16.38
2022-10-17T10:40:01.874Z,16.38
2022-10-17T10:41:01.760Z,16.38
2022-10-17T10:42:01.835Z,16.38
2022-10-17T10:43:05.217Z,16.46
2022-10-17T10:44:00.369Z,16.46
2022-10-17T10:45:03.606Z,16.46
2022-10-17T10:46:01.962Z,16.46
2022-10-17T10:47:10.274Z,16.46
2022-10-17T10:48:01.882Z,16.53
2022-10-17T10:49:00.765Z,16.53
2022-10-17T10:50:10.334Z,16.53
2022-10-17T10:51:04.620Z,16.53
2022-10-17T10:52:01.645Z,16.53
2022-10-17T10:53:03.573Z,16.52
2022-10-17T10:54:04.411Z,16.52
2022-10-17T10:55:04.090Z,16.52
2022-10-17T10:56:10.290Z,16.52
2022-10-17T10:57:02.972Z,16.52
2022-10-17T10:58:10.284Z,16.46
2022-10-17T10:59:01.317Z,16.46
2022-10-17T11:00:03.608Z,16.46
2022-10-17T11:01:03.402Z,16.46
2022-10-17T11:02:08.291Z,16.46
2022-10-17T11:03:03.974Z,16.60
2022-10-17T11:04:00.382Z,16.60
2022-10-17T11:05:10.333Z,16.60
2022-10-17T11:06:05.221Z,16.60
2022-10-17T11:07:05.152Z,16.60
2022-10-17T11:08:06.326Z,16.64
2022-10-17T11:09:10.249Z,16.64
2022-10-17T11:10:00.334Z,16.64
2022-10-17T11:11:10.999Z,16.64
2022-10-17T11:12:04.399Z,16.64
2022-10-17T11:13:00.322Z,16.70
2022-10-17T11:14:13.010Z,16.70
2022-10-17T11:15:10.259Z,16.70
2022-10-17T11:16:06.401Z,16.70
2022-10-17T11:17:00.287Z,16.70
2022-10-17T11:18:05.705Z,16.77
2022-10-17T11:19:10.295Z,16.77
2022-10-17T11:20:07.802Z,16.77
2022-10-17T11:21:03.666Z,16.77
2022-10-17T11:22:00.310Z,16.77
2022-10-17T11:23:10.294Z,16.91
2022-10-17T11:24:10.267Z,16.91
2022-10-17T11:25:04.342Z,16.91
2022-10-17T11:26:03.106Z,16.91
2022-10-17T11:27:02.292Z,16.91
2022-10-17T11:28:04.843Z,16.95
2022-10-17T11:29:02.747Z,16.95
2022-10-17T11:30:00.616Z,16.95
2022-10-17T11:31:07.231Z,16.95
2022-10-17T11:32:10.186Z,16.95
2022-10-17T11:33:02.456Z,16.98
2022-10-17T11:34:03.571Z,16.98
2022-10-17T11:35:03.862Z,16.98
2022-10-17T11:36:03.492Z,16.98
2022-10-17T11:37:10.240Z,16.98
2022-10-17T11:38:00.290Z,16.90
2022-10-17T11:39:04.232Z,16.90
2022-10-17T11:40:03.380Z,16.90
2022-10-17T11:41:01.604Z,16.90
2022-10-17T11:42:04.345Z,16.90
2022-10-17T11:43:09.316Z,16.90
2022-10-17T11:44:06.541Z,16.90
2022-10-17T11:45:10.253Z,16.90
2022-10-17T11:46:03.457Z,16.90
2022-10-17T11:47:05.476Z,16.90
2022-10-17T11:48:04.234Z,16.99
2022-10-17T11:49:10.237Z,16.99
2022-10-17T11:52:10.060Z,16.99
2022-10-17T11:53:00.606Z,17.13
2022-10-17T11:54:10.258Z,17.13
2022-10-17T11:55:02.505Z,17.13
2022-10-17T11:56:01.046Z,17.13
2022-10-17T11:57:00.356Z,17.13
2022-10-17T11:58:10.325Z,17.30
2022-10-17T11:59:07.639Z,17.30
2022-10-17T12:00:03.609Z,17.30
2022-10-17T12:01:07.704Z,17.30
2022-10-17T12:02:03.894Z,17.30
2022-10-17T12:03:10.206Z,17.33
2022-10-17T12:04:10.311Z,17.33
2022-10-17T12:05:10.231Z,17.33
2022-10-17T12:06:07.299Z,17.33
2022-10-17T12:07:03.571Z,17.33
2022-10-17T12:08:10.231Z,17.35
2022-10-17T12:09:11.058Z,17.35
2022-10-17T12:10:10.263Z,17.35
2022-10-17T12:11:07.783Z,17.35
2022-10-17T12:12:01.353Z,17.35
2022-10-17T12:13:10.197Z,17.40
2022-10-17T12:14:04.952Z,17.40
2022-10-17T12:15:10.331Z,17.40
2022-10-17T12:16:12.584Z,17.40
2022-10-17T12:17:02.037Z,17.40
2022-10-17T12:18:01.421Z,17.48
2022-10-17T12:19:00.315Z,17.48
2022-10-17T12:20:10.199Z,17.48
2022-10-17T12:21:00.407Z,17.48
2022-10-17T12:22:02.918Z,17.48
2022-10-17T12:23:10.203Z,17.51
2022-10-17T12:24:00.394Z,17.51
2022-10-17T12:25:01.166Z,17.51
2022-10-17T12:26:03.413Z,17.51
2022-10-17T12:27:10.355Z,17.51
2022-10-17T12:28:10.205Z,17.56
2022-10-17T12:29:00.451Z,17.56
2022-10-17T12:30:01.919Z,17.56
2022-10-17T12:31:03.582Z,17.56
2022-10-17T12:32:10.202Z,17.56
2022-10-17T12:33:07.026Z,17.65
2022-10-17T12:34:01.372Z,17.65
2022-10-17T12:35:01.364Z,17.65
2022-10-17T12:36:10.223Z,17.65
2022-10-17T12:37:00.302Z,17.65
2022-10-17T12:38:02.846Z,17.67
2022-10-17T12:39:00.313Z,17.67
2022-10-17T12:40:00.346Z,17.67
2022-10-17T12:41:00.921Z,17.67
2022-10-17T12:42:01.266Z,17.67
2022-10-17T12:43:10.215Z,17.71
2022-10-17T12:44:00.458Z,17.71
2022-10-17T12:45:00.477Z,17.71
2022-10-17T12:46:02.869Z,17.71
2022-10-17T12:47:07.889Z,17.71
2022-10-17T12:48:00.314Z,17.78
2022-10-17T12:49:02.591Z,17.78
2022-10-17T12:50:00.319Z,17.78
2022-10-17T12:51:35.261Z,17.78
2022-10-17T12:52:10.189Z,17.78
2022-10-17T12:53:05.114Z,17.85
2022-10-17T12:54:00.422Z,17.85
2022-10-17T12:55:12.698Z,17.85
2022-10-17T12:56:00.396Z,17.85
2022-10-17T12:57:00.372Z,17.85
2022-10-17T12:58:02.816Z,17.89
2022-10-17T12:59:00.434Z,17.89
2022-10-17T13:00:01.698Z,17.89