createdAt,value
2019-05-19T00:00:12.521Z,50.70
2019-05-19T00:05:03.434Z,51.40
2019-05-19T00:09:55.089Z,52.20
2019-05-19T00:14:45.993Z,52.10
2019-05-19T00:19:36.884Z,52.50
2019-05-19T00:24:28.527Z,50.60
2019-05-19T00:29:20.210Z,51.10
2019-05-19T00:34:11.100Z,51.00
2019-05-19T00:39:02.017Z,51.80
2019-05-19T00:43:52.927Z,52.20
2019-05-19T00:48:43.832Z,52.50
2019-05-19T00:53:35.475Z,51.20
2019-05-19T00:58:27.106Z,50.90
2019-05-19T01:03:18.751Z,51.80
2019-05-19T01:08:10.386Z,52.20
2019-05-19T01:13:01.283Z,52.20
2019-05-19T01:17:52.171Z,52.60
2019-05-19T01:22:43.082Z,52.80
2019-05-19T01:27:33.971Z,51.90
2019-05-19T01:32:24.867Z,51.10
2019-05-19T01:37:16.512Z,52.10
2019-05-19T01:42:07.420Z,52.10
2019-05-19T01:46:59.059Z,52.90
2019-05-19T01:51:50.692Z,53.20
2019-05-19T01:56:42.339Z,51.60
2019-05-19T02:01:33.235Z,51.60
2019-05-19T02:06:24.876Z,51.60
2019-05-19T02:11:16.523Z,52.40
2019-05-19T02:16:08.164Z,52.90
2019-05-19T02:20:59.054Z,52.80
2019-05-19T02:25:50.729Z,53.10
2019-05-19T02:30:41.620Z,53.10
2019-05-19T02:35:33.248Z,51.30
2019-05-19T02:40:24.900Z,52.00
2019-05-19T02:45:16.544Z,52.70
2019-05-19T02:50:07.443Z,52.70
2019-05-19T02:54:59.088Z,53.20
2019-05-19T02:59:50.729Z,52.90
2019-05-19T03:04:41.639Z,52.90
2019-05-19T03:09:33.273Z,51.40
2019-05-19T03:14:24.911Z,52.30
2019-05-19T03:19:16.542Z,52.80
2019-05-19T03:24:08.173Z,53.20
2019-05-19T03:28:59.815Z,54.10
2019-05-19T03:33:51.443Z,52.80
2019-05-19T03:38:43.085Z,51.50
2019-05-19T03:43:34.745Z,51.60
2019-05-19T03:48:25.639Z,51.50
2019-05-19T03:53:17.275Z,52.90
2019-05-19T03:58:08.910Z,53.30
2019-05-19T04:03:00.556Z,53.60
2019-05-19T04:07:51.450Z,53.50
2019-05-19T04:12:42.345Z,53.20
2019-05-19T04:17:33.980Z,51.30
2019-05-19T04:22:24.876Z,51.50
2019-05-19T04:27:15.784Z,52.10
2019-05-19T04:32:06.686Z,52.60
2019-05-19T04:36:57.602Z,53.00
2019-05-19T04:41:48.499Z,53.30
2019-05-19T04:46:39.399Z,52.80
2019-05-19T04:51:30.304Z,50.70
2019-05-19T04:56:21.214Z,50.70
2019-05-19T05:01:12.860Z,52.50
2019-05-19T05:06:03.764Z,52.40
2019-05-19T05:10:54.664Z,53.40
2019-05-19T05:15:45.550Z,53.50
2019-05-19T05:20:37.202Z,51.90
2019-05-19T05:25:28.095Z,51.80
2019-05-19T05:30:18.991Z,52.10
2019-05-19T05:35:09.899Z,52.90
2019-05-19T05:40:00.796Z,54.20
2019-05-19T05:44:51.834Z,54.10
2019-05-19T05:49:42.752Z,54.60
2019-05-19T05:54:33.639Z,54.70
2019-05-19T05:59:24.530Z,53.50
2019-05-19T06:04:15.426Z,53.40
2019-05-19T06:09:06.319Z,53.80
2019-05-19T06:13:57.211Z,54.40
2019-05-19T06:18:48.102Z,54.80
2019-05-19T06:23:39.003Z,55.70
2019-05-19T06:28:29.903Z,54.50
2019-05-19T06:33:20.803Z,53.70
2019-05-19T06:38:11.691Z,54.00
2019-05-19T06:43:03.336Z,55.00
2019-05-19T06:47:54.239Z,54.90
2019-05-19T06:52:45.877Z,55.50
2019-05-19T06:57:37.519Z,54.40
2019-05-19T07:02:29.187Z,54.10
2019-05-19T07:07:20.087Z,54.10
2019-05-19T07:12:10.998Z,54.70
2019-05-19T07:17:01.909Z,55.30
2019-05-19T07:21:53.570Z,56.00
2019-05-19T07:26:44.551Z,55.90
2019-05-19T07:31:36.183Z,54.30
2019-05-19T07:36:27.067Z,54.30
2019-05-19T07:41:17.963Z,54.60
2019-05-19T07:46:08.857Z,54.50
2019-05-19T07:50:59.842Z,55.00
2019-05-19T07:55:50.752Z,54.90
2019-05-19T08:00:41.655Z,54.60
2019-05-19T08:05:32.579Z,53.40
2019-05-19T08:10:23.469Z,53.20
2019-05-19T08:15:14.371Z,53.50
2019-05-19T08:20:05.258Z,54.10
2019-05-19T08:24:56.163Z,54.70
2019-05-19T08:29:47.068Z,53.80
2019-05-19T08:34:37.962Z,52.80
2019-05-19T08:39:28.866Z,52.40
2019-05-19T08:44:19.766Z,52.50
2019-05-19T08:49:11.399Z,52.90
2019-05-19T08:54:14.493Z,52.30
2019-05-19T08:58:54.839Z,52.10
2019-05-19T09:03:45.742Z,51.40
2019-05-19T09:08:36.643Z,51.40
2019-05-19T09:13:27.555Z,51.60
2019-05-19T09:18:18.506Z,52.00
2019-05-19T09:23:09.395Z,51.80
2019-05-19T09:28:00.290Z,51.70
2019-05-19T09:32:51.923Z,50.40
2019-05-19T09:37:43.583Z,50.50
2019-05-19T09:42:34.474Z,50.50
2019-05-19T09:47:26.121Z,50.90
2019-05-19T09:52:17.751Z,51.10
2019-05-19T09:57:09.392Z,50.10
2019-05-19T10:02:01.028Z,50.30
2019-05-19T10:06:51.971Z,50.30
2019-05-19T10:12:07.235Z,50.60
2019-05-19T10:16:58.875Z,50.80
2019-05-19T10:21:50.507Z,50.60
2019-05-19T10:26:42.149Z,49.80
2019-05-19T10:31:33.124Z,49.70
2019-05-19T10:36:24.027Z,49.90
2019-05-19T10:41:14.935Z,49.90
2019-05-19T10:46:05.924Z,50.10
2019-05-19T10:50:56.831Z,50.10
2019-05-19T10:55:48.472Z,48.70
2019-05-19T11:00:40.126Z,48.80
2019-05-19T11:05:31.024Z,48.70
2019-05-19T11:10:22.667Z,49.50
2019-05-19T11:15:13.571Z,49.50
2019-05-19T11:20:05.265Z,49.50
2019-05-19T11:24:56.143Z,49.40
2019-05-19T11:29:47.035Z,48.10
2019-05-19T11:34:37.928Z,48.20
2019-05-19T11:39:28.835Z,48.70
2019-05-19T11:44:19.823Z,49.10
2019-05-19T11:49:10.729Z,49.30
2019-05-19T11:54:02.379Z,47.50
2019-05-19T11:58:53.279Z,47.50
2019-05-19T12:03:44.918Z,47.80
2019-05-19T12:08:36.550Z,48.20
2019-05-19T12:13:28.187Z,48.30
2019-05-19T12:18:19.831Z,47.90
2019-05-19T12:23:10.718Z,47.90
2019-05-19T12:28:01.617Z,47.00
2019-05-19T12:32:52.546Z,46.10
2019-05-19T12:37:43.438Z,45.70
2019-05-19T12:42:34.337Z,46.90
2019-05-19T12:47:25.236Z,47.30
2019-05-19T12:52:16.143Z,46.10
2019-05-19T12:57:07.789Z,44.80
2019-05-19T13:01:58.691Z,44.80
2019-05-19T13:06:50.327Z,44.50
2019-05-19T13:11:41.992Z,45.80
2019-05-19T13:16:32.897Z,45.70
2019-05-19T13:21:24.581Z,44.60
2019-05-19T13:26:15.498Z,44.60
2019-05-19T13:31:06.403Z,44.70
2019-05-19T13:35:57.304Z,44.60
2019-05-19T13:40:48.203Z,44.60
2019-05-19T13:45:39.834Z,43.60
2019-05-19T13:50:31.478Z,44.30
2019-05-19T13:55:22.384Z,44.30
2019-05-19T14:00:14.045Z,45.10
2019-05-19T14:05:04.937Z,45.10
2019-05-19T14:09:55.859Z,45.50
2019-05-19T14:14:47.502Z,45.00
2019-05-19T14:19:39.146Z,44.90
2019-05-19T14:24:30.050Z,44.80
2019-05-19T14:29:21.736Z,45.90
2019-05-19T14:34:12.649Z,45.90
2019-05-19T14:39:05.943Z,46.40
2019-05-19T14:43:54.508Z,46.40
2019-05-19T14:48:45.415Z,46.10
2019-05-19T14:53:36.330Z,45.70
2019-05-19T14:58:27.230Z,46.30
2019-05-19T15:03:18.146Z,46.70
2019-05-19T15:08:09.089Z,47.40
2019-05-19T15:13:00.016Z,47.90
2019-05-19T15:17:50.923Z,47.20
2019-05-19T15:22:41.849Z,46.70
2019-05-19T15:27:32.745Z,47.00
2019-05-19T15:32:23.644Z,47.20
2019-05-19T15:37:14.533Z,47.50
2019-05-19T15:42:06.175Z,47.40
2019-05-19T15:46:57.808Z,46.80
2019-05-19T15:52:02.141Z,46.80
2019-05-19T15:56:40.383Z,47.40
2019-05-19T16:01:31.286Z,47.50
2019-05-19T16:06:22.927Z,48.10
2019-05-19T16:11:14.574Z,47.00
2019-05-19T16:16:05.489Z,47.00
2019-05-19T16:20:56.383Z,46.70
2019-05-19T16:25:47.284Z,47.40
2019-05-19T16:30:38.188Z,47.90
2019-05-19T16:35:29.082Z,48.30
2019-05-19T16:40:19.981Z,48.20
2019-05-19T16:45:10.949Z,47.20
2019-05-19T16:50:01.855Z,47.10
2019-05-19T16:54:58.863Z,47.90
2019-05-19T16:59:50.507Z,49.20
2019-05-19T17:04:42.153Z,49.20
2019-05-19T17:09:33.070Z,49.20
2019-05-19T17:14:24.045Z,48.00
2019-05-19T17:19:14.964Z,47.60
2019-05-19T17:24:05.874Z,48.10
2019-05-19T17:29:00.764Z,48.80
2019-05-19T17:33:47.708Z,49.50
2019-05-19T17:38:38.610Z,49.40
2019-05-19T17:43:29.514Z,48.00
2019-05-19T17:48:26.379Z,47.70
2019-05-19T17:53:11.331Z,48.20
2019-05-19T17:58:02.968Z,49.60
2019-05-19T18:02:54.659Z,49.80
2019-05-19T18:07:45.572Z,49.80
2019-05-19T18:12:36.470Z,48.50
2019-05-19T18:17:27.374Z,48.00
2019-05-19T18:22:18.339Z,48.40
2019-05-19T18:27:09.260Z,49.20
2019-05-19T18:32:00.168Z,49.90
2019-05-19T18:36:51.063Z,50.20
2019-05-19T18:41:41.964Z,49.10
2019-05-19T18:46:32.889Z,48.60
2019-05-19T18:51:23.796Z,48.80
2019-05-19T18:56:14.703Z,49.60
2019-05-19T19:01:06.352Z,50.70
2019-05-19T19:05:57.256Z,50.60
2019-05-19T19:10:48.910Z,49.10
2019-05-19T19:15:39.843Z,49.00
2019-05-19T19:20:30.748Z,49.20
2019-05-19T19:25:21.642Z,49.90
2019-05-19T19:30:13.288Z,50.70
2019-05-19T19:35:05.742Z,50.30
2019-05-19T19:39:57.379Z,49.10
2019-05-19T19:44:49.027Z,49.10
2019-05-19T19:49:39.951Z,49.10
2019-05-19T19:54:30.860Z,49.90
2019-05-19T19:59:21.759Z,50.60
2019-05-19T20:04:13.450Z,50.80
2019-05-19T20:09:04.343Z,50.80
2019-05-19T20:13:55.232Z,49.50
2019-05-19T20:18:46.873Z,50.10
2019-05-19T20:23:38.532Z,50.90
2019-05-19T20:28:29.459Z,50.90
2019-05-19T20:33:20.356Z,51.40
2019-05-19T20:38:11.268Z,51.30
2019-05-19T20:43:02.932Z,49.70
2019-05-19T20:47:53.831Z,49.70
2019-05-19T20:52:44.727Z,50.30
2019-05-19T20:57:36.380Z,51.70
2019-05-19T21:02:28.044Z,51.90
2019-05-19T21:07:18.963Z,51.90
2019-05-19T21:12:09.871Z,50.20
2019-05-19T21:17:00.771Z,49.80
2019-05-19T21:21:51.668Z,50.80
2019-05-19T21:26:42.579Z,52.50
2019-05-19T21:31:33.479Z,53.20
2019-05-19T21:36:24.403Z,53.40
2019-05-19T21:41:15.281Z,52.60
2019-05-19T21:46:06.673Z,51.60
2019-05-19T21:51:04.155Z,51.80
2019-05-19T21:55:55.790Z,53.40
2019-05-19T22:00:47.430Z,53.70
2019-05-19T22:05:52.599Z,53.50
2019-05-19T22:10:30.007Z,53.40
2019-05-19T22:15:20.911Z,51.60
2019-05-19T22:20:11.810Z,51.40
2019-05-19T22:25:04.289Z,53.40
2019-05-19T22:29:55.187Z,53.20
2019-05-19T22:34:46.835Z,53.80
2019-05-19T22:39:38.475Z,52.10
2019-05-19T22:44:29.367Z,52.00
2019-05-19T22:49:20.296Z,51.80
2019-05-19T22:54:11.952Z,53.50
2019-05-19T22:59:02.858Z,53.40
2019-05-19T23:03:54.502Z,54.30
2019-05-19T23:08:46.155Z,53.20
2019-05-19T23:13:37.066Z,53.20
2019-05-19T23:18:27.977Z,52.40
2019-05-19T23:23:18.879Z,52.50
2019-05-19T23:28:10.536Z,54.60
2019-05-19T23:33:01.433Z,54.60
2019-05-19T23:37:53.075Z,54.40
2019-05-19T23:42:44.731Z,52.60
2019-05-19T23:47:35.644Z,53.20
2019-05-19T23:52:26.551Z,52.50
2019-05-19T23:57:18.239Z,53.90
