createdAt,value
2022-10-15T00:01:18.307Z,17.95
2022-10-15T00:03:45.769Z,17.40
2022-10-15T00:06:16.093Z,18.02
2022-10-15T00:08:43.259Z,19.40
2022-10-15T00:11:23.600Z,18.95
2022-10-15T00:13:53.322Z,19.30
2022-10-15T00:16:23.408Z,19.63
2022-10-15T00:18:52.038Z,19.40
2022-10-15T00:21:21.228Z,20.15
2022-10-15T00:23:49.302Z,20.97
2022-10-15T00:26:22.643Z,21.00
2022-10-15T00:28:51.928Z,20.65
2022-10-15T00:31:24.417Z,22.15
2022-10-15T00:33:53.483Z,22.23
2022-10-15T00:36:27.398Z,22.17
2022-10-15T00:38:54.961Z,23.25
2022-10-15T00:41:31.912Z,24.27
2022-10-15T00:44:21.753Z,24.13
2022-10-15T00:46:56.479Z,23.95
2022-10-15T00:49:48.130Z,25.50
2022-10-15T00:53:07.542Z,25.20
2022-10-15T00:55:41.402Z,27.27
2022-10-15T00:58:15.145Z,26.47
2022-10-15T01:00:43.111Z,26.40
2022-10-15T01:03:12.620Z,26.47
2022-10-15T01:05:40.590Z,25.67
2022-10-15T01:08:11.373Z,27.02
2022-10-15T01:10:50.130Z,27.48
2022-10-15T01:13:33.566Z,26.90
2022-10-15T01:16:16.733Z,27.55
2022-10-15T01:18:57.361Z,28.05
2022-10-15T01:21:47.947Z,27.42
2022-10-15T01:24:35.539Z,27.00
2022-10-15T01:27:17.452Z,27.35
2022-10-15T01:30:18.658Z,26.60
2022-10-15T01:32:54.699Z,26.45
2022-10-15T01:35:53.803Z,26.02
2022-10-15T01:38:40.247Z,27.15
2022-10-15T01:41:15.595Z,27.67
2022-10-15T01:44:03.754Z,26.17
2022-10-15T01:47:07.566Z,26.35
2022-10-15T01:49:42.257Z,26.77
2022-10-15T01:52:14.889Z,27.30
2022-10-15T01:54:43.759Z,25.05
2022-10-15T01:57:12.115Z,26.35
2022-10-15T01:59:42.218Z,26.43
2022-10-15T02:02:09.443Z,26.08
2022-10-15T02:04:36.780Z,26.33
2022-10-15T02:07:09.365Z,27.58
2022-10-15T02:10:08.883Z,27.57
2022-10-15T02:12:54.175Z,26.73
2022-10-15T02:15:38.512Z,26.42
2022-10-15T02:18:21.148Z,27.15
2022-10-15T02:20:56.234Z,26.23
2022-10-15T02:23:39.610Z,28.90
2022-10-15T02:26:09.426Z,27.90
2022-10-15T02:28:41.365Z,28.88
2022-10-15T02:31:10.330Z,29.55
2022-10-15T02:33:38.855Z,29.02
2022-10-15T02:36:06.954Z,28.60
2022-10-15T02:38:36.921Z,27.55
2022-10-15T02:41:04.389Z,29.70
2022-10-15T02:43:31.548Z,29.10
2022-10-15T02:45:58.844Z,29.75
2022-10-15T02:48:26.331Z,30.53
2022-10-15T02:50:53.491Z,29.92
2022-10-15T02:53:20.627Z,28.73
2022-10-15T02:55:47.865Z,30.00
2022-10-15T02:58:15.093Z,30.33
2022-10-15T03:00:44.350Z,30.25
2022-10-15T03:03:12.001Z,31.15
2022-10-15T03:05:39.355Z,31.10
2022-10-15T03:08:06.495Z,30.70
2022-10-15T03:10:33.654Z,31.17
2022-10-15T03:13:05.357Z,32.37
2022-10-15T03:15:37.354Z,33.10
2022-10-15T03:18:05.338Z,30.13
2022-10-15T03:20:32.628Z,34.65
2022-10-15T03:22:59.843Z,34.60
2022-10-15T03:25:26.979Z,33.88
2022-10-15T03:28:00.637Z,33.55
2022-10-15T03:30:36.305Z,34.92
2022-10-15T03:33:03.993Z,34.55
2022-10-15T03:35:33.213Z,36.22
2022-10-15T03:38:00.519Z,33.90
2022-10-15T03:40:27.822Z,36.47
2022-10-15T03:42:59.030Z,36.65
2022-10-15T03:45:27.397Z,37.20
2022-10-15T03:48:13.227Z,37.35
2022-10-15T03:50:40.565Z,35.22
2022-10-15T03:53:07.862Z,37.97
2022-10-15T03:55:35.585Z,35.67
2022-10-15T03:58:03.242Z,37.55
2022-10-15T04:00:30.490Z,37.97
2022-10-15T04:03:01.199Z,38.10
2022-10-15T04:05:30.134Z,37.90
2022-10-15T04:08:04.009Z,38.25
2022-10-15T04:10:34.668Z,37.45
2022-10-15T04:13:01.844Z,37.67
2022-10-15T04:15:29.138Z,37.95
2022-10-15T04:18:01.294Z,37.10
2022-10-15T04:20:29.417Z,36.60
2022-10-15T04:23:09.336Z,36.15
2022-10-15T04:25:38.414Z,37.17
2022-10-15T04:28:05.908Z,37.73
2022-10-15T04:30:34.837Z,38.00
2022-10-15T04:33:05.490Z,38.22
2022-10-15T04:35:34.909Z,37.25
2022-10-15T04:38:10.300Z,34.58
2022-10-15T04:41:00.725Z,36.58
2022-10-15T04:43:34.283Z,38.70
2022-10-15T04:46:07.519Z,37.80
2022-10-15T04:48:37.725Z,39.20
2022-10-15T04:51:19.888Z,37.70
2022-10-15T04:54:01.702Z,39.83
2022-10-15T04:56:30.189Z,35.85
2022-10-15T04:58:57.513Z,38.22
2022-10-15T05:01:27.998Z,40.92
2022-10-15T05:03:59.335Z,39.38
2022-10-15T05:06:26.974Z,36.38
2022-10-15T05:08:58.677Z,37.70
2022-10-15T05:11:29.416Z,36.45
2022-10-15T05:13:58.577Z,36.30
2022-10-15T05:16:28.951Z,39.57
2022-10-15T05:18:59.498Z,38.85
2022-10-15T05:21:27.194Z,35.08
2022-10-15T05:23:59.531Z,38.33
2022-10-15T05:26:45.087Z,39.40
2022-10-15T05:29:14.662Z,39.17
2022-10-15T05:31:41.853Z,38.78
2022-10-15T05:34:19.232Z,39.55
2022-10-15T05:36:52.846Z,39.20
2022-10-15T05:39:20.071Z,37.15
2022-10-15T05:41:47.375Z,31.42
2022-10-15T05:44:15.056Z,27.95
2022-10-15T05:46:42.490Z,36.30
2022-10-15T05:49:12.366Z,33.50
2022-10-15T05:51:47.404Z,36.88
2022-10-15T05:54:22.229Z,38.55
2022-10-15T05:56:49.373Z,38.35
2022-10-15T05:59:16.513Z,39.92
2022-10-15T06:01:43.701Z,39.97
2022-10-15T06:04:11.313Z,40.73
2022-10-15T06:06:39.317Z,41.40
2022-10-15T06:09:06.433Z,36.63
2022-10-15T06:11:36.366Z,36.28
2022-10-15T06:14:03.544Z,42.67
2022-10-15T06:16:30.710Z,38.05
2022-10-15T06:18:57.895Z,43.00
2022-10-15T06:21:25.374Z,43.93
2022-10-15T06:23:52.507Z,42.17
2022-10-15T06:26:19.658Z,45.20
2022-10-15T06:28:48.468Z,44.75
2022-10-15T06:31:15.686Z,47.25
2022-10-15T06:33:42.879Z,42.15
2022-10-15T06:36:11.400Z,40.10
2022-10-15T06:38:39.377Z,43.40
2022-10-15T06:41:08.062Z,45.40
2022-10-15T06:43:35.845Z,39.25
2022-10-15T06:46:05.764Z,44.53
2022-10-15T06:48:33.323Z,38.72
2022-10-15T06:51:01.654Z,40.78
2022-10-15T06:53:30.136Z,36.80
2022-10-15T06:55:59.112Z,31.27
2022-10-15T06:58:26.333Z,37.35
2022-10-15T07:00:53.573Z,34.58
2022-10-15T07:03:22.032Z,36.85
2022-10-15T07:05:49.166Z,35.63
2022-10-15T07:08:19.162Z,35.90
2022-10-15T07:10:46.832Z,34.75
2022-10-15T07:13:14.551Z,35.80
2022-10-15T07:15:41.858Z,34.97
2022-10-15T07:18:08.999Z,35.05
2022-10-15T07:20:36.741Z,34.40
2022-10-15T07:23:04.118Z,27.08
2022-10-15T07:25:31.810Z,31.52
2022-10-15T07:27:58.970Z,34.05
2022-10-15T07:30:28.969Z,26.77
2022-10-15T07:32:59.915Z,28.30
2022-10-15T07:35:28.130Z,30.73
2022-10-15T07:37:55.446Z,26.77
2022-10-15T07:40:22.752Z,24.77
2022-10-15T07:42:57.110Z,29.58
2022-10-15T07:45:29.651Z,28.47
2022-10-15T07:47:57.216Z,29.05
2022-10-15T07:50:24.507Z,27.80
2022-10-15T07:52:56.521Z,25.53
2022-10-15T07:55:23.648Z,29.85
2022-10-15T07:57:50.821Z,29.35
2022-10-15T08:00:18.125Z,28.52
2022-10-15T08:02:45.651Z,28.98
2022-10-15T08:05:16.552Z,30.02
2022-10-15T08:07:43.677Z,26.52
2022-10-15T08:10:11.860Z,24.77
2022-10-15T08:12:39.693Z,22.45
2022-10-15T08:15:07.428Z,26.40
2022-10-15T08:17:34.532Z,29.10
2022-10-15T08:20:01.707Z,30.10
2022-10-15T08:22:28.861Z,31.27
2022-10-15T08:24:56.363Z,27.90
2022-10-15T08:27:23.545Z,26.13
2022-10-15T08:29:57.516Z,24.17
2022-10-15T08:32:25.076Z,23.67
2022-10-15T08:34:52.545Z,19.17
2022-10-15T08:37:19.661Z,23.48
2022-10-15T08:39:46.986Z,23.73
2022-10-15T08:42:27.614Z,26.00
2022-10-15T08:45:03.478Z,22.92
2022-10-15T08:47:43.164Z,19.60
2022-10-15T08:50:54.019Z,22.73
2022-10-15T08:53:23.793Z,19.02
2022-10-15T08:56:00.718Z,16.77
2022-10-15T08:58:48.199Z,19.98
2022-10-15T09:01:42.250Z,19.55
2022-10-15T09:04:37.624Z,18.50
2022-10-15T09:07:12.921Z,15.20
2022-10-15T09:09:48.086Z,16.73
2022-10-15T09:12:45.923Z,15.35
2022-10-15T09:15:16.868Z,16.03
2022-10-15T09:17:47.673Z,16.30
2022-10-15T09:20:39.804Z,15.40
2022-10-15T09:23:16.352Z,14.88
2022-10-15T09:25:49.501Z,15.33
2022-10-15T09:28:19.484Z,12.93
2022-10-15T09:30:54.292Z,13.20
2022-10-15T09:33:35.083Z,12.85
2022-10-15T09:36:34.012Z,12.70
2022-10-15T09:39:01.101Z,14.32
2022-10-15T09:41:38.507Z,13.93
2022-10-15T09:44:11.442Z,13.60
2022-10-15T09:46:48.051Z,10.52
2022-10-15T09:49:21.194Z,13.70
2022-10-15T09:52:07.866Z,14.15
2022-10-15T09:54:56.317Z,13.55
2022-10-15T09:57:25.160Z,14.57
2022-10-15T09:59:57.746Z,14.90
2022-10-15T10:02:26.257Z,13.48
2022-10-15T10:04:54.555Z,12.00
2022-10-15T10:07:34.270Z,15.52
2022-10-15T10:10:26.031Z,13.57
2022-10-15T10:12:55.759Z,10.43
2022-10-15T10:15:39.102Z,12.70
2022-10-15T10:18:06.671Z,14.90
2022-10-15T10:20:34.509Z,15.98
2022-10-15T10:23:22.974Z,15.63
2022-10-15T10:25:50.451Z,16.05
2022-10-15T10:28:29.734Z,15.10
2022-10-15T10:30:56.849Z,14.43
2022-10-15T10:33:37.506Z,15.87
2022-10-15T10:38:41.932Z,16.80
2022-10-15T10:41:11.261Z,14.90
2022-10-15T10:43:41.155Z,16.03
2022-10-15T10:46:14.682Z,14.90
2022-10-15T10:48:49.865Z,13.80
2022-10-15T10:51:20.493Z,13.70
2022-10-15T10:54:03.197Z,15.27
2022-10-15T10:56:43.962Z,11.40
2022-10-15T10:59:18.727Z,12.00
2022-10-15T11:01:50.329Z,13.93
2022-10-15T11:04:25.638Z,13.60
2022-10-15T11:07:09.447Z,13.77
2022-10-15T11:10:13.745Z,10.15
2022-10-15T11:12:48.274Z,10.32
2022-10-15T11:15:30.911Z,12.00
2022-10-15T11:18:19.713Z,10.68
2022-10-15T11:21:07.059Z,11.13
2022-10-15T11:23:46.340Z,10.57
2022-10-15T11:26:52.538Z,10.48
2022-10-15T11:29:56.293Z,6.95
2022-10-15T11:33:11.813Z,7.10
2022-10-15T11:36:16.905Z,6.30
2022-10-15T11:39:21.627Z,6.82
2022-10-15T11:41:56.449Z,7.63
2022-10-15T11:44:42.750Z,7.70
2022-10-15T11:47:18.839Z,7.93
2022-10-15T11:50:07.302Z,8.65
2022-10-15T11:52:59.765Z,8.73
2022-10-15T11:55:49.152Z,8.43
2022-10-15T11:58:37.812Z,8.75
2022-10-15T12:01:23.823Z,6.60
2022-10-15T12:03:58.033Z,7.97
2022-10-15T12:06:30.437Z,7.57
2022-10-15T12:08:58.989Z,7.75
2022-10-15T12:11:44.029Z,7.18
2022-10-15T12:14:34.127Z,7.65
2022-10-15T12:17:04.546Z,7.47
2022-10-15T12:19:39.857Z,7.80
2022-10-15T12:22:12.549Z,8.48
2022-10-15T12:24:47.275Z,7.80
2022-10-15T12:27:20.350Z,8.68
2022-10-15T12:29:52.052Z,7.57
2022-10-15T12:32:26.838Z,8.50
2022-10-15T12:35:02.096Z,7.88
2022-10-15T12:37:36.026Z,7.53
2022-10-15T12:40:22.718Z,8.07
2022-10-15T12:43:11.356Z,7.80
2022-10-15T12:45:41.903Z,7.93
2022-10-15T12:48:09.264Z,7.45
2022-10-15T12:50:37.319Z,8.52
2022-10-15T12:53:32.437Z,7.77
2022-10-15T12:56:17.874Z,8.45
2022-10-15T12:58:53.587Z,8.07
2022-10-15T13:01:20.782Z,7.70
2022-10-15T13:03:51.251Z,6.90
2022-10-15T13:06:21.325Z,8.35
2022-10-15T13:08:50.770Z,7.72
2022-10-15T13:11:24.854Z,7.80
2022-10-15T13:14:02.418Z,6.30
2022-10-15T13:16:30.877Z,5.10
2022-10-15T13:18:59.922Z,5.43
2022-10-15T13:21:52.642Z,5.10
2022-10-15T13:24:22.971Z,5.07
2022-10-15T13:26:50.851Z,4.57
2022-10-15T13:29:23.817Z,4.50
2022-10-15T13:31:53.122Z,4.47
2022-10-15T13:34:30.505Z,4.72
2022-10-15T13:36:59.998Z,3.90
2022-10-15T13:39:35.502Z,4.15
2022-10-15T13:42:07.455Z,4.03
2022-10-15T13:44:35.169Z,4.10
2022-10-15T13:47:02.706Z,3.65
2022-10-15T13:49:32.003Z,4.30
2022-10-15T13:51:59.316Z,4.17
2022-10-15T13:54:31.079Z,4.20
2022-10-15T13:57:01.669Z,4.07
2022-10-15T13:59:30.733Z,3.60
2022-10-15T14:02:01.417Z,3.03
2022-10-15T14:04:30.935Z,2.70
2022-10-15T14:07:05.648Z,2.30
2022-10-15T14:09:36.933Z,1.80
2022-10-15T14:12:08.252Z,1.60
2022-10-15T14:14:53.714Z,1.70
2022-10-15T14:17:22.919Z,1.85
2022-10-15T14:20:22.146Z,1.40
2022-10-15T14:22:49.401Z,1.47
2022-10-15T14:25:22.959Z,1.23
2022-10-15T14:27:50.733Z,1.27
2022-10-15T14:30:30.329Z,1.50
2022-10-15T14:32:57.543Z,1.33
2022-10-15T14:35:28.491Z,1.20
2022-10-15T14:38:00.243Z,1.30
2022-10-15T14:40:28.067Z,1.40
2022-10-15T14:42:55.164Z,1.65
2022-10-15T14:45:28.405Z,1.48
2022-10-15T14:48:01.386Z,1.55
2022-10-15T14:50:33.970Z,1.30
2022-10-15T14:53:08.234Z,1.85
2022-10-15T14:55:41.786Z,1.20
2022-10-15T14:58:16.226Z,1.45
2022-10-15T15:00:46.505Z,1.50
2022-10-15T15:03:19.895Z,1.50
2022-10-15T15:05:49.329Z,1.45
2022-10-15T15:08:16.990Z,1.40
2022-10-15T15:10:45.424Z,1.50
2022-10-15T15:13:19.836Z,1.60
2022-10-15T15:15:47.459Z,1.20
2022-10-15T15:18:17.035Z,1.30
2022-10-15T15:20:46.030Z,1.70
2022-10-15T15:23:25.631Z,1.30
2022-10-15T15:25:54.246Z,1.42
2022-10-15T15:28:25.561Z,1.50
2022-10-15T15:31:01.922Z,1.55
2022-10-15T15:33:29.377Z,1.65
2022-10-15T15:36:09.474Z,1.42
2022-10-15T15:38:36.712Z,1.50
2022-10-15T15:41:12.675Z,1.52
2022-10-15T15:43:40.529Z,1.30
2022-10-15T15:46:08.401Z,1.60
2022-10-15T15:48:36.589Z,1.30
2022-10-15T15:51:18.334Z,1.65
2022-10-15T15:53:45.453Z,1.42
2022-10-15T15:56:12.636Z,1.48
2022-10-15T15:58:39.777Z,1.42
2022-10-15T16:01:06.945Z,1.15
2022-10-15T16:03:34.092Z,1.30
2022-10-15T16:06:01.273Z,1.30
2022-10-15T16:08:28.446Z,1.40
2022-10-15T16:10:55.602Z,1.35
2022-10-15T16:13:22.768Z,1.60
2022-10-15T16:15:49.886Z,1.48
2022-10-15T16:18:16.998Z,1.40
2022-10-15T16:20:48.590Z,1.52
2022-10-15T16:23:16.579Z,1.40
2022-10-15T16:25:44.296Z,1.40
2022-10-15T16:28:11.550Z,1.45
2022-10-15T16:30:38.727Z,1.40
2022-10-15T16:35:36.658Z,1.23
2022-10-15T16:38:03.893Z,1.30
2022-10-15T16:40:31.050Z,1.50
2022-10-15T16:42:58.362Z,1.20
2022-10-15T16:45:25.471Z,1.30
2022-10-15T16:47:54.678Z,1.40
2022-10-15T16:50:22.171Z,1.40
2022-10-15T16:52:49.301Z,1.63
2022-10-15T16:55:16.785Z,1.63
2022-10-15T16:57:44.417Z,1.52
2022-10-15T17:00:12.206Z,1.63
2022-10-15T17:02:39.332Z,1.67
2022-10-15T17:05:07.072Z,1.80
2022-10-15T17:07:38.122Z,2.10
2022-10-15T17:10:09.631Z,2.80
2022-10-15T17:12:40.434Z,2.70
2022-10-15T17:15:08.214Z,2.97
2022-10-15T17:17:36.110Z,2.60
2022-10-15T17:20:03.396Z,2.50
2022-10-15T17:22:30.511Z,2.08
2022-10-15T17:24:57.779Z,1.88
2022-10-15T17:27:24.944Z,1.50
2022-10-15T17:29:52.150Z,1.60
2022-10-15T17:32:19.296Z,2.10
2022-10-15T17:34:46.450Z,2.70
2022-10-15T17:37:14.219Z,1.63
2022-10-15T17:39:41.491Z,1.65
2022-10-15T17:42:08.638Z,1.50
2022-10-15T17:44:35.738Z,1.80
2022-10-15T17:47:02.911Z,1.88
2022-10-15T17:49:30.083Z,1.60
2022-10-15T17:51:57.155Z,1.80
2022-10-15T17:54:24.278Z,1.65
2022-10-15T17:56:51.424Z,1.77
2022-10-15T17:59:18.525Z,1.80
2022-10-15T18:01:57.714Z,1.80
2022-10-15T18:04:26.932Z,1.50
2022-10-15T18:06:54.257Z,1.80
2022-10-15T18:09:26.031Z,1.58
2022-10-15T18:11:56.381Z,1.87
2022-10-15T18:14:29.327Z,1.83
2022-10-15T18:16:56.737Z,1.77
2022-10-15T18:19:25.659Z,2.00
2022-10-15T18:21:53.073Z,2.00
2022-10-15T18:24:21.909Z,1.70
2022-10-15T18:26:50.743Z,1.95
2022-10-15T18:29:18.827Z,1.73
2022-10-15T18:31:46.959Z,2.20
2022-10-15T18:34:14.297Z,1.80
2022-10-15T18:36:43.316Z,2.15
2022-10-15T18:39:10.897Z,2.08
2022-10-15T18:41:39.806Z,1.88
2022-10-15T18:44:13.006Z,1.83
2022-10-15T18:46:42.016Z,2.30
2022-10-15T18:49:09.156Z,2.08
2022-10-15T18:51:36.587Z,2.20
2022-10-15T18:54:04.522Z,2.10
2022-10-15T18:56:31.938Z,2.00
2022-10-15T18:58:59.054Z,1.80
2022-10-15T19:01:30.022Z,1.85
2022-10-15T19:04:00.165Z,1.90
2022-10-15T19:06:32.322Z,2.20
2022-10-15T19:09:00.931Z,1.98
2022-10-15T19:11:31.981Z,2.20
2022-10-15T19:14:00.526Z,1.90
2022-10-15T19:16:28.556Z,2.17
2022-10-15T19:19:01.270Z,1.90
2022-10-15T19:21:28.445Z,2.20
2022-10-15T19:23:55.538Z,2.00
2022-10-15T19:26:23.269Z,1.60
2022-10-15T19:28:52.114Z,2.33
2022-10-15T19:31:31.346Z,1.90
2022-10-15T19:33:59.010Z,1.65
2022-10-15T19:36:29.170Z,2.00
2022-10-15T19:38:56.719Z,1.60
2022-10-15T19:41:23.928Z,1.92
2022-10-15T19:43:52.185Z,1.90
2022-10-15T19:46:19.395Z,1.63
2022-10-15T19:48:47.850Z,2.00
2022-10-15T19:51:15.266Z,1.90
2022-10-15T19:53:42.409Z,2.08
2022-10-15T19:56:11.202Z,2.22
2022-10-15T19:58:38.398Z,2.03
2022-10-15T20:01:05.875Z,2.10
2022-10-15T20:03:33.930Z,1.95
2022-10-15T20:06:06.659Z,1.70
2022-10-15T20:08:34.591Z,1.40
2022-10-15T20:11:06.507Z,1.80
2022-10-15T20:13:34.531Z,1.90
2022-10-15T20:16:07.634Z,1.65
2022-10-15T20:18:35.979Z,1.80
2022-10-15T20:21:10.766Z,2.13
2022-10-15T20:23:39.544Z,1.83
2022-10-15T20:26:08.934Z,2.08
2022-10-15T20:28:40.941Z,1.60
2022-10-15T20:31:14.153Z,1.70
2022-10-15T20:33:41.858Z,1.75
2022-10-15T20:36:14.666Z,1.33
2022-10-15T20:38:43.529Z,1.70
2022-10-15T20:41:13.089Z,1.45
2022-10-15T20:43:40.911Z,1.70
2022-10-15T20:46:22.363Z,1.60
2022-10-15T20:48:49.977Z,1.70
2022-10-15T20:51:19.278Z,1.60
2022-10-15T20:53:46.663Z,1.60
2022-10-15T20:56:13.911Z,1.40
2022-10-15T20:58:41.615Z,1.57
2022-10-15T21:01:10.133Z,1.23
2022-10-15T21:03:37.416Z,1.80
2022-10-15T21:06:07.437Z,1.60
2022-10-15T21:08:34.596Z,1.38
2022-10-15T21:11:07.361Z,1.50
2022-10-15T21:13:35.113Z,1.77
2022-10-15T21:16:05.694Z,1.60
2022-10-15T21:18:36.765Z,1.70
2022-10-15T21:21:12.374Z,1.70
2022-10-15T21:23:41.471Z,1.50
2022-10-15T21:26:14.071Z,1.60
2022-10-15T21:28:42.024Z,1.50
2022-10-15T21:31:12.519Z,1.70
2022-10-15T21:33:40.101Z,1.58
2022-10-15T21:36:27.064Z,1.60
2022-10-15T21:38:59.881Z,1.53
2022-10-15T21:41:30.482Z,1.90
2022-10-15T21:43:58.886Z,1.70
2022-10-15T21:46:26.743Z,1.65
2022-10-15T21:48:54.790Z,1.52
2022-10-15T21:51:24.853Z,1.50
2022-10-15T21:53:53.181Z,1.60
2022-10-15T21:56:20.678Z,1.50
2022-10-15T21:58:48.997Z,1.87
2022-10-15T22:01:21.860Z,1.30
2022-10-15T22:03:51.038Z,1.38
2022-10-15T22:06:19.890Z,1.55
2022-10-15T22:08:47.713Z,1.40
2022-10-15T22:11:23.697Z,1.45
2022-10-15T22:13:56.873Z,1.37
2022-10-15T22:16:25.522Z,1.50
2022-10-15T22:18:53.055Z,1.83
2022-10-15T22:21:28.469Z,1.52
2022-10-15T22:23:58.346Z,1.40
2022-10-15T22:26:29.231Z,1.30
2022-10-15T22:28:58.285Z,1.60
2022-10-15T22:31:26.024Z,1.50
2022-10-15T22:33:53.594Z,1.50
2022-10-15T22:36:25.877Z,1.53
2022-10-15T22:39:02.711Z,1.50
2022-10-15T22:41:31.816Z,1.70
2022-10-15T22:43:59.567Z,1.60
2022-10-15T22:46:26.829Z,1.70
2022-10-15T22:48:54.390Z,1.50
2022-10-15T22:51:22.045Z,1.70
2022-10-15T22:53:49.170Z,1.70
2022-10-15T22:56:18.558Z,1.30
2022-10-15T22:58:46.132Z,1.67
2022-10-15T23:01:18.853Z,1.58
2022-10-15T23:03:48.971Z,1.40
2022-10-15T23:06:17.935Z,1.60
2022-10-15T23:08:47.242Z,1.40
2022-10-15T23:11:17.182Z,1.40
2022-10-15T23:13:45.571Z,1.70
2022-10-15T23:16:25.292Z,1.27
2022-10-15T23:19:22.637Z,1.35
2022-10-15T23:21:52.675Z,1.30
2022-10-15T23:24:22.653Z,1.42
2022-10-15T23:26:50.317Z,1.75
2022-10-15T23:29:23.477Z,1.10
2022-10-15T23:31:51.919Z,1.40
2022-10-15T23:34:24.547Z,1.50
2022-10-15T23:36:52.733Z,1.20
2022-10-15T23:39:23.729Z,1.43
2022-10-15T23:41:51.156Z,1.20
2022-10-15T23:44:18.906Z,1.60
2022-10-15T23:46:46.418Z,1.38
2022-10-15T23:49:13.952Z,1.30
2022-10-15T23:51:41.320Z,1.58
2022-10-15T23:54:17.595Z,1.37
2022-10-15T23:56:45.886Z,1.60
2022-10-15T23:59:13.116Z,1.30
