createdAt,value
2016-06-04T00:00:24.276Z,0
2016-06-04T00:01:24.278Z,0
2016-06-04T00:02:24.281Z,0
2016-06-04T00:03:24.283Z,0
2016-06-04T00:04:24.303Z,0
2016-06-04T00:05:24.274Z,0
2016-06-04T00:06:24.277Z,0
2016-06-04T00:07:25.858Z,0
2016-06-04T00:08:25.563Z,0
2016-06-04T00:09:24.707Z,0
2016-06-04T00:10:24.272Z,0
2016-06-04T00:11:24.571Z,0
2016-06-04T00:12:24.276Z,0
2016-06-04T00:13:25.624Z,0
2016-06-04T00:14:24.845Z,0
2016-06-04T00:15:24.910Z,0
2016-06-04T00:16:24.272Z,0
2016-06-04T00:17:26.134Z,0
2016-06-04T00:18:26.309Z,0
2016-06-04T00:19:25.733Z,0
2016-06-04T00:20:25.237Z,0
2016-06-04T00:21:25.129Z,0
2016-06-04T00:22:24.257Z,0
2016-06-04T00:23:25.134Z,0
2016-06-04T00:24:38.640Z,0
2016-06-04T00:25:24.250Z,0
2016-06-04T00:26:25.565Z,0
2016-06-04T00:27:24.255Z,0
2016-06-04T00:28:24.241Z,0
2016-06-04T00:29:24.245Z,0
2016-06-04T00:30:24.247Z,0
2016-06-04T00:31:24.234Z,0
2016-06-04T00:32:24.252Z,0
2016-06-04T00:33:24.239Z,0
2016-06-04T00:34:24.258Z,0
2016-06-04T00:35:24.245Z,0
2016-06-04T00:36:24.247Z,0
2016-06-04T00:37:24.094Z,0
2016-06-04T00:38:24.238Z,0
2016-06-04T00:39:24.256Z,0
2016-06-04T00:40:24.071Z,0
2016-06-04T00:41:24.402Z,0
2016-06-04T00:42:24.343Z,0
2016-06-04T00:43:24.266Z,0
2016-06-04T00:44:24.269Z,0
2016-06-04T00:45:24.225Z,0
2016-06-04T00:46:24.229Z,0
2016-06-04T00:47:24.231Z,0
2016-06-04T00:48:24.218Z,0
2016-06-04T00:49:24.220Z,0
2016-06-04T00:50:24.239Z,0
2016-06-04T00:51:24.226Z,0
2016-06-04T00:52:24.228Z,0
2016-06-04T00:53:24.232Z,0
2016-06-04T00:54:24.218Z,0
2016-06-04T00:55:24.220Z,0
2016-06-04T00:56:24.067Z,0
2016-06-04T00:57:24.211Z,0
2016-06-04T00:58:24.057Z,0
2016-06-04T00:59:24.228Z,0
2016-06-04T01:00:24.265Z,0
2016-06-04T01:01:24.300Z,0
2016-06-04T01:02:24.321Z,0
2016-06-04T01:03:24.357Z,0
2016-06-04T01:04:24.385Z,0
2016-06-04T01:05:24.400Z,0
2016-06-04T01:06:24.399Z,0
2016-06-04T01:07:24.398Z,0
2016-06-04T01:08:24.413Z,0
2016-06-04T01:09:24.424Z,0
2016-06-04T01:10:24.431Z,0
2016-06-04T01:11:24.532Z,0
2016-06-04T01:12:24.429Z,0
2016-06-04T01:13:24.436Z,0
2016-06-04T01:14:24.442Z,0
2016-06-04T01:15:24.446Z,0
2016-06-04T01:16:24.435Z,0
2016-06-04T01:17:24.439Z,0
2016-06-04T01:18:24.428Z,0
2016-06-04T01:19:24.447Z,0
2016-06-04T01:20:24.434Z,0
2016-06-04T01:21:24.438Z,0
2016-06-04T01:22:24.441Z,0
2016-06-04T01:23:24.444Z,0
2016-06-04T01:24:24.431Z,0
2016-06-04T01:25:24.434Z,0
2016-06-04T01:26:24.547Z,0
2016-06-04T01:27:26.081Z,0
2016-06-04T01:28:24.428Z,0
2016-06-04T01:29:26.337Z,0
2016-06-04T01:30:25.168Z,0
2016-06-04T01:31:24.452Z,0
2016-06-04T01:32:25.345Z,0
2016-06-04T01:33:24.426Z,0
2016-06-04T01:34:24.569Z,0
2016-06-04T01:36:26.543Z,0
2016-06-04T01:37:25.468Z,0
2016-06-04T01:38:24.409Z,0
2016-06-04T01:39:24.458Z,0
2016-06-04T01:40:25.195Z,0
2016-06-04T01:41:24.932Z,0
2016-06-04T01:42:24.403Z,0
2016-06-04T01:43:24.406Z,0
2016-06-04T01:44:25.019Z,0
2016-06-04T01:45:24.427Z,0
2016-06-04T01:46:24.399Z,0
2016-06-04T01:47:24.402Z,0
2016-06-04T01:48:24.405Z,0
2016-06-04T01:49:24.250Z,0
2016-06-04T01:50:24.394Z,0
2016-06-04T01:51:24.380Z,0
2016-06-04T01:52:24.383Z,0
2016-06-04T01:53:24.386Z,0
2016-06-04T01:54:24.373Z,0
2016-06-04T01:55:24.376Z,0
2016-06-04T01:56:25.191Z,0
2016-06-04T01:57:24.382Z,0
2016-06-04T01:58:24.385Z,4
2016-06-04T01:59:24.371Z,4
2016-06-04T02:00:24.373Z,4
2016-06-04T02:01:24.377Z,4
2016-06-04T02:02:24.363Z,0
2016-06-04T02:03:24.381Z,4
2016-06-04T02:04:24.369Z,4
2016-06-04T02:05:24.371Z,4
2016-06-04T02:06:24.358Z,4
2016-06-04T02:07:24.377Z,4
2016-06-04T02:08:24.411Z,4
2016-06-04T02:09:24.366Z,4
2016-06-04T02:10:24.354Z,4
2016-06-04T02:11:25.607Z,8
2016-06-04T02:12:24.358Z,8
2016-06-04T02:13:24.347Z,8
2016-06-04T02:14:24.349Z,12
2016-06-04T02:15:24.352Z,12
2016-06-04T02:16:24.354Z,16
2016-06-04T02:17:24.357Z,12
2016-06-04T02:18:24.360Z,16
2016-06-04T02:19:24.347Z,20
2016-06-04T02:20:24.365Z,20
2016-06-04T02:21:24.352Z,24
2016-06-04T02:22:24.355Z,24
2016-06-04T02:23:24.342Z,28
2016-06-04T02:24:24.173Z,32
2016-06-04T02:25:24.175Z,36
2016-06-04T02:26:24.740Z,40
2016-06-04T02:27:24.337Z,44
2016-06-04T02:28:24.324Z,52
2016-06-04T02:29:24.326Z,56
2016-06-04T02:30:24.329Z,60
2016-06-04T02:31:24.348Z,68
2016-06-04T02:32:24.335Z,76
2016-06-04T02:33:24.306Z,88
2016-06-04T02:34:24.309Z,96
2016-06-04T02:35:24.312Z,108
2016-06-04T02:36:24.315Z,120
2016-06-04T02:37:24.301Z,132
2016-06-04T02:38:24.303Z,144
2016-06-04T02:39:24.307Z,164
2016-06-04T02:40:24.325Z,180
2016-06-04T02:41:24.812Z,200
2016-06-04T02:42:24.409Z,216
2016-06-04T02:43:24.317Z,236
2016-06-04T02:44:24.289Z,256
2016-06-04T02:45:25.917Z,280
2016-06-04T02:46:25.763Z,304
2016-06-04T02:47:25.156Z,332
2016-06-04T02:48:25.893Z,356
2016-06-04T02:49:26.130Z,384
2016-06-04T02:50:24.758Z,412
2016-06-04T02:51:24.308Z,444
2016-06-04T02:52:24.576Z,476
2016-06-04T02:53:24.344Z,508
2016-06-04T02:54:25.457Z,544
2016-06-04T02:55:24.288Z,572
2016-06-04T02:56:24.587Z,612
2016-06-04T02:57:40.105Z,660
2016-06-04T02:58:24.920Z,692
2016-06-04T02:59:24.876Z,732
2016-06-04T03:00:24.910Z,780
2016-06-04T03:01:24.366Z,828
2016-06-04T03:02:38.446Z,888
2016-06-04T03:03:24.121Z,928
2016-06-04T03:04:24.280Z,980
2016-06-04T03:05:24.299Z,1036
2016-06-04T03:06:24.285Z,1092
2016-06-04T03:07:24.273Z,1152
2016-06-04T03:08:24.276Z,1216
2016-06-04T03:09:24.262Z,1280
2016-06-04T03:10:24.250Z,1344
2016-06-04T03:11:24.111Z,1404
2016-06-04T03:12:24.098Z,1464
2016-06-04T03:13:24.242Z,1528
2016-06-04T03:14:24.245Z,1596
2016-06-04T03:15:24.247Z,1660
2016-06-04T03:16:24.250Z,1736
2016-06-04T03:17:24.253Z,1808
2016-06-04T03:18:24.239Z,1884
2016-06-04T03:19:24.243Z,1960
2016-06-04T03:20:24.245Z,2040
2016-06-04T03:21:24.247Z,2120
2016-06-04T03:22:24.251Z,2196
2016-06-04T03:23:24.300Z,2272
2016-06-04T03:24:24.225Z,2352
2016-06-04T03:25:24.227Z,2432
2016-06-04T03:26:24.246Z,2500
2016-06-04T03:27:24.233Z,2540
2016-06-04T03:28:24.236Z,2580
2016-06-04T03:29:24.238Z,2612
2016-06-04T03:30:24.257Z,2640
2016-06-04T03:31:24.228Z,2692
2016-06-04T03:32:24.231Z,2752
2016-06-04T03:33:24.232Z,2792
2016-06-04T03:34:24.221Z,2800
2016-06-04T03:35:24.051Z,2832
2016-06-04T03:36:24.210Z,2944
2016-06-04T03:37:24.212Z,3116
2016-06-04T03:38:24.215Z,3300
2016-06-04T03:39:24.203Z,3484
2016-06-04T03:40:24.206Z,3636
2016-06-04T03:41:24.473Z,3756
2016-06-04T03:42:24.211Z,3876
2016-06-04T03:43:24.228Z,3968
2016-06-04T03:44:24.216Z,4088
2016-06-04T03:45:24.219Z,4320
2016-06-04T03:46:24.206Z,4588
2016-06-04T03:47:24.209Z,4800
2016-06-04T03:48:24.227Z,4972
2016-06-04T03:49:24.214Z,5168
2016-06-04T03:50:24.200Z,5468
2016-06-04T03:51:24.203Z,5716
2016-06-04T03:52:24.205Z,5844
2016-06-04T03:53:24.209Z,5980
2016-06-04T03:54:24.227Z,6216
2016-06-04T03:55:24.214Z,6484
2016-06-04T03:56:24.529Z,6772
2016-06-04T03:57:24.219Z,7036
2016-06-04T03:58:24.222Z,7360
2016-06-04T03:59:24.225Z,7688
2016-06-04T04:00:24.227Z,7668
2016-06-04T04:01:24.058Z,7540
2016-06-04T04:02:24.218Z,7752
2016-06-04T04:04:26.379Z,8248
2016-06-04T04:05:25.179Z,8456
2016-06-04T04:06:26.307Z,8996
2016-06-04T04:07:25.793Z,9232
2016-06-04T04:08:24.952Z,9524
2016-06-04T04:09:24.392Z,9740
2016-06-04T04:11:24.539Z,10144
2016-06-04T04:12:24.245Z,10316
2016-06-04T04:13:26.481Z,10328
2016-06-04T04:14:24.250Z,9980
2016-06-04T04:15:25.596Z,10372
2016-06-04T04:16:26.552Z,11096
2016-06-04T04:17:24.773Z,11616
2016-06-04T04:18:24.276Z,11916
2016-06-04T04:19:24.872Z,12292
2016-06-04T04:20:24.422Z,12500
2016-06-04T04:21:24.847Z,12660
2016-06-04T04:22:24.287Z,13276
2016-06-04T04:23:24.305Z,13792
2016-06-04T04:24:24.308Z,14048
2016-06-04T04:25:24.155Z,14432
2016-06-04T04:26:24.408Z,14720
2016-06-04T04:27:24.316Z,14944
2016-06-04T04:28:24.335Z,15136
2016-06-04T04:29:24.338Z,15200
2016-06-04T04:30:24.340Z,13712
2016-06-04T04:31:24.357Z,12528
2016-06-04T04:32:24.391Z,12276
2016-06-04T04:33:24.379Z,12420
2016-06-04T04:34:24.382Z,10440
2016-06-04T04:35:24.399Z,9132
2016-06-04T04:36:24.402Z,9192
2016-06-04T04:37:24.405Z,9488
2016-06-04T04:38:24.407Z,9836
2016-06-04T04:39:24.427Z,10196
2016-06-04T04:40:24.460Z,10692
2016-06-04T04:41:24.901Z,11204
2016-06-04T04:42:24.559Z,11964
2016-06-04T04:43:24.453Z,12568
2016-06-04T04:44:24.471Z,13824
2016-06-04T04:45:24.474Z,15552
2016-06-04T04:46:24.492Z,16640
2016-06-04T04:47:24.511Z,17152
2016-06-04T04:48:24.513Z,17824
2016-06-04T04:49:24.516Z,17280
2016-06-04T04:50:24.534Z,17824
2016-06-04T04:51:24.537Z,17664
2016-06-04T04:52:24.383Z,18272
2016-06-04T04:53:24.542Z,17696
2016-06-04T04:54:24.545Z,18528
2016-06-04T04:55:24.579Z,18496
2016-06-04T04:56:25.738Z,18432
2016-06-04T04:57:24.505Z,21376
2016-06-04T04:58:24.634Z,26272
2016-06-04T04:59:24.589Z,26432
2016-06-04T05:00:24.607Z,26112
2016-06-04T05:01:24.626Z,27712
2016-06-04T05:02:24.629Z,28640
2016-06-04T05:03:24.647Z,28384
2016-06-04T05:04:24.650Z,27328
2016-06-04T05:05:24.652Z,27392
2016-06-04T05:06:24.671Z,28224
2016-06-04T05:07:24.674Z,29344
2016-06-04T05:08:24.676Z,30400
2016-06-04T05:09:24.695Z,30688
2016-06-04T05:10:24.541Z,31424
2016-06-04T05:11:24.762Z,31520
2016-06-04T05:12:24.578Z,32064
2016-06-04T05:13:24.768Z,32672
2016-06-04T05:14:24.755Z,32256
2016-06-04T05:15:24.789Z,32160
2016-06-04T05:16:24.775Z,33088
2016-06-04T05:17:24.779Z,33888
2016-06-04T05:18:24.797Z,34016
2016-06-04T05:19:24.815Z,34400
2016-06-04T05:20:24.834Z,34848
2016-06-04T05:21:24.837Z,33792
2016-06-04T05:22:25.792Z,33088
2016-06-04T05:23:27.013Z,33856
2016-06-04T05:24:24.876Z,34880
2016-06-04T05:25:26.394Z,34272
2016-06-04T05:26:25.803Z,32384
2016-06-04T05:27:25.508Z,30880
2016-06-04T05:28:25.480Z,30496
2016-06-04T05:29:25.420Z,30720
2016-06-04T05:30:25.063Z,30656
2016-06-04T05:31:41.504Z,29920
2016-06-04T05:32:25.288Z,29184
2016-06-04T05:33:26.541Z,28384
2016-06-04T05:34:40.496Z,28128
2016-06-04T05:35:27.108Z,28864
2016-06-04T05:36:26.329Z,30752
2016-06-04T05:37:26.474Z,33344
2016-06-04T05:38:25.366Z,36416
2016-06-04T05:40:25.122Z,41440
2016-06-04T05:41:24.984Z,42848
2016-06-04T05:42:25.284Z,44416
2016-06-04T05:43:25.145Z,44320
2016-06-04T05:44:25.164Z,37664
2016-06-04T05:45:25.213Z,27648
2016-06-04T05:46:25.200Z,25280
2016-06-04T05:47:25.234Z,28352
2016-06-04T05:48:25.221Z,31360
2016-06-04T05:49:25.271Z,31808
2016-06-04T05:50:25.273Z,33600
2016-06-04T05:51:25.323Z,37536
2016-06-04T05:52:25.311Z,38400
2016-06-04T05:53:25.344Z,37632
2016-06-04T05:54:25.331Z,38368
2016-06-04T05:55:25.365Z,40032
2016-06-04T05:56:25.946Z,42720
2016-06-04T05:57:25.386Z,44640
2016-06-04T05:58:25.389Z,43776
2016-06-04T05:59:25.423Z,43616
2016-06-04T06:00:25.425Z,44640
2016-06-04T06:01:25.460Z,46432
2016-06-04T06:02:25.477Z,48256
2016-06-04T06:03:25.497Z,48224
2016-06-04T06:04:25.499Z,49056
2016-06-04T06:05:25.533Z,49760
2016-06-04T06:06:25.535Z,48256
2016-06-04T06:07:25.663Z,46080
2016-06-04T06:08:25.571Z,45920
2016-06-04T06:09:25.606Z,47040
2016-06-04T06:10:25.609Z,46976
2016-06-04T06:11:26.455Z,46656
2016-06-04T06:12:25.660Z,47648
2016-06-04T06:13:25.663Z,47808
2016-06-04T06:14:25.698Z,47904
2016-06-04T06:15:25.701Z,48512
2016-06-04T06:16:25.734Z,49024
2016-06-04T06:17:25.737Z,50912
2016-06-04T06:18:25.787Z,52320
2016-06-04T06:19:25.789Z,52320
2016-06-04T06:20:25.807Z,51680
2016-06-04T06:21:25.810Z,52096
2016-06-04T06:22:25.844Z,52704
2016-06-04T06:23:25.862Z,52352
2016-06-04T06:24:25.911Z,52224
2016-06-04T06:25:25.899Z,52544
2016-06-04T06:26:26.918Z,51328
2016-06-04T06:27:25.951Z,51456
2016-06-04T06:28:25.953Z,51424
2016-06-04T06:29:25.972Z,50688
2016-06-04T06:30:26.116Z,51232
2016-06-04T06:31:26.024Z,54432
2016-06-04T06:32:26.058Z,55072
2016-06-04T06:33:26.077Z,54112
2016-06-04T06:34:26.095Z,52224
2016-06-04T06:35:26.113Z,50304
2016-06-04T06:36:26.241Z,49952
2016-06-04T06:37:26.150Z,50496
2016-06-04T06:38:26.184Z,51136
2016-06-04T06:39:26.187Z,52288
2016-06-04T06:40:26.236Z,55104
2016-06-04T06:41:27.473Z,58592
2016-06-04T06:42:28.038Z,58912
2016-06-04T06:43:27.604Z,56320
2016-06-04T06:44:27.246Z,55392
2016-06-04T06:45:27.578Z,58848
2016-06-04T06:46:27.237Z,61856
2016-06-04T06:47:27.287Z,61088
2016-06-04T06:48:26.398Z,61312
2016-06-04T06:49:26.385Z,61664
2016-06-04T06:50:28.044Z,60992
2016-06-04T06:51:26.938Z,64096
2016-06-04T06:52:27.628Z,65216
2016-06-04T06:53:27.600Z,65664
2016-06-04T06:54:29.430Z,65088
2016-06-04T06:55:26.526Z,63200
2016-06-04T06:56:26.576Z,60896
2016-06-04T06:57:40.594Z,61920
2016-06-04T06:58:26.597Z,64704
2016-06-04T06:59:26.709Z,69376
2016-06-04T07:00:26.634Z,70496
2016-06-04T07:01:26.653Z,72000
2016-06-04T07:02:26.670Z,72960
2016-06-04T07:03:26.720Z,69632
2016-06-04T07:04:26.722Z,64928
2016-06-04T07:05:26.757Z,65344
2016-06-04T07:06:26.760Z,65856
2016-06-04T07:07:26.809Z,68512
2016-06-04T07:08:26.811Z,69088
2016-06-04T07:09:26.688Z,70208
2016-06-04T07:10:26.863Z,72576
2016-06-04T07:11:27.694Z,75072
2016-06-04T07:12:26.884Z,77536
2016-06-04T07:13:26.934Z,76672
2016-06-04T07:14:26.938Z,74624
2016-06-04T07:15:26.971Z,73632
2016-06-04T07:16:26.989Z,72416
2016-06-04T07:17:27.007Z,71232
2016-06-04T07:18:27.042Z,71360
2016-06-04T07:19:27.045Z,74592
2016-06-04T07:20:27.078Z,76736
2016-06-04T07:21:27.112Z,76640
2016-06-04T07:22:27.115Z,75296
2016-06-04T07:23:27.165Z,77984
2016-06-04T07:24:27.167Z,78880
2016-06-04T07:25:27.185Z,77568
2016-06-04T07:26:27.314Z,76736
2016-06-04T07:27:27.237Z,77632
2016-06-04T07:28:27.287Z,76096
2016-06-04T07:29:27.290Z,70752
2016-06-04T07:30:27.308Z,66112
2016-06-04T07:31:27.327Z,68032
2016-06-04T07:32:27.344Z,71072
2016-06-04T07:33:27.378Z,69984
2016-06-04T07:34:27.413Z,65824
2016-06-04T07:35:27.416Z,60480
2016-06-04T07:36:27.449Z,58656
2016-06-04T07:37:27.483Z,60128
2016-06-04T07:38:27.517Z,63616
2016-06-04T07:39:27.520Z,65792
2016-06-04T07:40:27.554Z,66592
2016-06-04T07:41:29.463Z,69504
2016-06-04T07:42:27.653Z,71264
2016-06-04T07:43:27.610Z,73728
2016-06-04T07:44:27.643Z,76928
2016-06-04T07:45:27.645Z,77632
2016-06-04T07:46:27.695Z,77984
2016-06-04T07:47:27.698Z,79904
2016-06-04T07:48:27.716Z,82112
2016-06-04T07:49:27.750Z,82432
2016-06-04T07:50:27.768Z,82848
2016-06-04T07:51:27.802Z,83936
2016-06-04T07:52:27.492Z,76960
2016-06-04T07:53:27.839Z,66624
2016-06-04T07:54:27.856Z,64736
2016-06-04T07:55:27.876Z,69120
2016-06-04T07:56:28.175Z,72064
2016-06-04T07:57:27.928Z,68992
2016-06-04T07:58:27.946Z,65792
2016-06-04T07:59:29.777Z,67296
2016-06-04T08:00:29.217Z,69952
2016-06-04T08:01:28.204Z,72448
2016-06-04T08:02:29.472Z,70848
2016-06-04T08:03:42.741Z,65920
2016-06-04T08:04:28.931Z,66528
2016-06-04T08:05:29.230Z,66912
2016-06-04T08:06:28.561Z,65408
2016-06-04T08:07:29.033Z,63968
2016-06-04T08:08:28.661Z,63552
2016-06-04T08:09:30.475Z,61696
2016-06-04T08:10:28.213Z,64224
2016-06-04T08:11:28.230Z,65120
2016-06-04T08:12:29.765Z,67136
2016-06-04T08:13:31.236Z,70592
2016-06-04T08:14:28.942Z,70048
2016-06-04T08:15:28.321Z,69888
2016-06-04T08:16:28.573Z,71776
2016-06-04T08:17:29.872Z,72864
2016-06-04T08:18:28.406Z,70144
2016-06-04T08:19:28.409Z,69856
2016-06-04T08:20:28.584Z,72160
2016-06-04T08:21:28.461Z,73600
2016-06-04T08:22:28.479Z,73696
2016-06-04T08:23:28.497Z,74528
2016-06-04T08:24:28.516Z,77056
2016-06-04T08:25:28.378Z,79136
2016-06-04T08:26:28.568Z,75584
2016-06-04T08:27:28.431Z,72256
2016-06-04T08:28:28.605Z,71776
2016-06-04T08:29:28.483Z,74080
2016-06-04T08:30:28.500Z,72128
2016-06-04T08:31:28.675Z,69760
2016-06-04T08:32:28.694Z,70368
2016-06-04T08:33:28.743Z,72512
2016-06-04T08:34:28.747Z,70176
2016-06-04T08:35:28.764Z,68256
2016-06-04T08:36:41.094Z,70144
2016-06-04T08:37:28.847Z,73472
2016-06-04T08:38:29.053Z,73888
2016-06-04T08:39:28.837Z,70336
2016-06-04T08:40:28.871Z,66976
2016-06-04T08:41:28.905Z,68608
2016-06-04T08:42:30.376Z,71584
2016-06-04T08:43:28.941Z,74784
2016-06-04T08:44:28.945Z,74368
2016-06-04T08:45:28.979Z,74368
2016-06-04T08:46:29.013Z,76768
2016-06-04T08:47:29.015Z,76864
2016-06-04T08:48:28.877Z,75520
2016-06-04T08:49:28.912Z,75104
2016-06-04T08:50:29.070Z,77408
2016-06-04T08:51:29.088Z,75936
2016-06-04T08:52:29.107Z,78176
2016-06-04T08:53:29.125Z,81376
2016-06-04T08:54:29.159Z,81088
2016-06-04T08:55:29.178Z,71872
2016-06-04T08:56:29.195Z,39200
2016-06-04T08:57:29.214Z,15440
2016-06-04T08:58:29.264Z,14720
2016-06-04T08:59:29.250Z,14932
2016-06-04T09:00:29.284Z,15616
2016-06-04T09:01:29.287Z,16232
2016-06-04T09:02:29.306Z,16228
2016-06-04T09:03:29.339Z,15464
2016-06-04T09:04:29.327Z,15116
2016-06-04T09:05:29.376Z,15692
2016-06-04T09:06:29.379Z,16524
2016-06-04T09:07:29.397Z,17952
2016-06-04T09:08:29.400Z,16960
2016-06-04T09:09:29.419Z,17888
2016-06-04T09:10:29.436Z,19808
2016-06-04T09:11:29.439Z,20512
2016-06-04T09:12:29.317Z,20768
2016-06-04T09:13:29.319Z,19136
2016-06-04T09:14:29.479Z,14856
2016-06-04T09:15:29.340Z,13300
2016-06-04T09:16:29.594Z,14036
2016-06-04T09:17:29.518Z,15428
2016-06-04T09:18:29.535Z,15736
2016-06-04T09:19:30.539Z,14736
2016-06-04T09:20:31.666Z,13412
2016-06-04T09:21:30.638Z,12424
2016-06-04T09:22:32.579Z,13116
2016-06-04T09:23:30.143Z,14324
2016-06-04T09:24:29.615Z,14224
2016-06-04T09:25:30.368Z,14012
2016-06-04T09:26:30.089Z,14148
2016-06-04T09:27:29.685Z,13676
2016-06-04T09:28:45.000Z,14116
2016-06-04T09:29:30.926Z,14012
2016-06-04T09:30:29.522Z,13812
2016-06-04T09:31:31.539Z,13844
2016-06-04T09:32:29.948Z,14016
2016-06-04T09:33:30.624Z,14440
2016-06-04T09:34:29.876Z,14972
2016-06-04T09:35:30.223Z,16000
2016-06-04T09:36:29.741Z,16824
2016-06-04T09:37:29.759Z,17632
2016-06-04T09:38:29.762Z,18400
2016-06-04T09:39:29.967Z,19264
2016-06-04T09:40:29.767Z,20128
2016-06-04T09:41:29.786Z,21056
2016-06-04T09:42:29.820Z,21632
2016-06-04T09:43:29.682Z,20000
2016-06-04T09:44:29.810Z,18720
2016-06-04T09:45:29.827Z,17728
2016-06-04T09:46:29.846Z,16364
2016-06-04T09:47:29.849Z,16204
2016-06-04T09:48:29.851Z,15724
2016-06-04T09:49:29.869Z,15144
2016-06-04T09:50:29.872Z,14052
2016-06-04T09:51:29.891Z,12900
2016-06-04T09:52:29.909Z,14168
2016-06-04T09:53:29.895Z,15288
2016-06-04T09:54:29.899Z,16184
2016-06-04T09:55:29.932Z,16792
2016-06-04T09:56:29.920Z,16904
2016-06-04T09:57:29.812Z,17184
2016-06-04T09:58:29.926Z,18144
2016-06-04T09:59:29.959Z,17952
2016-06-04T10:00:29.978Z,17408
2016-06-04T10:01:29.980Z,16368
2016-06-04T10:02:29.983Z,15808
2016-06-04T10:03:29.986Z,16036
2016-06-04T10:04:30.004Z,16672
2016-06-04T10:05:30.023Z,18016
2016-06-04T10:06:30.085Z,18496
2016-06-04T10:07:30.100Z,18112
2016-06-04T10:08:30.146Z,17184
2016-06-04T10:09:30.192Z,16960
2016-06-04T10:10:30.195Z,16640
2016-06-04T10:11:30.724Z,16308
2016-06-04T10:12:30.253Z,16364
2016-06-04T10:13:30.859Z,16272
2016-06-04T10:14:30.309Z,14780
2016-06-04T10:15:30.287Z,13348
2016-06-04T10:16:30.308Z,13220
2016-06-04T10:17:30.313Z,13900
2016-06-04T10:18:30.351Z,14784
2016-06-04T10:19:30.264Z,15864
2016-06-04T10:20:30.363Z,16736
2016-06-04T10:21:41.070Z,15152
2016-06-04T10:22:30.386Z,14308
2016-06-04T10:23:30.390Z,15012
2016-06-04T10:24:30.239Z,15040
2016-06-04T10:25:30.414Z,14572
2016-06-04T10:26:30.417Z,14024
2016-06-04T10:27:30.421Z,13228
2016-06-04T10:28:30.454Z,12460
2016-06-04T10:29:31.224Z,11700
2016-06-04T10:30:30.304Z,11268
2016-06-04T10:31:30.463Z,11284
2016-06-04T10:32:30.482Z,11760
2016-06-04T10:33:30.484Z,11612
2016-06-04T10:34:30.487Z,12084
2016-06-04T10:35:30.505Z,12016
2016-06-04T10:36:30.523Z,12580
2016-06-04T10:37:31.479Z,12552
2016-06-04T10:38:31.170Z,11816
2016-06-04T10:39:30.532Z,11516
2016-06-04T10:40:33.331Z,11272
2016-06-04T10:41:31.881Z,11672
2016-06-04T10:42:31.071Z,12004
2016-06-04T10:43:31.480Z,11776
2016-06-04T10:44:31.482Z,11188
2016-06-04T10:45:30.439Z,10600
2016-06-04T10:46:32.519Z,10600
2016-06-04T10:47:30.663Z,10392
2016-06-04T10:48:30.868Z,10732
2016-06-04T10:49:30.808Z,11608
2016-06-04T10:53:44.835Z,13256
2016-06-04T10:54:30.916Z,12620
2016-06-04T10:55:32.574Z,12324
2016-06-04T10:56:30.686Z,13304
2016-06-04T10:57:30.705Z,14132
2016-06-04T10:58:31.066Z,14044
2016-06-04T10:59:30.711Z,13576
2016-06-04T11:00:30.713Z,13704
2016-06-04T11:01:30.716Z,13572
2016-06-04T11:02:30.735Z,13216
2016-06-04T11:03:30.738Z,13288
2016-06-04T11:04:30.599Z,13660
2016-06-04T11:05:30.758Z,14112
2016-06-04T11:06:30.760Z,14300
2016-06-04T11:07:30.779Z,14828
2016-06-04T11:08:30.782Z,15676
2016-06-04T11:09:30.487Z,16356
2016-06-04T11:10:30.802Z,16120
2016-06-04T11:11:30.804Z,15716
2016-06-04T11:12:30.808Z,16416
2016-06-04T11:13:31.014Z,16768
2016-06-04T11:14:31.329Z,17728
2016-06-04T11:15:32.238Z,17856
2016-06-04T11:16:30.851Z,18144
2016-06-04T11:17:30.868Z,18688
2016-06-04T11:18:30.871Z,19328
2016-06-04T11:19:30.734Z,19904
2016-06-04T11:20:30.892Z,19488
2016-06-04T11:21:30.895Z,18208
2016-06-04T11:22:30.756Z,16928
2016-06-04T11:23:30.759Z,16096
2016-06-04T11:24:30.762Z,16640
2016-06-04T11:25:30.937Z,18624
2016-06-04T11:26:30.955Z,19616
2016-06-04T11:27:32.255Z,19936
2016-06-04T11:28:30.992Z,19712
2016-06-04T11:29:30.995Z,18720
2016-06-04T11:30:30.981Z,17408
2016-06-04T11:31:30.828Z,16704
2016-06-04T11:32:31.002Z,16512
2016-06-04T11:33:31.005Z,16480
2016-06-04T11:34:31.039Z,16576
2016-06-04T11:35:31.027Z,16704
2016-06-04T11:36:31.044Z,16544
2016-06-04T11:37:31.046Z,16352
2016-06-04T11:38:31.066Z,16320
2016-06-04T11:39:31.099Z,16048
2016-06-04T11:40:30.930Z,15552
2016-06-04T11:41:31.042Z,15428
2016-06-04T11:42:31.107Z,15724
2016-06-04T11:43:31.109Z,15904
2016-06-04T11:44:31.113Z,15936
2016-06-04T11:45:30.990Z,15804
2016-06-04T11:46:31.133Z,15712
2016-06-04T11:47:30.996Z,15796
2016-06-04T11:48:31.155Z,15920
2016-06-04T11:49:31.173Z,15888
2016-06-04T11:50:31.176Z,16016
2016-06-04T11:51:31.195Z,16332
2016-06-04T11:52:31.197Z,16864
2016-06-04T11:53:31.215Z,17408
2016-06-04T11:54:31.218Z,18304
2016-06-04T11:55:31.236Z,18944
2016-06-04T11:56:33.269Z,19264
2016-06-04T11:57:32.179Z,19648
2016-06-04T11:58:32.260Z,20032
2016-06-04T11:59:32.669Z,19968
2016-06-04T12:00:45.469Z,19296
2016-06-04T12:01:31.486Z,18848
2016-06-04T12:02:32.302Z,17920
2016-06-04T12:03:31.476Z,17696
2016-06-04T12:04:31.495Z,17408
2016-06-04T12:05:32.435Z,16928
2016-06-04T12:06:31.532Z,17312
2016-06-04T12:07:32.768Z,17504
2016-06-04T12:08:31.366Z,17600
2016-06-04T12:09:45.821Z,17152
2016-06-04T12:10:31.886Z,16800
2016-06-04T12:11:32.763Z,16024
2016-06-04T12:12:32.548Z,15616
2016-06-04T12:13:31.613Z,14588
2016-06-04T12:14:31.443Z,14212
2016-06-04T12:15:31.431Z,14020
2016-06-04T12:16:31.543Z,13592
2016-06-04T12:17:31.451Z,12580
2016-06-04T12:18:31.454Z,11672
2016-06-04T12:19:31.473Z,10920
2016-06-04T12:20:31.476Z,10804
2016-06-04T12:21:31.509Z,11200
2016-06-04T12:22:31.496Z,11204
2016-06-04T12:23:31.514Z,11552
2016-06-04T12:24:31.517Z,12284
2016-06-04T12:25:31.551Z,12696
2016-06-04T12:26:31.569Z,12852
2016-06-04T12:27:31.557Z,13452
2016-06-04T12:28:31.575Z,13412
2016-06-04T12:29:31.578Z,13012
2016-06-04T12:30:31.596Z,12704
2016-06-04T12:31:31.599Z,12468
2016-06-04T12:32:31.602Z,12132
2016-06-04T12:33:31.619Z,12108
2016-06-04T12:34:31.622Z,11956
2016-06-04T12:35:31.625Z,11816
2016-06-04T12:36:31.644Z,11940
2016-06-04T12:37:31.646Z,12256
2016-06-04T12:38:31.711Z,12624
2016-06-04T12:39:31.683Z,12828
2016-06-04T12:40:31.685Z,13164
2016-06-04T12:41:31.688Z,13800
2016-06-04T12:42:32.441Z,13824
2016-06-04T12:43:31.552Z,13540
2016-06-04T12:44:31.727Z,12832
2016-06-04T12:45:31.729Z,12376
2016-06-04T12:46:31.749Z,11968
2016-06-04T12:47:31.751Z,11920
2016-06-04T12:48:31.598Z,11572
2016-06-04T12:49:31.772Z,11524
2016-06-04T12:50:31.775Z,11808
2016-06-04T12:51:31.793Z,12076
2016-06-04T12:52:31.795Z,12020
2016-06-04T12:53:31.798Z,11712
2016-06-04T12:54:31.817Z,11500
2016-06-04T12:55:31.835Z,10992
2016-06-04T12:56:32.416Z,10552
2016-06-04T12:57:32.387Z,10176
2016-06-04T12:58:31.859Z,9936
2016-06-04T12:59:31.861Z,9428
2016-06-04T13:00:31.864Z,9152
2016-06-04T13:01:31.898Z,9040
2016-06-04T13:02:31.729Z,8604
2016-06-04T13:03:31.903Z,8604
2016-06-04T13:04:31.906Z,8524
2016-06-04T13:05:31.925Z,8472
2016-06-04T13:06:31.927Z,8388
2016-06-04T13:07:31.946Z,8104
2016-06-04T13:08:31.948Z,7816
2016-06-04T13:09:31.951Z,7676
2016-06-04T13:10:31.969Z,7512
2016-06-04T13:11:31.972Z,7224
2016-06-04T13:12:31.991Z,7080
2016-06-04T13:13:32.258Z,7152
2016-06-04T13:14:33.807Z,7268
2016-06-04T13:15:32.014Z,7408
2016-06-04T13:16:32.016Z,7556
2016-06-04T13:17:48.066Z,7820
2016-06-04T13:18:32.054Z,8000
2016-06-04T13:19:32.040Z,8272
2016-06-04T13:20:32.839Z,8312
2016-06-04T13:21:32.905Z,8604
2016-06-04T13:22:32.470Z,8688
2016-06-04T13:23:34.410Z,8792