createdAt,value
2022-10-23T00:01:53.462Z,12.70
2022-10-23T00:04:44.511Z,12.50
2022-10-23T00:07:44.811Z,12.40
2022-10-23T00:10:37.068Z,12.30
2022-10-23T00:13:28.295Z,12.20
2022-10-23T00:16:19.940Z,12.20
2022-10-23T00:19:08.521Z,12.10
2022-10-23T00:21:55.262Z,12.00
2022-10-23T00:24:44.680Z,11.90
2022-10-23T00:27:34.961Z,12.00
2022-10-23T00:30:28.864Z,12.00
2022-10-23T00:33:19.145Z,12.10
2022-10-23T00:36:12.476Z,12.10
2022-10-23T00:38:59.189Z,12.00
2022-10-23T00:41:47.478Z,12.00
2022-10-23T00:44:34.168Z,11.90
2022-10-23T00:47:22.456Z,11.90
2022-10-23T00:50:09.359Z,11.80
2022-10-23T00:53:00.487Z,11.80
2022-10-23T00:55:50.265Z,11.70
2022-10-23T00:58:38.536Z,11.70
2022-10-23T01:01:25.776Z,11.60
2022-10-23T01:04:14.560Z,11.60
2022-10-23T01:07:20.175Z,11.50
2022-10-23T01:10:31.456Z,11.60
2022-10-23T01:13:39.382Z,11.60
2022-10-23T01:17:00.455Z,11.50
2022-10-23T01:20:14.180Z,11.50
2022-10-23T01:23:20.439Z,11.50
2022-10-23T01:26:31.311Z,11.40
2022-10-23T01:29:25.938Z,11.40
2022-10-23T01:32:32.066Z,11.40
2022-10-23T01:35:30.565Z,11.40
2022-10-23T01:38:37.411Z,11.40
2022-10-23T01:41:26.263Z,11.60
2022-10-23T01:44:15.698Z,11.50
2022-10-23T01:47:05.881Z,11.40
2022-10-23T01:49:53.631Z,11.40
2022-10-23T01:52:40.472Z,11.50
2022-10-23T01:55:27.287Z,11.60
2022-10-23T01:58:16.205Z,11.60
2022-10-23T02:01:07.571Z,11.50
2022-10-23T02:03:56.087Z,11.50
2022-10-23T02:06:42.883Z,11.50
2022-10-23T02:09:29.706Z,11.60
2022-10-23T02:15:37.354Z,11.60
2022-10-23T02:18:33.391Z,11.50
2022-10-23T02:21:38.447Z,11.50
2022-10-23T02:24:49.146Z,11.60
2022-10-23T02:27:40.119Z,11.50
2022-10-23T02:30:29.053Z,11.50
2022-10-23T02:33:17.081Z,11.30
2022-10-23T02:36:04.603Z,11.30
2022-10-23T02:38:51.454Z,11.20
2022-10-23T02:41:46.213Z,11.20
2022-10-23T02:45:10.178Z,11.10
2022-10-23T02:48:05.714Z,11.10
2022-10-23T02:51:40.651Z,11.10
2022-10-23T02:54:51.418Z,11.10
2022-10-23T02:57:45.287Z,11.10
2022-10-23T03:00:35.543Z,11.10
2022-10-23T03:03:36.268Z,11.10
2022-10-23T03:06:23.942Z,11.10
2022-10-23T03:09:10.728Z,11.20
2022-10-23T03:11:57.425Z,11.10
2022-10-23T03:14:44.154Z,11.10
2022-10-23T03:17:30.925Z,11.00
2022-10-23T03:20:18.516Z,10.90
2022-10-23T03:23:05.270Z,10.90
2022-10-23T03:25:53.296Z,10.90
2022-10-23T03:28:40.029Z,10.90
2022-10-23T03:31:26.800Z,10.80
2022-10-23T03:34:15.002Z,10.70
2022-10-23T03:37:01.714Z,10.70
2022-10-23T03:39:48.388Z,10.60
2022-10-23T03:42:35.172Z,10.50
2022-10-23T03:45:21.909Z,10.60
2022-10-23T03:48:08.748Z,10.60
2022-10-23T03:50:55.472Z,10.50
2022-10-23T03:53:42.202Z,10.60
2022-10-23T03:56:28.983Z,10.50
2022-10-23T03:59:16.247Z,10.60
2022-10-23T04:02:03.260Z,10.60
2022-10-23T04:04:50.175Z,10.70
2022-10-23T04:07:37.410Z,10.70
2022-10-23T04:10:24.148Z,10.70
2022-10-23T04:13:10.965Z,10.80
2022-10-23T04:15:57.694Z,10.80
2022-10-23T04:18:44.470Z,10.70
2022-10-23T04:21:31.162Z,10.70
2022-10-23T04:24:17.988Z,10.80
2022-10-23T04:27:04.729Z,10.80
2022-10-23T04:29:54.272Z,10.80
2022-10-23T04:32:43.631Z,10.70
2022-10-23T04:35:30.391Z,10.70
2022-10-23T04:38:17.243Z,10.70
2022-10-23T04:41:04.046Z,10.70
2022-10-23T04:43:50.758Z,10.70
2022-10-23T04:46:37.621Z,10.80
2022-10-23T04:49:24.378Z,10.80
2022-10-23T04:52:11.112Z,10.80
2022-10-23T04:54:57.864Z,10.90
2022-10-23T04:57:44.543Z,11.00
2022-10-23T05:00:31.439Z,11.10
2022-10-23T05:03:19.146Z,11.10
2022-10-23T05:06:06.330Z,11.10
2022-10-23T05:08:53.060Z,11.10
2022-10-23T05:11:39.816Z,11.20
2022-10-23T05:14:26.519Z,11.30
2022-10-23T05:17:20.814Z,11.30
2022-10-23T05:20:13.450Z,11.30
2022-10-23T05:23:01.997Z,11.20
2022-10-23T05:25:48.671Z,11.10
2022-10-23T05:28:35.970Z,11.10
2022-10-23T05:31:25.302Z,11.10
2022-10-23T05:34:15.168Z,11.10
2022-10-23T05:37:06.091Z,11.10
2022-10-23T05:39:53.116Z,11.00
2022-10-23T05:42:41.649Z,10.90
2022-10-23T05:45:28.664Z,10.70
2022-10-23T05:48:22.820Z,10.70
2022-10-23T05:51:22.947Z,10.60
2022-10-23T05:54:09.817Z,10.50
2022-10-23T05:56:56.916Z,10.50
2022-10-23T05:59:43.643Z,10.50
2022-10-23T06:02:30.418Z,10.50
2022-10-23T06:05:17.240Z,10.60
2022-10-23T06:08:04.203Z,10.50
2022-10-23T06:10:51.592Z,10.50
2022-10-23T06:13:38.541Z,10.40
2022-10-23T06:16:26.813Z,10.40
2022-10-23T06:19:13.971Z,10.50
2022-10-23T06:22:00.795Z,10.40
2022-10-23T06:24:47.578Z,10.40
2022-10-23T06:27:35.730Z,10.40
2022-10-23T06:30:22.528Z,10.40
2022-10-23T06:33:11.999Z,10.40
2022-10-23T06:36:05.201Z,10.30
2022-10-23T06:38:52.234Z,10.30
2022-10-23T06:41:43.380Z,10.30
2022-10-23T06:44:33.046Z,10.30
2022-10-23T06:47:21.429Z,10.30
2022-10-23T06:50:11.752Z,10.40
2022-10-23T06:53:02.354Z,10.40
2022-10-23T06:55:51.510Z,10.50
2022-10-23T06:58:43.376Z,10.50
2022-10-23T07:01:31.176Z,10.50
2022-10-23T07:04:19.355Z,10.50
2022-10-23T07:07:08.759Z,10.50
2022-10-23T07:09:56.349Z,10.50
2022-10-23T07:12:44.474Z,10.60
2022-10-23T07:15:33.367Z,10.70
2022-10-23T07:18:20.076Z,10.80
2022-10-23T07:21:10.414Z,10.90
2022-10-23T07:23:58.130Z,11.00
2022-10-23T07:26:46.514Z,11.20
2022-10-23T07:29:33.696Z,11.20
2022-10-23T07:32:20.471Z,11.40
2022-10-23T07:35:08.049Z,11.60
2022-10-23T07:37:54.918Z,11.80
2022-10-23T07:40:41.650Z,12.00
2022-10-23T07:43:30.352Z,12.10
2022-10-23T07:46:17.096Z,12.20
2022-10-23T07:49:03.799Z,12.20
2022-10-23T07:51:51.834Z,12.20
2022-10-23T07:54:40.363Z,12.20
2022-10-23T07:57:27.068Z,12.30
2022-10-23T08:00:14.073Z,12.30
2022-10-23T08:03:00.822Z,12.30
2022-10-23T08:05:47.739Z,12.30
2022-10-23T08:08:34.513Z,12.30
2022-10-23T08:11:28.701Z,12.30
2022-10-23T08:14:15.607Z,12.30
2022-10-23T08:17:03.268Z,12.40
2022-10-23T08:19:50.073Z,12.50
2022-10-23T08:22:38.978Z,12.60
2022-10-23T08:25:26.093Z,12.80
2022-10-23T08:28:13.108Z,12.90
2022-10-23T08:31:10.079Z,13.00
2022-10-23T08:33:56.960Z,13.00
2022-10-23T08:36:43.666Z,13.10
2022-10-23T08:39:30.462Z,13.30
2022-10-23T08:42:27.320Z,13.40
2022-10-23T08:45:37.307Z,13.60
2022-10-23T08:48:48.943Z,13.70
2022-10-23T08:51:41.310Z,13.80
2022-10-23T08:54:50.090Z,14.00
2022-10-23T08:57:50.080Z,14.30
2022-10-23T09:00:36.859Z,14.70
2022-10-23T09:03:23.783Z,15.00
2022-10-23T09:06:23.567Z,15.50
2022-10-23T09:09:43.774Z,16.00
2022-10-23T09:12:31.805Z,16.40
2022-10-23T09:15:35.026Z,16.70
2022-10-23T09:18:24.419Z,16.50
2022-10-23T09:21:11.894Z,16.80
2022-10-23T09:23:58.647Z,17.10
2022-10-23T09:26:51.130Z,17.40
2022-10-23T09:29:46.796Z,17.70
2022-10-23T09:32:38.461Z,17.80
2022-10-23T09:35:28.448Z,17.80
2022-10-23T09:38:38.009Z,17.90
2022-10-23T09:41:39.231Z,18.10
2022-10-23T09:44:32.308Z,18.00
2022-10-23T09:47:21.321Z,18.20
2022-10-23T09:50:20.385Z,18.50
2022-10-23T09:53:15.406Z,19.00
2022-10-23T09:56:24.764Z,19.40
2022-10-23T09:59:11.624Z,19.60
2022-10-23T10:02:04.002Z,19.90
2022-10-23T10:04:53.372Z,20.40
2022-10-23T10:07:42.305Z,20.70
2022-10-23T10:10:37.075Z,20.90
2022-10-23T10:13:49.276Z,21.30
2022-10-23T10:16:52.892Z,22.50
2022-10-23T10:19:41.304Z,23.60
2022-10-23T10:22:55.950Z,24.60
2022-10-23T10:26:07.341Z,25.60
2022-10-23T10:29:11.427Z,25.40
2022-10-23T10:32:07.310Z,24.70
2022-10-23T10:35:12.256Z,23.90
2022-10-23T10:38:35.317Z,23.00
2022-10-23T10:41:52.269Z,22.40
2022-10-23T10:44:53.358Z,22.90
2022-10-23T10:48:09.163Z,23.80
2022-10-23T10:51:07.309Z,24.90
2022-10-23T10:54:06.698Z,25.20
2022-10-23T10:56:56.310Z,25.40
2022-10-23T10:59:50.967Z,25.60
2022-10-23T11:02:48.280Z,25.70
2022-10-23T11:05:48.705Z,26.20
2022-10-23T11:08:56.385Z,26.50
2022-10-23T11:11:45.053Z,26.90
2022-10-23T11:14:36.293Z,28.50
2022-10-23T11:17:39.135Z,30.70
2022-10-23T11:20:42.356Z,33.20
2022-10-23T11:23:45.800Z,34.90
2022-10-23T11:26:58.318Z,37.50
2022-10-23T11:29:58.059Z,37.90
2022-10-23T11:33:07.292Z,36.30
2022-10-23T11:36:04.816Z,34.90
2022-10-23T11:38:54.383Z,33.70
2022-10-23T11:41:50.185Z,31.20
2022-10-23T11:44:41.940Z,29.10
2022-10-23T11:47:39.725Z,28.50
2022-10-23T11:50:31.253Z,29.30
2022-10-23T11:53:33.289Z,29.70
2022-10-23T11:56:19.954Z,29.70
2022-10-23T11:59:44.767Z,28.10
2022-10-23T12:02:43.263Z,26.40
2022-10-23T12:05:41.729Z,26.40
2022-10-23T12:08:32.492Z,26.00
2022-10-23T12:11:42.551Z,24.80
2022-10-23T12:14:51.169Z,23.80
2022-10-23T12:17:41.839Z,26.00
2022-10-23T12:20:52.315Z,28.50
2022-10-23T12:24:00.706Z,31.50
2022-10-23T12:27:13.268Z,34.50
2022-10-23T12:30:02.778Z,35.50
2022-10-23T12:32:55.335Z,35.50
2022-10-23T12:35:50.954Z,33.40
2022-10-23T12:38:45.921Z,30.80
2022-10-23T12:41:34.756Z,30.00
2022-10-23T12:44:22.419Z,31.90
2022-10-23T12:47:16.642Z,33.10
2022-10-23T12:50:03.539Z,31.00
2022-10-23T12:52:54.351Z,29.20
2022-10-23T12:58:56.041Z,25.20
2022-10-23T13:01:43.558Z,23.50
2022-10-23T13:04:35.239Z,22.50
2022-10-23T13:07:29.781Z,21.90
2022-10-23T13:10:19.887Z,21.60
2022-10-23T13:13:08.013Z,21.40
2022-10-23T13:15:54.710Z,21.20
2022-10-23T13:18:42.333Z,20.90
2022-10-23T13:21:29.642Z,20.70
2022-10-23T13:24:21.244Z,20.40
2022-10-23T13:27:31.467Z,20.20
2022-10-23T13:30:29.166Z,20.20
2022-10-23T13:33:26.257Z,20.40
2022-10-23T13:36:16.639Z,20.60
2022-10-23T13:39:13.181Z,20.70
2022-10-23T13:42:13.393Z,20.70
2022-10-23T13:45:00.190Z,20.50
2022-10-23T13:47:46.923Z,20.50
2022-10-23T13:50:33.648Z,20.70
2022-10-23T13:53:20.432Z,20.70
2022-10-23T13:56:09.568Z,20.60
2022-10-23T13:58:56.384Z,20.40
2022-10-23T14:01:44.439Z,20.30
2022-10-23T14:04:31.335Z,20.50
2022-10-23T14:07:18.379Z,20.30
2022-10-23T14:10:07.286Z,20.10
2022-10-23T14:12:54.984Z,20.00
2022-10-23T14:15:43.409Z,20.00
2022-10-23T14:18:30.238Z,20.10
2022-10-23T14:21:20.187Z,20.30
2022-10-23T14:24:07.165Z,20.40
2022-10-23T14:26:53.949Z,20.40
2022-10-23T14:29:41.442Z,20.10
2022-10-23T14:32:28.248Z,19.80
2022-10-23T14:35:14.981Z,19.70
2022-10-23T14:38:01.833Z,19.80
2022-10-23T14:40:48.601Z,19.80
2022-10-23T14:43:35.485Z,19.90
2022-10-23T14:46:24.168Z,19.70
2022-10-23T14:49:10.990Z,19.60
2022-10-23T14:51:58.080Z,19.60
2022-10-23T14:54:44.795Z,19.50
2022-10-23T14:57:31.551Z,19.50
2022-10-23T15:00:18.488Z,19.40
2022-10-23T15:03:05.285Z,19.30
2022-10-23T15:05:52.225Z,19.10
2022-10-23T15:08:39.312Z,18.90
2022-10-23T15:11:26.667Z,18.60
2022-10-23T15:14:13.755Z,18.50
2022-10-23T15:17:00.571Z,18.30
2022-10-23T15:19:47.508Z,18.20
2022-10-23T15:22:34.239Z,18.20
2022-10-23T15:25:20.981Z,18.10
2022-10-23T15:28:07.744Z,18.20
2022-10-23T15:30:54.638Z,18.10
2022-10-23T15:33:41.975Z,18.10
2022-10-23T15:36:28.717Z,18.10
2022-10-23T15:39:18.835Z,18.00
2022-10-23T15:42:06.675Z,18.00
2022-10-23T15:44:53.355Z,17.90
2022-10-23T15:47:40.420Z,17.80
2022-10-23T15:50:27.388Z,17.70
2022-10-23T15:53:16.691Z,17.60
2022-10-23T15:56:03.927Z,17.50
2022-10-23T15:58:53.144Z,17.40
2022-10-23T16:01:40.588Z,17.40
2022-10-23T16:04:28.649Z,17.50
2022-10-23T16:07:15.505Z,17.40
2022-10-23T16:10:02.400Z,17.50
2022-10-23T16:12:49.225Z,17.40
2022-10-23T16:15:36.860Z,17.30
2022-10-23T16:18:23.932Z,17.20
2022-10-23T16:21:21.424Z,17.10
2022-10-23T16:24:11.792Z,17.00
2022-10-23T16:26:58.595Z,17.10
2022-10-23T16:29:47.264Z,17.00
2022-10-23T16:32:33.985Z,17.00
2022-10-23T16:35:21.590Z,16.90
2022-10-23T16:38:08.324Z,16.90
2022-10-23T16:40:55.184Z,16.90
2022-10-23T16:43:42.017Z,16.90
2022-10-23T16:46:28.812Z,16.80
2022-10-23T16:49:15.531Z,16.80
2022-10-23T16:52:04.658Z,16.80
2022-10-23T16:54:51.396Z,16.80
2022-10-23T16:57:38.265Z,16.80
2022-10-23T17:00:29.186Z,16.80
2022-10-23T17:03:15.927Z,16.70
2022-10-23T17:06:07.363Z,16.70
2022-10-23T17:08:59.065Z,16.60
2022-10-23T17:11:46.323Z,16.60
2022-10-23T17:14:33.190Z,16.50
2022-10-23T17:17:19.919Z,16.50
2022-10-23T17:20:07.084Z,16.50
2022-10-23T17:22:53.879Z,16.40
2022-10-23T17:25:41.038Z,16.30
2022-10-23T17:28:28.154Z,16.20
2022-10-23T17:31:30.863Z,16.10
2022-10-23T17:34:21.086Z,16.00
2022-10-23T17:37:08.046Z,15.90
2022-10-23T17:39:55.016Z,15.80
2022-10-23T17:42:42.822Z,15.80
2022-10-23T17:45:30.937Z,15.80
2022-10-23T17:48:17.554Z,15.80
2022-10-23T17:51:07.516Z,15.70
2022-10-23T17:53:56.437Z,15.70
2022-10-23T17:56:43.223Z,15.80
2022-10-23T17:59:30.011Z,15.80
2022-10-23T18:02:16.854Z,15.80
2022-10-23T18:05:03.888Z,15.90
2022-10-23T18:07:53.238Z,15.90
2022-10-23T18:10:39.980Z,15.80
2022-10-23T18:13:26.703Z,15.70
2022-10-23T18:16:14.227Z,15.70
2022-10-23T18:19:01.626Z,15.60
2022-10-23T18:21:48.939Z,15.50
2022-10-23T18:24:37.925Z,15.60
2022-10-23T18:27:26.223Z,15.50
2022-10-23T18:30:13.214Z,15.40
2022-10-23T18:33:01.282Z,15.40
2022-10-23T18:35:48.341Z,15.40
2022-10-23T18:38:38.211Z,15.40
2022-10-23T18:41:25.561Z,15.30
2022-10-23T18:44:19.205Z,15.30
2022-10-23T18:47:05.979Z,15.30
2022-10-23T18:49:54.194Z,15.20
2022-10-23T18:52:40.947Z,15.20
2022-10-23T18:55:29.266Z,15.30
2022-10-23T18:58:19.252Z,15.40
2022-10-23T19:01:07.269Z,15.50
2022-10-23T19:06:46.220Z,15.70
2022-10-23T19:09:32.954Z,15.80
2022-10-23T19:12:21.212Z,15.80
2022-10-23T19:15:08.975Z,15.90
2022-10-23T19:17:57.207Z,15.80
2022-10-23T19:20:44.292Z,15.80
2022-10-23T19:23:34.189Z,15.80
2022-10-23T19:26:20.982Z,15.70
2022-10-23T19:29:13.206Z,15.80
2022-10-23T19:32:00.511Z,15.80
2022-10-23T19:34:49.196Z,15.80
2022-10-23T19:37:36.279Z,15.80
2022-10-23T19:40:26.218Z,15.80
2022-10-23T19:43:12.936Z,15.70
2022-10-23T19:46:06.501Z,15.60
2022-10-23T19:48:56.260Z,15.70
2022-10-23T19:51:51.480Z,15.60
2022-10-23T19:54:41.039Z,15.70
2022-10-23T19:57:32.178Z,15.70
2022-10-23T20:00:19.365Z,15.70
2022-10-23T20:03:07.192Z,15.70
2022-10-23T20:05:53.855Z,15.50
2022-10-23T20:08:43.177Z,15.50
2022-10-23T20:11:31.548Z,15.50
2022-10-23T20:14:20.237Z,15.60
2022-10-23T20:17:06.949Z,15.70
2022-10-23T20:19:55.188Z,15.70
2022-10-23T20:22:44.062Z,15.70
2022-10-23T20:25:33.686Z,15.70
2022-10-23T20:28:23.585Z,15.70
2022-10-23T20:31:22.359Z,15.70
2022-10-23T20:34:12.135Z,15.80
2022-10-23T20:37:06.105Z,15.90
2022-10-23T20:40:04.112Z,15.90
2022-10-23T20:42:52.159Z,15.90
2022-10-23T20:45:41.674Z,15.90
2022-10-23T20:48:34.464Z,15.80
2022-10-23T20:51:27.264Z,15.80
2022-10-23T20:54:15.423Z,15.70
2022-10-23T20:57:05.142Z,15.70
2022-10-23T20:59:55.197Z,15.70
2022-10-23T21:02:42.347Z,15.40
2022-10-23T21:05:32.177Z,15.30
2022-10-23T21:08:24.584Z,15.30
2022-10-23T21:11:15.162Z,15.20
2022-10-23T21:14:05.012Z,15.20
2022-10-23T21:16:54.611Z,15.30
2022-10-23T21:19:41.410Z,15.30
2022-10-23T21:22:32.489Z,15.30
2022-10-23T21:25:20.358Z,15.30
2022-10-23T21:28:07.412Z,15.30
2022-10-23T21:31:12.831Z,15.30
2022-10-23T21:34:02.348Z,15.30
2022-10-23T21:37:11.434Z,15.30
2022-10-23T21:39:58.402Z,15.30
2022-10-23T21:42:47.663Z,15.30
2022-10-23T21:45:36.143Z,15.30
2022-10-23T21:48:22.826Z,15.30
2022-10-23T21:51:29.500Z,15.20
2022-10-23T21:54:16.315Z,15.20
2022-10-23T21:57:03.494Z,15.30
2022-10-23T21:59:54.756Z,15.20
2022-10-23T22:02:41.662Z,15.30
2022-10-23T22:05:28.545Z,15.30
2022-10-23T22:08:20.222Z,15.40
2022-10-23T22:11:06.898Z,15.40
2022-10-23T22:13:55.402Z,15.50
2022-10-23T22:16:47.085Z,15.50
2022-10-23T22:19:34.362Z,15.50
2022-10-23T22:22:21.720Z,15.50
2022-10-23T22:25:11.360Z,15.50
2022-10-23T22:27:58.240Z,15.50
2022-10-23T22:30:45.514Z,15.40
2022-10-23T22:33:34.856Z,15.30
2022-10-23T22:36:21.990Z,15.20
2022-10-23T22:39:19.803Z,15.20
2022-10-23T22:42:12.322Z,15.20
2022-10-23T22:45:01.566Z,15.10
2022-10-23T22:47:48.298Z,15.00
2022-10-23T22:50:35.049Z,15.00
2022-10-23T22:53:27.108Z,15.20
2022-10-23T22:56:16.441Z,15.30
2022-10-23T22:59:04.637Z,15.50
2022-10-23T23:02:00.099Z,15.60
2022-10-23T23:04:46.802Z,15.60
2022-10-23T23:07:38.858Z,15.70
2022-10-23T23:10:27.720Z,15.80
2022-10-23T23:13:17.480Z,15.80
2022-10-23T23:16:06.800Z,15.90
2022-10-23T23:19:00.609Z,15.90
2022-10-23T23:21:57.095Z,16.00
2022-10-23T23:24:54.302Z,16.00
2022-10-23T23:27:56.282Z,16.00
2022-10-23T23:33:33.798Z,16.10
2022-10-23T23:36:26.698Z,16.10
2022-10-23T23:39:13.421Z,16.10
2022-10-23T23:42:00.184Z,16.10
2022-10-23T23:44:56.049Z,16.00
2022-10-23T23:47:57.890Z,16.00
2022-10-23T23:50:47.907Z,15.90
2022-10-23T23:53:34.692Z,15.80
2022-10-23T23:56:23.657Z,15.70
2022-10-23T23:59:11.691Z,15.70
