createdAt,value
2024-02-10T00:00:24.829Z,3.67
2024-02-10T00:03:31.092Z,3.67
2024-02-10T00:06:37.611Z,3.90
2024-02-10T00:09:42.547Z,3.03
2024-02-10T00:12:46.416Z,3.23
2024-02-10T00:15:51.265Z,3.35
2024-02-10T00:18:54.819Z,3.05
2024-02-10T00:21:58.173Z,3.77
2024-02-10T00:25:01.073Z,4.90
2024-02-10T00:28:04.389Z,5.85
2024-02-10T00:31:09.213Z,6.47
2024-02-10T00:34:14.677Z,5.88
2024-02-10T00:37:18.131Z,4.20
2024-02-10T00:40:21.627Z,4.72
2024-02-10T00:43:24.854Z,4.90
2024-02-10T00:46:28.012Z,3.80
2024-02-10T00:49:31.829Z,4.20
2024-02-10T00:52:35.524Z,3.80
2024-02-10T00:55:38.515Z,4.07
2024-02-10T00:58:46.578Z,4.43
2024-02-10T01:01:53.339Z,4.18
2024-02-10T01:04:56.605Z,3.10
2024-02-10T01:08:01.686Z,4.05
2024-02-10T01:11:05.864Z,2.90
2024-02-10T01:14:10.190Z,2.27
2024-02-10T01:17:13.305Z,2.30
2024-02-10T01:20:19.055Z,2.28
2024-02-10T01:23:22.225Z,2.10
2024-02-10T01:26:25.434Z,2.20
2024-02-10T01:29:28.533Z,2.20
2024-02-10T01:32:32.087Z,1.92
2024-02-10T01:35:35.119Z,1.90
2024-02-10T01:38:46.649Z,2.42
2024-02-10T01:41:50.058Z,2.30
2024-02-10T01:44:52.861Z,2.10
2024-02-10T01:47:55.937Z,1.70
2024-02-10T01:50:59.851Z,1.88
2024-02-10T01:54:04.627Z,2.03
2024-02-10T01:57:09.222Z,1.88
2024-02-10T02:00:17.629Z,2.10
2024-02-10T02:03:21.481Z,2.67
2024-02-10T02:06:26.365Z,2.63
2024-02-10T02:09:29.636Z,1.63
2024-02-10T02:12:32.978Z,1.67
2024-02-10T02:15:36.184Z,1.70
2024-02-10T02:18:40.865Z,2.40
2024-02-10T02:21:44.483Z,2.08
2024-02-10T02:24:48.739Z,1.80
2024-02-10T02:27:52.140Z,1.90
2024-02-10T02:30:54.874Z,1.80
2024-02-10T02:34:03.958Z,2.00
2024-02-10T02:37:08.449Z,2.10
2024-02-10T02:40:14.178Z,1.67
2024-02-10T02:43:16.987Z,1.90
2024-02-10T02:46:20.093Z,1.83
2024-02-10T02:49:24.925Z,1.38
2024-02-10T02:52:31.712Z,1.77
2024-02-10T02:55:34.901Z,1.30
2024-02-10T02:58:37.731Z,1.77
2024-02-10T03:01:42.296Z,2.08
2024-02-10T03:04:45.827Z,1.50
2024-02-10T03:07:48.917Z,1.30
2024-02-10T03:10:52.176Z,2.00
2024-02-10T03:13:55.216Z,2.08
2024-02-10T03:16:58.298Z,1.63
2024-02-10T03:20:02.417Z,1.77
2024-02-10T03:23:05.571Z,1.85
2024-02-10T03:26:08.760Z,1.80
2024-02-10T03:29:11.719Z,1.75
2024-02-10T03:32:14.785Z,1.63
2024-02-10T03:35:17.896Z,1.90
2024-02-10T03:38:21.574Z,1.58
2024-02-10T03:41:24.611Z,1.50
2024-02-10T03:44:27.617Z,1.52
2024-02-10T03:47:30.981Z,1.60
2024-02-10T03:50:34.156Z,1.60
2024-02-10T03:53:37.225Z,2.00
2024-02-10T03:56:49.215Z,1.93
2024-02-10T03:59:53.670Z,2.63
2024-02-10T04:02:57.202Z,1.90
2024-02-10T04:06:00.358Z,2.83
2024-02-10T04:09:07.692Z,2.55
2024-02-10T04:12:11.301Z,2.47
2024-02-10T04:15:14.369Z,2.22
2024-02-10T04:18:17.444Z,2.10
2024-02-10T04:21:21.076Z,2.20
2024-02-10T04:24:24.072Z,1.80
2024-02-10T04:27:27.086Z,2.30
2024-02-10T04:30:31.494Z,2.33
2024-02-10T04:33:34.678Z,2.45
2024-02-10T04:36:37.861Z,3.88
2024-02-10T04:39:41.746Z,4.88
2024-02-10T04:42:45.731Z,5.88
2024-02-10T04:45:50.407Z,3.67
2024-02-10T04:48:56.847Z,4.20
2024-02-10T04:52:00.312Z,3.90
2024-02-10T04:55:03.594Z,3.80
2024-02-10T04:58:06.625Z,6.67
2024-02-10T05:01:11.928Z,5.82
2024-02-10T05:04:15.963Z,5.13
2024-02-10T05:07:22.124Z,5.53
2024-02-10T05:10:25.866Z,5.57
2024-02-10T05:13:31.523Z,7.10
2024-02-10T05:16:34.553Z,6.50
2024-02-10T05:19:37.637Z,3.40
2024-02-10T05:22:43.842Z,2.92
2024-02-10T05:25:46.685Z,2.80
2024-02-10T05:28:49.765Z,3.10
2024-02-10T05:31:52.964Z,2.05
2024-02-10T05:34:56.119Z,2.30
2024-02-10T05:38:00.957Z,2.30
2024-02-10T05:41:06.025Z,2.20
2024-02-10T05:44:14.274Z,2.80
2024-02-10T05:47:17.379Z,2.97
2024-02-10T05:50:24.632Z,4.00
2024-02-10T05:53:28.741Z,3.83
2024-02-10T05:56:32.009Z,6.30
2024-02-10T05:59:34.798Z,5.70
2024-02-10T06:02:42.914Z,5.80
2024-02-10T06:05:46.199Z,5.03
2024-02-10T06:08:49.837Z,5.05
2024-02-10T06:11:52.652Z,4.57
2024-02-10T06:14:55.408Z,5.32
2024-02-10T06:17:59.797Z,6.45
2024-02-10T06:21:02.663Z,5.03
2024-02-10T06:24:05.741Z,3.67
2024-02-10T06:27:08.760Z,3.42
2024-02-10T06:30:18.154Z,2.90
2024-02-10T06:33:21.376Z,2.92
2024-02-10T06:36:27.202Z,8.50
2024-02-10T06:39:30.449Z,13.55
2024-02-10T06:42:35.848Z,8.60
2024-02-10T06:45:43.246Z,3.33
2024-02-10T06:51:51.961Z,2.47
2024-02-10T06:54:54.799Z,2.05
2024-02-10T06:57:57.737Z,2.20
2024-02-10T07:01:02.105Z,2.80
2024-02-10T07:04:06.676Z,4.05
2024-02-10T07:07:09.578Z,6.97
2024-02-10T07:10:20.765Z,5.50
2024-02-10T07:13:23.851Z,5.95
2024-02-10T07:16:27.003Z,7.03
2024-02-10T07:19:33.042Z,8.43
2024-02-10T07:22:35.982Z,12.13
2024-02-10T07:25:40.326Z,15.45
2024-02-10T07:28:43.584Z,21.08
2024-02-10T07:31:47.523Z,14.77
2024-02-10T07:34:50.718Z,4.45
2024-02-10T07:37:53.984Z,2.40
2024-02-10T07:40:56.806Z,2.90
2024-02-10T07:44:03.986Z,2.67
2024-02-10T07:47:07.137Z,2.38
2024-02-10T07:50:12.977Z,2.58
2024-02-10T07:53:16.224Z,2.50
2024-02-10T07:56:21.917Z,2.55
2024-02-10T07:59:25.338Z,3.80
2024-02-10T08:02:28.144Z,4.00
2024-02-10T08:05:32.109Z,3.00
2024-02-10T08:08:35.870Z,3.47
2024-02-10T08:11:41.272Z,3.92
2024-02-10T08:14:47.628Z,3.40
2024-02-10T08:17:50.675Z,3.80
2024-02-10T08:20:54.525Z,3.30
2024-02-10T08:23:59.101Z,2.60
2024-02-10T08:27:02.345Z,3.20
2024-02-10T08:30:06.062Z,2.53
2024-02-10T08:33:09.980Z,2.95
2024-02-10T08:36:14.484Z,2.90
2024-02-10T08:39:17.426Z,3.10
2024-02-10T08:42:20.792Z,3.20
2024-02-10T08:45:23.646Z,2.70
2024-02-10T08:48:26.864Z,3.13
2024-02-10T08:51:29.957Z,2.75
2024-02-10T08:54:33.341Z,2.45
2024-02-10T08:57:37.905Z,2.83
2024-02-10T09:00:41.664Z,2.10
2024-02-10T09:03:54.083Z,2.35
2024-02-10T09:06:57.823Z,1.70
2024-02-10T09:10:00.708Z,2.17
2024-02-10T09:13:06.225Z,2.73
2024-02-10T09:16:09.279Z,1.87
2024-02-10T09:19:18.221Z,1.60
2024-02-10T09:22:21.410Z,1.80
2024-02-10T09:25:28.186Z,24.83
2024-02-10T09:28:32.903Z,2.77
2024-02-10T09:31:35.789Z,2.13
2024-02-10T09:34:39.082Z,2.42
2024-02-10T09:37:42.116Z,2.10
2024-02-10T09:40:45.411Z,2.83
2024-02-10T09:43:49.788Z,2.40
2024-02-10T09:46:54.030Z,2.40
2024-02-10T09:50:02.133Z,2.42
2024-02-10T09:53:05.170Z,2.70
2024-02-10T09:56:14.475Z,2.45
2024-02-10T09:59:28.350Z,12.07
2024-02-10T10:02:32.037Z,27.53
2024-02-10T10:05:44.207Z,8.68
2024-02-10T10:08:48.034Z,16.75
2024-02-10T10:11:52.524Z,3.45
2024-02-10T10:14:55.771Z,3.97
2024-02-10T10:17:58.643Z,3.00
2024-02-10T10:21:02.263Z,3.60
2024-02-10T10:24:05.704Z,3.03
2024-02-10T10:27:08.758Z,3.20
2024-02-10T10:30:13.681Z,2.77
2024-02-10T10:33:22.867Z,3.47
2024-02-10T10:36:29.940Z,2.20
2024-02-10T10:39:37.497Z,3.03
2024-02-10T10:42:43.825Z,2.60
2024-02-10T10:45:47.899Z,2.70
2024-02-10T10:48:51.117Z,2.63
2024-02-10T10:52:00.974Z,3.33
2024-02-10T10:55:06.250Z,2.95
2024-02-10T10:58:18.827Z,2.20
2024-02-10T11:01:23.537Z,2.80
2024-02-10T11:04:27.356Z,2.63
2024-02-10T11:07:35.100Z,2.95
2024-02-10T11:10:43.026Z,3.57
2024-02-10T11:13:46.077Z,3.47
2024-02-10T11:16:49.911Z,2.83
2024-02-10T11:20:05.861Z,2.88
2024-02-10T11:23:18.214Z,2.60
2024-02-10T11:26:22.776Z,3.17
2024-02-10T11:29:25.924Z,3.03
2024-02-10T11:32:29.189Z,3.63
2024-02-10T11:35:34.146Z,2.83
2024-02-10T11:38:37.325Z,2.63
2024-02-10T11:41:42.884Z,2.33
2024-02-10T11:44:47.559Z,2.95
2024-02-10T11:47:54.853Z,2.67
2024-02-10T11:51:04.572Z,2.67
2024-02-10T11:54:08.184Z,2.80
2024-02-10T11:57:11.326Z,3.70
2024-02-10T12:00:15.114Z,3.67
2024-02-10T12:03:20.425Z,3.53
2024-02-10T12:06:26.730Z,3.10
2024-02-10T12:09:31.268Z,3.70
2024-02-10T12:12:37.007Z,4.22
2024-02-10T12:15:39.785Z,4.47
2024-02-10T12:18:48.344Z,4.40
2024-02-10T12:21:53.249Z,3.50
2024-02-10T12:24:56.302Z,3.20
2024-02-10T12:27:59.597Z,3.63
2024-02-10T12:31:02.964Z,3.95
2024-02-10T12:34:06.523Z,3.88
2024-02-10T12:37:10.233Z,3.50
2024-02-10T12:40:16.140Z,3.20
2024-02-10T12:43:19.354Z,3.35
2024-02-10T12:46:22.447Z,2.80
2024-02-10T12:49:27.579Z,3.35
2024-02-10T12:52:31.872Z,3.23
2024-02-10T12:55:39.699Z,3.22
2024-02-10T12:58:42.902Z,3.17
2024-02-10T13:01:46.242Z,3.10
2024-02-10T13:04:49.929Z,3.20
2024-02-10T13:07:54.846Z,3.73
2024-02-10T13:10:57.998Z,3.83
2024-02-10T13:14:01.408Z,3.55
2024-02-10T13:17:06.926Z,3.35
2024-02-10T13:20:13.269Z,3.90
2024-02-10T13:23:16.116Z,3.50
2024-02-10T13:26:20.349Z,3.70
2024-02-10T13:29:24.484Z,3.80
2024-02-10T13:32:31.996Z,3.53
2024-02-10T13:35:35.810Z,3.85
2024-02-10T13:38:57.430Z,3.27
2024-02-10T13:42:19.048Z,3.65
2024-02-10T13:45:40.376Z,2.95
2024-02-10T13:49:02.413Z,4.28
2024-02-10T13:52:24.095Z,3.90
2024-02-10T13:55:45.706Z,3.40
2024-02-10T13:58:48.815Z,3.90
2024-02-10T14:02:06.830Z,3.97
2024-02-10T14:05:14.914Z,4.93
2024-02-10T14:08:39.394Z,4.25
2024-02-10T14:11:42.947Z,4.47
2024-02-10T14:14:46.001Z,4.43
2024-02-10T14:17:51.882Z,4.13
2024-02-10T14:21:23.940Z,5.28
2024-02-10T14:24:27.221Z,4.50
2024-02-10T14:27:31.260Z,4.47
2024-02-10T14:30:39.182Z,4.57
2024-02-10T14:33:42.870Z,4.72
2024-02-10T14:36:57.333Z,5.07
2024-02-10T14:40:01.557Z,4.47
2024-02-10T14:43:06.944Z,4.63
2024-02-10T14:46:13.186Z,3.58
2024-02-10T14:49:16.577Z,3.95
2024-02-10T14:52:20.721Z,3.58
2024-02-10T14:55:27.048Z,6.07
2024-02-10T14:58:30.340Z,8.25
2024-02-10T15:01:35.877Z,9.05
2024-02-10T15:04:38.892Z,5.78
2024-02-10T15:07:42.018Z,5.30
2024-02-10T15:10:45.083Z,5.57
2024-02-10T15:13:49.006Z,3.95
2024-02-10T15:16:53.201Z,3.87
2024-02-10T15:19:56.758Z,2.30
2024-02-10T15:23:02.748Z,4.07
2024-02-10T15:26:05.900Z,3.15
2024-02-10T15:29:09.042Z,3.47
2024-02-10T15:32:12.398Z,3.43
2024-02-10T15:35:15.957Z,3.00
2024-02-10T15:38:21.465Z,3.05
2024-02-10T15:41:24.358Z,3.00
2024-02-10T15:44:31.944Z,2.93
2024-02-10T15:47:35.085Z,3.45
2024-02-10T15:50:42.722Z,2.95
2024-02-10T15:53:45.761Z,2.40
2024-02-10T15:56:48.730Z,3.30
2024-02-10T15:59:52.560Z,3.03
2024-02-10T16:02:55.966Z,3.78
2024-02-10T16:06:00.204Z,2.93
2024-02-10T16:09:05.561Z,2.13
2024-02-10T16:12:10.376Z,3.20
2024-02-10T16:15:13.419Z,3.72
2024-02-10T16:18:16.568Z,6.10
2024-02-10T16:21:27.958Z,3.72
2024-02-10T16:24:31.300Z,2.17
2024-02-10T16:27:34.740Z,2.10
2024-02-10T16:30:41.090Z,2.50
2024-02-10T16:33:44.068Z,3.72
2024-02-10T16:36:47.124Z,2.70
2024-02-10T16:39:51.697Z,2.90
2024-02-10T16:42:57.983Z,4.63
2024-02-10T16:46:01.007Z,4.68
2024-02-10T16:49:03.820Z,3.47
2024-02-10T16:52:07.904Z,1.83
2024-02-10T16:55:11.340Z,2.33
2024-02-10T16:58:21.645Z,1.88
2024-02-10T17:01:24.620Z,1.42
2024-02-10T17:04:27.957Z,1.40
2024-02-10T17:07:31.414Z,1.77
2024-02-10T17:10:36.952Z,2.35
2024-02-10T17:13:39.943Z,2.30
2024-02-10T17:16:43.089Z,2.03
2024-02-10T17:19:46.309Z,2.58
2024-02-10T17:22:53.139Z,2.30
2024-02-10T17:25:57.799Z,1.93
2024-02-10T17:29:03.241Z,1.50
2024-02-10T17:32:06.539Z,2.17
2024-02-10T17:35:09.644Z,1.98
2024-02-10T17:38:16.046Z,1.80
2024-02-10T17:41:18.995Z,2.13
2024-02-10T17:44:23.254Z,1.67
2024-02-10T17:47:29.408Z,3.58
2024-02-10T17:50:32.746Z,3.27
2024-02-10T17:53:37.789Z,4.97
2024-02-10T17:56:42.505Z,2.90
2024-02-10T17:59:45.986Z,1.50
2024-02-10T18:02:49.315Z,1.63
2024-02-10T18:05:55.607Z,1.60
2024-02-10T18:08:58.710Z,4.85
2024-02-10T18:12:02.669Z,4.30
2024-02-10T18:15:06.154Z,5.90
2024-02-10T18:18:11.220Z,3.80
2024-02-10T18:21:14.802Z,6.68
2024-02-10T18:24:17.736Z,7.13
2024-02-10T18:27:20.778Z,4.40
2024-02-10T18:30:23.638Z,3.88
2024-02-10T18:33:26.575Z,2.60
2024-02-10T18:36:30.691Z,1.40
2024-02-10T18:39:33.378Z,1.45
2024-02-10T18:42:38.108Z,1.13
2024-02-10T18:45:45.759Z,1.70
2024-02-10T18:48:52.194Z,1.75
2024-02-10T18:51:56.087Z,2.35
2024-02-10T18:55:00.665Z,2.63
2024-02-10T18:58:03.774Z,2.08
2024-02-10T19:01:08.713Z,2.00
2024-02-10T19:04:11.720Z,1.58
2024-02-10T19:07:22.503Z,2.07
2024-02-10T19:10:25.657Z,1.45
2024-02-10T19:13:28.693Z,1.98
2024-02-10T19:16:31.781Z,1.65
2024-02-10T19:19:34.904Z,1.58
2024-02-10T19:22:37.902Z,1.63
2024-02-10T19:25:45.094Z,2.20
2024-02-10T19:28:49.472Z,2.50
2024-02-10T19:31:52.420Z,2.97
2024-02-10T19:34:56.924Z,2.45
2024-02-10T19:37:59.988Z,2.92
2024-02-10T19:41:09.224Z,3.42
2024-02-10T19:44:22.956Z,2.88
2024-02-10T19:47:25.820Z,2.97
2024-02-10T19:50:29.632Z,2.93
2024-02-10T19:53:32.519Z,3.30
2024-02-10T19:56:38.040Z,3.55
2024-02-10T19:59:41.115Z,3.27
2024-02-10T20:02:44.779Z,2.75
2024-02-10T20:05:47.933Z,3.13
2024-02-10T20:08:53.697Z,2.67
2024-02-10T20:11:57.011Z,2.58
2024-02-10T20:15:01.128Z,2.92
2024-02-10T20:18:04.679Z,2.58
2024-02-10T20:21:08.181Z,2.80
2024-02-10T20:24:11.321Z,3.17
2024-02-10T20:27:14.699Z,3.42
2024-02-10T20:30:22.434Z,3.63
2024-02-10T20:33:25.377Z,3.45
2024-02-10T20:36:28.324Z,5.20
2024-02-10T20:39:32.092Z,5.75
2024-02-10T20:42:34.849Z,4.72
2024-02-10T20:45:38.665Z,7.78
2024-02-10T20:48:42.856Z,8.68
2024-02-10T20:51:47.248Z,6.50
2024-02-10T20:54:50.154Z,6.10
2024-02-10T20:57:53.335Z,5.97
2024-02-10T21:00:56.786Z,6.50
2024-02-10T21:04:00.441Z,6.20
2024-02-10T21:07:03.765Z,6.72
2024-02-10T21:10:16.199Z,8.50
2024-02-10T21:13:19.594Z,8.52
2024-02-10T21:16:22.810Z,8.80
2024-02-10T21:19:26.198Z,7.95
2024-02-10T21:22:28.996Z,8.07
2024-02-10T21:25:31.872Z,6.45
2024-02-10T21:28:37.198Z,7.03
2024-02-10T21:31:40.706Z,7.63
2024-02-10T21:34:43.785Z,8.98
2024-02-10T21:37:51.338Z,7.50
2024-02-10T21:40:54.250Z,7.25
2024-02-10T21:43:57.435Z,6.47
2024-02-10T21:47:00.344Z,6.68
2024-02-10T21:50:05.947Z,7.00
2024-02-10T21:53:11.558Z,6.47
2024-02-10T21:56:15.097Z,7.25
2024-02-10T21:59:18.479Z,6.00
2024-02-10T22:02:22.401Z,6.60
2024-02-10T22:05:26.359Z,6.57
2024-02-10T22:08:29.190Z,7.63
2024-02-10T22:11:32.336Z,7.05
2024-02-10T22:14:35.527Z,6.85
2024-02-10T22:17:38.972Z,5.90
2024-02-10T22:20:42.572Z,6.47
2024-02-10T22:23:47.523Z,6.57
2024-02-10T22:26:50.822Z,5.65
2024-02-10T22:29:53.924Z,6.63
2024-02-10T22:32:56.992Z,5.87
2024-02-10T22:36:00.054Z,5.70
2024-02-10T22:39:15.533Z,6.05
2024-02-10T22:42:25.050Z,5.20
2024-02-10T22:45:28.592Z,5.57
2024-02-10T22:48:33.271Z,5.60
2024-02-10T22:51:36.596Z,5.63
2024-02-10T22:54:39.663Z,5.60
2024-02-10T22:57:42.838Z,6.70
2024-02-10T23:00:54.004Z,5.97
2024-02-10T23:03:58.412Z,6.70
2024-02-10T23:07:01.111Z,6.65
2024-02-10T23:10:04.204Z,6.15
2024-02-10T23:13:16.843Z,5.95
2024-02-10T23:16:27.676Z,5.68
2024-02-10T23:19:31.544Z,5.70
2024-02-10T23:22:34.482Z,5.68
2024-02-10T23:25:37.318Z,5.70
2024-02-10T23:28:43.906Z,5.63
2024-02-10T23:31:47.101Z,5.40
2024-02-10T23:34:51.119Z,4.60
2024-02-10T23:37:53.917Z,4.53
2024-02-10T23:40:57.183Z,5.07
2024-02-10T23:44:00.402Z,4.35
2024-02-10T23:47:03.786Z,4.05
2024-02-10T23:50:12.002Z,4.95
2024-02-10T23:53:15.780Z,5.25
2024-02-10T23:56:20.237Z,4.57
2024-02-10T23:59:24.890Z,4.38
