createdAt,value
2018-10-17T00:02:22.922Z,74.93
2018-10-17T00:04:56.186Z,74.59
2018-10-17T00:07:26.238Z,74.62
2018-10-17T00:09:55.149Z,75.02
2018-10-17T00:12:24.117Z,74.28
2018-10-17T00:14:53.051Z,74.42
2018-10-17T00:17:21.976Z,74.95
2018-10-17T00:19:54.275Z,74.34
2018-10-17T00:22:23.142Z,74.40
2018-10-17T00:24:52.023Z,74.13
2018-10-17T00:27:20.919Z,74.48
2018-10-17T00:29:49.876Z,74.28
2018-10-17T00:32:24.018Z,74.06
2018-10-17T00:35:04.984Z,74.15
2018-10-17T00:37:38.008Z,74.20
2018-10-17T00:40:07.578Z,74.74
2018-10-17T00:42:37.953Z,74.49
2018-10-17T00:45:08.376Z,74.36
2018-10-17T00:47:37.325Z,74.21
2018-10-17T00:50:10.694Z,74.06
2018-10-17T00:52:39.616Z,74.17
2018-10-17T00:55:22.222Z,74.50
2018-10-17T00:57:53.189Z,74.45
2018-10-17T01:00:36.825Z,74.71
2018-10-17T01:03:07.798Z,75.08
2018-10-17T01:05:36.728Z,74.96
2018-10-17T01:08:05.631Z,75.20
2018-10-17T01:10:34.498Z,75.38
2018-10-17T01:13:05.556Z,75.23
2018-10-17T01:15:34.438Z,75.62
2018-10-17T01:18:06.759Z,74.93
2018-10-17T01:20:40.686Z,74.61
2018-10-17T01:23:10.622Z,74.30
2018-10-17T01:25:39.516Z,74.69
2018-10-17T01:28:21.919Z,74.22
2018-10-17T01:30:54.711Z,74.11
2018-10-17T01:33:25.664Z,74.50
2018-10-17T01:35:54.610Z,74.37
2018-10-17T01:38:33.625Z,73.66
2018-10-17T01:41:02.681Z,74.20
2018-10-17T01:43:39.133Z,74.24
2018-10-17T01:46:08.145Z,73.77
2018-10-17T01:48:37.042Z,74.20
2018-10-17T01:51:06.389Z,73.61
2018-10-17T01:53:35.305Z,74.09
2018-10-17T01:56:06.421Z,73.94
2018-10-17T01:58:35.324Z,74.24
2018-10-17T02:01:08.534Z,74.60
2018-10-17T02:03:37.430Z,74.61
2018-10-17T02:06:07.129Z,74.52
2018-10-17T02:08:36.076Z,74.37
2018-10-17T02:11:05.130Z,74.97
2018-10-17T02:13:33.990Z,75.40
2018-10-17T02:16:17.071Z,74.92
2018-10-17T02:18:58.825Z,75.90
2018-10-17T02:21:28.756Z,76.05
2018-10-17T02:24:00.120Z,75.58
2018-10-17T02:26:29.073Z,75.64
2018-10-17T02:28:58.190Z,76.15
2018-10-17T02:31:30.424Z,76.30
2018-10-17T02:33:59.445Z,76.57
2018-10-17T02:36:29.453Z,76.60
2018-10-17T02:39:02.899Z,76.84
2018-10-17T02:41:36.902Z,76.22
2018-10-17T02:44:06.229Z,76.57
2018-10-17T02:46:47.603Z,76.14
2018-10-17T02:49:28.584Z,77.46
2018-10-17T02:52:07.917Z,77.10
2018-10-17T02:54:36.841Z,78.04
2018-10-17T02:57:09.120Z,76.91
2018-10-17T02:59:37.971Z,77.09
2018-10-17T03:02:07.324Z,76.89
2018-10-17T03:04:37.330Z,77.05
2018-10-17T03:07:10.068Z,77.40
2018-10-17T03:09:38.943Z,77.46
2018-10-17T03:12:07.910Z,77.39
2018-10-17T03:14:36.882Z,77.24
2018-10-17T03:17:20.432Z,77.62
2018-10-17T03:19:49.359Z,77.55
2018-10-17T03:22:18.310Z,77.26
2018-10-17T03:24:47.187Z,77.00
2018-10-17T03:27:21.091Z,77.04
2018-10-17T03:29:50.099Z,76.96
2018-10-17T03:32:19.727Z,77.37
2018-10-17T03:34:48.645Z,77.63
2018-10-17T03:37:25.265Z,76.93
2018-10-17T03:40:01.241Z,77.20
2018-10-17T03:42:40.017Z,77.71
2018-10-17T03:47:53.568Z,77.46
2018-10-17T03:50:29.822Z,76.87
2018-10-17T03:52:59.776Z,76.85
2018-10-17T03:55:28.889Z,77.40
2018-10-17T03:57:57.856Z,77.12
2018-10-17T04:00:30.827Z,77.54
2018-10-17T04:02:59.767Z,77.04
2018-10-17T04:05:28.670Z,77.39
2018-10-17T04:08:12.066Z,77.74
2018-10-17T04:10:45.186Z,78.12
2018-10-17T04:13:15.305Z,77.60
2018-10-17T04:15:50.097Z,77.74
2018-10-17T04:18:23.567Z,77.53
2018-10-17T04:23:46.637Z,77.91
2018-10-17T04:26:15.948Z,78.15
2018-10-17T04:28:45.935Z,78.45
2018-10-17T04:31:14.950Z,79.10
2018-10-17T04:33:43.856Z,78.88
2018-10-17T04:36:12.751Z,79.16
2018-10-17T04:38:42.775Z,79.03
2018-10-17T04:41:16.294Z,79.15
2018-10-17T04:43:47.171Z,78.83
2018-10-17T04:46:16.100Z,79.42
2018-10-17T04:48:45.168Z,79.92
2018-10-17T04:51:17.732Z,79.88
2018-10-17T04:53:48.681Z,79.55
2018-10-17T04:56:17.621Z,79.85
2018-10-17T04:58:46.566Z,79.81
2018-10-17T05:01:15.528Z,80.14
2018-10-17T05:03:47.839Z,79.87
2018-10-17T05:06:21.945Z,80.27
2018-10-17T05:08:54.863Z,79.84
2018-10-17T05:11:23.822Z,80.57
2018-10-17T05:13:54.850Z,79.74
2018-10-17T05:16:24.084Z,80.02
2018-10-17T05:18:55.125Z,80.27
2018-10-17T05:21:24.022Z,80.43
2018-10-17T05:23:58.237Z,80.25
2018-10-17T05:26:29.896Z,81.04
2018-10-17T05:28:58.909Z,80.23
2018-10-17T05:31:28.848Z,80.56
2018-10-17T05:33:58.921Z,81.03
2018-10-17T05:36:29.848Z,80.56
2018-10-17T05:38:59.798Z,80.64
2018-10-17T05:41:28.828Z,80.79
2018-10-17T05:43:57.787Z,80.62
2018-10-17T05:46:29.878Z,80.19
2018-10-17T05:48:58.903Z,81.21
2018-10-17T05:51:35.052Z,80.63
2018-10-17T05:54:09.752Z,81.19
2018-10-17T05:56:40.805Z,80.72
2018-10-17T06:02:12.343Z,80.95
2018-10-17T06:04:43.084Z,80.69
2018-10-17T06:07:30.754Z,80.78
2018-10-17T06:10:01.745Z,80.61
2018-10-17T06:12:36.237Z,81.44
2018-10-17T06:15:07.548Z,80.88
2018-10-17T06:17:36.530Z,80.70
2018-10-17T06:20:08.794Z,81.33
2018-10-17T06:22:42.683Z,80.81
2018-10-17T06:25:13.815Z,81.84
2018-10-17T06:30:37.962Z,81.31
2018-10-17T06:33:06.973Z,81.79
2018-10-17T06:35:35.915Z,80.75
2018-10-17T06:38:08.903Z,81.60
2018-10-17T06:40:38.896Z,82.01
2018-10-17T06:43:08.095Z,81.63
2018-10-17T06:45:37.031Z,81.90
2018-10-17T06:48:17.900Z,82.23
2018-10-17T06:50:50.393Z,81.95
2018-10-17T06:53:36.075Z,82.08
2018-10-17T06:56:05.501Z,82.19
2018-10-17T06:58:34.681Z,82.11
2018-10-17T07:01:03.707Z,81.79
2018-10-17T07:03:36.293Z,81.71
2018-10-17T07:09:03.245Z,82.34
2018-10-17T07:11:39.928Z,81.28
2018-10-17T07:14:11.106Z,81.99
2018-10-17T07:16:42.024Z,81.35
2018-10-17T07:19:13.201Z,81.89
2018-10-17T07:21:42.089Z,81.82
2018-10-17T07:24:11.063Z,82.22
2018-10-17T07:26:40.074Z,81.58
2018-10-17T07:29:09.158Z,81.81
2018-10-17T07:31:38.205Z,81.41
2018-10-17T07:34:07.168Z,80.86
2018-10-17T07:36:36.130Z,80.93
2018-10-17T07:39:24.567Z,80.73
2018-10-17T07:41:57.427Z,81.08
2018-10-17T07:44:38.758Z,80.82
2018-10-17T07:47:11.735Z,80.71
2018-10-17T07:49:46.658Z,80.70
2018-10-17T07:52:16.563Z,79.85
2018-10-17T07:54:46.545Z,80.22
2018-10-17T07:57:17.533Z,79.33
2018-10-17T07:59:54.259Z,79.00
2018-10-17T08:02:26.871Z,80.10
2018-10-17T08:04:56.860Z,79.89
2018-10-17T08:10:26.390Z,79.08
2018-10-17T08:13:00.833Z,78.76
2018-10-17T08:15:35.372Z,79.09
2018-10-17T08:18:06.380Z,78.81
2018-10-17T08:20:35.435Z,78.12
2018-10-17T08:23:06.180Z,78.88
2018-10-17T08:25:55.940Z,78.36
2018-10-17T08:28:24.858Z,78.27
2018-10-17T08:30:53.759Z,78.42
2018-10-17T08:33:22.708Z,77.85
2018-10-17T08:35:55.582Z,78.64
2018-10-17T08:38:24.412Z,78.02
2018-10-17T08:40:53.407Z,78.06
2018-10-17T08:43:30.665Z,77.90
2018-10-17T08:45:59.574Z,77.42
2018-10-17T08:48:32.794Z,77.03
2018-10-17T08:51:03.843Z,76.45
2018-10-17T08:53:32.743Z,76.12
2018-10-17T08:56:08.438Z,75.48
2018-10-17T08:58:37.488Z,75.30
2018-10-17T09:01:06.684Z,75.05
2018-10-17T09:03:37.672Z,74.31
2018-10-17T09:06:10.584Z,74.74
2018-10-17T09:08:53.043Z,73.62
2018-10-17T09:11:22.054Z,73.46
2018-10-17T09:13:54.485Z,73.00
2018-10-17T09:16:33.547Z,72.41
2018-10-17T09:19:02.453Z,71.82
2018-10-17T09:21:36.170Z,71.55
2018-10-17T09:24:05.000Z,71.80
2018-10-17T09:26:34.011Z,71.36
2018-10-17T09:32:04.341Z,71.57
2018-10-17T09:34:33.387Z,70.74
2018-10-17T09:37:02.397Z,70.28
2018-10-17T09:39:38.376Z,70.38
2018-10-17T09:42:08.513Z,70.32
2018-10-17T09:44:40.856Z,70.19
2018-10-17T09:47:10.819Z,69.57
2018-10-17T09:49:39.861Z,69.63
2018-10-17T09:52:12.154Z,69.06
2018-10-17T09:54:47.739Z,69.88
2018-10-17T09:57:27.168Z,69.53
2018-10-17T09:59:56.145Z,69.49
2018-10-17T10:02:38.873Z,69.07
2018-10-17T10:05:07.863Z,68.64
2018-10-17T10:07:36.980Z,68.55
2018-10-17T10:10:06.499Z,68.41
2018-10-17T10:12:36.479Z,68.34
2018-10-17T10:15:05.503Z,68.67
2018-10-17T10:17:34.563Z,68.33
2018-10-17T10:20:14.139Z,68.33
2018-10-17T10:22:48.490Z,68.21
2018-10-17T10:25:23.530Z,68.07
2018-10-17T10:27:53.513Z,67.95
2018-10-17T10:30:26.541Z,68.11
2018-10-17T10:32:55.537Z,67.46
2018-10-17T10:35:24.468Z,67.61
2018-10-17T10:37:57.265Z,67.28
2018-10-17T10:40:29.469Z,67.33
2018-10-17T10:43:00.346Z,67.26
2018-10-17T10:45:34.197Z,67.36
2018-10-17T10:48:07.960Z,67.10
2018-10-17T10:50:42.045Z,67.29
2018-10-17T10:53:11.245Z,66.76
2018-10-17T10:55:40.206Z,66.25
2018-10-17T11:01:05.483Z,65.06
2018-10-17T11:06:28.747Z,64.14
2018-10-17T11:08:57.662Z,63.48
2018-10-17T11:11:26.635Z,63.35
2018-10-17T11:13:57.648Z,63.58
2018-10-17T11:16:26.782Z,63.63
2018-10-17T11:18:55.703Z,63.73
2018-10-17T11:21:41.727Z,63.58
2018-10-17T11:24:10.720Z,63.46
2018-10-17T11:26:43.681Z,62.63
2018-10-17T11:29:29.517Z,61.98
2018-10-17T11:31:59.479Z,61.37
2018-10-17T11:34:39.620Z,61.39
2018-10-17T11:37:19.778Z,61.09
2018-10-17T11:39:53.386Z,60.97
2018-10-17T11:45:26.846Z,61.07
2018-10-17T11:48:01.268Z,60.49
2018-10-17T11:50:32.369Z,59.65
2018-10-17T11:53:03.921Z,59.34
2018-10-17T11:55:45.666Z,59.67
2018-10-17T11:58:32.368Z,59.81
2018-10-17T12:01:06.816Z,60.21
2018-10-17T12:03:36.871Z,59.90
2018-10-17T12:06:06.098Z,60.46
2018-10-17T12:08:40.697Z,60.42
2018-10-17T12:11:11.296Z,59.96
2018-10-17T12:13:40.223Z,59.33
2018-10-17T12:16:09.260Z,59.51
2018-10-17T12:18:38.320Z,58.94
2018-10-17T12:21:07.331Z,59.04
2018-10-17T12:23:37.210Z,58.80
2018-10-17T12:26:06.225Z,57.51
2018-10-17T12:28:39.456Z,57.35
2018-10-17T12:31:11.608Z,57.71
2018-10-17T12:33:48.932Z,57.67
2018-10-17T12:36:23.437Z,57.11
2018-10-17T12:38:57.562Z,57.52
2018-10-17T12:41:30.475Z,57.35
2018-10-17T12:44:09.154Z,57.15
2018-10-17T12:46:50.566Z,57.44
2018-10-17T12:49:21.512Z,57.09
2018-10-17T12:51:51.603Z,56.33
2018-10-17T12:54:21.091Z,56.71
2018-10-17T12:56:53.135Z,56.78
2018-10-17T12:59:23.094Z,56.79
2018-10-17T13:02:01.707Z,56.91
2018-10-17T13:04:37.839Z,56.69
2018-10-17T13:07:08.245Z,56.76
2018-10-17T13:09:44.169Z,56.67
2018-10-17T13:12:29.526Z,57.02
2018-10-17T13:15:12.452Z,56.92
2018-10-17T13:17:43.456Z,57.31
2018-10-17T13:20:12.677Z,56.48
2018-10-17T13:22:46.899Z,56.61
2018-10-17T13:25:23.362Z,57.13
2018-10-17T13:27:59.741Z,56.08
2018-10-17T13:30:29.650Z,56.34
2018-10-17T13:33:03.193Z,56.22
2018-10-17T13:35:43.352Z,56.68
2018-10-17T13:38:12.333Z,56.15
2018-10-17T13:40:44.261Z,56.37
2018-10-17T13:43:13.874Z,55.96
2018-10-17T13:45:42.856Z,55.70
2018-10-17T13:48:15.187Z,55.24
2018-10-17T13:50:55.446Z,55.16
2018-10-17T13:53:27.855Z,55.21
2018-10-17T13:55:58.839Z,55.44
2018-10-17T13:58:32.815Z,55.03
2018-10-17T14:01:11.966Z,55.45
2018-10-17T14:03:48.566Z,55.29
2018-10-17T14:06:22.956Z,56.01
2018-10-17T14:08:58.854Z,56.19
2018-10-17T14:11:32.319Z,55.67
2018-10-17T14:14:13.745Z,55.96
2018-10-17T14:16:43.764Z,56.04
2018-10-17T14:19:12.681Z,56.38
2018-10-17T14:21:41.796Z,56.28
2018-10-17T14:24:11.821Z,56.27
2018-10-17T14:26:41.760Z,56.45
2018-10-17T14:29:16.813Z,56.36
2018-10-17T14:31:53.589Z,56.34
2018-10-17T14:34:22.497Z,55.95
2018-10-17T14:36:54.727Z,56.00
2018-10-17T14:39:23.843Z,55.43
2018-10-17T14:41:52.753Z,55.46
2018-10-17T14:44:21.679Z,55.79
2018-10-17T14:46:54.081Z,55.16
2018-10-17T14:49:23.083Z,55.01
2018-10-17T14:52:12.933Z,55.21
2018-10-17T14:55:00.624Z,54.68
2018-10-17T14:57:29.934Z,54.94
2018-10-17T15:00:07.986Z,54.94
2018-10-17T15:05:36.034Z,54.22
2018-10-17T15:08:15.286Z,54.59
2018-10-17T15:10:45.335Z,54.92
2018-10-17T15:13:17.305Z,54.78
2018-10-17T15:15:58.714Z,55.25
2018-10-17T15:18:37.661Z,55.70
2018-10-17T15:21:20.885Z,56.12
2018-10-17T15:24:06.978Z,56.88
2018-10-17T15:26:52.437Z,56.65
2018-10-17T15:29:25.293Z,57.41
2018-10-17T15:31:56.346Z,57.75
2018-10-17T15:34:25.305Z,57.13
2018-10-17T15:37:00.981Z,57.68
2018-10-17T19:30:00.694Z,80.14
2018-10-17T19:32:29.795Z,80.05
2018-10-17T19:35:04.528Z,80.61
2018-10-17T19:37:33.948Z,80.72
2018-10-17T19:40:03.255Z,81.06
2018-10-17T19:42:38.777Z,81.36
2018-10-17T19:45:11.968Z,81.35
2018-10-17T19:47:54.883Z,82.00
2018-10-17T19:50:25.817Z,82.24
2018-10-17T19:53:00.377Z,81.89
2018-10-17T19:55:33.181Z,82.02
2018-10-17T19:58:20.859Z,82.52
2018-10-17T20:00:55.736Z,82.13
2018-10-17T20:03:25.848Z,82.46
2018-10-17T20:05:56.437Z,82.90
2018-10-17T20:08:28.897Z,83.09
2018-10-17T20:10:59.475Z,83.12
2018-10-17T20:13:30.635Z,83.32
2018-10-17T20:16:05.484Z,83.58
2018-10-17T20:18:34.536Z,83.50
2018-10-17T20:21:03.902Z,83.76
2018-10-17T20:23:35.147Z,83.66
2018-10-17T20:26:09.968Z,83.78
2018-10-17T20:28:41.274Z,83.67
2018-10-17T20:31:10.222Z,84.64
2018-10-17T20:33:39.464Z,84.05
2018-10-17T20:36:20.908Z,84.78
2018-10-17T20:38:57.120Z,84.89
2018-10-17T20:41:29.714Z,85.04
2018-10-17T20:43:58.767Z,84.86
2018-10-17T20:46:33.607Z,85.01
2018-10-17T20:49:02.760Z,85.50
2018-10-17T20:51:31.851Z,85.71
2018-10-17T20:54:06.821Z,85.88
2018-10-17T20:56:40.070Z,85.30
2018-10-17T20:59:09.056Z,85.42
2018-10-17T21:01:43.089Z,86.13
2018-10-17T21:04:18.607Z,85.85
2018-10-17T21:06:52.410Z,86.03
2018-10-17T21:09:22.447Z,85.93
2018-10-17T21:11:59.682Z,85.99
2018-10-17T21:14:28.707Z,86.24
2018-10-17T21:16:57.656Z,86.41
2018-10-17T21:19:28.628Z,86.68
2018-10-17T21:22:01.455Z,86.70
2018-10-17T21:24:41.642Z,86.76
2018-10-17T21:27:12.576Z,87.32
2018-10-17T21:29:43.642Z,87.26
2018-10-17T21:32:13.676Z,87.28
2018-10-17T21:34:46.365Z,87.23
2018-10-17T21:37:18.346Z,87.38
2018-10-17T21:39:56.921Z,87.82
2018-10-17T21:42:31.586Z,87.89
2018-10-17T21:45:11.577Z,87.37
2018-10-17T21:48:03.227Z,87.60
2018-10-17T21:50:38.855Z,87.48
2018-10-17T21:53:15.560Z,87.60
2018-10-17T21:55:44.500Z,87.97
2018-10-17T21:58:14.467Z,88.11
2018-10-17T22:00:44.596Z,87.90
2018-10-17T22:03:17.214Z,88.44
2018-10-17T22:05:50.341Z,88.10
2018-10-17T22:08:33.001Z,87.62
2018-10-17T22:11:02.442Z,87.91
2018-10-17T22:13:37.971Z,88.08
2018-10-17T22:16:27.018Z,87.93
2018-10-17T22:18:57.501Z,88.71
2018-10-17T22:21:26.574Z,88.34
2018-10-17T22:23:56.500Z,88.74
2018-10-17T22:26:27.457Z,88.31
2018-10-17T22:28:56.358Z,88.50
2018-10-17T22:31:25.262Z,88.56
2018-10-17T22:33:54.163Z,88.31
2018-10-17T22:36:26.972Z,88.70
2018-10-17T22:38:56.010Z,89.10
2018-10-17T22:41:30.427Z,89.14
2018-10-17T22:43:59.423Z,88.28
2018-10-17T22:46:29.418Z,88.64
2018-10-17T22:48:58.395Z,88.85
2018-10-17T22:51:33.309Z,88.43
2018-10-17T22:54:26.459Z,89.61
2018-10-17T22:56:55.386Z,89.98
2018-10-17T22:59:25.284Z,89.06
2018-10-17T23:01:54.263Z,89.19
2018-10-17T23:04:29.727Z,89.21
2018-10-17T23:07:02.474Z,88.91
2018-10-17T23:09:31.413Z,88.97
2018-10-17T23:12:00.376Z,88.99
2018-10-17T23:14:29.590Z,89.58
2018-10-17T23:16:58.582Z,89.56
2018-10-17T23:19:28.519Z,89.39
2018-10-17T23:21:57.412Z,89.35
2018-10-17T23:24:26.405Z,89.57
2018-10-17T23:26:55.417Z,88.92
2018-10-17T23:29:24.372Z,89.04
2018-10-17T23:31:53.275Z,90.08
2018-10-17T23:37:17.048Z,89.65
2018-10-17T23:39:45.940Z,90.01
2018-10-17T23:42:14.884Z,89.20
2018-10-17T23:44:43.820Z,89.53
2018-10-17T23:47:12.708Z,89.34
2018-10-17T23:49:43.628Z,89.07
2018-10-17T23:52:23.701Z,89.32
2018-10-17T23:54:52.683Z,90.30
2018-10-17T23:57:21.718Z,90.07
2018-10-17T23:59:50.709Z,89.46
