createdAt,value
2017-07-22T05:31:14.426Z,17.95
2017-07-22T05:31:39.811Z,17.98
2017-07-22T05:32:05.280Z,17.97
2017-07-22T05:32:30.741Z,17.95
2017-07-22T05:32:56.197Z,17.98
2017-07-22T05:33:21.648Z,17.9
2017-07-22T05:33:47.146Z,18.04
2017-07-22T05:34:12.608Z,17.98
2017-07-22T05:34:38.051Z,18.04
2017-07-22T05:35:03.534Z,18
2017-07-22T05:35:29.009Z,18.07
2017-07-22T05:35:54.439Z,18.1
2017-07-22T05:36:19.922Z,18.05
2017-07-22T05:36:45.398Z,18.07
2017-07-22T05:37:10.823Z,18.11
2017-07-22T05:37:36.297Z,18.11
2017-07-22T05:38:01.787Z,18.1
2017-07-22T05:38:27.253Z,18.07
2017-07-22T05:38:52.738Z,18.07
2017-07-22T05:39:18.197Z,18.15
2017-07-22T05:39:43.686Z,18.1
2017-07-22T05:40:09.118Z,18.05
2017-07-22T05:40:34.595Z,18.1
2017-07-22T05:41:00.082Z,18.04
2017-07-22T05:41:25.581Z,18.08
2017-07-22T05:41:51.029Z,18.04
2017-07-22T05:42:16.548Z,18.07
2017-07-22T05:42:42.014Z,18.08
2017-07-22T05:43:07.451Z,18.03
2017-07-22T05:43:32.928Z,18.03
2017-07-22T05:43:58.444Z,18.05
2017-07-22T05:44:23.936Z,18.11
2017-07-22T05:44:49.426Z,18.04
2017-07-22T05:45:14.889Z,18.05
2017-07-22T05:45:40.325Z,18.07
2017-07-22T05:46:05.758Z,18.1
2017-07-22T05:46:31.224Z,18.03
2017-07-22T05:47:19.583Z,18.08
2017-07-22T05:47:45.024Z,18.07
2017-07-22T05:48:10.484Z,18.1
2017-07-22T05:48:35.974Z,18.15
2017-07-22T05:49:01.421Z,18.08
2017-07-22T05:49:26.878Z,18.2
2017-07-22T05:49:52.300Z,18.23
2017-07-22T05:50:17.810Z,18.1
2017-07-22T05:50:43.275Z,18.15
2017-07-22T05:51:08.757Z,18.2
2017-07-22T05:51:34.202Z,18.13
2017-07-22T05:51:59.671Z,18.1
2017-07-22T05:52:25.152Z,18.22
2017-07-22T05:52:50.617Z,18.15
2017-07-22T05:53:16.091Z,18.16
2017-07-22T05:53:41.564Z,18.18
2017-07-22T05:54:07.051Z,18.07
2017-07-22T05:54:32.497Z,18.16
2017-07-22T05:54:58.003Z,18.19
2017-07-22T05:55:23.445Z,18.22
2017-07-22T05:55:48.920Z,18.23
2017-07-22T05:56:14.451Z,18.25
2017-07-22T05:56:39.926Z,18.22
2017-07-22T05:57:05.401Z,18.23
2017-07-22T05:57:30.868Z,18.34
2017-07-22T05:58:29.352Z,18.29
2017-07-22T05:58:54.819Z,18.37
2017-07-22T05:59:20.273Z,18.41
2017-07-22T05:59:45.771Z,18.44
2017-07-22T06:00:11.235Z,18.43
2017-07-22T06:00:36.683Z,18.38
2017-07-22T06:01:02.157Z,18.37
2017-07-22T06:01:27.644Z,18.38
2017-07-22T06:01:53.085Z,18.37
2017-07-22T06:02:18.548Z,18.35
2017-07-22T06:02:43.986Z,18.4
2017-07-22T06:03:09.459Z,18.41
2017-07-22T06:03:34.894Z,18.35
2017-07-22T06:04:00.401Z,18.38
2017-07-22T06:04:25.848Z,18.34
2017-07-22T06:04:51.329Z,18.37
2017-07-22T06:05:16.810Z,18.29
2017-07-22T06:05:42.366Z,18.34
2017-07-22T06:06:07.815Z,18.25
2017-07-22T06:06:33.271Z,18.35
2017-07-22T06:06:58.739Z,18.29
2017-07-22T06:07:24.211Z,18.31
2017-07-22T06:07:49.695Z,18.26
2017-07-22T06:08:15.132Z,18.33
2017-07-22T06:08:40.648Z,18.29
2017-07-22T06:09:06.150Z,18.38
2017-07-22T06:09:31.633Z,18.37
2017-07-22T06:09:57.081Z,18.43
2017-07-22T06:10:22.525Z,18.44
2017-07-22T06:10:47.986Z,18.45
2017-07-22T06:11:13.438Z,18.47
2017-07-22T06:11:38.904Z,18.44
2017-07-22T06:12:04.332Z,18.44
2017-07-22T06:12:29.807Z,18.43
2017-07-22T06:12:55.286Z,18.41
2017-07-22T06:13:20.770Z,18.44
2017-07-22T06:13:46.211Z,18.43
2017-07-22T06:14:11.695Z,18.41
2017-07-22T06:14:37.150Z,18.41
2017-07-22T06:15:02.610Z,18.43
2017-07-22T06:15:28.056Z,18.4
2017-07-22T06:15:53.513Z,18.45
2017-07-22T06:16:18.963Z,18.44
2017-07-22T06:16:44.456Z,18.41
2017-07-22T06:17:09.955Z,18.41
2017-07-22T06:17:35.450Z,18.41
2017-07-22T06:18:00.902Z,18.44
2017-07-22T06:18:26.348Z,18.43
2017-07-22T06:18:51.770Z,18.41
2017-07-22T06:19:17.212Z,18.44
2017-07-22T06:19:42.659Z,18.41
2017-07-22T06:20:08.118Z,18.44
2017-07-22T06:20:33.573Z,18.44
2017-07-22T06:20:59.021Z,18.44
2017-07-22T06:21:24.430Z,18.44
2017-07-22T06:21:49.883Z,18.44
2017-07-22T06:22:15.359Z,18.47
2017-07-22T06:22:40.854Z,18.45
2017-07-22T06:23:06.318Z,18.44
2017-07-22T06:23:31.809Z,18.38
2017-07-22T06:24:35.363Z,18.38
2017-07-22T06:25:00.849Z,18.43
2017-07-22T06:25:26.289Z,18.4
2017-07-22T06:25:51.798Z,18.33
2017-07-22T06:26:17.231Z,18.37
2017-07-22T06:26:42.704Z,18.33
2017-07-22T06:27:08.173Z,18.37
2017-07-22T06:27:33.624Z,18.29
2017-07-22T06:27:59.088Z,18.37
2017-07-22T06:28:24.566Z,18.34
2017-07-22T06:28:50.012Z,18.4
2017-07-22T06:29:15.472Z,18.45
2017-07-22T06:29:40.895Z,18.44
2017-07-22T06:30:06.386Z,18.44
2017-07-22T06:30:31.879Z,18.41
2017-07-22T06:30:57.336Z,18.43
2017-07-22T06:31:22.866Z,18.53
2017-07-22T06:31:48.339Z,18.47
2017-07-22T06:32:13.786Z,18.52
2017-07-22T06:32:39.278Z,18.52
2017-07-22T06:33:04.759Z,18.5
2017-07-22T06:33:30.229Z,18.56
2017-07-22T06:33:55.760Z,18.65
2017-07-22T06:34:21.180Z,18.6
2017-07-22T06:34:46.626Z,18.65
2017-07-22T06:35:12.137Z,18.59
2017-07-22T06:35:37.610Z,18.56
2017-07-22T06:36:03.073Z,18.53
2017-07-22T06:36:28.583Z,18.68
2017-07-22T06:36:54.035Z,18.58
2017-07-22T06:37:19.512Z,18.68
2017-07-22T06:37:44.964Z,18.7
2017-07-22T06:38:10.440Z,18.78
2017-07-22T06:38:35.956Z,18.73
2017-07-22T06:39:01.390Z,18.75
2017-07-22T06:39:26.916Z,18.75
2017-07-22T06:39:52.395Z,18.81
2017-07-22T06:40:17.840Z,18.81
2017-07-22T06:40:43.327Z,18.9
2017-07-22T06:41:08.792Z,18.84
2017-07-22T06:41:34.290Z,18.92
2017-07-22T06:41:59.767Z,18.96
2017-07-22T06:42:25.325Z,18.88
2017-07-22T06:42:50.803Z,18.92
2017-07-22T06:43:16.234Z,18.93
2017-07-22T06:43:41.704Z,18.98
2017-07-22T06:44:07.131Z,18.89
2017-07-22T06:44:32.596Z,19
2017-07-22T06:44:58.066Z,19
2017-07-22T06:45:23.504Z,19
2017-07-22T06:45:48.977Z,19.02
2017-07-22T06:46:14.454Z,19.19
2017-07-22T06:46:39.978Z,19.24
2017-07-22T06:47:05.476Z,19.26
2017-07-22T06:47:30.846Z,19.22
2017-07-22T06:47:56.282Z,19.26
2017-07-22T06:48:21.794Z,19.26
2017-07-22T06:48:47.245Z,19.34
2017-07-22T06:49:12.675Z,19.24
2017-07-22T06:49:38.146Z,19.27
2017-07-22T06:50:03.665Z,19.3
2017-07-22T06:50:29.150Z,19.27
2017-07-22T06:50:54.640Z,19.27
2017-07-22T06:51:20.111Z,19.41
2017-07-22T06:51:45.524Z,19.39
2017-07-22T06:52:11.036Z,19.36
2017-07-22T06:52:36.460Z,19.44
2017-07-22T06:53:01.925Z,19.48
2017-07-22T06:53:27.441Z,19.4
2017-07-22T06:53:52.918Z,19.39
2017-07-22T06:54:18.410Z,19.47
2017-07-22T06:54:43.923Z,19.41
2017-07-22T06:55:09.360Z,19.51
2017-07-22T06:55:34.830Z,19.55
2017-07-22T06:56:00.347Z,19.54
2017-07-22T06:56:25.799Z,19.51
2017-07-22T06:56:51.256Z,19.69
2017-07-22T06:57:16.700Z,19.58
2017-07-22T06:57:42.204Z,19.55
2017-07-22T06:58:07.709Z,19.59
2017-07-22T06:58:33.255Z,19.63
2017-07-22T06:58:58.729Z,19.62
2017-07-22T06:59:24.232Z,19.64
2017-07-22T06:59:49.732Z,19.76
2017-07-22T07:00:15.226Z,19.73
2017-07-22T07:00:40.673Z,19.76
2017-07-22T07:01:06.129Z,19.86
2017-07-22T07:01:31.597Z,19.81
2017-07-22T07:01:57.065Z,19.86
2017-07-22T07:02:22.540Z,19.95
2017-07-22T07:02:48.048Z,19.94
2017-07-22T07:03:13.531Z,19.95
2017-07-22T07:03:39.022Z,19.94
2017-07-22T07:04:04.453Z,19.99
2017-07-22T07:04:29.928Z,19.99
2017-07-22T07:04:56.354Z,20.04
2017-07-22T07:05:21.745Z,20.03
2017-07-22T07:05:47.190Z,20.1
2017-07-22T07:06:45.772Z,20.06
2017-07-22T07:07:11.206Z,20.04
2017-07-22T07:07:36.616Z,20.09
2017-07-22T07:08:02.126Z,20.07
2017-07-22T07:08:27.617Z,20.02
2017-07-22T07:08:53.078Z,20.11
2017-07-22T07:09:18.602Z,20.14
2017-07-22T07:09:43.986Z,20.07
2017-07-22T07:10:09.488Z,20.19
2017-07-22T07:10:34.992Z,20.18
2017-07-22T07:11:00.483Z,20.18
2017-07-22T07:11:25.972Z,20.21
2017-07-22T07:11:51.426Z,20.14
2017-07-22T07:12:16.906Z,20.14
2017-07-22T07:12:42.342Z,20.19
2017-07-22T07:13:07.809Z,20.25
2017-07-22T07:13:33.375Z,20.28
2017-07-22T07:13:58.780Z,20.29
2017-07-22T07:14:24.241Z,20.28
2017-07-22T07:14:49.676Z,20.28
2017-07-22T07:15:15.191Z,20.32
2017-07-22T07:15:40.641Z,20.34
2017-07-22T07:16:06.063Z,20.32
2017-07-22T07:16:31.543Z,20.29
2017-07-22T07:16:57.018Z,20.32
2017-07-22T07:17:22.493Z,20.36
2017-07-22T07:17:47.949Z,20.51
2017-07-22T07:18:13.366Z,20.48
2017-07-22T07:18:38.846Z,20.52
2017-07-22T07:19:04.329Z,20.56
2017-07-22T07:19:29.809Z,20.55
2017-07-22T07:19:55.308Z,20.59
2017-07-22T07:20:20.784Z,20.52
2017-07-22T07:20:46.253Z,20.6
2017-07-22T07:21:11.715Z,20.55
2017-07-22T07:21:37.213Z,20.6
2017-07-22T07:22:02.676Z,20.66
2017-07-22T07:22:28.118Z,20.62
2017-07-22T07:22:53.611Z,20.63
2017-07-22T07:23:19.122Z,20.67
2017-07-22T07:23:44.580Z,20.63
2017-07-22T07:24:10.050Z,20.66
2017-07-22T07:24:35.510Z,20.75
2017-07-22T07:25:00.959Z,20.77
2017-07-22T07:26:04.678Z,20.82
2017-07-22T07:26:30.048Z,20.78
2017-07-22T07:26:55.495Z,20.78
2017-07-22T07:27:20.947Z,20.82
2017-07-22T07:27:46.441Z,20.8
2017-07-22T07:28:11.879Z,20.82
2017-07-22T07:28:37.372Z,20.8
2017-07-22T07:29:02.846Z,20.84
2017-07-22T07:29:28.281Z,20.84
2017-07-22T07:29:53.975Z,20.78
2017-07-22T07:30:19.548Z,20.85
2017-07-22T07:30:44.981Z,20.82
2017-07-22T07:31:10.467Z,20.8
2017-07-22T07:31:36.158Z,20.88
2017-07-22T07:32:01.724Z,20.95
2017-07-22T07:32:27.167Z,20.92
2017-07-22T07:32:52.711Z,20.9
2017-07-22T07:33:51.211Z,20.92
2017-07-22T07:34:16.668Z,20.92
2017-07-22T07:34:42.150Z,20.95
2017-07-22T07:35:07.634Z,20.93
2017-07-22T07:35:33.120Z,20.9
2017-07-22T07:35:58.638Z,20.95
2017-07-22T07:36:24.105Z,20.95
2017-07-22T07:36:49.563Z,20.99
2017-07-22T07:37:15.007Z,20.97
2017-07-22T07:37:40.491Z,20.97
2017-07-22T07:38:05.972Z,20.97
2017-07-22T07:38:31.455Z,21.05
2017-07-22T07:38:56.912Z,21
2017-07-22T07:39:22.374Z,21.11
2017-07-22T07:39:47.918Z,21.05
2017-07-22T07:40:13.376Z,21.15
2017-07-22T07:40:38.866Z,21.05
2017-07-22T07:41:04.331Z,21.21
2017-07-22T07:41:29.833Z,21.09
2017-07-22T07:41:55.326Z,21.14
2017-07-22T07:42:20.810Z,21.11
2017-07-22T07:42:46.295Z,21.17
2017-07-22T07:43:11.782Z,21.21
2017-07-22T07:43:37.277Z,21.17
2017-07-22T07:44:02.768Z,21.17
2017-07-22T07:44:28.259Z,21.15
2017-07-22T07:44:53.739Z,21.22
2017-07-22T07:45:19.211Z,21.2
2017-07-22T07:46:17.721Z,21.2
2017-07-22T07:46:43.172Z,21.14
2017-07-22T07:47:08.640Z,21.17
2017-07-22T07:47:34.100Z,21.24
2017-07-22T07:47:59.575Z,21.17
2017-07-22T07:48:25.049Z,21.17
2017-07-22T07:48:50.504Z,21.15
2017-07-22T07:49:16.003Z,21.15
2017-07-22T07:49:41.472Z,21.14
2017-07-22T07:50:06.944Z,21.17
2017-07-22T07:50:32.433Z,21.11
2017-07-22T07:50:57.914Z,21.07
2017-07-22T07:51:23.403Z,21.15
2017-07-22T07:52:21.887Z,21.14
2017-07-22T07:52:47.354Z,21.17
2017-07-22T07:53:12.823Z,21.18
2017-07-22T07:53:38.299Z,21.14
2017-07-22T07:54:03.771Z,21.11
2017-07-22T07:54:29.232Z,21.15
2017-07-22T07:54:54.694Z,21.15
2017-07-22T07:55:20.157Z,21.17
2017-07-22T07:55:45.585Z,21.22
2017-07-22T07:56:11.048Z,21.21
2017-07-22T07:56:36.520Z,21.21
2017-07-22T07:57:02.004Z,21.2
2017-07-22T07:57:27.517Z,21.21
2017-07-22T07:57:53.017Z,21.24
2017-07-22T07:58:18.508Z,21.3
2017-07-22T07:58:44.023Z,21.33
2017-07-22T07:59:09.518Z,21.32
2017-07-22T07:59:35.001Z,21.33
2017-07-22T08:00:00.468Z,21.3
2017-07-22T08:00:25.977Z,21.29
2017-07-22T08:00:51.442Z,21.45
2017-07-22T08:01:16.894Z,21.39
2017-07-22T08:01:42.377Z,21.37
2017-07-22T08:02:07.850Z,21.42
2017-07-22T08:02:33.338Z,21.36
2017-07-22T08:02:58.871Z,21.36
2017-07-22T08:03:24.309Z,21.42
2017-07-22T08:03:49.799Z,21.43
2017-07-22T08:04:15.287Z,21.46
2017-07-22T08:04:40.784Z,21.51
2017-07-22T08:05:06.270Z,21.5
2017-07-22T08:05:31.767Z,21.52
2017-07-22T08:05:57.221Z,21.58
2017-07-22T08:06:22.755Z,21.61
2017-07-22T08:06:48.228Z,21.55
2017-07-22T08:07:13.745Z,21.57
2017-07-22T08:07:39.194Z,21.58
2017-07-22T08:08:04.670Z,21.73
2017-07-22T08:08:30.176Z,21.67
2017-07-22T08:08:55.625Z,21.7
2017-07-22T08:09:21.113Z,21.72
2017-07-22T08:09:46.640Z,21.75
2017-07-22T08:10:12.104Z,21.8
2017-07-22T08:10:37.546Z,21.83
2017-07-22T08:11:03.046Z,21.83
2017-07-22T08:11:28.488Z,21.88
2017-07-22T08:11:53.965Z,21.83
2017-07-22T08:12:19.426Z,21.89
2017-07-22T08:12:44.911Z,21.92
2017-07-22T08:13:10.395Z,21.99
2017-07-22T08:13:35.835Z,21.95
2017-07-22T08:14:01.322Z,21.91
2017-07-22T08:14:26.773Z,22.04
2017-07-22T08:14:52.269Z,22
2017-07-22T08:15:17.745Z,21.95
2017-07-22T08:15:43.220Z,22
2017-07-22T08:16:08.720Z,22
2017-07-22T08:16:34.201Z,21.98
2017-07-22T08:16:59.698Z,21.99
2017-07-22T08:17:25.149Z,21.91
2017-07-22T08:17:50.620Z,21.99
2017-07-22T08:18:16.097Z,22.07
2017-07-22T08:18:41.568Z,22.06
2017-07-22T08:19:07.041Z,22.06
2017-07-22T08:19:32.540Z,22.08
2017-07-22T08:19:58.027Z,22.06
2017-07-22T08:20:23.479Z,22.04
2017-07-22T08:21:22.013Z,21.99
2017-07-22T08:21:47.504Z,22.11
2017-07-22T08:22:13.004Z,22.11
2017-07-22T08:22:38.460Z,22.13
2017-07-22T08:23:03.919Z,22.2
2017-07-22T08:23:29.387Z,22.11
2017-07-22T08:23:54.832Z,22.18
2017-07-22T08:24:20.321Z,22.13
2017-07-22T08:24:45.794Z,22.22
2017-07-22T08:25:11.241Z,22.2
2017-07-22T08:25:36.715Z,22.18
2017-07-22T08:26:02.179Z,22.25
2017-07-22T08:26:27.657Z,22.28
2017-07-22T08:26:53.122Z,22.36
2017-07-22T08:27:18.588Z,22.35
2017-07-22T08:27:44.020Z,22.33
2017-07-22T08:28:09.490Z,22.32
2017-07-22T08:28:34.995Z,22.38
2017-07-22T08:29:00.457Z,22.36
2017-07-22T08:29:25.920Z,22.44
2017-07-22T08:29:51.407Z,22.36
2017-07-22T08:30:16.869Z,22.5
2017-07-22T08:30:42.317Z,22.48
2017-07-22T08:31:07.811Z,22.59
2017-07-22T08:31:33.293Z,22.59
2017-07-22T08:31:58.771Z,22.55
2017-07-22T08:32:24.263Z,22.63
2017-07-22T08:32:49.733Z,22.6
2017-07-22T08:33:15.251Z,22.72
2017-07-22T08:33:40.763Z,22.68
2017-07-22T08:34:06.278Z,22.68
2017-07-22T08:34:31.764Z,22.72
2017-07-22T08:34:57.252Z,22.8
2017-07-22T08:35:22.754Z,22.81
2017-07-22T08:35:48.237Z,22.83
2017-07-22T08:36:13.699Z,22.81
2017-07-22T08:36:39.195Z,22.88
2017-07-22T08:37:04.647Z,22.84
2017-07-22T08:37:30.128Z,22.85
2017-07-22T08:37:55.598Z,22.9
2017-07-22T08:38:21.112Z,22.83
2017-07-22T08:38:46.556Z,22.87
2017-07-22T08:39:12.020Z,22.9
2017-07-22T08:39:37.503Z,22.85
2017-07-22T08:40:02.964Z,22.9
2017-07-22T08:40:28.404Z,22.88
2017-07-22T08:40:53.895Z,22.94
2017-07-22T08:41:19.427Z,22.96
2017-07-22T08:41:44.906Z,22.96
2017-07-22T08:42:10.411Z,22.96
2017-07-22T08:42:35.876Z,22.98
2017-07-22T08:43:01.381Z,23.03
2017-07-22T08:43:26.884Z,23
2017-07-22T08:43:52.383Z,23.03
2017-07-22T08:44:17.898Z,23.09
2017-07-22T08:44:43.324Z,23.15
2017-07-22T08:45:52.027Z,23.18
2017-07-22T08:46:17.534Z,23.12
2017-07-22T08:46:42.999Z,23.17
2017-07-22T08:47:08.423Z,23.18
2017-07-22T08:47:33.890Z,23.17
2017-07-22T08:47:59.375Z,23.21
2017-07-22T08:48:24.889Z,23.17
2017-07-22T08:48:50.361Z,23.31
2017-07-22T08:49:15.799Z,23.18
2017-07-22T08:49:41.268Z,23.21
2017-07-22T08:50:06.753Z,23.27
2017-07-22T08:50:32.229Z,23.25
2017-07-22T08:50:57.671Z,23.18
2017-07-22T08:51:23.127Z,23.32
2017-07-22T08:51:48.600Z,23.27
2017-07-22T08:52:14.067Z,23.31
2017-07-22T08:52:39.519Z,23.31
2017-07-22T08:53:05.017Z,23.28
2017-07-22T08:53:30.500Z,23.32
2017-07-22T08:53:55.942Z,23.31
2017-07-22T08:54:21.427Z,23.32
2017-07-22T08:54:46.938Z,23.31
2017-07-22T08:55:12.423Z,23.32
2017-07-22T08:55:37.904Z,23.28
2017-07-22T08:56:03.424Z,23.34
2017-07-22T08:56:28.885Z,23.28
2017-07-22T08:56:54.361Z,23.28
2017-07-22T08:57:19.833Z,23.36
2017-07-22T08:57:45.310Z,23.24
2017-07-22T08:58:10.782Z,23.23
2017-07-22T08:58:36.295Z,23.25
2017-07-22T08:59:01.784Z,23.32
2017-07-22T08:59:27.293Z,23.27
2017-07-22T08:59:52.791Z,23.25
2017-07-22T09:00:18.284Z,23.36
2017-07-22T09:00:43.743Z,23.34
2017-07-22T09:01:09.231Z,23.36
2017-07-22T09:01:34.658Z,23.46
2017-07-22T09:02:00.145Z,23.41
2017-07-22T09:02:25.668Z,23.56
2017-07-22T09:02:51.177Z,23.54
2017-07-22T09:03:16.689Z,23.54
2017-07-22T09:03:42.155Z,23.61
2017-07-22T09:04:07.640Z,23.69
2017-07-22T09:05:06.133Z,23.73
2017-07-22T09:05:31.622Z,23.84
2017-07-22T09:05:57.080Z,23.81
2017-07-22T09:06:22.540Z,23.83
2017-07-22T09:06:48.046Z,23.95
2017-07-22T09:07:13.533Z,24.01
2017-07-22T09:07:39.017Z,23.95
2017-07-22T09:08:04.494Z,24.01
2017-07-22T09:08:29.970Z,23.96
2017-07-22T09:08:55.408Z,24.02
2017-07-22T09:09:20.881Z,23.88
2017-07-22T09:09:46.358Z,23.84
2017-07-22T09:10:11.830Z,23.86
2017-07-22T09:10:37.335Z,23.78
2017-07-22T09:11:02.791Z,23.87
2017-07-22T09:11:28.278Z,23.81
2017-07-22T09:11:53.693Z,23.81
2017-07-22T09:12:19.183Z,23.84
2017-07-22T09:12:44.673Z,23.81
2017-07-22T09:13:10.162Z,23.87
2017-07-22T09:13:35.651Z,23.83
2017-07-22T09:14:01.093Z,23.78
2017-07-22T09:14:26.590Z,23.84
2017-07-22T09:14:52.090Z,23.8
2017-07-22T09:15:17.583Z,23.78
2017-07-22T09:15:43.046Z,23.83
2017-07-22T09:16:08.522Z,23.78
2017-07-22T09:16:34.049Z,23.83
2017-07-22T09:16:59.523Z,23.78
2017-07-22T09:17:25.072Z,23.8
2017-07-22T09:17:50.560Z,23.86
2017-07-22T09:18:16.030Z,23.83
2017-07-22T09:18:41.519Z,23.84
2017-07-22T09:19:07.007Z,23.93
2017-07-22T09:19:32.469Z,23.86
2017-07-22T09:19:57.926Z,23.93
2017-07-22T09:20:23.431Z,23.98
2017-07-22T09:20:48.897Z,23.92
2017-07-22T09:21:14.351Z,23.96
2017-07-22T09:21:39.823Z,23.95
2017-07-22T09:22:05.321Z,23.98
2017-07-22T09:22:30.830Z,23.91
2017-07-22T09:22:56.303Z,23.88
2017-07-22T09:23:21.817Z,23.84
2017-07-22T09:23:47.289Z,23.88
2017-07-22T09:24:12.822Z,23.81
2017-07-22T09:24:38.254Z,23.8
2017-07-22T09:25:03.713Z,23.86
2017-07-22T09:25:29.226Z,23.69
2017-07-22T09:25:54.710Z,23.76
2017-07-22T09:26:20.167Z,23.81
2017-07-22T09:26:45.676Z,23.77
2017-07-22T09:27:34.007Z,23.84
2017-07-22T09:27:59.492Z,23.8
2017-07-22T09:28:24.952Z,23.83
2017-07-22T09:28:50.413Z,23.84
2017-07-22T09:29:15.872Z,23.81
2017-07-22T09:29:41.329Z,23.83
2017-07-22T09:30:06.818Z,23.86
2017-07-22T09:30:32.306Z,23.91
2017-07-22T09:30:57.754Z,23.86
2017-07-22T09:31:23.300Z,23.95
2017-07-22T09:31:48.795Z,23.99
2017-07-22T09:32:14.303Z,24.01
2017-07-22T09:32:39.748Z,23.93
2017-07-22T09:33:05.242Z,23.99
2017-07-22T09:33:30.787Z,23.95
2017-07-22T09:33:56.243Z,23.96
2017-07-22T09:34:21.703Z,24.05
2017-07-22T09:34:47.182Z,24.03
2017-07-22T09:35:12.692Z,24.06
2017-07-22T09:35:38.157Z,24.05
2017-07-22T09:36:03.615Z,24.01
2017-07-22T09:36:29.124Z,24.03
2017-07-22T09:36:54.617Z,24.01
2017-07-22T09:37:20.106Z,24.02
2017-07-22T09:37:45.596Z,24.01
2017-07-22T09:38:11.061Z,24.02
2017-07-22T09:38:36.559Z,24.06
2017-07-22T09:39:02.057Z,24.1
2017-07-22T09:39:27.494Z,24.11
2017-07-22T09:39:52.943Z,24.08
2017-07-22T09:40:18.407Z,24.08
2017-07-22T09:40:43.914Z,24.16
2017-07-22T09:41:09.436Z,24.14
2017-07-22T09:41:34.894Z,24.14
2017-07-22T09:42:00.416Z,24.14
2017-07-22T09:42:25.885Z,24.21
2017-07-22T09:42:51.350Z,24.23
2017-07-22T09:43:16.837Z,24.26
2017-07-22T09:43:42.325Z,24.32
2017-07-22T09:44:07.812Z,24.26
2017-07-22T09:44:33.324Z,24.36
2017-07-22T09:44:58.803Z,24.3
2017-07-22T09:45:24.264Z,24.33
2017-07-22T09:45:49.752Z,24.38
2017-07-22T09:46:15.235Z,24.45
2017-07-22T09:46:40.698Z,24.39
2017-07-22T09:47:06.204Z,24.54
2017-07-22T09:47:31.698Z,24.48
2017-07-22T09:47:57.159Z,24.57
2017-07-22T09:48:22.622Z,24.63
2017-07-22T09:48:48.098Z,24.6
2017-07-22T09:49:13.593Z,24.65
2017-07-22T09:49:39.075Z,24.68
2017-07-22T09:50:04.575Z,24.58
2017-07-22T09:50:30.065Z,24.53
2017-07-22T09:50:55.588Z,24.58
2017-07-22T09:51:21.086Z,24.57
2017-07-22T09:51:46.559Z,24.65
2017-07-22T09:52:12.065Z,24.63
2017-07-22T09:52:37.521Z,24.61
2017-07-22T09:53:02.966Z,24.65
2017-07-22T09:53:28.438Z,24.58
2017-07-22T09:53:53.874Z,24.63
2017-07-22T09:54:19.379Z,24.65
2017-07-22T09:54:44.842Z,24.54
2017-07-22T09:55:10.329Z,24.6
2017-07-22T09:55:35.844Z,24.5
2017-07-22T09:56:01.267Z,24.53
2017-07-22T09:56:26.750Z,24.55
2017-07-22T09:56:52.214Z,24.48
2017-07-22T09:57:17.652Z,24.55
2017-07-22T09:57:43.165Z,24.53
2017-07-22T09:58:08.634Z,24.5
2017-07-22T09:58:34.124Z,24.55
2017-07-22T09:58:59.627Z,24.5
2017-07-22T09:59:25.109Z,24.48
2017-07-22T09:59:50.614Z,24.5
2017-07-22T10:00:16.053Z,24.51
2017-07-22T10:00:41.524Z,24.48
2017-07-22T10:01:07.084Z,24.58
2017-07-22T10:01:32.576Z,24.66
2017-07-22T10:01:58.077Z,24.66
2017-07-22T10:02:23.556Z,24.73
2017-07-22T10:02:49.041Z,24.69
2017-07-22T10:03:14.517Z,24.66
2017-07-22T10:03:40.031Z,24.58
2017-07-22T10:04:05.516Z,24.6
2017-07-22T10:04:30.995Z,24.69
2017-07-22T10:04:56.426Z,24.7
2017-07-22T10:05:21.924Z,24.68
2017-07-22T10:05:47.430Z,24.78
2017-07-22T10:06:12.949Z,24.85
2017-07-22T10:06:38.375Z,24.78
2017-07-22T10:07:03.868Z,24.8
2017-07-22T10:07:29.333Z,24.76
2017-07-22T10:07:54.796Z,24.81
2017-07-22T10:08:20.285Z,24.88
2017-07-22T10:08:45.735Z,24.92
2017-07-22T10:09:11.242Z,24.91
2017-07-22T10:09:36.669Z,24.92
2017-07-22T10:10:02.174Z,24.89
2017-07-22T10:10:27.672Z,25.03
2017-07-22T10:10:53.161Z,24.98
2017-07-22T10:11:18.620Z,25.01
2017-07-22T10:11:44.099Z,24.98
2017-07-22T10:12:09.559Z,24.93
2017-07-22T10:12:34.994Z,24.88
2017-07-22T10:13:00.489Z,24.93
2017-07-22T10:13:25.962Z,24.92
2017-07-22T10:13:51.417Z,24.89
2017-07-22T10:14:16.909Z,24.89
2017-07-22T10:14:42.394Z,25.01
2017-07-22T10:15:07.901Z,24.99
2017-07-22T10:15:33.348Z,24.95
2017-07-22T10:15:58.827Z,24.93
2017-07-22T10:16:24.330Z,24.93
2017-07-22T10:16:49.899Z,24.98
2017-07-22T10:17:15.439Z,24.98
2017-07-22T10:17:40.932Z,24.93
2017-07-22T10:18:06.412Z,24.96
2017-07-22T10:18:31.902Z,24.96
2017-07-22T10:18:57.384Z,24.99
2017-07-22T10:19:22.898Z,25.03
2017-07-22T10:19:48.399Z,25.08
2017-07-22T10:20:13.887Z,25.06
2017-07-22T10:20:39.346Z,25.06
2017-07-22T10:21:04.881Z,25.1
2017-07-22T10:21:30.328Z,25.13
2017-07-22T10:21:55.823Z,25.06
2017-07-22T10:22:21.298Z,25.14
2017-07-22T10:22:46.756Z,25.16
2017-07-22T10:23:12.241Z,25.11
2017-07-22T10:23:37.741Z,25.1
2017-07-22T10:24:03.223Z,25.1
2017-07-22T10:24:28.695Z,25.1
2017-07-22T10:24:54.187Z,25.04
2017-07-22T10:25:19.660Z,25.13
2017-07-22T10:25:45.153Z,25.01
2017-07-22T10:26:10.646Z,24.99
2017-07-22T10:26:36.182Z,25.01
2017-07-22T10:27:01.633Z,25.04
2017-07-22T10:27:27.150Z,25.03
2017-07-22T10:27:52.670Z,25.08
2017-07-22T10:28:18.132Z,25.11
2017-07-22T10:28:43.629Z,25.07
2017-07-22T10:29:42.182Z,25.28
2017-07-22T10:30:07.661Z,25.23
2017-07-22T10:30:33.184Z,25.31
2017-07-22T10:30:58.693Z,25.28
2017-07-22T10:31:24.197Z,25.38
2017-07-22T10:31:49.725Z,25.32
2017-07-22T10:32:15.170Z,25.48
2017-07-22T10:32:40.646Z,25.47
2017-07-22T10:33:06.078Z,25.5
2017-07-22T10:33:31.585Z,25.53
2017-07-22T10:33:57.061Z,25.54
2017-07-22T10:34:22.524Z,25.68
2017-07-22T10:34:48.012Z,25.63
2017-07-22T10:35:13.484Z,25.72
2017-07-22T10:35:38.948Z,25.68
2017-07-22T10:36:04.464Z,25.7
2017-07-22T10:36:29.875Z,25.72
2017-07-22T10:36:55.370Z,25.7
2017-07-22T10:37:20.849Z,25.63
2017-07-22T10:38:14.300Z,25.7
2017-07-22T10:38:39.759Z,25.69
2017-07-22T10:39:05.266Z,25.73
2017-07-22T10:39:30.737Z,25.7
2017-07-22T10:39:56.253Z,25.73
2017-07-22T10:40:21.713Z,25.75
2017-07-22T10:40:47.203Z,25.7
2017-07-22T10:41:12.692Z,25.68
2017-07-22T10:41:38.213Z,25.72
2017-07-22T10:42:03.709Z,25.7
2017-07-22T10:42:29.189Z,25.69
2017-07-22T10:42:54.628Z,25.66
2017-07-22T10:43:20.087Z,25.68
2017-07-22T10:43:45.539Z,25.65
2017-07-22T10:44:11.019Z,25.62
2017-07-22T10:44:36.520Z,25.62
2017-07-22T10:45:02.017Z,25.63
2017-07-22T10:46:00.506Z,25.72
2017-07-22T10:46:25.987Z,25.66
2017-07-22T10:46:51.447Z,25.7
2017-07-22T10:47:16.938Z,25.8
2017-07-22T10:47:42.398Z,25.84
2017-07-22T10:48:07.905Z,25.84
2017-07-22T10:48:33.366Z,25.84
2017-07-22T10:49:31.853Z,25.81
2017-07-22T10:49:57.376Z,25.83
2017-07-22T10:50:22.847Z,25.91
2017-07-22T10:50:48.302Z,25.87
2017-07-22T10:51:13.767Z,25.87
2017-07-22T10:51:39.218Z,25.91
2017-07-22T10:52:04.694Z,25.81
2017-07-22T10:52:30.189Z,25.75
2017-07-22T10:52:55.683Z,25.8
2017-07-22T10:53:21.151Z,25.78
2017-07-22T10:53:46.645Z,25.8
2017-07-22T10:54:12.135Z,25.8
2017-07-22T10:54:37.602Z,25.69
2017-07-22T10:55:03.069Z,25.77
2017-07-22T10:55:28.560Z,25.73
2017-07-22T10:55:54.049Z,25.7
2017-07-22T10:56:19.542Z,25.78
2017-07-22T10:56:44.990Z,25.72
2017-07-22T10:57:10.449Z,25.73
2017-07-22T10:57:35.905Z,25.72
2017-07-22T10:58:01.400Z,25.7
2017-07-22T10:58:26.928Z,25.75
2017-07-22T10:58:52.376Z,25.77
2017-07-22T10:59:17.854Z,25.73
2017-07-22T10:59:43.373Z,25.66
2017-07-22T11:00:08.847Z,25.65
2017-07-22T11:00:34.302Z,25.73
2017-07-22T11:00:59.782Z,25.75
2017-07-22T11:01:25.234Z,25.72
2017-07-22T11:01:50.761Z,25.77
2017-07-22T11:02:16.306Z,25.83
2017-07-22T11:02:41.764Z,25.78
2017-07-22T11:03:07.250Z,25.88
2017-07-22T11:03:32.733Z,25.95
2017-07-22T11:03:58.195Z,25.88
2017-07-22T11:04:23.657Z,25.99
2017-07-22T11:04:49.157Z,25.98
2017-07-22T11:05:14.687Z,26
2017-07-22T11:05:40.206Z,26.03
2017-07-22T11:06:05.728Z,26.1
2017-07-22T11:06:31.215Z,26.21
2017-07-22T11:06:56.692Z,26.1
2017-07-22T11:07:22.161Z,26.13
2017-07-22T11:07:47.630Z,26.16
2017-07-22T11:08:13.097Z,26.28
2017-07-22T11:08:38.606Z,26.23
2017-07-22T11:09:04.078Z,26.22
2017-07-22T11:09:29.525Z,26.18