createdAt,value
2018-09-13T00:02:23.896Z,10.33
2018-09-13T00:04:53.337Z,9.07
2018-09-13T00:07:22.659Z,9.60
2018-09-13T00:09:51.893Z,6.70
2018-09-13T00:12:21.180Z,7.57
2018-09-13T00:14:50.502Z,7.57
2018-09-13T00:17:19.801Z,11.50
2018-09-13T00:19:49.210Z,8.00
2018-09-13T00:22:18.422Z,7.40
2018-09-13T00:24:47.770Z,5.40
2018-09-13T00:27:17.108Z,6.10
2018-09-13T00:29:46.298Z,5.03
2018-09-13T00:32:15.606Z,4.93
2018-09-13T00:34:45.109Z,6.07
2018-09-13T00:37:14.409Z,6.60
2018-09-13T00:39:43.914Z,3.87
2018-09-13T00:42:13.119Z,4.53
2018-09-13T00:44:42.443Z,5.43
2018-09-13T00:47:13.030Z,4.97
2018-09-13T00:49:43.302Z,5.90
2018-09-13T00:52:12.522Z,4.10
2018-09-13T00:54:41.971Z,6.17
2018-09-13T00:57:11.468Z,5.10
2018-09-13T00:59:40.665Z,5.57
2018-09-13T01:02:10.172Z,6.53
2018-09-13T01:04:39.580Z,5.57
2018-09-13T01:07:09.038Z,4.37
2018-09-13T01:09:38.479Z,5.57
2018-09-13T01:12:07.818Z,6.13
2018-09-13T01:14:37.084Z,5.47
2018-09-13T01:17:06.583Z,6.30
2018-09-13T01:19:36.088Z,7.30
2018-09-13T01:22:05.315Z,5.73
2018-09-13T01:24:34.685Z,4.77
2018-09-13T01:27:04.043Z,5.77
2018-09-13T01:29:33.534Z,5.90
2018-09-13T01:32:02.996Z,5.77
2018-09-13T01:34:32.293Z,6.77
2018-09-13T01:37:01.696Z,5.87
2018-09-13T01:39:31.199Z,7.33
2018-09-13T01:42:00.706Z,7.50
2018-09-13T01:44:29.967Z,6.20
2018-09-13T01:46:59.213Z,7.67
2018-09-13T01:49:28.528Z,8.03
2018-09-13T01:51:58.006Z,9.13
2018-09-13T01:54:27.409Z,11.50
2018-09-13T01:56:56.810Z,9.43
2018-09-13T01:59:26.336Z,9.70
2018-09-13T02:01:55.919Z,9.63
2018-09-13T02:04:25.242Z,9.93
2018-09-13T02:06:54.633Z,10.23
2018-09-13T02:09:23.924Z,10.20
2018-09-13T02:11:53.535Z,10.37
2018-09-13T02:14:23.250Z,11.10
2018-09-13T02:16:52.948Z,10.40
2018-09-13T02:19:22.351Z,10.27
2018-09-13T02:21:51.854Z,10.33
2018-09-13T02:24:21.256Z,10.00
2018-09-13T02:26:50.657Z,9.77
2018-09-13T02:29:20.060Z,9.50
2018-09-13T02:31:49.462Z,10.13
2018-09-13T02:34:18.763Z,10.30
2018-09-13T02:36:48.162Z,10.73
2018-09-13T02:39:17.567Z,10.73
2018-09-13T02:41:47.006Z,10.70
2018-09-13T02:44:16.370Z,9.87
2018-09-13T02:46:46.078Z,10.87
2018-09-13T02:49:15.343Z,11.93
2018-09-13T02:51:44.781Z,11.33
2018-09-13T02:54:14.111Z,11.60
2018-09-13T02:56:43.649Z,10.60
2018-09-13T02:59:13.090Z,11.00
2018-09-13T03:01:42.593Z,11.27
2018-09-13T03:04:12.057Z,11.00
2018-09-13T03:06:41.599Z,11.80
2018-09-13T03:09:12.690Z,10.97
2018-09-13T03:11:43.452Z,11.63
2018-09-13T03:14:12.812Z,11.47
2018-09-13T03:16:42.308Z,11.03
2018-09-13T03:19:11.535Z,11.30
2018-09-13T03:21:40.882Z,11.07
2018-09-13T03:24:10.282Z,10.67
2018-09-13T03:26:39.795Z,11.60
2018-09-13T03:29:09.294Z,11.10
2018-09-13T03:31:38.618Z,10.93
2018-09-13T03:34:08.121Z,11.60
2018-09-13T03:36:37.515Z,11.90
2018-09-13T03:39:09.691Z,10.87
2018-09-13T03:41:38.963Z,12.07
2018-09-13T03:44:08.321Z,11.70
2018-09-13T03:46:38.076Z,11.40
2018-09-13T03:49:07.477Z,11.00
2018-09-13T03:51:37.084Z,10.27
2018-09-13T03:54:06.593Z,11.03
2018-09-13T03:56:35.990Z,11.20
2018-09-13T03:59:05.247Z,11.13
2018-09-13T04:01:34.691Z,11.13
2018-09-13T04:04:03.994Z,10.83
2018-09-13T04:06:33.398Z,10.20
2018-09-13T04:09:02.827Z,9.90
2018-09-13T04:11:32.195Z,11.23
2018-09-13T04:14:02.104Z,9.90
2018-09-13T04:16:31.512Z,8.87
2018-09-13T04:19:00.915Z,9.43
2018-09-13T04:21:30.524Z,10.07
2018-09-13T04:23:59.922Z,9.43
2018-09-13T04:26:29.370Z,10.23
2018-09-13T04:28:58.548Z,10.40
2018-09-13T04:31:28.132Z,8.73
2018-09-13T04:33:57.336Z,9.23
2018-09-13T04:36:26.798Z,10.10
2018-09-13T04:38:56.036Z,10.17
2018-09-13T04:41:25.431Z,8.70
2018-09-13T04:43:54.674Z,8.17
2018-09-13T04:46:23.898Z,8.37
2018-09-13T04:48:53.107Z,8.93
2018-09-13T04:51:22.423Z,8.77
2018-09-13T04:53:51.607Z,9.60
2018-09-13T04:56:20.884Z,10.00
2018-09-13T04:58:50.083Z,8.63
2018-09-13T05:01:19.416Z,9.40
2018-09-13T05:03:48.815Z,8.83
2018-09-13T05:06:18.533Z,8.60
2018-09-13T05:08:47.760Z,10.77
2018-09-13T05:11:17.130Z,9.57
2018-09-13T05:13:46.447Z,8.27
2018-09-13T05:16:15.645Z,9.23
2018-09-13T05:18:44.924Z,9.40
2018-09-13T05:21:14.127Z,9.83
2018-09-13T05:23:43.523Z,8.87
2018-09-13T05:26:12.925Z,10.20
2018-09-13T05:28:42.183Z,9.63
2018-09-13T05:31:11.627Z,11.20
2018-09-13T05:33:40.810Z,9.80
2018-09-13T05:36:10.226Z,11.73
2018-09-13T05:38:39.455Z,10.73
2018-09-13T05:41:08.825Z,11.77
2018-09-13T05:43:38.142Z,11.70
2018-09-13T05:46:07.370Z,11.63
2018-09-13T05:48:37.031Z,13.37
2018-09-13T05:51:06.281Z,11.87
2018-09-13T05:53:35.733Z,11.47
2018-09-13T05:56:04.969Z,14.20
2018-09-13T05:58:34.434Z,12.77
2018-09-13T06:01:03.840Z,11.47
2018-09-13T06:03:33.240Z,15.40
2018-09-13T06:06:02.482Z,15.60
2018-09-13T06:08:31.837Z,15.10
2018-09-13T06:11:01.054Z,14.53
2018-09-13T06:13:30.393Z,14.23
2018-09-13T06:15:59.840Z,17.63
2018-09-13T06:18:29.244Z,16.73
2018-09-13T06:20:58.621Z,15.00
2018-09-13T06:23:28.146Z,15.33
2018-09-13T06:25:57.546Z,15.83
2018-09-13T06:28:26.950Z,17.37
2018-09-13T06:30:56.197Z,16.63
2018-09-13T06:33:25.551Z,19.73
2018-09-13T06:35:55.158Z,17.83
2018-09-13T06:38:24.669Z,17.33
2018-09-13T06:40:54.166Z,18.57
2018-09-13T06:43:23.567Z,17.77
2018-09-13T06:45:52.830Z,20.33
2018-09-13T06:48:22.240Z,16.33
2018-09-13T06:50:51.572Z,18.13
2018-09-13T06:53:20.831Z,18.73
2018-09-13T06:55:50.029Z,21.90
2018-09-13T06:58:19.255Z,17.07
2018-09-13T07:00:48.542Z,21.67
2018-09-13T07:03:17.757Z,17.53
2018-09-13T07:05:47.366Z,21.60
2018-09-13T07:08:16.702Z,19.27
2018-09-13T07:10:46.068Z,20.20
2018-09-13T07:13:15.437Z,20.97
2018-09-13T07:15:44.876Z,18.03
2018-09-13T07:18:14.169Z,22.33
2018-09-13T07:20:43.468Z,19.17
2018-09-13T07:23:12.815Z,19.27
2018-09-13T07:25:42.068Z,20.20
2018-09-13T07:28:11.657Z,18.07
2018-09-13T07:30:41.078Z,16.57
2018-09-13T07:33:10.582Z,18.10
2018-09-13T07:35:39.994Z,16.43
2018-09-13T07:38:09.489Z,17.17
2018-09-13T07:40:38.705Z,17.03
2018-09-13T07:43:08.031Z,15.30
2018-09-13T07:45:37.256Z,19.87
2018-09-13T07:48:06.540Z,20.33
2018-09-13T07:50:36.090Z,19.57
2018-09-13T07:53:05.338Z,18.20
2018-09-13T07:55:34.939Z,16.50
2018-09-13T07:58:04.256Z,20.77
2018-09-13T08:00:33.696Z,21.77
2018-09-13T08:03:03.303Z,22.53
2018-09-13T08:05:32.718Z,20.70
2018-09-13T08:08:02.106Z,24.90
2018-09-13T08:10:31.315Z,25.73
2018-09-13T08:13:01.015Z,27.87
2018-09-13T08:15:30.372Z,24.30
2018-09-13T08:17:59.719Z,29.13
2018-09-13T08:20:28.973Z,24.10
2018-09-13T08:22:58.520Z,24.07
2018-09-13T08:25:27.835Z,29.70
2018-09-13T08:27:57.326Z,29.00
2018-09-13T08:30:26.658Z,25.90
2018-09-13T08:32:56.096Z,29.23
2018-09-13T08:35:25.819Z,28.00
2018-09-13T08:37:55.350Z,23.83
2018-09-13T08:40:24.890Z,24.27
2018-09-13T08:42:54.406Z,25.77
2018-09-13T08:45:23.666Z,27.33
2018-09-13T08:47:53.361Z,27.30
2018-09-13T08:50:22.752Z,30.10
2018-09-13T08:52:52.166Z,31.97
2018-09-13T08:55:21.390Z,29.97
2018-09-13T08:57:50.622Z,32.03
2018-09-13T09:00:19.834Z,30.90
2018-09-13T09:02:49.122Z,27.57
2018-09-13T09:05:18.564Z,31.07
2018-09-13T09:07:47.938Z,31.97
2018-09-13T09:10:17.130Z,32.47
2018-09-13T09:12:46.443Z,29.93
2018-09-13T09:15:15.661Z,34.33
2018-09-13T09:17:45.054Z,29.67
2018-09-13T09:20:14.356Z,29.53
2018-09-13T09:22:43.756Z,30.57
2018-09-13T09:25:12.994Z,29.07
2018-09-13T09:27:42.458Z,31.80
2018-09-13T09:30:11.648Z,28.10
2018-09-13T09:32:41.057Z,28.30
2018-09-13T09:35:10.322Z,24.53
2018-09-13T09:37:39.542Z,28.00
2018-09-13T09:40:09.155Z,30.57
2018-09-13T09:42:38.512Z,27.10
2018-09-13T09:45:07.753Z,25.37
2018-09-13T09:47:37.271Z,27.30
2018-09-13T09:50:07.404Z,29.07
2018-09-13T09:52:36.787Z,27.17
2018-09-13T09:55:06.197Z,27.87
2018-09-13T09:57:35.692Z,26.53
2018-09-13T10:00:05.095Z,26.00
2018-09-13T10:02:34.294Z,28.10
2018-09-13T10:05:03.530Z,27.50
2018-09-13T10:07:33.094Z,27.87
2018-09-13T10:10:02.549Z,30.77
2018-09-13T10:12:31.956Z,25.27
2018-09-13T10:15:06.734Z,24.93
2018-09-13T10:17:41.227Z,26.37
2018-09-13T10:20:15.874Z,26.13
2018-09-13T10:22:50.435Z,23.93
2018-09-13T10:25:24.854Z,25.27
2018-09-13T10:27:59.644Z,24.43
2018-09-13T10:30:34.216Z,24.53
2018-09-13T10:33:08.810Z,24.13
2018-09-13T10:35:43.179Z,26.50
2018-09-13T10:38:18.039Z,26.73
2018-09-13T10:40:52.632Z,23.00
2018-09-13T10:43:27.493Z,26.57
2018-09-13T10:46:02.014Z,23.97
2018-09-13T10:48:32.751Z,24.93
2018-09-13T10:51:07.079Z,22.00
2018-09-13T10:53:41.022Z,21.77
2018-09-13T10:56:10.340Z,23.33
2018-09-13T10:58:39.634Z,24.77
2018-09-13T11:01:08.880Z,21.00
2018-09-13T11:03:38.327Z,26.27
2018-09-13T11:06:07.780Z,24.83
2018-09-13T11:08:37.180Z,23.63
2018-09-13T11:11:06.674Z,23.70
2018-09-13T11:13:41.206Z,27.70
2018-09-13T11:16:10.916Z,27.73
2018-09-13T11:18:40.162Z,25.97
2018-09-13T11:21:09.515Z,23.87
2018-09-13T11:23:39.020Z,26.50
2018-09-13T11:26:08.291Z,24.43
2018-09-13T11:28:37.926Z,24.00
2018-09-13T11:31:07.129Z,28.10
2018-09-13T11:33:36.466Z,26.57
2018-09-13T11:36:05.926Z,23.20
2018-09-13T11:38:35.179Z,26.10
2018-09-13T11:41:04.635Z,28.53
2018-09-13T11:43:33.762Z,30.60
2018-09-13T11:46:03.228Z,25.07
2018-09-13T11:48:32.529Z,22.53
2018-09-13T11:51:01.831Z,26.23
2018-09-13T11:53:31.229Z,24.73
2018-09-13T11:56:00.529Z,27.83
2018-09-13T11:58:29.777Z,20.83
2018-09-13T12:00:59.185Z,25.63
2018-09-13T12:03:28.478Z,23.00
2018-09-13T12:05:58.035Z,23.83
2018-09-13T12:08:27.738Z,25.47
2018-09-13T12:10:57.071Z,25.50
2018-09-13T12:13:26.307Z,22.37
2018-09-13T12:15:55.845Z,22.37
2018-09-13T12:18:25.582Z,25.60
2018-09-13T12:20:54.854Z,22.27
2018-09-13T12:23:24.462Z,24.97
2018-09-13T12:25:53.983Z,27.37
2018-09-13T12:28:23.553Z,25.87
2018-09-13T12:30:52.786Z,25.43
2018-09-13T12:33:22.164Z,21.47
2018-09-13T12:35:51.464Z,24.80
2018-09-13T12:38:20.975Z,23.27
2018-09-13T12:40:50.375Z,23.50
2018-09-13T12:43:19.779Z,25.70
2018-09-13T12:45:49.079Z,26.77
2018-09-13T12:48:18.582Z,23.03
2018-09-13T12:50:47.987Z,23.93
2018-09-13T12:53:17.418Z,26.33
2018-09-13T12:55:51.915Z,24.40
2018-09-13T12:58:21.182Z,22.83
2018-09-13T13:00:50.730Z,29.30
2018-09-13T13:03:20.325Z,23.30
2018-09-13T13:05:50.232Z,26.23
2018-09-13T13:08:19.840Z,30.67
2018-09-13T13:10:49.345Z,23.83
2018-09-13T13:13:18.849Z,23.90
2018-09-13T13:15:48.353Z,24.60
2018-09-13T13:18:17.831Z,27.83
2018-09-13T13:20:47.109Z,25.30
2018-09-13T13:23:16.665Z,24.43
2018-09-13T13:25:46.067Z,24.97
2018-09-13T13:28:15.331Z,23.63
2018-09-13T13:30:44.867Z,25.13
2018-09-13T13:33:14.190Z,25.90
2018-09-13T13:35:43.467Z,23.70
2018-09-13T13:38:12.790Z,26.30
2018-09-13T13:40:42.054Z,25.50
2018-09-13T13:43:11.390Z,24.60
2018-09-13T13:45:40.734Z,24.87
2018-09-13T13:48:10.398Z,25.30
2018-09-13T13:50:39.907Z,24.53
2018-09-13T13:53:09.494Z,26.80
2018-09-13T13:55:38.731Z,27.03
2018-09-13T13:58:08.495Z,25.40
2018-09-13T14:00:37.816Z,23.73
2018-09-13T14:03:07.502Z,24.63
2018-09-13T14:05:37.009Z,26.60
2018-09-13T14:08:06.529Z,29.17
2018-09-13T14:10:35.831Z,22.87
2018-09-13T14:13:05.120Z,24.70
2018-09-13T14:15:34.581Z,25.90
2018-09-13T14:18:03.918Z,27.27
2018-09-13T14:20:33.691Z,28.00
2018-09-13T14:23:03.462Z,25.57
2018-09-13T14:25:33.044Z,27.13
2018-09-13T14:28:02.654Z,27.63
2018-09-13T14:30:31.974Z,27.93
2018-09-13T14:33:01.237Z,27.63
2018-09-13T14:35:30.763Z,31.53
2018-09-13T14:38:00.360Z,29.40
2018-09-13T14:40:30.071Z,28.70
2018-09-13T14:43:00.557Z,26.50
2018-09-13T14:45:30.204Z,29.40
2018-09-13T14:48:00.224Z,29.23
2018-09-13T14:50:29.572Z,29.57
2018-09-13T14:52:59.024Z,28.43
2018-09-13T14:55:28.596Z,25.83
2018-09-13T14:57:58.254Z,27.97
2018-09-13T15:00:27.626Z,25.60
2018-09-13T15:02:57.145Z,25.40
2018-09-13T15:05:26.544Z,25.97
2018-09-13T15:07:56.075Z,27.90
2018-09-13T15:10:25.366Z,28.67
2018-09-13T15:12:54.658Z,29.13
2018-09-13T15:15:25.178Z,31.50
2018-09-13T15:17:54.682Z,28.97
2018-09-13T15:20:24.187Z,26.97
2018-09-13T15:22:53.560Z,25.50
2018-09-13T15:25:22.888Z,26.17
2018-09-13T15:27:52.196Z,25.40
2018-09-13T15:30:21.525Z,27.93
2018-09-13T15:32:51.116Z,26.13
2018-09-13T15:35:20.778Z,26.03
2018-09-13T15:37:50.418Z,25.20
2018-09-13T15:40:19.915Z,27.07
2018-09-13T15:42:49.425Z,26.80
2018-09-13T15:45:19.027Z,23.13
2018-09-13T15:47:48.383Z,24.33
2018-09-13T15:50:17.683Z,22.37
2018-09-13T15:52:47.018Z,25.47
2018-09-13T15:55:16.530Z,26.30
2018-09-13T15:57:45.888Z,25.60
2018-09-13T16:00:15.340Z,26.70
2018-09-13T16:02:44.840Z,24.33
2018-09-13T16:05:14.207Z,24.07
2018-09-13T16:07:43.543Z,23.63
2018-09-13T16:10:13.352Z,21.90
2018-09-13T16:12:42.892Z,25.17
2018-09-13T16:15:12.191Z,24.97
2018-09-13T16:17:41.687Z,24.87
2018-09-13T16:20:11.268Z,25.80
2018-09-13T16:22:41.797Z,27.10
2018-09-13T16:25:11.302Z,24.50
2018-09-13T16:27:40.807Z,24.77
2018-09-13T16:30:10.119Z,30.60
2018-09-13T16:32:40.631Z,25.87
2018-09-13T16:35:10.096Z,29.40
2018-09-13T16:37:44.967Z,25.70
2018-09-13T16:40:19.692Z,29.20
2018-09-13T16:42:54.720Z,28.00
2018-09-13T16:45:28.740Z,26.97
2018-09-13T16:47:59.426Z,25.33
2018-09-13T16:50:28.911Z,29.63
2018-09-13T16:52:58.341Z,29.63
2018-09-13T16:55:27.880Z,28.97
2018-09-13T16:57:57.398Z,24.77
2018-09-13T17:00:27.331Z,29.90
2018-09-13T17:02:56.781Z,30.43
2018-09-13T17:05:26.059Z,32.30
2018-09-13T17:07:55.606Z,27.90
2018-09-13T17:10:25.011Z,30.70
2018-09-13T17:12:54.454Z,37.10
2018-09-13T17:15:24.222Z,37.93
2018-09-13T17:17:54.118Z,32.83
2018-09-13T17:20:23.884Z,34.13
2018-09-13T17:22:53.330Z,33.13
2018-09-13T17:25:22.853Z,35.53
2018-09-13T17:27:52.370Z,33.00
2018-09-13T17:30:21.863Z,30.73
2018-09-13T17:32:51.271Z,31.30
2018-09-13T17:35:21.415Z,35.57
2018-09-13T17:37:50.706Z,31.10
2018-09-13T17:40:20.159Z,32.23
2018-09-13T17:42:49.727Z,32.63
2018-09-13T17:45:19.299Z,32.60
2018-09-13T17:47:48.802Z,32.93
2018-09-13T17:50:18.241Z,31.23
2018-09-13T17:52:47.813Z,31.43
2018-09-13T17:55:18.034Z,36.67
2018-09-13T17:57:47.639Z,37.70
2018-09-13T18:00:17.172Z,38.33
2018-09-13T18:02:46.745Z,32.90
2018-09-13T18:05:16.257Z,34.53
2018-09-13T18:07:45.810Z,35.83
2018-09-13T18:10:15.572Z,33.33
2018-09-13T18:12:45.921Z,35.53
2018-09-13T18:15:15.453Z,31.40
2018-09-13T18:17:45.509Z,27.17
2018-09-13T18:20:15.262Z,34.10
2018-09-13T18:22:44.832Z,30.87
2018-09-13T18:25:14.553Z,33.40
2018-09-13T18:27:44.529Z,33.03
2018-09-13T18:30:14.356Z,31.57
2018-09-13T18:32:43.857Z,33.77
2018-09-13T18:35:13.426Z,33.63
2018-09-13T18:37:42.843Z,30.80
2018-09-13T18:40:12.446Z,29.23
2018-09-13T18:42:41.923Z,30.97
2018-09-13T18:45:11.397Z,29.47
2018-09-13T18:47:41.226Z,32.10
2018-09-13T18:50:10.740Z,29.27
2018-09-13T18:52:40.584Z,32.00
2018-09-13T18:55:10.659Z,28.70
2018-09-13T18:57:40.130Z,31.17
2018-09-13T19:00:10.130Z,28.43
2018-09-13T19:02:39.568Z,34.60
2018-09-13T19:05:09.207Z,32.93
2018-09-13T19:07:38.540Z,31.97
2018-09-13T19:10:08.126Z,35.73
2018-09-13T19:12:37.619Z,39.57
2018-09-13T19:15:07.259Z,31.27
2018-09-13T19:17:36.823Z,34.43
2018-09-13T19:20:06.994Z,34.57
2018-09-13T19:22:36.586Z,35.60
2018-09-13T19:25:06.650Z,35.50
2018-09-13T19:27:36.566Z,34.10
2018-09-13T19:30:06.607Z,35.63
2018-09-13T19:32:36.314Z,37.30
2018-09-13T19:35:06.276Z,42.27
2018-09-13T19:37:36.279Z,37.97
2018-09-13T19:40:06.726Z,43.73
2018-09-13T19:42:36.698Z,44.30
2018-09-13T19:45:07.102Z,39.03
2018-09-13T19:47:36.745Z,40.87
2018-09-13T19:50:06.810Z,41.43
2018-09-13T19:52:36.288Z,45.03
2018-09-13T19:55:06.471Z,39.33
2018-09-13T19:57:35.886Z,37.67
2018-09-13T20:00:05.893Z,40.43
2018-09-13T20:02:35.455Z,37.17
2018-09-13T20:05:05.113Z,43.33
2018-09-13T20:07:34.495Z,41.67
2018-09-13T20:10:04.069Z,40.30
2018-09-13T20:12:33.529Z,39.57
2018-09-13T20:15:03.077Z,46.73
2018-09-13T20:17:32.401Z,42.57
2018-09-13T20:20:01.984Z,37.17
2018-09-13T20:22:31.281Z,42.70
2018-09-13T20:25:00.518Z,40.67
2018-09-13T20:27:29.787Z,42.23
2018-09-13T20:29:59.201Z,43.30
2018-09-13T20:32:28.481Z,44.83
2018-09-13T20:34:57.985Z,44.00
2018-09-13T20:37:27.495Z,41.27
2018-09-13T20:39:56.892Z,40.70
2018-09-13T20:42:26.259Z,46.03
2018-09-13T20:44:55.587Z,39.97
2018-09-13T20:47:24.995Z,41.87
2018-09-13T20:49:54.238Z,40.83
2018-09-13T20:52:23.799Z,44.57
2018-09-13T20:54:53.155Z,45.40
2018-09-13T20:57:22.541Z,32.93
2018-09-13T20:59:51.749Z,25.00
2018-09-13T21:02:21.303Z,17.37
2018-09-13T21:04:50.575Z,16.90
2018-09-13T21:07:19.871Z,16.00
2018-09-13T21:09:49.199Z,12.47
2018-09-13T21:12:18.708Z,10.77
2018-09-13T21:14:48.211Z,7.90
2018-09-13T21:17:17.434Z,8.70
2018-09-13T21:19:47.013Z,8.13
2018-09-13T21:22:16.267Z,8.33
2018-09-13T21:24:45.573Z,8.03
2018-09-13T21:27:15.222Z,8.67
2018-09-13T21:29:44.545Z,12.07
2018-09-13T21:32:13.751Z,10.10
2018-09-13T21:34:43.050Z,7.77
2018-09-13T21:37:12.318Z,8.57
2018-09-13T21:39:41.788Z,10.07
2018-09-13T21:42:11.274Z,8.73
2018-09-13T21:44:40.788Z,9.47
2018-09-13T21:47:10.449Z,7.70
2018-09-13T21:49:39.941Z,10.47
2018-09-13T21:52:09.223Z,10.03
2018-09-13T21:54:38.493Z,8.93
2018-09-13T21:57:07.942Z,9.83
2018-09-13T21:59:37.337Z,9.63
2018-09-13T22:02:07.489Z,9.00
2018-09-13T22:04:36.694Z,9.03
2018-09-13T22:07:05.970Z,8.87
2018-09-13T22:09:35.466Z,10.07
2018-09-13T22:12:05.361Z,9.10
2018-09-13T22:14:34.664Z,12.30
2018-09-13T22:17:04.075Z,10.93
2018-09-13T22:19:33.342Z,11.97
2018-09-13T22:22:02.661Z,11.07
2018-09-13T22:24:31.939Z,9.23
2018-09-13T22:27:01.380Z,9.33
2018-09-13T22:29:30.987Z,10.63
2018-09-13T22:32:00.492Z,10.67
2018-09-13T22:34:30.099Z,12.93
2018-09-13T22:36:59.399Z,11.57
2018-09-13T22:39:28.659Z,7.77
2018-09-13T22:41:57.906Z,8.77
2018-09-13T22:44:27.198Z,8.43
2018-09-13T22:46:56.550Z,7.77
2018-09-13T22:49:25.749Z,10.17
2018-09-13T22:51:55.034Z,9.03
2018-09-13T22:54:24.272Z,12.63
2018-09-13T22:56:53.638Z,7.93
2018-09-13T22:59:22.881Z,7.67
2018-09-13T23:01:52.368Z,10.73
2018-09-13T23:04:21.715Z,14.90
2018-09-13T23:06:50.996Z,15.83
2018-09-13T23:09:20.330Z,9.87
2018-09-13T23:11:49.595Z,12.07
2018-09-13T23:14:18.926Z,13.43
2018-09-13T23:16:49.581Z,11.87
2018-09-13T23:19:17.500Z,12.80
2018-09-13T23:21:46.795Z,13.00
2018-09-13T23:24:16.397Z,12.60
2018-09-13T23:26:45.674Z,18.17
2018-09-13T23:29:14.898Z,14.57
2018-09-13T23:31:44.234Z,15.20
2018-09-13T23:34:13.513Z,13.43
2018-09-13T23:36:42.824Z,13.60
2018-09-13T23:39:12.274Z,15.73
2018-09-13T23:41:42.108Z,15.90
2018-09-13T23:44:11.612Z,15.20
2018-09-13T23:46:40.916Z,16.87
2018-09-13T23:49:10.415Z,15.57
2018-09-13T23:51:39.703Z,15.37
2018-09-13T23:54:08.960Z,15.53
2018-09-13T23:56:38.239Z,13.00
2018-09-13T23:59:07.548Z,14.03
