createdAt,value
2018-07-27T00:02:19.917Z,26.01
2018-07-27T00:04:47.993Z,25.95
2018-07-27T00:07:15.977Z,26.03
2018-07-27T00:09:43.985Z,25.93
2018-07-27T00:12:12.092Z,25.82
2018-07-27T00:14:40.088Z,25.81
2018-07-27T00:17:08.091Z,25.73
2018-07-27T00:19:36.205Z,25.80
2018-07-27T00:22:04.196Z,25.84
2018-07-27T00:24:33.280Z,25.84
2018-07-27T00:27:01.273Z,25.74
2018-07-27T00:29:29.296Z,25.63
2018-07-27T00:31:57.298Z,25.45
2018-07-27T00:34:25.340Z,25.43
2018-07-27T00:36:53.376Z,25.41
2018-07-27T00:39:21.429Z,25.40
2018-07-27T00:41:49.475Z,25.38
2018-07-27T00:44:17.456Z,25.25
2018-07-27T00:46:45.460Z,25.23
2018-07-27T00:49:13.637Z,25.25
2018-07-27T00:51:41.644Z,25.22
2018-07-27T00:54:09.792Z,25.19
2018-07-27T00:56:37.956Z,25.13
2018-07-27T00:59:06.020Z,25.00
2018-07-27T01:01:34.016Z,24.98
2018-07-27T01:04:02.074Z,25.02
2018-07-27T01:06:30.076Z,24.88
2018-07-27T01:08:58.069Z,24.92
2018-07-27T01:11:26.070Z,24.96
2018-07-27T01:13:54.063Z,24.89
2018-07-27T01:16:22.048Z,24.71
2018-07-27T01:18:50.049Z,24.77
2018-07-27T01:21:18.052Z,24.72
2018-07-27T01:23:46.044Z,24.64
2018-07-27T01:26:14.086Z,24.58
2018-07-27T01:28:42.143Z,24.55
2018-07-27T01:31:10.151Z,24.70
2018-07-27T01:33:38.245Z,24.60
2018-07-27T01:36:06.273Z,24.52
2018-07-27T01:38:34.291Z,24.45
2018-07-27T01:41:02.300Z,24.44
2018-07-27T01:43:30.316Z,24.26
2018-07-27T01:45:58.308Z,24.12
2018-07-27T01:48:26.309Z,24.08
2018-07-27T01:50:54.738Z,24.09
2018-07-27T01:53:22.805Z,24.02
2018-07-27T01:55:50.870Z,24.15
2018-07-27T01:58:19.980Z,24.08
2018-07-27T02:00:47.951Z,24.01
2018-07-27T02:03:16.013Z,24.00
2018-07-27T02:05:45.068Z,24.03
2018-07-27T02:08:13.385Z,24.01
2018-07-27T02:10:41.468Z,23.98
2018-07-27T02:13:09.554Z,23.97
2018-07-27T02:15:37.569Z,23.86
2018-07-27T02:18:05.568Z,23.82
2018-07-27T02:20:33.632Z,23.82
2018-07-27T02:23:01.656Z,23.81
2018-07-27T02:25:29.646Z,23.72
2018-07-27T02:27:57.661Z,23.70
2018-07-27T02:30:25.673Z,23.65
2018-07-27T02:32:53.769Z,23.73
2018-07-27T02:35:21.970Z,23.73
2018-07-27T02:37:50.068Z,23.73
2018-07-27T02:40:18.073Z,23.76
2018-07-27T02:42:46.089Z,23.80
2018-07-27T02:45:14.090Z,23.89
2018-07-27T02:47:46.265Z,23.81
2018-07-27T02:50:14.289Z,23.63
2018-07-27T02:52:42.369Z,23.65
2018-07-27T02:55:10.385Z,23.84
2018-07-27T02:57:38.397Z,23.83
2018-07-27T03:00:07.068Z,23.77
2018-07-27T03:02:35.384Z,23.83
2018-07-27T03:05:03.469Z,23.93
2018-07-27T03:07:31.462Z,23.88
2018-07-27T03:09:59.467Z,23.77
2018-07-27T03:12:27.552Z,23.57
2018-07-27T03:14:55.697Z,23.52
2018-07-27T03:17:23.701Z,23.37
2018-07-27T03:19:51.694Z,23.24
2018-07-27T03:22:19.723Z,23.10
2018-07-27T03:24:47.715Z,23.09
2018-07-27T03:27:15.736Z,23.08
2018-07-27T03:29:43.732Z,22.99
2018-07-27T03:32:11.768Z,23.08
2018-07-27T03:34:39.756Z,22.90
2018-07-27T03:37:07.749Z,22.92
2018-07-27T03:39:35.747Z,22.85
2018-07-27T03:42:03.838Z,22.77
2018-07-27T03:44:31.845Z,22.68
2018-07-27T03:46:59.841Z,22.78
2018-07-27T03:49:27.859Z,22.69
2018-07-27T03:51:55.848Z,22.73
2018-07-27T03:54:23.929Z,22.67
2018-07-27T03:56:51.971Z,22.75
2018-07-27T03:59:19.973Z,22.64
2018-07-27T04:01:48.044Z,22.58
2018-07-27T04:04:16.032Z,22.68
2018-07-27T04:06:44.079Z,22.77
2018-07-27T04:09:12.071Z,22.80
2018-07-27T04:11:40.416Z,22.79
2018-07-27T04:14:08.535Z,22.89
2018-07-27T04:16:36.524Z,22.83
2018-07-27T04:19:04.528Z,22.77
2018-07-27T04:21:32.561Z,22.69
2018-07-27T04:24:00.600Z,22.69
2018-07-27T04:26:28.588Z,22.71
2018-07-27T04:28:56.629Z,22.75
2018-07-27T04:31:24.600Z,22.70
2018-07-27T04:33:52.616Z,22.72
2018-07-27T04:36:20.640Z,22.72
2018-07-27T04:38:48.629Z,22.84
2018-07-27T04:41:16.717Z,22.88
2018-07-27T04:43:44.717Z,22.83
2018-07-27T04:46:12.721Z,22.76
2018-07-27T04:48:40.772Z,22.82
2018-07-27T04:51:08.779Z,22.95
2018-07-27T04:53:36.786Z,22.92
2018-07-27T04:56:05.483Z,22.87
2018-07-27T04:58:33.484Z,22.99
2018-07-27T05:01:01.502Z,22.96
2018-07-27T05:03:29.497Z,22.90
2018-07-27T05:05:57.496Z,22.94
2018-07-27T05:08:25.484Z,22.80
2018-07-27T05:10:53.496Z,22.92
2018-07-27T05:13:21.488Z,22.98
2018-07-27T05:15:49.981Z,22.97
2018-07-27T05:18:18.606Z,23.06
2018-07-27T05:20:46.923Z,23.22
2018-07-27T05:23:14.972Z,23.29
2018-07-27T05:25:43.005Z,23.49
2018-07-27T05:28:11.176Z,23.71
2018-07-27T05:30:39.164Z,25.05
2018-07-27T05:33:07.205Z,26.95
2018-07-27T05:35:35.189Z,28.35
2018-07-27T05:38:03.176Z,29.26
2018-07-27T05:40:31.164Z,30.19
2018-07-27T05:42:59.161Z,30.70
2018-07-27T05:45:27.148Z,31.58
2018-07-27T05:47:55.153Z,32.45
2018-07-27T05:50:23.161Z,32.74
2018-07-27T05:52:51.218Z,33.48
2018-07-27T05:55:19.212Z,34.34
2018-07-27T05:57:47.199Z,34.35
2018-07-27T06:00:15.200Z,34.56
2018-07-27T06:02:43.253Z,33.97
2018-07-27T06:05:11.196Z,34.40
2018-07-27T06:07:39.204Z,34.80
2018-07-27T06:10:07.642Z,34.94
2018-07-27T06:12:35.800Z,35.64
2018-07-27T06:15:04.381Z,36.32
2018-07-27T06:17:32.366Z,37.16
2018-07-27T06:20:00.429Z,36.63
2018-07-27T06:22:28.435Z,37.09
2018-07-27T06:24:56.409Z,37.09
2018-07-27T06:27:24.388Z,36.95
2018-07-27T06:29:52.403Z,37.12
2018-07-27T06:32:20.388Z,37.75
2018-07-27T06:34:48.385Z,37.60
2018-07-27T06:37:16.419Z,38.05
2018-07-27T06:39:46.264Z,38.12
2018-07-27T06:42:14.727Z,38.71
2018-07-27T06:44:42.856Z,38.87
2018-07-27T06:47:10.957Z,39.05
2018-07-27T06:49:39.016Z,39.00
2018-07-27T06:52:07.014Z,38.58
2018-07-27T06:54:35.083Z,38.74
2018-07-27T06:57:03.107Z,39.13
2018-07-27T06:59:31.086Z,39.09
2018-07-27T07:01:59.168Z,39.06
2018-07-27T07:04:27.220Z,38.69
2018-07-27T07:06:55.324Z,38.90
2018-07-27T07:09:23.301Z,39.56
2018-07-27T07:11:51.273Z,40.20
2018-07-27T07:14:19.347Z,40.21
2018-07-27T07:16:47.338Z,39.64
2018-07-27T07:19:15.300Z,38.60
2018-07-27T07:21:43.298Z,38.71
2018-07-27T07:24:11.310Z,38.70
2018-07-27T07:26:39.372Z,38.59
2018-07-27T07:29:07.353Z,39.11
2018-07-27T07:31:35.410Z,39.46
2018-07-27T07:34:03.400Z,39.37
2018-07-27T07:36:31.372Z,38.77
2018-07-27T07:38:59.413Z,37.97
2018-07-27T07:41:27.413Z,37.18
2018-07-27T07:43:55.398Z,36.32
2018-07-27T07:46:23.388Z,36.43
2018-07-27T07:48:51.368Z,36.66
2018-07-27T07:51:19.358Z,36.88
2018-07-27T07:53:47.337Z,36.81
2018-07-27T07:56:15.336Z,36.93
2018-07-27T07:58:43.388Z,36.96
2018-07-27T08:01:11.349Z,35.87
2018-07-27T08:03:39.340Z,36.03
2018-07-27T08:06:07.432Z,35.60
2018-07-27T08:08:35.514Z,35.23
2018-07-27T08:11:03.551Z,35.04
2018-07-27T08:13:31.549Z,35.16
2018-07-27T08:15:59.545Z,35.02
2018-07-27T08:18:27.609Z,35.00
2018-07-27T08:20:55.619Z,34.93
2018-07-27T08:23:23.700Z,34.99
2018-07-27T08:26:52.648Z,34.90
2018-07-27T08:29:21.813Z,34.51
2018-07-27T08:31:50.709Z,34.37
2018-07-27T08:34:19.191Z,34.16
2018-07-27T08:36:47.340Z,34.16
2018-07-27T08:39:16.860Z,34.10
2018-07-27T08:41:45.353Z,33.95
2018-07-27T08:44:14.657Z,33.88
2018-07-27T08:46:42.700Z,33.92
2018-07-27T08:49:11.122Z,33.83
2018-07-27T08:51:39.148Z,33.89
2018-07-27T08:54:07.209Z,34.17
2018-07-27T08:56:35.296Z,33.79
2018-07-27T08:59:03.304Z,33.61
2018-07-27T09:01:31.289Z,33.83
2018-07-27T09:03:59.354Z,33.96
2018-07-27T09:06:27.392Z,33.66
2018-07-27T09:08:56.373Z,34.13
2018-07-27T09:11:24.675Z,34.00
2018-07-27T09:13:53.265Z,33.61
2018-07-27T09:16:21.610Z,33.37
2018-07-27T09:18:49.908Z,33.40
2018-07-27T09:21:18.025Z,32.95
2018-07-27T09:23:46.020Z,32.75
2018-07-27T09:26:14.021Z,32.72
2018-07-27T09:28:42.025Z,32.61
2018-07-27T09:31:10.065Z,32.68
2018-07-27T09:33:38.069Z,32.89
2018-07-27T09:36:06.192Z,33.02
2018-07-27T09:38:34.248Z,33.47
2018-07-27T09:41:02.367Z,33.58
2018-07-27T09:43:30.462Z,33.55
2018-07-27T09:45:58.489Z,33.63
2018-07-27T09:48:26.528Z,33.30
2018-07-27T09:50:54.596Z,33.26
2018-07-27T09:53:22.579Z,33.38
2018-07-27T09:55:51.459Z,33.65
2018-07-27T09:58:19.481Z,33.62
2018-07-27T10:01:23.912Z,33.73
2018-07-27T10:03:52.460Z,34.05
2018-07-27T10:06:20.489Z,34.36
2018-07-27T10:08:48.516Z,34.20
2018-07-27T10:11:16.491Z,34.23
2018-07-27T10:13:44.520Z,34.01
2018-07-27T10:16:12.524Z,33.75
2018-07-27T10:18:40.584Z,33.55
2018-07-27T10:21:09.161Z,33.60
2018-07-27T10:23:37.172Z,33.73
2018-07-27T10:26:05.613Z,33.99
2018-07-27T10:28:33.625Z,33.91
2018-07-27T10:31:01.616Z,33.48
2018-07-27T10:33:29.600Z,33.48
2018-07-27T10:35:57.593Z,33.47
2018-07-27T10:38:25.589Z,33.30
2018-07-27T10:40:53.658Z,33.47
2018-07-27T10:43:21.652Z,33.62
2018-07-27T10:45:49.680Z,33.93
2018-07-27T10:48:17.850Z,34.34
2018-07-27T10:50:45.910Z,34.37
2018-07-27T10:53:13.916Z,34.32
2018-07-27T10:55:41.979Z,34.44
2018-07-27T10:58:09.957Z,34.60
2018-07-27T11:00:37.972Z,34.41
2018-07-27T11:03:05.945Z,34.55
2018-07-27T11:05:34.043Z,34.45
2018-07-27T11:08:02.071Z,34.24
2018-07-27T11:10:30.079Z,34.33
2018-07-27T11:12:58.150Z,33.92
2018-07-27T11:15:26.168Z,33.74
2018-07-27T11:17:54.246Z,33.54
2018-07-27T11:20:22.228Z,33.22
2018-07-27T11:22:50.268Z,33.06
2018-07-27T11:25:18.275Z,33.38
2018-07-27T11:27:46.353Z,33.56
2018-07-27T11:30:14.459Z,33.87
2018-07-27T11:32:42.551Z,34.45
2018-07-27T11:35:10.553Z,34.53
2018-07-27T11:37:38.560Z,33.94
2018-07-27T11:40:06.686Z,33.68
2018-07-27T11:42:34.774Z,33.69
2018-07-27T11:45:02.718Z,33.63
2018-07-27T11:47:30.781Z,33.67
2018-07-27T11:49:58.899Z,33.81
2018-07-27T11:52:26.888Z,33.95
2018-07-27T11:54:54.975Z,33.98
2018-07-27T11:57:24.254Z,33.58
2018-07-27T11:59:52.349Z,33.66
2018-07-27T12:02:21.425Z,33.92
2018-07-27T12:04:50.420Z,34.01
2018-07-27T12:07:19.617Z,34.13
2018-07-27T12:09:47.765Z,34.48
2018-07-27T12:12:15.968Z,34.62
2018-07-27T12:14:44.180Z,35.00
2018-07-27T12:17:12.180Z,34.79
2018-07-27T12:19:40.272Z,34.97
2018-07-27T12:22:08.414Z,35.07
2018-07-27T12:24:36.491Z,35.32
2018-07-27T12:27:04.580Z,34.97
2018-07-27T12:29:32.648Z,34.55
2018-07-27T12:32:00.759Z,34.57
2018-07-27T12:34:28.842Z,34.55
2018-07-27T12:36:57.037Z,34.54
2018-07-27T12:39:25.252Z,34.23
2018-07-27T12:41:54.487Z,34.43
2018-07-27T12:44:22.554Z,34.82
2018-07-27T12:46:50.740Z,34.90
2018-07-27T12:49:18.965Z,35.01
2018-07-27T12:51:47.029Z,35.18
2018-07-27T12:54:15.147Z,35.54
2018-07-27T12:56:43.373Z,35.39
2018-07-27T12:59:11.492Z,35.13
2018-07-27T13:01:42.697Z,35.23
2018-07-27T13:04:10.695Z,35.16
2018-07-27T13:06:38.692Z,35.49
2018-07-27T13:09:08.127Z,35.89
2018-07-27T13:11:36.209Z,35.68
2018-07-27T13:14:05.391Z,35.78
2018-07-27T13:16:33.441Z,35.99
2018-07-27T13:19:01.447Z,35.92
2018-07-27T13:21:29.496Z,36.01
2018-07-27T13:23:59.408Z,35.46
2018-07-27T13:26:27.436Z,35.14
2018-07-27T13:28:55.421Z,34.67
2018-07-27T13:31:33.323Z,35.04
2018-07-27T13:34:12.209Z,35.29
2018-07-27T13:36:40.198Z,35.37
2018-07-27T13:39:08.617Z,35.44
2018-07-27T13:41:36.664Z,35.72
2018-07-27T13:44:04.762Z,35.65
2018-07-27T13:46:32.872Z,35.77
2018-07-27T13:49:00.884Z,35.80
2018-07-27T13:51:28.907Z,35.78
2018-07-27T13:53:56.944Z,35.79
2018-07-27T13:56:25.016Z,35.80
2018-07-27T13:58:53.352Z,36.24
2018-07-27T14:01:21.355Z,36.15
2018-07-27T14:03:49.345Z,36.05
2018-07-27T14:06:17.401Z,35.89
2018-07-27T14:08:45.595Z,36.00
2018-07-27T14:11:13.667Z,36.07
2018-07-27T14:13:41.720Z,36.07
2018-07-27T14:16:09.704Z,36.15
2018-07-27T14:18:38.757Z,36.21
2018-07-27T14:21:06.973Z,36.15
2018-07-27T14:23:34.995Z,36.07
2018-07-27T14:26:03.340Z,36.56
2018-07-27T14:28:31.334Z,36.56
2018-07-27T14:30:59.476Z,36.33
2018-07-27T14:33:27.493Z,36.02
2018-07-27T14:35:55.580Z,36.25
2018-07-27T14:38:23.718Z,36.06
2018-07-27T14:40:51.949Z,35.66
2018-07-27T14:43:19.998Z,35.66
2018-07-27T14:45:48.117Z,35.75
2018-07-27T14:48:16.156Z,35.67
2018-07-27T14:50:44.162Z,35.24
2018-07-27T14:53:12.132Z,35.04
2018-07-27T14:55:40.160Z,35.23
2018-07-27T14:58:08.152Z,35.26
2018-07-27T15:00:36.188Z,35.40
2018-07-27T15:03:04.186Z,35.25
2018-07-27T15:05:32.221Z,35.10
2018-07-27T15:08:00.216Z,35.09
2018-07-27T15:10:28.243Z,34.98
2018-07-27T15:12:56.209Z,35.20
2018-07-27T15:15:24.201Z,35.36
2018-07-27T15:17:52.209Z,35.48
2018-07-27T15:20:20.261Z,35.80
2018-07-27T15:22:48.300Z,35.83
2018-07-27T15:25:16.337Z,35.93
2018-07-27T15:27:45.356Z,35.94
2018-07-27T15:30:13.394Z,35.79
2018-07-27T15:32:41.376Z,35.57
2018-07-27T15:35:09.624Z,35.42
2018-07-27T15:37:37.644Z,35.26
2018-07-27T15:40:05.645Z,35.50
2018-07-27T15:42:33.724Z,35.73
2018-07-27T15:45:01.725Z,35.71
2018-07-27T15:47:29.759Z,35.61
2018-07-27T15:49:57.746Z,35.47
2018-07-27T15:52:25.748Z,35.44
2018-07-27T15:54:53.713Z,35.33
2018-07-27T15:57:21.705Z,35.48
2018-07-27T15:59:49.681Z,35.46
2018-07-27T16:02:17.811Z,35.57
2018-07-27T16:04:45.883Z,35.84
2018-07-27T16:07:13.936Z,35.94
2018-07-27T16:09:41.949Z,36.16
2018-07-27T16:12:09.934Z,36.27
2018-07-27T16:14:37.916Z,35.95
2018-07-27T16:17:05.916Z,35.66
2018-07-27T16:19:33.908Z,35.68
2018-07-27T16:22:01.936Z,35.42
2018-07-27T16:24:30.761Z,35.31
2018-07-27T16:26:58.744Z,35.32
2018-07-27T16:29:27.322Z,35.37
2018-07-27T16:31:55.355Z,35.30
2018-07-27T16:34:23.652Z,35.39
2018-07-27T16:36:51.712Z,35.57
2018-07-27T16:39:19.839Z,35.89
2018-07-27T16:41:47.810Z,35.95
2018-07-27T16:44:16.152Z,35.87
2018-07-27T16:46:44.134Z,35.76
2018-07-27T16:49:12.120Z,35.70
2018-07-27T16:51:40.104Z,35.75
2018-07-27T16:54:08.088Z,35.62
2018-07-27T16:56:36.073Z,35.84
2018-07-27T16:59:04.085Z,35.53
2018-07-27T17:01:32.157Z,35.35
2018-07-27T17:04:00.230Z,35.41
2018-07-27T17:06:28.271Z,35.31
2018-07-27T17:08:56.236Z,35.03
2018-07-27T17:11:24.222Z,34.81
2018-07-27T17:13:52.205Z,34.82
2018-07-27T17:16:20.196Z,34.58
2018-07-27T17:18:48.208Z,34.52
2018-07-27T17:21:16.229Z,34.41
2018-07-27T17:23:44.337Z,34.50
2018-07-27T17:26:12.336Z,34.54
2018-07-27T17:28:40.348Z,34.50
2018-07-27T17:31:08.336Z,34.50
2018-07-27T17:33:39.742Z,34.57
2018-07-27T17:36:08.071Z,34.57
2018-07-27T17:38:36.227Z,34.64
2018-07-27T17:41:04.304Z,34.32
2018-07-27T17:43:32.328Z,34.03
2018-07-27T17:46:00.348Z,34.00
2018-07-27T17:48:28.377Z,34.11
2018-07-27T17:50:56.357Z,34.07
2018-07-27T17:53:24.355Z,33.98
2018-07-27T17:55:52.397Z,33.92
2018-07-27T17:58:20.405Z,33.66
2018-07-27T18:00:48.632Z,33.51
2018-07-27T18:03:16.652Z,33.34
2018-07-27T18:05:44.645Z,33.25
2018-07-27T18:08:12.697Z,33.16
2018-07-27T18:10:40.662Z,33.28
2018-07-27T18:13:08.715Z,33.34
2018-07-27T18:15:36.651Z,33.34
2018-07-27T18:18:04.673Z,33.47
2018-07-27T18:20:32.673Z,33.39
2018-07-27T18:23:00.665Z,33.38
2018-07-27T18:25:28.760Z,33.50
2018-07-27T18:27:56.697Z,33.22
2018-07-27T18:30:24.762Z,33.32
2018-07-27T18:32:52.766Z,33.17
2018-07-27T18:35:20.768Z,33.09
2018-07-27T18:37:48.748Z,32.97
2018-07-27T18:40:16.752Z,32.92
2018-07-27T18:42:44.740Z,32.91
2018-07-27T18:45:12.934Z,32.76
2018-07-27T18:47:41.035Z,32.78
2018-07-27T18:50:09.845Z,32.53
2018-07-27T18:52:38.104Z,32.24
2018-07-27T18:55:06.609Z,32.16
2018-07-27T18:57:34.589Z,32.06
2018-07-27T19:00:02.736Z,32.01
2018-07-27T19:02:30.726Z,31.85
2018-07-27T19:04:58.716Z,31.83
2018-07-27T19:07:26.778Z,31.65
2018-07-27T19:09:54.793Z,31.69
2018-07-27T19:12:22.787Z,31.68
2018-07-27T19:14:50.780Z,31.66
2018-07-27T19:17:18.784Z,31.55
2018-07-27T19:19:46.808Z,31.55
2018-07-27T19:22:14.810Z,31.66
2018-07-27T19:24:42.828Z,31.57
2018-07-27T19:27:11.013Z,31.54
2018-07-27T19:29:39.008Z,31.45
2018-07-27T19:32:07.028Z,31.45
2018-07-27T19:34:35.027Z,31.48
2018-07-27T19:37:03.031Z,31.43
2018-07-27T19:39:31.036Z,31.46
2018-07-27T19:41:59.068Z,31.42
2018-07-27T19:44:27.108Z,31.38
2018-07-27T19:46:55.093Z,31.41
2018-07-27T19:49:23.212Z,31.35
2018-07-27T19:51:51.380Z,31.16
2018-07-27T19:54:19.390Z,31.07
2018-07-27T19:56:47.401Z,30.90
2018-07-27T19:59:15.420Z,30.70
2018-07-27T20:01:43.421Z,30.56
2018-07-27T20:04:11.456Z,30.45
2018-07-27T20:06:39.647Z,30.51
2018-07-27T20:09:09.013Z,30.50
2018-07-27T20:11:37.188Z,30.40
2018-07-27T20:14:05.221Z,30.31
2018-07-27T20:16:33.215Z,30.34
2018-07-27T20:19:01.256Z,30.34
2018-07-27T20:21:29.323Z,30.30
2018-07-27T20:23:57.249Z,30.20
2018-07-27T20:26:25.256Z,30.08
2018-07-27T20:28:53.272Z,29.92
2018-07-27T20:31:21.268Z,29.55
2018-07-27T20:33:49.293Z,29.27
2018-07-27T20:36:17.383Z,29.07
2018-07-27T20:38:45.392Z,28.99
2018-07-27T20:41:13.401Z,28.88
2018-07-27T20:43:41.460Z,28.80
2018-07-27T20:46:09.476Z,28.72
2018-07-27T20:48:37.510Z,28.68
2018-07-27T20:51:05.494Z,28.55
2018-07-27T20:53:33.561Z,28.62
2018-07-27T20:56:01.640Z,28.54
2018-07-27T20:58:29.690Z,28.42
2018-07-27T21:00:57.721Z,28.41
2018-07-27T21:03:25.750Z,28.38
2018-07-27T21:05:53.733Z,28.40
2018-07-27T21:08:21.805Z,28.27
2018-07-27T21:10:49.816Z,28.15
2018-07-27T21:13:17.829Z,28.15
2018-07-27T21:15:45.917Z,28.05
2018-07-27T21:18:13.893Z,27.90
2018-07-27T21:20:41.932Z,27.87
2018-07-27T21:23:10.020Z,27.80
2018-07-27T21:25:38.029Z,27.79
2018-07-27T21:28:06.035Z,27.88
2018-07-27T21:30:34.031Z,27.90
2018-07-27T21:33:02.018Z,27.87
2018-07-27T21:35:30.019Z,27.82
2018-07-27T21:37:58.011Z,27.71
2018-07-27T21:40:26.015Z,27.66
2018-07-27T21:42:54.124Z,27.62
2018-07-27T21:45:22.100Z,27.57
2018-07-27T21:47:50.239Z,27.52
2018-07-27T21:50:18.275Z,27.47
2018-07-27T21:52:46.363Z,27.49
2018-07-27T21:55:14.356Z,27.48
2018-07-27T21:57:42.412Z,27.41
2018-07-27T22:00:10.998Z,27.45
2018-07-27T22:02:38.999Z,27.47
2018-07-27T22:05:07.484Z,27.49
2018-07-27T22:07:35.728Z,27.40
2018-07-27T22:10:03.817Z,27.40
2018-07-27T22:12:31.848Z,27.49
2018-07-27T22:14:59.861Z,27.36
2018-07-27T22:17:27.879Z,27.44
2018-07-27T22:19:55.868Z,27.48
2018-07-27T22:22:23.869Z,27.49
2018-07-27T22:24:51.905Z,27.44
2018-07-27T22:27:19.892Z,27.30
2018-07-27T22:29:47.927Z,27.29
2018-07-27T22:32:15.944Z,27.29
2018-07-27T22:34:44.137Z,27.38
2018-07-27T22:37:12.122Z,27.30
2018-07-27T22:39:40.103Z,27.35
2018-07-27T22:42:08.188Z,27.39
2018-07-27T22:44:36.172Z,27.22
2018-07-27T22:47:04.176Z,27.28
2018-07-27T22:49:32.336Z,27.22
2018-07-27T22:52:00.341Z,27.19
2018-07-27T22:54:28.344Z,27.23
2018-07-27T22:56:57.288Z,27.24
2018-07-27T22:59:25.312Z,27.33
2018-07-27T23:01:53.316Z,27.17
2018-07-27T23:04:21.347Z,27.21
2018-07-27T23:06:49.420Z,27.05
2018-07-27T23:09:17.424Z,26.94
2018-07-27T23:11:45.400Z,26.82
2018-07-27T23:14:13.414Z,26.85
2018-07-27T23:16:41.460Z,26.71
2018-07-27T23:19:09.459Z,26.74
2018-07-27T23:21:37.460Z,26.73
2018-07-27T23:24:05.611Z,26.68
2018-07-27T23:26:33.611Z,26.75
2018-07-27T23:29:01.632Z,26.61
2018-07-27T23:31:29.641Z,26.29
2018-07-27T23:33:58.892Z,26.42
2018-07-27T23:36:26.880Z,26.39
2018-07-27T23:38:55.056Z,26.38
2018-07-27T23:41:23.156Z,26.26
2018-07-27T23:43:51.156Z,26.28
2018-07-27T23:46:19.180Z,26.25
2018-07-27T23:48:47.226Z,26.15
2018-07-27T23:51:15.338Z,26.10
2018-07-27T23:53:43.336Z,26.01
2018-07-27T23:56:11.333Z,25.88
2018-07-27T23:58:39.369Z,26.08
