createdAt,value
2023-02-26T00:01:18.054Z,97026.06
2023-02-26T00:03:48.392Z,97032.34
2023-02-26T00:06:15.277Z,97032.66
2023-02-26T00:08:42.167Z,97037.25
2023-02-26T00:11:10.364Z,97043.38
2023-02-26T00:13:39.292Z,97035.38
2023-02-26T00:16:15.716Z,97043.50
2023-02-26T00:18:42.816Z,97041.06
2023-02-26T00:21:16.752Z,97057.66
2023-02-26T00:23:43.869Z,97052.13
2023-02-26T00:26:11.089Z,97063.63
2023-02-26T00:28:38.182Z,97051.22
2023-02-26T00:31:05.431Z,97058.28
2023-02-26T00:33:32.764Z,97062.41
2023-02-26T00:36:37.340Z,97069.47
2023-02-26T00:39:07.517Z,97064.69
2023-02-26T00:41:36.373Z,97064.69
2023-02-26T00:44:03.665Z,97066.84
2023-02-26T00:46:37.290Z,97063.59
2023-02-26T00:49:16.187Z,97065.91
2023-02-26T00:51:55.509Z,97068.97
2023-02-26T00:54:25.660Z,97071.44
2023-02-26T00:56:54.039Z,97064.38
2023-02-26T00:59:21.966Z,97063.91
2023-02-26T01:01:52.604Z,97073.28
2023-02-26T01:04:22.834Z,97072.34
2023-02-26T01:06:55.613Z,97062.50
2023-02-26T01:09:29.926Z,97070.19
2023-02-26T01:12:03.509Z,97065.28
2023-02-26T01:14:32.292Z,97064.41
2023-02-26T01:17:17.245Z,97070.09
2023-02-26T01:20:14.705Z,97068.25
2023-02-26T01:22:47.604Z,97070.56
2023-02-26T01:25:40.956Z,97063.50
2023-02-26T01:28:08.616Z,97068.25
2023-02-26T01:30:35.988Z,97065.38
2023-02-26T01:33:14.679Z,97076.88
2023-02-26T01:35:53.072Z,97078.88
2023-02-26T01:38:28.579Z,97077.34
2023-02-26T01:41:23.472Z,97073.78
2023-02-26T01:44:03.929Z,97080.72
2023-02-26T01:46:30.948Z,97069.66
2023-02-26T01:48:59.272Z,97075.81
2023-02-26T01:51:50.276Z,97073.19
2023-02-26T01:54:21.884Z,97083.19
2023-02-26T01:56:53.298Z,97082.56
2023-02-26T01:59:24.922Z,97075.47
2023-02-26T02:01:54.869Z,97077.47
2023-02-26T02:04:23.839Z,97079.47
2023-02-26T02:06:50.974Z,97068.91
2023-02-26T02:09:17.886Z,97076.44
2023-02-26T02:12:34.013Z,97082.06
2023-02-26T02:15:13.813Z,97085.59
2023-02-26T02:18:03.094Z,97075.78
2023-02-26T02:20:36.197Z,97071.50
2023-02-26T02:23:11.676Z,97084.06
2023-02-26T02:26:08.507Z,97074.25
2023-02-26T02:28:35.504Z,97074.72
2023-02-26T02:31:20.628Z,97065.38
2023-02-26T02:33:53.410Z,97063.22
2023-02-26T02:37:01.413Z,97087.19
2023-02-26T02:39:34.605Z,97083.53
2023-02-26T02:42:18.032Z,97081.66
2023-02-26T02:44:48.156Z,97091.34
2023-02-26T02:47:16.943Z,97089.66
2023-02-26T02:50:02.630Z,97081.69
2023-02-26T02:52:42.520Z,97099.78
2023-02-26T02:55:16.281Z,97099.19
2023-02-26T02:57:53.327Z,97107.19
2023-02-26T03:00:22.581Z,97096.56
2023-02-26T03:03:13.885Z,97105.63
2023-02-26T03:05:40.680Z,97109.31
2023-02-26T03:08:12.582Z,97111.16
2023-02-26T03:10:40.040Z,97109.59
2023-02-26T03:13:06.941Z,97110.81
2023-02-26T03:15:43.885Z,97113.59
2023-02-26T03:18:41.736Z,97121.13
2023-02-26T03:21:20.889Z,97112.06
2023-02-26T03:23:56.320Z,97115.28
2023-02-26T03:26:31.467Z,97115.28
2023-02-26T03:29:16.362Z,97123.56
2023-02-26T03:31:58.408Z,97125.56
2023-02-26T03:34:35.599Z,97124.94
2023-02-26T03:37:08.331Z,97131.22
2023-02-26T03:39:42.313Z,97138.44
2023-02-26T03:42:27.486Z,97148.25
2023-02-26T03:45:05.261Z,97144.84
2023-02-26T03:47:35.306Z,97146.06
2023-02-26T03:50:08.033Z,97145.63
2023-02-26T03:52:48.163Z,97153.28
2023-02-26T03:55:24.479Z,97152.22
2023-02-26T03:58:04.179Z,97157.41
2023-02-26T04:00:51.183Z,97161.72
2023-02-26T04:03:27.741Z,97165.69
2023-02-26T04:05:55.801Z,97166.63
2023-02-26T04:08:23.618Z,97172.13
2023-02-26T04:10:59.059Z,97174.91
2023-02-26T04:13:26.525Z,97180.28
2023-02-26T04:15:53.421Z,97179.81
2023-02-26T04:18:21.154Z,97185.97
2023-02-26T04:20:48.005Z,97180.44
2023-02-26T04:23:15.041Z,97192.13
2023-02-26T04:25:41.971Z,97190.25
2023-02-26T04:28:10.308Z,97198.53
2023-02-26T04:30:37.287Z,97191.50
2023-02-26T04:33:05.858Z,97207.13
2023-02-26T04:35:33.789Z,97201.94
2023-02-26T04:38:00.658Z,97208.69
2023-02-26T04:40:27.852Z,97215.41
2023-02-26T04:42:54.984Z,97211.88
2023-02-26T04:45:25.641Z,97213.56
2023-02-26T04:47:52.604Z,97214.47
2023-02-26T04:50:19.752Z,97217.22
2023-02-26T04:52:51.286Z,97226.28
2023-02-26T04:55:18.370Z,97227.03
2023-02-26T04:57:45.167Z,97242.69
2023-02-26T05:00:12.758Z,97239.94
2023-02-26T05:02:40.474Z,97247.31
2023-02-26T05:05:07.661Z,97253.00
2023-02-26T05:07:34.538Z,97243.06
2023-02-26T05:10:01.442Z,97247.66
2023-02-26T05:12:28.304Z,97253.81
2023-02-26T05:14:55.119Z,97250.75
2023-02-26T05:17:23.394Z,97253.19
2023-02-26T05:19:50.183Z,97258.44
2023-02-26T05:22:17.477Z,97255.97
2023-02-26T05:24:44.378Z,97257.81
2023-02-26T05:27:11.275Z,97259.38
2023-02-26T05:29:45.045Z,97270.72
2023-02-26T05:32:13.807Z,97268.28
2023-02-26T05:34:40.615Z,97270.25
2023-02-26T05:37:07.437Z,97278.72
2023-02-26T05:39:34.321Z,97276.28
2023-02-26T05:42:01.115Z,97284.88
2023-02-26T05:44:28.092Z,97287.63
2023-02-26T05:46:55.066Z,97282.59
2023-02-26T05:49:21.982Z,97292.38
2023-02-26T05:51:48.870Z,97301.44
2023-02-26T05:54:15.831Z,97300.22
2023-02-26T05:56:42.750Z,97310.06
2023-02-26T05:59:09.720Z,97306.09
2023-02-26T06:01:40.508Z,97320.53
2023-02-26T06:04:07.315Z,97316.50
2023-02-26T06:06:34.295Z,97323.91
2023-02-26T06:09:02.495Z,97324.22
2023-02-26T06:11:31.306Z,97329.72
2023-02-26T06:13:59.333Z,97339.13
2023-02-26T06:16:26.447Z,97336.66
2023-02-26T06:18:53.718Z,97343.28
2023-02-26T06:21:20.470Z,97351.56
2023-02-26T06:23:47.417Z,97346.94
2023-02-26T06:26:14.296Z,97358.75
2023-02-26T06:28:41.821Z,97366.59
2023-02-26T06:31:08.654Z,97374.31
2023-02-26T06:33:35.498Z,97374.75
2023-02-26T06:36:02.657Z,97384.88
2023-02-26T06:38:29.716Z,97384.59
2023-02-26T06:40:56.651Z,97390.41
2023-02-26T06:43:23.513Z,97397.94
2023-02-26T06:45:50.392Z,97401.31
2023-02-26T06:48:17.266Z,97408.34
2023-02-26T06:50:44.120Z,97405.78
2023-02-26T06:53:11.137Z,97408.09
2023-02-26T06:55:44.610Z,97414.25
2023-02-26T06:58:12.397Z,97411.78
2023-02-26T07:00:40.570Z,97415.03
2023-02-26T07:03:11.707Z,97428.06
2023-02-26T07:05:38.630Z,97419.44
2023-02-26T07:08:05.884Z,97428.50
2023-02-26T07:10:34.413Z,97432.25
2023-02-26T07:13:03.332Z,97439.94
2023-02-26T07:15:30.446Z,97445.81
2023-02-26T07:17:57.641Z,97447.84
2023-02-26T07:20:24.773Z,97446.28
2023-02-26T07:22:54.394Z,97461.06
2023-02-26T07:25:22.855Z,97478.28
2023-02-26T07:27:53.117Z,97478.63
2023-02-26T07:30:21.627Z,97469.38
2023-02-26T07:32:48.456Z,97482.59
2023-02-26T07:35:15.480Z,97483.66
2023-02-26T07:37:42.420Z,97482.91
2023-02-26T07:40:10.430Z,97489.72
2023-02-26T07:42:37.245Z,97480.16
2023-02-26T07:45:05.271Z,97486.66
2023-02-26T07:47:32.056Z,97497.75
2023-02-26T07:50:01.301Z,97501.59
2023-02-26T07:52:30.719Z,97512.66
2023-02-26T07:54:59.469Z,97507.13
2023-02-26T07:57:28.069Z,97515.91
2023-02-26T07:59:55.942Z,97516.34
2023-02-26T08:02:23.721Z,97521.44
2023-02-26T08:04:52.564Z,97530.78
2023-02-26T08:07:20.839Z,97534.38
2023-02-26T08:09:48.801Z,97535.63
2023-02-26T08:12:16.295Z,97532.84
2023-02-26T08:14:43.091Z,97543.03
2023-02-26T08:17:10.133Z,97548.28
2023-02-26T08:19:37.180Z,97546.28
2023-02-26T08:22:04.958Z,97545.69
2023-02-26T08:24:31.981Z,97544.63
2023-02-26T08:26:59.687Z,97543.09
2023-02-26T08:29:29.721Z,97555.88
2023-02-26T08:31:57.021Z,97556.63
2023-02-26T08:34:24.126Z,97541.84
2023-02-26T08:36:51.792Z,97563.69
2023-02-26T08:39:18.756Z,97572.50
2023-02-26T08:41:45.755Z,97574.47
2023-02-26T08:44:12.786Z,97577.53
2023-02-26T08:46:40.925Z,97582.19
2023-02-26T08:49:07.947Z,97577.53
2023-02-26T08:51:34.876Z,97593.09
2023-02-26T08:54:01.649Z,97583.22
2023-02-26T08:56:28.749Z,97591.38
2023-02-26T08:58:55.654Z,97591.97
2023-02-26T09:01:23.002Z,97598.03
2023-02-26T09:03:49.892Z,97605.00
2023-02-26T09:06:16.774Z,97603.47
2023-02-26T09:08:44.661Z,97609.00
2023-02-26T09:11:11.643Z,97608.97
2023-02-26T09:13:39.971Z,97614.22
2023-02-26T09:16:07.535Z,97612.97
2023-02-26T09:18:34.601Z,97633.31
2023-02-26T09:21:01.639Z,97629.41
2023-02-26T09:23:28.998Z,97641.13
2023-02-26T09:25:57.510Z,97647.44
2023-02-26T09:28:25.749Z,97651.75
2023-02-26T09:30:54.345Z,97645.38
2023-02-26T09:33:22.704Z,97641.84
2023-02-26T09:35:52.406Z,97653.88
2023-02-26T09:38:20.465Z,97658.63
2023-02-26T09:40:50.856Z,97665.38
2023-02-26T09:43:35.422Z,97658.69
2023-02-26T09:46:23.791Z,97666.53
2023-02-26T09:48:58.536Z,97672.16
2023-02-26T09:51:27.347Z,97673.47
2023-02-26T09:53:54.629Z,97671.28
2023-02-26T09:56:27.971Z,97687.50
2023-02-26T09:58:55.761Z,97693.88
2023-02-26T10:01:34.839Z,97698.72
2023-02-26T10:04:19.453Z,97701.59
2023-02-26T10:07:08.919Z,97707.50
2023-02-26T10:10:02.913Z,97717.38
2023-02-26T10:12:34.975Z,97712.56
2023-02-26T10:15:09.788Z,97715.69
2023-02-26T10:17:54.475Z,97728.28
2023-02-26T10:20:28.266Z,97732.41
2023-02-26T10:23:03.834Z,97723.88
2023-02-26T10:25:41.564Z,97719.63
2023-02-26T10:28:17.234Z,97737.22
2023-02-26T10:30:58.092Z,97736.13
2023-02-26T10:33:36.495Z,97755.84
2023-02-26T10:36:14.938Z,97747.09
2023-02-26T10:38:44.435Z,97747.38
2023-02-26T10:41:16.242Z,97747.09
2023-02-26T10:43:51.789Z,97757.97
2023-02-26T10:46:48.332Z,97749.13
2023-02-26T10:49:37.885Z,97766.44
2023-02-26T10:52:20.006Z,97770.66
2023-02-26T10:55:07.977Z,97767.38
2023-02-26T10:57:39.754Z,97768.38
2023-02-26T11:00:15.067Z,97775.97
2023-02-26T11:02:46.157Z,97781.75
2023-02-26T11:05:29.613Z,97775.19
2023-02-26T11:08:25.822Z,97789.59
2023-02-26T11:11:04.790Z,97777.16
2023-02-26T11:13:33.901Z,97782.09
2023-02-26T11:16:10.717Z,97791.13
2023-02-26T11:18:51.080Z,97798.06
2023-02-26T11:21:28.774Z,97784.88
2023-02-26T11:24:03.201Z,97790.66
2023-02-26T11:26:34.381Z,97800.38
2023-02-26T11:29:02.353Z,97792.03
2023-02-26T11:31:30.571Z,97796.97
2023-02-26T11:34:09.016Z,97802.72
2023-02-26T11:36:40.785Z,97806.50
2023-02-26T11:39:15.757Z,97805.50
2023-02-26T11:41:47.055Z,97797.84
2023-02-26T11:44:31.663Z,97798.88
2023-02-26T11:47:02.086Z,97792.13
2023-02-26T11:49:30.486Z,97799.66
2023-02-26T11:52:22.670Z,97795.13
2023-02-26T11:54:54.586Z,97790.44
2023-02-26T11:57:26.503Z,97802.84
2023-02-26T11:59:55.171Z,97796.19
2023-02-26T12:02:28.232Z,97802.38
2023-02-26T12:05:00.925Z,97804.03
2023-02-26T12:07:28.479Z,97805.56
2023-02-26T12:09:55.911Z,97803.00
2023-02-26T12:12:31.398Z,97806.31
2023-02-26T12:15:01.990Z,97810.41
2023-02-26T12:17:58.092Z,97800.47
2023-02-26T12:20:31.148Z,97808.13
2023-02-26T12:23:33.958Z,97803.00
2023-02-26T12:26:20.236Z,97796.09
2023-02-26T12:29:05.934Z,97798.13
2023-02-26T12:31:42.429Z,97800.47
2023-02-26T12:34:28.356Z,97797.41
2023-02-26T12:37:29.581Z,97801.97
2023-02-26T12:40:17.657Z,97792.50
2023-02-26T12:42:58.737Z,97798.41
2023-02-26T12:45:50.237Z,97805.25
2023-02-26T12:48:44.161Z,97810.25
2023-02-26T12:51:47.344Z,97808.59
2023-02-26T12:54:42.442Z,97804.03
2023-02-26T12:57:47.374Z,97802.16
2023-02-26T13:00:49.988Z,97807.78
2023-02-26T13:03:35.005Z,97813.03
2023-02-26T13:06:32.871Z,97819.81
2023-02-26T13:09:15.429Z,97819.09
2023-02-26T13:12:01.560Z,97828.81
2023-02-26T13:14:50.406Z,97828.66
2023-02-26T13:17:43.771Z,97838.75
2023-02-26T13:20:16.867Z,97832.88
2023-02-26T13:23:18.284Z,97831.13
2023-02-26T13:25:52.782Z,97835.84
2023-02-26T13:28:22.803Z,97830.63
2023-02-26T13:30:53.294Z,97832.41
2023-02-26T13:33:24.764Z,97833.19
2023-02-26T13:35:53.841Z,97832.28
2023-02-26T13:38:39.061Z,97825.25
2023-02-26T13:41:25.056Z,97822.09
2023-02-26T13:44:02.819Z,97823.03
2023-02-26T13:47:16.982Z,97819.50
2023-02-26T13:50:07.824Z,97822.56
2023-02-26T13:52:39.903Z,97828.81
2023-02-26T13:55:27.177Z,97824.53
2023-02-26T13:57:54.284Z,97822.59
2023-02-26T14:00:29.250Z,97824.31
2023-02-26T14:03:01.821Z,97838.53
2023-02-26T14:05:28.882Z,97836.19
2023-02-26T14:07:59.210Z,97841.41
2023-02-26T14:11:08.455Z,97840.16
2023-02-26T14:13:42.110Z,97847.69
2023-02-26T14:16:22.248Z,97849.06
2023-02-26T14:18:49.139Z,97842.09
2023-02-26T14:21:35.132Z,97852.50
2023-02-26T14:24:31.249Z,97862.03
2023-02-26T14:27:27.623Z,97853.75
2023-02-26T14:29:58.551Z,97858.19
2023-02-26T14:32:52.390Z,97853.56
2023-02-26T14:35:26.139Z,97851.47
2023-02-26T14:38:26.649Z,97861.66
2023-02-26T14:41:03.429Z,97863.19
2023-02-26T14:43:40.707Z,97866.56
2023-02-26T14:46:13.971Z,97867.88
2023-02-26T14:48:41.095Z,97872.69
2023-02-26T14:51:30.011Z,97879.03
2023-02-26T14:54:28.587Z,97865.63
2023-02-26T14:57:03.994Z,97872.38
2023-02-26T14:59:44.232Z,97865.72
2023-02-26T15:02:35.360Z,97877.25
2023-02-26T15:05:14.467Z,97872.50
2023-02-26T15:08:17.059Z,97880.22
2023-02-26T15:11:13.577Z,97881.19
2023-02-26T15:13:57.199Z,97880.59
2023-02-26T15:16:33.239Z,97886.81
2023-02-26T15:19:24.406Z,97884.97
2023-02-26T15:22:19.412Z,97888.72
2023-02-26T15:24:46.670Z,97884.56
2023-02-26T15:27:17.862Z,97889.53
2023-02-26T15:29:46.854Z,97890.84
2023-02-26T15:32:31.258Z,97891.59
2023-02-26T15:35:12.843Z,97895.38
2023-02-26T15:37:39.845Z,97904.88
2023-02-26T15:40:09.093Z,97895.97
2023-02-26T15:42:39.311Z,97898.00
2023-02-26T15:45:29.266Z,97895.06
2023-02-26T15:48:00.875Z,97904.06
2023-02-26T15:50:31.677Z,97902.69
2023-02-26T15:53:05.084Z,97910.88
2023-02-26T15:55:38.970Z,97902.69
2023-02-26T15:58:08.061Z,97906.72
2023-02-26T16:00:37.848Z,97907.94
2023-02-26T16:03:04.875Z,97910.88
2023-02-26T16:05:32.416Z,97909.97
2023-02-26T16:07:59.488Z,97905.84
2023-02-26T16:10:33.515Z,97913.38
2023-02-26T16:13:02.095Z,97912.78
2023-02-26T16:15:35.234Z,97918.19
2023-02-26T16:18:07.941Z,97916.16
2023-02-26T16:20:41.549Z,97924.97
2023-02-26T16:23:16.674Z,97937.78
2023-02-26T16:25:49.686Z,97931.59
2023-02-26T16:28:22.468Z,97926.34
2023-02-26T16:30:54.334Z,97945.31
2023-02-26T16:33:24.180Z,97948.25
2023-02-26T16:36:06.433Z,97946.53
2023-02-26T16:38:46.230Z,97950.84
2023-02-26T16:41:15.302Z,97951.28
2023-02-26T16:43:45.590Z,97961.78
2023-02-26T16:46:17.613Z,97967.94
2023-02-26T16:49:09.723Z,97963.00
2023-02-26T16:51:38.917Z,97963.28
2023-02-26T16:54:18.240Z,97973.13
2023-02-26T16:56:48.043Z,97973.72
2023-02-26T16:59:24.009Z,97981.75
2023-02-26T17:02:04.679Z,97992.22
2023-02-26T17:04:35.716Z,97996.34
2023-02-26T17:07:23.762Z,97999.09
2023-02-26T17:09:54.386Z,97997.66
2023-02-26T17:12:30.852Z,98007.66
2023-02-26T17:15:01.121Z,98008.56
2023-02-26T17:17:28.423Z,98013.03
2023-02-26T17:19:57.158Z,98011.03
2023-02-26T17:22:29.191Z,98025.66
2023-02-26T17:24:56.770Z,98028.91
2023-02-26T17:27:35.252Z,98027.16
2023-02-26T17:30:07.107Z,98042.84
2023-02-26T17:32:36.352Z,98035.88
2023-02-26T17:35:06.444Z,98039.09
2023-02-26T17:37:36.364Z,98040.91
2023-02-26T17:40:16.905Z,98048.91
2023-02-26T17:42:45.637Z,98053.03
2023-02-26T17:45:17.605Z,98064.25
2023-02-26T17:47:47.515Z,98061.16
2023-02-26T17:50:25.183Z,98060.19
2023-02-26T17:52:53.153Z,98077.25
2023-02-26T17:55:20.467Z,98074.28
2023-02-26T17:57:47.808Z,98075.41
2023-02-26T18:00:17.416Z,98082.25
2023-02-26T18:02:44.377Z,98081.25
2023-02-26T18:05:12.063Z,98089.88
2023-02-26T18:07:39.424Z,98099.31
2023-02-26T18:10:08.137Z,98090.22
2023-02-26T18:12:35.025Z,98087.78
2023-02-26T18:15:03.208Z,98094.84
2023-02-26T18:17:34.219Z,98098.09
2023-02-26T18:20:04.626Z,98093.88
2023-02-26T18:22:34.422Z,98087.09
2023-02-26T18:25:01.485Z,98092.53
2023-02-26T18:27:30.156Z,98098.88
2023-02-26T18:29:59.368Z,98101.16
2023-02-26T18:32:28.007Z,98109.16
2023-02-26T18:34:55.171Z,98103.63
2023-02-26T18:37:26.876Z,98111.03
2023-02-26T18:39:54.001Z,98104.28
2023-02-26T18:42:24.048Z,98104.28
2023-02-26T18:44:57.190Z,98107.72
2023-02-26T18:47:25.265Z,98115.13
2023-02-26T18:49:53.350Z,98126.19
2023-02-26T18:52:20.621Z,98112.03
2023-02-26T18:54:48.072Z,98115.25
2023-02-26T18:57:15.520Z,98122.56
2023-02-26T18:59:42.386Z,98123.56
2023-02-26T19:02:22.991Z,98121.91
2023-02-26T19:04:53.228Z,98126.66
2023-02-26T19:07:20.272Z,98134.41
2023-02-26T19:09:47.144Z,98137.84
2023-02-26T19:12:20.818Z,98141.59
2023-02-26T19:14:48.664Z,98147.59
2023-02-26T19:17:17.435Z,98144.59
2023-02-26T19:19:44.931Z,98141.19
2023-02-26T19:22:18.224Z,98146.19
2023-02-26T19:24:45.887Z,98149.50
2023-02-26T19:27:14.594Z,98146.09
2023-02-26T19:29:43.215Z,98140.78
2023-02-26T19:32:11.527Z,98149.09
2023-02-26T19:34:39.303Z,98142.44
2023-02-26T19:37:06.648Z,98149.53
2023-02-26T19:39:34.729Z,98153.19
2023-02-26T19:42:02.713Z,98150.53
2023-02-26T19:44:32.018Z,98156.16
2023-02-26T19:47:01.222Z,98160.25
2023-02-26T19:49:28.953Z,98152.06
2023-02-26T19:51:59.621Z,98155.28
2023-02-26T19:54:26.470Z,98162.13
2023-02-26T19:56:53.687Z,98176.41
2023-02-26T19:59:20.749Z,98175.84
2023-02-26T20:01:50.046Z,98175.25
2023-02-26T20:04:18.817Z,98178.34
2023-02-26T20:06:45.789Z,98182.44
2023-02-26T20:09:14.313Z,98180.63
2023-02-26T20:11:41.410Z,98186.78
2023-02-26T20:14:10.336Z,98179.25
2023-02-26T20:16:38.353Z,98195.84
2023-02-26T20:19:05.607Z,98194.28
2023-02-26T20:21:32.608Z,98195.41
2023-02-26T20:23:59.541Z,98202.03
2023-02-26T20:26:26.465Z,98204.47
2023-02-26T20:28:54.415Z,98195.84
2023-02-26T20:31:23.230Z,98209.34
2023-02-26T20:33:50.570Z,98208.63
2023-02-26T20:36:17.600Z,98203.28
2023-02-26T20:38:44.661Z,98214.44
2023-02-26T20:41:11.798Z,98215.31
2023-02-26T20:43:39.062Z,98217.84
2023-02-26T20:46:06.967Z,98217.16
2023-02-26T20:48:34.897Z,98221.91
2023-02-26T20:51:05.456Z,98222.69
2023-02-26T20:53:32.892Z,98222.59
2023-02-26T20:56:01.158Z,98221.81
2023-02-26T20:58:28.761Z,98222.91
2023-02-26T21:00:58.227Z,98222.16
2023-02-26T21:03:25.899Z,98230.44
2023-02-26T21:05:53.612Z,98229.66
2023-02-26T21:08:20.892Z,98232.06
2023-02-26T21:10:51.671Z,98231.81
2023-02-26T21:13:20.221Z,98236.13
2023-02-26T21:15:50.482Z,98246.00
2023-02-26T21:18:18.731Z,98244.88
2023-02-26T21:20:45.868Z,98246.00
2023-02-26T21:23:12.912Z,98240.81
2023-02-26T21:25:40.269Z,98245.13
2023-02-26T21:28:07.373Z,98236.81
2023-02-26T21:30:36.055Z,98242.44
2023-02-26T21:33:03.161Z,98241.66
2023-02-26T21:35:30.139Z,98242.72
2023-02-26T21:37:57.038Z,98246.25
2023-02-26T21:40:25.120Z,98243.03
2023-02-26T21:42:54.419Z,98241.41
2023-02-26T21:45:22.389Z,98238.56
2023-02-26T21:47:49.335Z,98246.75
2023-02-26T21:50:16.473Z,98242.78
2023-02-26T21:52:44.647Z,98249.09
2023-02-26T21:55:11.720Z,98239.66
2023-02-26T21:57:38.822Z,98245.97
2023-02-26T22:00:10.311Z,98235.78
2023-02-26T22:02:40.468Z,98257.03
2023-02-26T22:05:08.773Z,98246.50
2023-02-26T22:07:36.170Z,98239.84
2023-02-26T22:10:03.270Z,98244.59
2023-02-26T22:12:30.866Z,98236.72
2023-02-26T22:14:57.797Z,98244.59
2023-02-26T22:17:25.058Z,98249.44
2023-02-26T22:19:52.233Z,98245.03
2023-02-26T22:22:19.203Z,98240.47
2023-02-26T22:24:46.099Z,98246.00
2023-02-26T22:27:13.013Z,98242.53
2023-02-26T22:29:40.091Z,98250.41
2023-02-26T22:32:08.056Z,98255.47
2023-02-26T22:34:36.945Z,98247.19
2023-02-26T22:37:04.378Z,98252.72
2023-02-26T22:39:33.428Z,98245.72
2023-02-26T22:42:02.223Z,98244.94
2023-02-26T22:44:29.448Z,98245.03
2023-02-26T22:46:56.356Z,98245.50
2023-02-26T22:49:23.278Z,98247.03
2023-02-26T22:51:50.194Z,98243.56
2023-02-26T22:54:17.096Z,98250.41
2023-02-26T22:56:44.934Z,98241.78
2023-02-26T22:59:11.868Z,98254.03
2023-02-26T23:01:39.162Z,98239.94
2023-02-26T23:04:06.336Z,98247.03
2023-02-26T23:06:33.384Z,98247.53
2023-02-26T23:09:00.481Z,98249.19
2023-02-26T23:11:27.726Z,98246.06
2023-02-26T23:13:55.071Z,98248.56
2023-02-26T23:16:22.144Z,98241.06
2023-02-26T23:18:49.154Z,98254.97
2023-02-26T23:21:16.574Z,98251.09
2023-02-26T23:23:44.734Z,98243.03
2023-02-26T23:26:12.560Z,98250.91
2023-02-26T23:28:39.687Z,98248.13
2023-02-26T23:31:06.907Z,98247.00
2023-02-26T23:33:33.928Z,98247.78
2023-02-26T23:36:00.947Z,98243.03
2023-02-26T23:38:27.834Z,98252.50
2023-02-26T23:40:56.874Z,98246.38
2023-02-26T23:43:23.924Z,98262.16
2023-02-26T23:45:50.870Z,98251.22
2023-02-26T23:48:17.970Z,98256.03
2023-02-26T23:50:45.018Z,98260.69
2023-02-26T23:53:11.961Z,98265.44
2023-02-26T23:55:38.865Z,98265.78
2023-02-26T23:58:05.865Z,98264.66
