createdAt,value
2023-01-26T00:00:14.236Z,101044.72
2023-01-26T00:03:17.627Z,101038.00
2023-01-26T00:06:21.088Z,101033.66
2023-01-26T00:09:23.843Z,101033.87
2023-01-26T00:12:26.299Z,101028.69
2023-01-26T00:15:29.143Z,101021.00
2023-01-26T00:18:32.262Z,101015.06
2023-01-26T00:21:35.276Z,101010.84
2023-01-26T00:24:37.812Z,101013.56
2023-01-26T00:27:40.596Z,101017.91
2023-01-26T00:30:43.127Z,101018.97
2023-01-26T00:33:46.148Z,101014.78
2023-01-26T00:36:48.532Z,101001.00
2023-01-26T00:39:51.262Z,101012.16
2023-01-26T00:42:54.690Z,101015.63
2023-01-26T00:45:57.402Z,101004.53
2023-01-26T00:49:01.049Z,101008.78
2023-01-26T00:52:04.693Z,100999.37
2023-01-26T00:55:07.498Z,100995.03
2023-01-26T00:58:10.904Z,100992.47
2023-01-26T01:01:13.371Z,100984.75
2023-01-26T01:04:18.070Z,100972.84
2023-01-26T01:07:20.481Z,100978.00
2023-01-26T01:10:24.102Z,100983.16
2023-01-26T01:13:26.553Z,100978.81
2023-01-26T01:16:29.924Z,100972.84
2023-01-26T01:19:32.660Z,100972.75
2023-01-26T01:22:36.589Z,100970.25
2023-01-26T01:25:39.382Z,100972.16
2023-01-26T01:28:43.129Z,100968.63
2023-01-26T01:31:45.806Z,100970.38
2023-01-26T01:34:49.073Z,100964.44
2023-01-26T01:37:51.872Z,100959.41
2023-01-26T01:40:55.915Z,100961.16
2023-01-26T01:44:18.978Z,100957.91
2023-01-26T01:47:26.971Z,100952.97
2023-01-26T01:50:34.540Z,100952.91
2023-01-26T01:53:41.137Z,100944.44
2023-01-26T01:56:50.611Z,100947.06
2023-01-26T02:00:10.687Z,100944.44
2023-01-26T02:03:19.455Z,100940.16
2023-01-26T02:06:38.280Z,100939.25
2023-01-26T02:10:00.431Z,100944.44
2023-01-26T02:13:05.618Z,100941.97
2023-01-26T02:16:08.461Z,100933.41
2023-01-26T02:19:21.373Z,100925.63
2023-01-26T02:22:47.276Z,100924.13
2023-01-26T02:25:49.886Z,100921.56
2023-01-26T02:28:54.227Z,100911.28
2023-01-26T02:31:57.387Z,100913.09
2023-01-26T02:35:00.220Z,100901.97
2023-01-26T02:38:02.719Z,100896.91
2023-01-26T02:41:08.695Z,100900.38
2023-01-26T02:44:13.465Z,100892.72
2023-01-26T02:47:19.247Z,100888.41
2023-01-26T02:50:21.790Z,100890.09
2023-01-26T02:53:24.579Z,100886.78
2023-01-26T02:56:27.234Z,100888.50
2023-01-26T02:59:29.956Z,100875.91
2023-01-26T03:02:32.409Z,100878.28
2023-01-26T03:05:35.216Z,100872.22
2023-01-26T03:08:38.960Z,100873.22
2023-01-26T03:11:44.833Z,100867.34
2023-01-26T03:15:07.377Z,100867.28
2023-01-26T03:18:35.803Z,100852.81
2023-01-26T03:21:57.041Z,100854.59
2023-01-26T03:25:18.622Z,100848.03
2023-01-26T03:28:23.901Z,100843.78
2023-01-26T03:31:28.219Z,100844.66
2023-01-26T03:34:30.784Z,100844.56
2023-01-26T03:37:37.064Z,100846.28
2023-01-26T03:40:58.445Z,100841.19
2023-01-26T03:44:19.692Z,100836.22
2023-01-26T03:47:41.203Z,100832.63
2023-01-26T03:51:02.688Z,100837.75
2023-01-26T03:54:23.663Z,100819.06
2023-01-26T03:57:29.208Z,100825.88
2023-01-26T04:00:31.657Z,100818.19
2023-01-26T04:03:53.549Z,100816.59
2023-01-26T04:07:14.853Z,100808.91
2023-01-26T04:10:18.028Z,100808.91
2023-01-26T04:13:40.642Z,100802.72
2023-01-26T04:17:01.935Z,100803.56
2023-01-26T04:20:25.510Z,100806.87
2023-01-26T04:23:28.472Z,100799.97
2023-01-26T04:26:35.008Z,100798.31
2023-01-26T04:29:38.049Z,100804.31
2023-01-26T04:32:40.607Z,100803.34
2023-01-26T04:35:43.472Z,100795.69
2023-01-26T04:38:46.028Z,100799.81
2023-01-26T04:41:49.700Z,100796.44
2023-01-26T04:44:53.337Z,100798.16
2023-01-26T04:47:56.671Z,100792.25
2023-01-26T04:51:04.329Z,100791.22
2023-01-26T04:54:07.130Z,100796.44
2023-01-26T04:57:11.375Z,100798.00
2023-01-26T05:00:17.441Z,100797.34
2023-01-26T05:03:19.934Z,100793.97
2023-01-26T05:06:23.181Z,100798.16
2023-01-26T05:09:26.089Z,100799.91
2023-01-26T05:12:38.339Z,100800.66
2023-01-26T05:15:41.279Z,100798.16
2023-01-26T05:18:44.479Z,100808.12
2023-01-26T05:21:47.939Z,100807.91
2023-01-26T05:24:50.616Z,100809.78
2023-01-26T05:27:53.832Z,100812.28
2023-01-26T05:30:56.625Z,100804.69
2023-01-26T05:33:59.033Z,100809.72
2023-01-26T05:37:01.968Z,100805.38
2023-01-26T05:40:05.423Z,100803.56
2023-01-26T05:43:09.552Z,100798.25
2023-01-26T05:46:13.263Z,100795.78
2023-01-26T05:49:17.210Z,100798.25
2023-01-26T05:52:21.874Z,100792.31
2023-01-26T05:55:27.246Z,100805.19
2023-01-26T05:58:29.830Z,100803.47
2023-01-26T06:01:32.661Z,100806.16
2023-01-26T06:04:35.715Z,100801.81
2023-01-26T06:07:38.460Z,100807.22
2023-01-26T06:10:41.715Z,100808.03
2023-01-26T06:13:44.963Z,100807.94
2023-01-26T06:16:47.977Z,100803.09
2023-01-26T06:19:51.029Z,100802.97
2023-01-26T06:22:54.019Z,100812.59
2023-01-26T06:26:00.787Z,100816.37
2023-01-26T06:29:04.098Z,100805.38
2023-01-26T06:32:06.786Z,100802.00
2023-01-26T06:35:09.807Z,100801.75
2023-01-26T06:38:13.037Z,100801.69
2023-01-26T06:41:17.010Z,100800.84
2023-01-26T06:44:19.617Z,100803.31
2023-01-26T06:47:22.497Z,100804.97
2023-01-26T06:50:31.193Z,100804.28
2023-01-26T06:53:38.708Z,100804.19
2023-01-26T06:56:41.577Z,100802.72
2023-01-26T06:59:44.639Z,100795.69
2023-01-26T07:02:47.411Z,100795.59
2023-01-26T07:05:50.150Z,100786.91
2023-01-26T07:08:52.589Z,100792.72
2023-01-26T07:11:55.339Z,100786.69
2023-01-26T07:14:57.821Z,100786.47
2023-01-26T07:18:01.078Z,100777.78
2023-01-26T07:21:15.075Z,100782.72
2023-01-26T07:24:17.996Z,100786.06
2023-01-26T07:27:20.759Z,100775.87
2023-01-26T07:30:23.615Z,100778.97
2023-01-26T07:33:26.205Z,100775.84
2023-01-26T07:36:29.427Z,100772.28
2023-01-26T07:39:32.105Z,100768.75
2023-01-26T07:42:34.814Z,100765.87
2023-01-26T07:45:38.763Z,100758.03
2023-01-26T07:48:41.864Z,100752.41
2023-01-26T07:51:44.289Z,100760.09
2023-01-26T07:54:46.951Z,100753.94
2023-01-26T07:57:49.832Z,100754.06
2023-01-26T08:00:52.552Z,100756.63
2023-01-26T08:03:55.312Z,100756.53
2023-01-26T08:06:57.708Z,100758.75
2023-01-26T08:10:00.861Z,100761.50
2023-01-26T08:13:03.502Z,100763.81
2023-01-26T08:16:14.754Z,100755.41
2023-01-26T08:19:17.210Z,100758.66
2023-01-26T08:22:19.966Z,100762.06
2023-01-26T08:25:22.408Z,100762.84
2023-01-26T08:28:25.236Z,100763.59
2023-01-26T08:31:28.477Z,100756.41
2023-01-26T08:34:31.432Z,100760.62
2023-01-26T08:37:34.062Z,100752.72
2023-01-26T08:40:36.711Z,100763.69
2023-01-26T08:43:39.748Z,100760.38
2023-01-26T08:46:44.322Z,100766.28
2023-01-26T08:49:46.775Z,100767.19
2023-01-26T08:52:49.573Z,100757.62
2023-01-26T08:55:52.391Z,100765.34
2023-01-26T08:58:55.281Z,100767.84
2023-01-26T09:01:57.828Z,100761.25
2023-01-26T09:05:00.786Z,100765.53
2023-01-26T09:08:05.050Z,100762.91
2023-01-26T09:11:08.615Z,100764.50
2023-01-26T09:14:11.110Z,100770.97
2023-01-26T09:17:13.848Z,100770.84
2023-01-26T09:20:17.118Z,100770.84
2023-01-26T09:23:20.852Z,100767.50
2023-01-26T09:26:23.366Z,100769.56
2023-01-26T09:29:26.212Z,100766.94
2023-01-26T09:32:28.826Z,100769.19
2023-01-26T09:35:31.789Z,100768.16
2023-01-26T09:38:34.479Z,100767.62
2023-01-26T09:41:46.311Z,100766.63
2023-01-26T09:45:03.997Z,100762.69
2023-01-26T09:48:17.078Z,100757.09
2023-01-26T09:51:31.345Z,100752.50
2023-01-26T09:54:49.304Z,100751.56
2023-01-26T09:57:59.782Z,100743.19
2023-01-26T10:01:04.084Z,100750.06
2023-01-26T10:04:25.271Z,100741.53
2023-01-26T10:07:28.529Z,100736.13
2023-01-26T10:10:38.277Z,100739.59
2023-01-26T10:13:47.914Z,100722.47
2023-01-26T10:16:53.880Z,100718.81
2023-01-26T10:20:04.025Z,100721.13
2023-01-26T10:23:16.993Z,100712.41
2023-01-26T10:26:25.122Z,100709.66
2023-01-26T10:29:27.896Z,100710.25
2023-01-26T10:32:32.289Z,100717.53
2023-01-26T10:35:35.605Z,100704.66
2023-01-26T10:38:38.014Z,100707.38
2023-01-26T10:41:41.451Z,100700.41
2023-01-26T10:44:43.923Z,100691.06
2023-01-26T10:48:05.692Z,100685.72
2023-01-26T10:51:16.705Z,100683.25
2023-01-26T10:54:23.666Z,100678.22
2023-01-26T10:57:32.620Z,100674.06
2023-01-26T11:00:36.569Z,100666.25
2023-01-26T11:03:39.852Z,100661.31
2023-01-26T11:06:42.570Z,100654.37
2023-01-26T11:09:47.662Z,100648.28
2023-01-26T11:13:05.879Z,100650.94
2023-01-26T11:16:17.164Z,100639.19
2023-01-26T11:19:33.510Z,100638.03
2023-01-26T11:22:41.834Z,100633.25
2023-01-26T11:25:44.592Z,100627.16
2023-01-26T11:29:09.855Z,100622.31
2023-01-26T11:32:37.611Z,100615.72
2023-01-26T11:35:56.219Z,100609.78
2023-01-26T11:39:40.053Z,100610.34
2023-01-26T11:43:13.560Z,100598.34
2023-01-26T11:46:41.828Z,100584.28
2023-01-26T11:49:46.976Z,100587.38
2023-01-26T11:53:07.196Z,100589.44
2023-01-26T11:56:17.026Z,100584.12
2023-01-26T11:59:30.407Z,100582.63
2023-01-26T12:02:37.723Z,100577.19
2023-01-26T12:05:51.327Z,100574.69
2023-01-26T12:09:04.955Z,100575.53
2023-01-26T12:12:14.404Z,100571.00
2023-01-26T12:15:24.632Z,100565.78
2023-01-26T12:18:50.824Z,100560.75
2023-01-26T12:22:14.958Z,100556.97
2023-01-26T12:25:23.945Z,100561.19
2023-01-26T12:28:50.576Z,100555.87
2023-01-26T12:32:01.445Z,100559.53
2023-01-26T12:35:04.261Z,100555.37
2023-01-26T12:38:18.345Z,100557.69
2023-01-26T12:41:29.803Z,100558.09
2023-01-26T12:44:38.566Z,100553.06
2023-01-26T12:47:56.041Z,100554.75
2023-01-26T12:51:08.570Z,100554.25
2023-01-26T12:54:35.812Z,100547.41
2023-01-26T12:58:13.506Z,100550.56
2023-01-26T13:01:19.394Z,100548.47
2023-01-26T13:04:22.863Z,100551.16
2023-01-26T13:07:38.487Z,100548.72
2023-01-26T13:10:49.120Z,100550.25
2023-01-26T13:13:56.811Z,100543.16
2023-01-26T13:17:19.378Z,100539.09
2023-01-26T13:20:42.375Z,100547.62
2023-01-26T13:23:45.260Z,100541.47
2023-01-26T13:26:50.838Z,100542.25
2023-01-26T13:29:55.746Z,100543.66
2023-01-26T13:33:25.069Z,100542.88
2023-01-26T13:36:33.593Z,100536.41
2023-01-26T13:39:39.484Z,100541.66
2023-01-26T13:42:55.396Z,100542.88
2023-01-26T13:46:20.048Z,100532.56
2023-01-26T13:49:40.906Z,100540.94
2023-01-26T13:52:43.463Z,100531.06
2023-01-26T13:55:55.213Z,100533.97
2023-01-26T13:59:10.899Z,100532.25
2023-01-26T14:02:32.358Z,100524.84
2023-01-26T14:05:36.672Z,100529.09
2023-01-26T14:08:39.788Z,100526.59
2023-01-26T14:11:43.236Z,100527.38
2023-01-26T14:14:50.657Z,100517.91
2023-01-26T14:17:58.381Z,100521.00
2023-01-26T14:21:06.246Z,100526.41
2023-01-26T14:24:09.659Z,100526.41
2023-01-26T14:27:40.434Z,100526.41
2023-01-26T14:30:44.145Z,100525.00
2023-01-26T14:33:49.000Z,100527.16
2023-01-26T14:37:13.565Z,100522.88
2023-01-26T14:40:19.468Z,100525.37
2023-01-26T14:43:23.814Z,100519.50
2023-01-26T14:46:56.658Z,100511.94
2023-01-26T14:50:13.717Z,100514.84
2023-01-26T14:53:21.378Z,100510.66
2023-01-26T14:56:39.540Z,100505.78
2023-01-26T14:59:42.048Z,100508.47
2023-01-26T15:02:48.940Z,100511.00
2023-01-26T15:06:09.934Z,100506.53
2023-01-26T15:09:22.951Z,100499.62
2023-01-26T15:12:25.396Z,100490.09
2023-01-26T15:15:30.904Z,100487.72
2023-01-26T15:18:34.648Z,100490.38
2023-01-26T15:21:44.376Z,100490.63
2023-01-26T15:24:58.837Z,100487.16
2023-01-26T15:28:01.788Z,100484.59
2023-01-26T15:31:04.965Z,100488.09
2023-01-26T15:34:37.851Z,100483.94
2023-01-26T15:37:40.416Z,100480.59
2023-01-26T15:40:43.245Z,100487.28
2023-01-26T15:43:45.698Z,100491.03
2023-01-26T15:46:48.640Z,100485.72
2023-01-26T15:49:51.355Z,100492.69
2023-01-26T15:52:54.215Z,100500.34
2023-01-26T15:55:58.674Z,100498.69
2023-01-26T15:59:01.798Z,100499.53
2023-01-26T16:02:05.172Z,100496.19
2023-01-26T16:05:16.316Z,100487.53
2023-01-26T16:08:19.930Z,100486.69
2023-01-26T16:11:28.181Z,100488.50
2023-01-26T16:14:30.770Z,100486.00
2023-01-26T16:17:33.657Z,100481.81
2023-01-26T16:20:38.945Z,100489.59
2023-01-26T16:23:41.810Z,100496.53
2023-01-26T16:26:44.523Z,100483.88
2023-01-26T16:29:47.448Z,100491.53
2023-01-26T16:32:50.666Z,100488.03
2023-01-26T16:35:54.714Z,100483.03
2023-01-26T16:38:57.284Z,100483.16
2023-01-26T16:42:00.013Z,100479.53
2023-01-26T16:45:02.672Z,100484.69
2023-01-26T16:48:12.390Z,100483.94
2023-01-26T16:51:19.417Z,100488.44
2023-01-26T16:54:22.289Z,100487.38
2023-01-26T16:57:24.923Z,100491.75
2023-01-26T17:00:27.704Z,100488.50
2023-01-26T17:03:30.139Z,100489.19
2023-01-26T17:06:32.879Z,100493.59
2023-01-26T17:09:35.339Z,100488.44
2023-01-26T17:12:38.548Z,100484.22
2023-01-26T17:15:40.980Z,100477.50
2023-01-26T17:18:45.543Z,100478.25
2023-01-26T17:21:47.953Z,100475.72
2023-01-26T17:24:50.678Z,100473.22
2023-01-26T17:27:53.564Z,100468.19
2023-01-26T17:30:57.073Z,100453.66
2023-01-26T17:34:01.017Z,100458.03
2023-01-26T17:37:04.639Z,100463.19
2023-01-26T17:40:10.140Z,100455.47
2023-01-26T17:43:12.992Z,100461.50
2023-01-26T17:46:18.655Z,100454.69
2023-01-26T17:49:21.789Z,100451.47
2023-01-26T17:52:24.308Z,100452.25
2023-01-26T17:55:27.212Z,100444.37
2023-01-26T17:58:29.914Z,100446.19
2023-01-26T18:01:32.714Z,100437.69
2023-01-26T18:04:35.608Z,100448.81
2023-01-26T18:07:38.207Z,100436.00
2023-01-26T18:10:41.069Z,100436.00
2023-01-26T18:13:44.535Z,100436.09
2023-01-26T18:16:48.684Z,100423.22
2023-01-26T18:19:51.259Z,100422.38
2023-01-26T18:22:53.984Z,100417.09
2023-01-26T18:26:03.802Z,100411.13
2023-01-26T18:29:07.472Z,100412.06
2023-01-26T18:32:10.002Z,100401.62
2023-01-26T18:35:13.134Z,100404.28
2023-01-26T18:38:15.705Z,100417.34
2023-01-26T18:41:20.375Z,100420.72
2023-01-26T18:44:22.861Z,100426.63
2023-01-26T18:47:25.537Z,100419.72
2023-01-26T18:50:28.144Z,100421.59
2023-01-26T18:53:31.541Z,100414.66
2023-01-26T18:56:34.037Z,100413.94
2023-01-26T18:59:36.852Z,100413.22
2023-01-26T19:02:39.491Z,100411.62
2023-01-26T19:05:42.178Z,100413.41
2023-01-26T19:08:45.862Z,100415.94
2023-01-26T19:11:48.955Z,100410.00
2023-01-26T19:14:51.736Z,100404.09
2023-01-26T19:17:54.687Z,100399.06
2023-01-26T19:20:58.957Z,100393.91
2023-01-26T19:24:08.312Z,100394.03
2023-01-26T19:27:10.819Z,100386.47
2023-01-26T19:30:14.398Z,100387.59
2023-01-26T19:33:28.055Z,100390.38
2023-01-26T19:36:33.191Z,100386.22
2023-01-26T19:39:36.510Z,100383.84
2023-01-26T19:42:39.258Z,100377.06
2023-01-26T19:45:46.764Z,100375.34
2023-01-26T19:48:49.734Z,100379.78
2023-01-26T19:51:53.910Z,100377.34
2023-01-26T19:54:56.668Z,100367.13
2023-01-26T19:57:59.113Z,100368.97
2023-01-26T20:01:08.486Z,100370.75
2023-01-26T20:04:14.425Z,100364.78
2023-01-26T20:07:17.047Z,100367.41
2023-01-26T20:10:19.998Z,100367.59
2023-01-26T20:13:22.567Z,100365.16
2023-01-26T20:16:28.289Z,100351.53
2023-01-26T20:19:31.988Z,100349.13
2023-01-26T20:22:34.928Z,100346.69
2023-01-26T20:25:37.560Z,100351.06
2023-01-26T20:28:40.872Z,100343.41
2023-01-26T20:31:45.075Z,100340.91
2023-01-26T20:34:47.983Z,100350.34
2023-01-26T20:37:50.546Z,100345.97
2023-01-26T20:40:53.366Z,100349.41
2023-01-26T20:44:00.394Z,100344.94
2023-01-26T20:47:04.551Z,100339.78
2023-01-26T20:50:08.822Z,100345.72
2023-01-26T20:53:11.596Z,100337.88
2023-01-26T20:56:14.994Z,100340.38
2023-01-26T20:59:19.095Z,100339.56
2023-01-26T21:02:21.553Z,100342.91
2023-01-26T21:05:24.240Z,100345.37
2023-01-26T21:08:26.721Z,100341.09
2023-01-26T21:11:30.992Z,100344.59
2023-01-26T21:14:33.961Z,100341.09
2023-01-26T21:17:36.609Z,100327.38
2023-01-26T21:20:38.995Z,100329.94
2023-01-26T21:23:41.720Z,100328.09
2023-01-26T21:26:44.255Z,100330.69
2023-01-26T21:29:46.877Z,100320.41
2023-01-26T21:32:52.734Z,100313.47
2023-01-26T21:35:57.137Z,100316.97
2023-01-26T21:39:00.716Z,100318.75
2023-01-26T21:42:03.509Z,100315.41
2023-01-26T21:45:24.928Z,100320.53
2023-01-26T21:48:35.901Z,100322.97
2023-01-26T21:51:57.456Z,100322.09
2023-01-26T21:55:00.189Z,100317.69
2023-01-26T21:58:21.476Z,100304.75
2023-01-26T22:01:25.640Z,100280.69
2023-01-26T22:04:30.407Z,100271.97
2023-01-26T22:07:32.937Z,100261.81
2023-01-26T22:10:35.813Z,100258.34
2023-01-26T22:13:38.307Z,100260.78
2023-01-26T22:16:43.374Z,100258.41
2023-01-26T22:19:45.924Z,100266.12
2023-01-26T22:22:48.640Z,100265.91
2023-01-26T22:25:51.188Z,100268.63
2023-01-26T22:28:56.265Z,100266.97
2023-01-26T22:31:58.816Z,100265.28
2023-01-26T22:35:01.592Z,100260.13
2023-01-26T22:38:03.997Z,100258.53
2023-01-26T22:41:07.065Z,100257.81
2023-01-26T22:44:09.788Z,100248.41
2023-01-26T22:47:12.423Z,100244.19
2023-01-26T22:50:15.445Z,100242.62
2023-01-26T22:53:18.097Z,100237.47
2023-01-26T22:56:21.733Z,100224.63
2023-01-26T22:59:24.578Z,100227.28
2023-01-26T23:02:27.204Z,100212.84
2023-01-26T23:05:34.037Z,100215.41
2023-01-26T23:08:37.100Z,100212.84
2023-01-26T23:11:39.786Z,100228.97
2023-01-26T23:14:42.193Z,100226.34
2023-01-26T23:17:44.987Z,100228.00
2023-01-26T23:20:47.542Z,100229.69
2023-01-26T23:23:50.380Z,100229.69
2023-01-26T23:26:52.798Z,100231.34
2023-01-26T23:29:55.533Z,100230.56
2023-01-26T23:32:58.125Z,100222.72
2023-01-26T23:36:01.393Z,100225.25
2023-01-26T23:39:03.963Z,100222.59
2023-01-26T23:42:06.776Z,100213.91
2023-01-26T23:45:09.677Z,100218.22
2023-01-26T23:48:13.228Z,100215.66
2023-01-26T23:51:16.032Z,100216.50
2023-01-26T23:54:18.776Z,100217.34
2023-01-26T23:57:21.160Z,100218.22
