createdAt,value
2017-10-10T00:02:24.404Z,91.63
2017-10-10T00:04:52.561Z,108.32
2017-10-10T00:07:20.327Z,83.95
2017-10-10T00:09:47.839Z,83.68
2017-10-10T00:12:16.291Z,75.05
2017-10-10T00:14:43.055Z,81.37
2017-10-10T00:17:09.839Z,65.95
2017-10-10T00:19:37.313Z,72.45
2017-10-10T00:22:04.263Z,67.40
2017-10-10T00:24:31.589Z,68.80
2017-10-10T00:27:02.903Z,72.55
2017-10-10T00:29:30.396Z,73.03
2017-10-10T00:31:57.203Z,54.80
2017-10-10T00:34:25.685Z,71.75
2017-10-10T00:36:53.815Z,64.93
2017-10-10T00:39:20.676Z,88.45
2017-10-10T00:41:47.490Z,83.78
2017-10-10T00:44:16.127Z,63.97
2017-10-10T00:46:44.597Z,72.03
2017-10-10T00:49:14.442Z,72.37
2017-10-10T00:51:43.343Z,81.50
2017-10-10T00:54:10.952Z,67.82
2017-10-10T00:56:38.443Z,69.35
2017-10-10T00:59:07.792Z,68.70
2017-10-10T01:01:35.253Z,64.05
2017-10-10T01:04:03.742Z,63.30
2017-10-10T01:06:30.535Z,66.03
2017-10-10T01:08:59.568Z,82.05
2017-10-10T01:11:28.324Z,72.45
2017-10-10T01:13:55.207Z,64.25
2017-10-10T01:16:24.560Z,76.85
2017-10-10T01:18:52.560Z,70.90
2017-10-10T01:21:20.408Z,65.68
2017-10-10T01:23:47.172Z,58.78
2017-10-10T01:26:14.852Z,81.37
2017-10-10T01:28:43.557Z,72.12
2017-10-10T01:31:11.127Z,65.57
2017-10-10T01:33:39.458Z,80.18
2017-10-10T01:36:07.373Z,79.85
2017-10-10T01:38:34.515Z,77.32
2017-10-10T01:41:01.987Z,61.97
2017-10-10T01:43:30.595Z,82.80
2017-10-10T01:45:58.199Z,71.60
2017-10-10T01:48:26.124Z,89.18
2017-10-10T01:50:53.639Z,79.03
2017-10-10T01:53:21.404Z,71.97
2017-10-10T01:55:49.831Z,73.32
2017-10-10T01:58:16.971Z,76.00
2017-10-10T02:00:45.067Z,77.95
2017-10-10T02:03:13.508Z,65.10
2017-10-10T02:05:41.908Z,72.05
2017-10-10T02:08:11.381Z,70.30
2017-10-10T02:10:38.128Z,87.32
2017-10-10T02:13:05.789Z,90.70
2017-10-10T02:15:32.567Z,77.20
2017-10-10T02:18:00.269Z,77.90
2017-10-10T02:20:27.096Z,69.65
2017-10-10T02:22:59.334Z,79.03
2017-10-10T02:25:27.662Z,81.65
2017-10-10T02:27:54.419Z,68.70
2017-10-10T02:30:22.903Z,67.37
2017-10-10T02:32:49.659Z,76.50
2017-10-10T02:35:16.407Z,66.37
2017-10-10T02:37:43.180Z,79.62
2017-10-10T02:40:10.985Z,63.30
2017-10-10T02:42:37.766Z,75.45
2017-10-10T02:45:05.127Z,87.75
2017-10-10T02:47:34.047Z,63.63
2017-10-10T02:50:00.891Z,83.03
2017-10-10T02:52:29.295Z,86.78
2017-10-10T02:54:56.048Z,70.57
2017-10-10T02:57:23.510Z,78.05
2017-10-10T02:59:50.227Z,75.47
2017-10-10T03:02:18.414Z,86.65
2017-10-10T03:04:45.611Z,67.05
2017-10-10T03:07:12.409Z,74.97
2017-10-10T03:09:41.283Z,57.70
2017-10-10T03:12:08.300Z,66.68
2017-10-10T03:14:37.223Z,67.15
2017-10-10T03:17:03.951Z,53.78
2017-10-10T03:19:33.252Z,68.32
2017-10-10T03:22:01.718Z,63.70
2017-10-10T03:24:32.428Z,64.30
2017-10-10T03:27:00.222Z,70.97
2017-10-10T03:29:28.416Z,52.22
2017-10-10T03:31:55.633Z,68.15
2017-10-10T03:34:22.999Z,58.28
2017-10-10T03:36:51.453Z,54.35
2017-10-10T03:39:18.267Z,58.28
2017-10-10T03:41:45.744Z,49.38
2017-10-10T03:44:13.531Z,50.33
2017-10-10T03:46:40.320Z,62.42
2017-10-10T03:49:07.127Z,59.22
2017-10-10T03:51:34.559Z,49.83
2017-10-10T03:54:06.152Z,46.88
2017-10-10T03:56:33.570Z,52.80
2017-10-10T03:59:00.335Z,53.45
2017-10-10T04:01:27.542Z,45.83
2017-10-10T04:03:56.020Z,47.33
2017-10-10T04:06:23.714Z,46.75
2017-10-10T04:08:51.278Z,41.25
2017-10-10T04:11:19.548Z,40.75
2017-10-10T04:13:47.804Z,44.00
2017-10-10T04:16:16.432Z,52.38
2017-10-10T04:18:43.269Z,38.88
2017-10-10T04:21:11.642Z,46.58
2017-10-10T04:23:39.207Z,44.00
2017-10-10T04:26:06.008Z,45.80
2017-10-10T04:28:33.750Z,49.13
2017-10-10T04:31:00.475Z,44.63
2017-10-10T04:33:27.199Z,54.92
2017-10-10T04:35:57.456Z,40.17
2017-10-10T04:38:24.916Z,45.88
2017-10-10T04:40:51.699Z,37.15
2017-10-10T04:43:18.459Z,43.85
2017-10-10T04:45:47.310Z,40.35
2017-10-10T04:48:15.573Z,39.75
2017-10-10T04:50:43.491Z,34.70
2017-10-10T04:53:10.952Z,39.08
2017-10-10T04:55:39.589Z,31.95
2017-10-10T04:58:07.307Z,43.70
2017-10-10T05:00:34.126Z,45.05
2017-10-10T05:03:01.827Z,36.70
2017-10-10T05:05:28.551Z,37.95
2017-10-10T05:07:55.317Z,33.58
2017-10-10T05:10:22.567Z,31.60
2017-10-10T05:12:49.295Z,34.63
2017-10-10T05:15:16.337Z,37.15
2017-10-10T05:17:43.871Z,37.58
2017-10-10T05:20:10.603Z,34.72
2017-10-10T05:22:37.368Z,35.95
2017-10-10T05:25:04.358Z,37.83
2017-10-10T05:27:31.941Z,44.97
2017-10-10T05:29:59.559Z,38.35
2017-10-10T05:32:26.313Z,39.70
2017-10-10T05:34:53.099Z,39.63
2017-10-10T05:37:19.879Z,34.40
2017-10-10T05:39:46.651Z,37.03
2017-10-10T05:42:13.443Z,33.20
2017-10-10T05:44:40.168Z,34.33
2017-10-10T05:47:06.922Z,38.20
2017-10-10T05:49:33.757Z,33.65
2017-10-10T05:52:00.488Z,42.40
2017-10-10T05:54:27.232Z,39.40
2017-10-10T05:56:53.965Z,37.75
2017-10-10T05:59:20.722Z,35.40
2017-10-10T06:01:47.474Z,37.88
2017-10-10T06:04:14.323Z,42.62
2017-10-10T06:06:41.052Z,41.53
2017-10-10T06:09:07.804Z,37.00
2017-10-10T06:11:34.505Z,36.75
2017-10-10T06:14:01.250Z,46.53
2017-10-10T06:16:27.995Z,47.55
2017-10-10T06:18:54.759Z,40.92
2017-10-10T06:21:21.640Z,45.63
2017-10-10T06:23:48.395Z,40.58
2017-10-10T06:26:15.107Z,42.97
2017-10-10T06:28:41.896Z,42.83
2017-10-10T06:31:08.626Z,45.70
2017-10-10T06:33:35.367Z,44.47
2017-10-10T06:36:02.140Z,51.75
2017-10-10T06:38:28.899Z,55.90
2017-10-10T06:40:55.607Z,49.47
2017-10-10T06:43:22.314Z,52.22
2017-10-10T06:45:49.092Z,48.35
2017-10-10T06:48:15.854Z,48.35
2017-10-10T06:50:42.573Z,61.58
2017-10-10T06:53:09.306Z,57.17
2017-10-10T06:55:36.076Z,60.58
2017-10-10T06:58:02.795Z,49.88
2017-10-10T07:00:29.555Z,59.10
2017-10-10T07:02:56.345Z,68.12
2017-10-10T07:05:23.068Z,78.37
2017-10-10T07:07:49.838Z,61.40
2017-10-10T07:10:16.558Z,59.40
2017-10-10T07:12:43.291Z,64.85
2017-10-10T07:15:10.035Z,66.72
2017-10-10T07:17:36.829Z,57.85
2017-10-10T07:20:03.579Z,71.93
2017-10-10T07:22:30.352Z,77.68
2017-10-10T07:24:57.074Z,76.75
2017-10-10T07:27:23.832Z,93.97
2017-10-10T07:29:50.607Z,67.97
2017-10-10T07:32:17.359Z,75.50
2017-10-10T07:34:44.087Z,82.95
2017-10-10T07:37:10.855Z,83.07
2017-10-10T07:39:37.587Z,79.87
2017-10-10T07:42:04.357Z,89.87
2017-10-10T07:44:31.161Z,80.85
2017-10-10T07:46:58.019Z,80.97
2017-10-10T07:49:24.755Z,77.75
2017-10-10T07:51:51.539Z,78.53
2017-10-10T07:54:18.280Z,86.78
2017-10-10T07:56:44.992Z,93.93
2017-10-10T07:59:11.727Z,88.00
2017-10-10T08:01:38.472Z,85.45
2017-10-10T08:04:05.199Z,91.78
2017-10-10T08:06:31.942Z,92.03
2017-10-10T08:08:58.707Z,88.90
2017-10-10T08:11:25.433Z,97.60
2017-10-10T08:13:52.191Z,100.15
2017-10-10T08:16:18.980Z,93.87
2017-10-10T08:18:45.707Z,105.05
2017-10-10T08:21:12.452Z,82.35
2017-10-10T08:23:39.199Z,103.03
2017-10-10T08:26:06.012Z,98.85
2017-10-10T08:28:32.763Z,98.40
2017-10-10T08:30:59.543Z,102.57
2017-10-10T08:33:26.258Z,92.18
2017-10-10T08:35:53.779Z,101.75
2017-10-10T08:38:20.514Z,84.22
2017-10-10T08:40:47.251Z,99.62
2017-10-10T08:43:13.988Z,102.15
2017-10-10T08:45:40.684Z,100.00
2017-10-10T08:48:07.391Z,96.50
2017-10-10T08:50:34.136Z,91.47
2017-10-10T08:53:00.902Z,84.13
2017-10-10T08:55:27.614Z,73.43
2017-10-10T08:57:54.358Z,80.45
2017-10-10T09:00:21.095Z,94.95
2017-10-10T09:02:47.807Z,78.40
2017-10-10T09:05:14.527Z,83.40
2017-10-10T09:07:41.251Z,85.32
2017-10-10T09:10:07.984Z,85.53
2017-10-10T09:12:34.739Z,71.10
2017-10-10T09:15:01.460Z,79.60
2017-10-10T09:17:28.162Z,65.57
2017-10-10T09:19:54.895Z,74.62
2017-10-10T09:22:21.630Z,78.28
2017-10-10T09:24:48.400Z,74.57
2017-10-10T09:27:15.169Z,68.62
2017-10-10T09:29:41.916Z,65.60
2017-10-10T09:32:08.629Z,62.42
2017-10-10T09:34:35.344Z,67.62
2017-10-10T09:37:02.033Z,70.50
2017-10-10T09:39:28.743Z,66.85
2017-10-10T09:41:55.456Z,67.05
2017-10-10T09:44:22.156Z,60.15
2017-10-10T09:46:48.867Z,68.35
2017-10-10T09:49:15.559Z,57.55
2017-10-10T09:51:42.275Z,56.28
2017-10-10T09:54:08.968Z,64.87
2017-10-10T09:56:35.679Z,59.50
2017-10-10T09:59:02.380Z,46.83
2017-10-10T10:01:29.091Z,54.10
2017-10-10T10:03:55.775Z,46.85
2017-10-10T10:06:22.495Z,53.10
2017-10-10T10:08:49.184Z,51.58
2017-10-10T10:11:15.887Z,42.75
2017-10-10T10:13:42.600Z,46.50
2017-10-10T10:16:09.294Z,43.80
2017-10-10T10:18:35.988Z,37.03
2017-10-10T10:21:02.727Z,42.00
2017-10-10T10:23:29.427Z,40.75
2017-10-10T10:25:56.108Z,39.05
2017-10-10T10:28:22.825Z,37.15
2017-10-10T10:30:49.516Z,38.60
2017-10-10T10:33:16.212Z,35.08
2017-10-10T10:35:42.931Z,38.08
2017-10-10T10:38:09.627Z,33.63
2017-10-10T10:40:36.308Z,38.88
2017-10-10T10:43:03.020Z,33.20
2017-10-10T10:45:29.709Z,33.30
2017-10-10T10:47:56.397Z,32.13
2017-10-10T10:50:23.121Z,34.63
2017-10-10T10:52:49.808Z,36.55
2017-10-10T10:55:16.492Z,36.60
2017-10-10T10:57:43.209Z,29.67
2017-10-10T11:00:09.899Z,38.20
2017-10-10T11:02:36.587Z,35.75
2017-10-10T11:05:03.304Z,31.90
2017-10-10T11:07:30.008Z,30.67
2017-10-10T11:09:56.700Z,32.40
2017-10-10T11:12:23.426Z,30.37
2017-10-10T11:14:50.128Z,28.42
2017-10-10T11:17:16.832Z,27.35
2017-10-10T11:19:43.551Z,27.45
2017-10-10T11:22:10.276Z,23.00
2017-10-10T11:24:36.984Z,27.52
2017-10-10T11:27:03.699Z,26.00
2017-10-10T11:29:30.391Z,25.70
2017-10-10T11:31:57.079Z,23.70
2017-10-10T11:34:23.851Z,24.25
2017-10-10T11:36:50.544Z,26.95
2017-10-10T11:39:17.243Z,26.62
2017-10-10T11:41:43.972Z,26.25
2017-10-10T11:44:10.664Z,24.98
2017-10-10T11:46:37.359Z,26.83
2017-10-10T11:49:04.075Z,26.75
2017-10-10T11:51:30.759Z,27.45
2017-10-10T11:53:57.452Z,24.08
2017-10-10T11:56:24.182Z,25.55
2017-10-10T11:58:50.872Z,24.65
2017-10-10T12:01:17.567Z,24.92
2017-10-10T12:03:44.520Z,25.92
2017-10-10T12:06:11.216Z,24.35
2017-10-10T12:08:37.899Z,23.45
2017-10-10T12:11:04.607Z,23.33
2017-10-10T12:13:31.291Z,22.67
2017-10-10T12:15:57.991Z,23.70
2017-10-10T12:18:24.704Z,22.08
2017-10-10T12:20:51.396Z,22.55
2017-10-10T12:23:18.107Z,22.55
2017-10-10T12:25:44.823Z,23.23
2017-10-10T12:28:11.520Z,22.90
2017-10-10T12:30:38.231Z,20.10
2017-10-10T12:33:04.945Z,20.45
2017-10-10T12:35:31.655Z,20.08
2017-10-10T12:37:58.367Z,19.08
2017-10-10T12:40:25.090Z,18.35
2017-10-10T12:42:51.787Z,18.48
2017-10-10T12:45:18.476Z,21.08
2017-10-10T12:47:45.204Z,20.37
2017-10-10T12:50:11.900Z,19.30
2017-10-10T12:52:38.643Z,20.27
2017-10-10T12:55:05.360Z,17.42
2017-10-10T12:57:32.059Z,17.77
2017-10-10T12:59:58.755Z,18.85
2017-10-10T13:02:25.475Z,18.52
2017-10-10T13:04:52.160Z,20.08
2017-10-10T13:07:18.851Z,19.42
2017-10-10T13:09:45.560Z,20.10
2017-10-10T13:12:12.246Z,19.55
2017-10-10T13:14:38.941Z,18.55
2017-10-10T13:17:05.672Z,19.73
2017-10-10T13:19:32.359Z,20.12
2017-10-10T13:21:59.048Z,22.17
2017-10-10T13:24:25.769Z,21.37
2017-10-10T13:26:52.467Z,22.75
2017-10-10T13:29:19.172Z,22.33
2017-10-10T13:31:45.899Z,21.87
2017-10-10T13:34:12.593Z,19.42
2017-10-10T13:36:39.276Z,21.80
2017-10-10T13:39:05.992Z,22.85
2017-10-10T13:41:32.688Z,23.65
2017-10-10T13:43:59.383Z,22.08
2017-10-10T13:46:26.108Z,22.65
2017-10-10T13:48:52.800Z,22.70
2017-10-10T13:51:19.496Z,24.17
2017-10-10T13:53:46.240Z,26.02
2017-10-10T13:56:12.931Z,27.75
2017-10-10T13:58:39.640Z,26.87
2017-10-10T14:01:06.356Z,27.67
2017-10-10T14:03:33.044Z,26.30
2017-10-10T14:05:59.732Z,24.80
2017-10-10T14:08:26.440Z,27.17
2017-10-10T14:10:53.123Z,28.45
2017-10-10T14:13:19.821Z,28.35
2017-10-10T14:15:46.539Z,26.98
2017-10-10T14:18:13.245Z,25.12
2017-10-10T14:20:39.938Z,25.67
2017-10-10T14:23:06.648Z,25.15
2017-10-10T14:25:33.334Z,22.70
2017-10-10T14:28:00.020Z,22.15
2017-10-10T14:30:26.744Z,22.87
2017-10-10T14:32:53.688Z,20.40
2017-10-10T14:35:20.384Z,21.87
2017-10-10T14:37:47.096Z,23.15
2017-10-10T14:40:13.784Z,22.37
2017-10-10T14:42:40.471Z,23.98
2017-10-10T14:45:07.192Z,24.05
2017-10-10T14:47:34.241Z,23.10
2017-10-10T14:50:00.928Z,22.27
2017-10-10T14:52:27.651Z,26.27
2017-10-10T14:54:54.331Z,24.58
2017-10-10T14:57:21.028Z,25.25
2017-10-10T14:59:47.734Z,27.35
2017-10-10T15:02:14.440Z,25.90
2017-10-10T15:04:41.142Z,24.70
2017-10-10T15:07:07.865Z,26.92
2017-10-10T15:09:34.552Z,28.52
2017-10-10T15:12:01.240Z,28.67
2017-10-10T15:14:27.955Z,29.42
2017-10-10T15:16:54.644Z,32.38
2017-10-10T15:19:21.343Z,30.62
2017-10-10T15:21:48.059Z,32.72
2017-10-10T15:24:14.753Z,33.03
2017-10-10T15:26:41.435Z,31.37
2017-10-10T15:29:08.155Z,33.38
2017-10-10T15:31:34.840Z,40.15
2017-10-10T15:34:01.523Z,33.97
2017-10-10T15:36:28.245Z,33.95
2017-10-10T15:38:54.939Z,38.58
2017-10-10T15:41:21.634Z,33.22
2017-10-10T15:43:48.359Z,39.80
2017-10-10T15:46:15.050Z,35.38
2017-10-10T15:48:42.095Z,34.72
2017-10-10T15:51:08.814Z,42.10
2017-10-10T15:53:35.507Z,40.38
2017-10-10T15:56:02.196Z,36.28
2017-10-10T15:58:28.916Z,43.58
2017-10-10T16:00:55.612Z,33.80
2017-10-10T16:03:22.302Z,34.38
2017-10-10T16:05:49.024Z,31.10
2017-10-10T16:08:15.718Z,33.38
2017-10-10T16:10:42.411Z,33.08
2017-10-10T16:13:09.142Z,30.48
2017-10-10T16:15:35.836Z,36.20
2017-10-10T16:18:02.533Z,34.67
2017-10-10T16:20:29.258Z,32.35
2017-10-10T16:22:55.967Z,34.33
2017-10-10T16:25:22.661Z,35.45
2017-10-10T16:27:49.388Z,33.00
2017-10-10T16:30:16.081Z,33.60
2017-10-10T16:32:43.429Z,37.33
2017-10-10T16:35:10.140Z,34.67
2017-10-10T16:37:36.848Z,35.45
2017-10-10T16:40:03.547Z,38.25
2017-10-10T16:42:30.270Z,36.45
2017-10-10T16:44:56.964Z,35.75
2017-10-10T16:47:23.662Z,39.42
2017-10-10T16:49:50.403Z,36.45
2017-10-10T16:52:19.188Z,33.28
2017-10-10T16:54:45.910Z,33.60
2017-10-10T16:57:12.653Z,36.92
2017-10-10T16:59:39.374Z,41.37
2017-10-10T17:02:06.162Z,35.17
2017-10-10T17:04:33.854Z,35.50
2017-10-10T17:07:00.915Z,39.88
2017-10-10T17:09:27.623Z,38.38
2017-10-10T17:11:54.358Z,41.13
2017-10-10T17:14:21.402Z,41.05
2017-10-10T17:16:49.031Z,49.03
2017-10-10T17:19:15.751Z,41.08
2017-10-10T17:21:43.291Z,35.80
2017-10-10T17:24:09.984Z,50.90
2017-10-10T17:26:38.832Z,46.08
2017-10-10T17:29:07.202Z,44.58
2017-10-10T17:31:35.071Z,37.90
2017-10-10T17:34:02.794Z,37.33
2017-10-10T17:36:29.512Z,35.53
2017-10-10T17:39:54.051Z,29.77
2017-10-10T17:42:23.200Z,29.98
2017-10-10T17:44:50.572Z,33.20
2017-10-10T17:47:17.785Z,28.20
2017-10-10T17:49:44.771Z,28.75
2017-10-10T17:52:11.464Z,27.05
2017-10-10T17:54:39.995Z,27.35
2017-10-10T17:57:06.679Z,31.27
2017-10-10T17:59:33.367Z,33.65
2017-10-10T18:02:00.096Z,26.37
2017-10-10T18:04:26.838Z,31.80
2017-10-10T18:06:54.279Z,28.62
2017-10-10T18:09:26.816Z,31.40
2017-10-10T18:11:53.540Z,34.70
2017-10-10T18:14:21.510Z,28.45
2017-10-10T18:16:48.294Z,31.75
2017-10-10T18:19:15.036Z,29.37
2017-10-10T18:21:42.404Z,30.58
2017-10-10T18:24:09.275Z,29.02
2017-10-10T18:26:36.888Z,32.28
2017-10-10T18:29:07.402Z,28.80
2017-10-10T18:31:34.144Z,33.78
2017-10-10T18:34:01.185Z,34.13
2017-10-10T18:36:29.667Z,31.42
2017-10-10T18:38:56.981Z,31.45
2017-10-10T18:41:24.003Z,31.33
2017-10-10T18:43:52.018Z,29.20
2017-10-10T18:46:19.098Z,30.67
2017-10-10T18:48:46.266Z,30.48
2017-10-10T18:51:14.145Z,28.27
2017-10-10T18:53:40.908Z,28.87
2017-10-10T18:56:09.667Z,32.30
2017-10-10T18:58:37.612Z,29.85
2017-10-10T19:01:04.799Z,29.45
2017-10-10T19:03:31.661Z,26.67
2017-10-10T19:05:59.327Z,27.45
2017-10-10T19:08:29.541Z,25.90
2017-10-10T19:10:56.289Z,27.75
2017-10-10T19:13:24.196Z,27.60
2017-10-10T19:15:51.189Z,25.17
2017-10-10T19:18:17.996Z,25.95
2017-10-10T19:20:47.293Z,26.62
2017-10-10T19:23:17.736Z,26.02
2017-10-10T19:25:47.329Z,28.65
2017-10-10T19:30:50.422Z,26.95
2017-10-10T19:33:17.448Z,26.15
2017-10-10T19:35:45.102Z,26.37
2017-10-10T19:38:12.743Z,27.27
2017-10-10T19:40:40.508Z,24.70
2017-10-10T19:43:11.092Z,26.55
2017-10-10T19:45:38.080Z,24.83
2017-10-10T19:48:07.763Z,24.27
2017-10-10T19:50:35.638Z,26.50
2017-10-10T19:55:38.953Z,25.27
2017-10-10T19:58:07.560Z,25.85
2017-10-10T20:00:36.764Z,24.12
2017-10-10T20:03:04.520Z,24.42
2017-10-10T20:05:34.954Z,24.55
2017-10-10T20:08:02.142Z,22.23
2017-10-10T20:10:29.335Z,23.27
2017-10-10T20:13:06.747Z,22.77
2017-10-10T20:15:36.248Z,22.20
2017-10-10T20:18:05.639Z,24.83
2017-10-10T20:20:34.724Z,22.67
2017-10-10T20:23:02.714Z,23.48
2017-10-10T20:25:31.228Z,22.85
2017-10-10T20:27:58.885Z,21.15
2017-10-10T20:30:25.688Z,22.08
2017-10-10T20:32:53.371Z,22.45
2017-10-10T20:35:20.067Z,21.98
2017-10-10T20:37:48.084Z,19.45
2017-10-10T20:40:17.304Z,21.77
2017-10-10T20:42:44.413Z,19.12
2017-10-10T20:45:16.721Z,19.65
2017-10-10T20:47:44.843Z,18.87
2017-10-10T20:50:12.367Z,18.75
2017-10-10T20:52:39.129Z,23.00
2017-10-10T20:55:07.211Z,22.05
2017-10-10T20:57:34.205Z,20.23
2017-10-10T21:00:01.861Z,19.25
2017-10-10T21:02:28.595Z,19.62
2017-10-10T21:04:57.020Z,17.77
2017-10-10T21:07:23.807Z,17.35
2017-10-10T21:09:51.461Z,18.75
2017-10-10T21:12:19.120Z,18.20
2017-10-10T21:14:46.654Z,18.23
2017-10-10T21:17:13.452Z,18.02
2017-10-10T21:19:41.072Z,17.02
2017-10-10T21:22:07.771Z,18.00
2017-10-10T21:24:35.321Z,17.33
2017-10-10T21:27:03.055Z,18.35
2017-10-10T21:29:29.783Z,16.17
2017-10-10T21:31:57.483Z,17.58
2017-10-10T21:34:24.859Z,17.55
2017-10-10T21:36:55.284Z,20.30
2017-10-10T21:39:24.094Z,17.05
2017-10-10T21:41:51.611Z,18.98
2017-10-10T21:44:18.856Z,18.27
2017-10-10T21:46:48.041Z,18.35
2017-10-10T21:49:15.475Z,20.88
2017-10-10T21:51:43.327Z,17.95
2017-10-10T21:54:10.823Z,18.15
2017-10-10T21:56:38.280Z,17.67
2017-10-10T21:59:04.992Z,20.88
2017-10-10T22:01:31.728Z,18.42
2017-10-10T22:03:58.432Z,18.80
2017-10-10T22:06:27.010Z,18.37
2017-10-10T22:08:53.803Z,17.90
2017-10-10T22:11:22.056Z,19.70
2017-10-10T22:13:48.755Z,17.48
2017-10-10T22:16:16.473Z,16.95
2017-10-10T22:18:43.168Z,22.25
2017-10-10T22:21:11.920Z,19.37
2017-10-10T22:23:40.264Z,16.60
2017-10-10T22:26:08.258Z,17.70
2017-10-10T22:28:37.067Z,17.23
2017-10-10T22:31:03.815Z,17.70
2017-10-10T22:33:31.700Z,19.02
2017-10-10T22:35:58.440Z,21.37
2017-10-10T22:38:25.187Z,19.95
2017-10-10T22:40:55.550Z,17.65
2017-10-10T22:43:24.332Z,16.52
2017-10-10T22:45:53.479Z,17.25
2017-10-10T22:48:20.939Z,17.30
2017-10-10T22:50:48.729Z,17.45
2017-10-10T22:53:15.697Z,17.10
2017-10-10T22:55:45.064Z,20.23
2017-10-10T22:58:11.822Z,17.08
2017-10-10T23:00:42.196Z,16.52
2017-10-10T23:03:10.704Z,18.42
2017-10-10T23:05:38.882Z,15.75
2017-10-10T23:08:05.611Z,17.00
2017-10-10T23:10:32.297Z,16.77
2017-10-10T23:12:59.311Z,15.35
2017-10-10T23:15:26.943Z,18.23
2017-10-10T23:17:53.703Z,17.20
2017-10-10T23:20:20.785Z,15.98
2017-10-10T23:22:48.584Z,15.52
2017-10-10T23:25:15.301Z,17.33
2017-10-10T23:27:42.358Z,16.80
2017-10-10T23:30:11.177Z,16.17
2017-10-10T23:32:37.904Z,20.90
2017-10-10T23:35:05.204Z,19.58
2017-10-10T23:37:31.947Z,17.48
2017-10-10T23:40:01.192Z,17.62
2017-10-10T23:42:27.911Z,16.77
2017-10-10T23:44:54.727Z,16.70
2017-10-10T23:47:21.459Z,17.20
2017-10-10T23:49:48.173Z,17.87
2017-10-10T23:52:14.891Z,17.90
2017-10-10T23:54:41.589Z,16.23
2017-10-10T23:59:40.275Z,16.17
