createdAt,value
2018-01-17T00:01:07.409Z,75.50
2018-01-17T00:03:38.973Z,75.50
2018-01-17T00:06:12.345Z,75.60
2018-01-17T00:08:45.975Z,76.00
2018-01-17T00:11:19.246Z,76.00
2018-01-17T00:13:53.589Z,75.20
2018-01-17T00:16:26.384Z,76.20
2018-01-17T00:19:00.308Z,76.50
2018-01-17T00:21:31.835Z,76.50
2018-01-17T00:24:06.335Z,76.50
2018-01-17T00:26:41.224Z,75.00
2018-01-17T00:29:14.324Z,75.00
2018-01-17T00:31:47.596Z,75.10
2018-01-17T00:34:18.957Z,75.10
2018-01-17T00:36:51.357Z,75.60
2018-01-17T00:39:24.992Z,74.20
2018-01-17T00:41:59.729Z,74.60
2018-01-17T00:44:32.795Z,74.50
2018-01-17T00:47:07.460Z,74.40
2018-01-17T00:49:40.294Z,74.50
2018-01-17T00:52:13.186Z,74.60
2018-01-17T00:54:46.432Z,74.60
2018-01-17T00:57:20.209Z,75.10
2018-01-17T00:59:52.215Z,75.10
2018-01-17T01:02:26.464Z,74.40
2018-01-17T01:05:00.233Z,74.50
2018-01-17T01:07:33.241Z,74.60
2018-01-17T01:10:06.994Z,75.40
2018-01-17T01:12:39.121Z,74.30
2018-01-17T01:15:13.244Z,74.30
2018-01-17T01:17:45.446Z,75.10
2018-01-17T01:20:21.428Z,73.70
2018-01-17T01:22:53.800Z,73.60
2018-01-17T01:25:25.993Z,73.50
2018-01-17T01:27:58.634Z,73.90
2018-01-17T01:30:32.152Z,74.40
2018-01-17T01:33:05.310Z,74.20
2018-01-17T01:35:39.359Z,74.00
2018-01-17T01:38:12.217Z,73.80
2018-01-17T01:40:48.678Z,73.80
2018-01-17T01:43:22.088Z,73.70
2018-01-17T01:45:55.212Z,73.70
2018-01-17T01:48:30.376Z,73.70
2018-01-17T01:51:02.499Z,73.70
2018-01-17T01:53:36.720Z,73.90
2018-01-17T01:56:09.887Z,73.50
2018-01-17T01:58:42.744Z,72.70
2018-01-17T02:01:17.695Z,73.40
2018-01-17T02:03:51.886Z,72.80
2018-01-17T02:06:24.205Z,72.70
2018-01-17T02:08:58.580Z,71.90
2018-01-17T02:11:30.499Z,71.60
2018-01-17T02:14:04.034Z,71.00
2018-01-17T02:16:36.156Z,71.10
2018-01-17T02:19:09.431Z,70.70
2018-01-17T02:21:43.262Z,70.80
2018-01-17T02:24:16.486Z,70.80
2018-01-17T02:26:50.846Z,70.80
2018-01-17T02:29:23.163Z,70.50
2018-01-17T02:31:55.551Z,70.70
2018-01-17T02:34:28.623Z,70.50
2018-01-17T02:37:01.497Z,70.50
2018-01-17T02:39:41.988Z,69.80
2018-01-17T02:42:16.468Z,70.10
2018-01-17T02:44:52.768Z,69.30
2018-01-17T02:47:27.075Z,69.30
2018-01-17T02:50:00.091Z,69.20
2018-01-17T02:52:32.218Z,69.20
2018-01-17T02:55:05.318Z,69.00
2018-01-17T02:57:38.154Z,69.40
2018-01-17T03:00:10.775Z,69.30
2018-01-17T03:02:43.959Z,69.40
2018-01-17T03:05:17.805Z,69.20
2018-01-17T03:07:50.451Z,69.20
2018-01-17T03:10:24.747Z,70.20
2018-01-17T03:12:58.815Z,69.50
2018-01-17T03:15:30.798Z,69.60
2018-01-17T03:18:03.222Z,69.00
2018-01-17T03:20:35.706Z,69.10
2018-01-17T03:23:10.057Z,69.80
2018-01-17T03:25:42.970Z,68.40
2018-01-17T03:28:17.265Z,69.60
2018-01-17T03:30:48.921Z,69.80
2018-01-17T03:33:20.547Z,69.10
2018-01-17T03:35:53.100Z,69.90
2018-01-17T03:38:25.068Z,69.10
2018-01-17T03:40:58.117Z,68.50
2018-01-17T03:43:31.577Z,68.80
2018-01-17T03:46:04.873Z,68.20
2018-01-17T03:48:38.086Z,67.50
2018-01-17T03:51:14.630Z,68.20
2018-01-17T03:53:47.495Z,68.00
2018-01-17T03:56:22.661Z,71.00
2018-01-17T03:58:55.993Z,71.70
2018-01-17T04:01:29.475Z,72.30
2018-01-17T04:04:05.503Z,72.30
2018-01-17T04:06:43.589Z,70.90
2018-01-17T04:09:16.816Z,71.40
2018-01-17T04:11:50.496Z,71.50
2018-01-17T04:14:22.388Z,71.20
2018-01-17T04:16:56.389Z,71.60
2018-01-17T04:19:28.800Z,71.60
2018-01-17T04:22:01.561Z,72.40
2018-01-17T04:24:33.801Z,73.40
2018-01-17T04:27:05.365Z,74.00
2018-01-17T04:29:38.922Z,74.00
2018-01-17T04:32:12.679Z,72.60
2018-01-17T04:34:45.705Z,72.00
2018-01-17T04:37:22.171Z,72.20
2018-01-17T04:39:55.793Z,72.30
2018-01-17T04:42:29.478Z,70.50
2018-01-17T04:45:02.377Z,71.30
2018-01-17T04:47:38.367Z,68.30
2018-01-17T04:50:15.730Z,67.80
2018-01-17T04:52:49.502Z,67.80
2018-01-17T04:55:21.750Z,67.90
2018-01-17T04:57:53.568Z,66.70
2018-01-17T05:00:26.089Z,66.90
2018-01-17T05:02:59.612Z,65.90
2018-01-17T05:05:34.371Z,66.50
2018-01-17T05:08:07.476Z,65.90
2018-01-17T05:10:40.039Z,65.90
2018-01-17T05:13:13.855Z,66.40
2018-01-17T05:15:45.974Z,66.40
2018-01-17T05:18:18.751Z,66.40
2018-01-17T05:20:53.428Z,63.70
2018-01-17T05:23:27.316Z,64.40
2018-01-17T05:25:59.191Z,64.70
2018-01-17T05:28:33.819Z,64.80
2018-01-17T05:31:07.151Z,63.90
2018-01-17T05:33:40.053Z,63.40
2018-01-17T05:36:15.773Z,63.80
2018-01-17T05:38:51.076Z,63.10
2018-01-17T05:41:26.977Z,64.00
2018-01-17T05:44:01.430Z,64.00
2018-01-17T05:46:37.306Z,63.40
2018-01-17T05:49:11.544Z,64.60
2018-01-17T05:51:44.430Z,64.60
2018-01-17T05:54:18.723Z,66.30
2018-01-17T05:56:54.537Z,66.50
2018-01-17T05:59:28.729Z,66.60
2018-01-17T06:02:01.096Z,68.10
2018-01-17T06:04:33.839Z,71.40
2018-01-17T06:07:06.073Z,73.40
2018-01-17T06:09:38.840Z,75.10
2018-01-17T06:12:11.820Z,77.50
2018-01-17T06:14:47.525Z,76.20
2018-01-17T06:17:22.404Z,76.20
2018-01-17T06:19:55.827Z,75.80
2018-01-17T06:22:32.039Z,77.30
2018-01-17T06:25:06.169Z,76.60
2018-01-17T06:27:39.353Z,77.30
2018-01-17T06:30:14.462Z,75.60
2018-01-17T06:32:49.446Z,72.50
2018-01-17T06:35:24.598Z,72.50
2018-01-17T06:37:59.328Z,72.60
2018-01-17T06:40:31.723Z,71.60
2018-01-17T06:43:11.792Z,72.50
2018-01-17T06:45:46.400Z,73.10
2018-01-17T06:48:24.569Z,70.50
2018-01-17T06:51:01.283Z,69.80
2018-01-17T06:53:35.042Z,71.00
2018-01-17T06:56:12.835Z,71.10
2018-01-17T06:58:58.192Z,68.70
2018-01-17T07:01:30.549Z,69.10
2018-01-17T07:04:03.409Z,67.30
2018-01-17T07:06:37.478Z,66.90
2018-01-17T07:09:10.594Z,66.70
2018-01-17T07:12:01.788Z,67.70
2018-01-17T07:14:40.301Z,68.30
2018-01-17T07:17:13.333Z,66.70
2018-01-17T07:19:49.768Z,66.20
2018-01-17T07:22:23.148Z,65.60
2018-01-17T07:24:57.061Z,66.00
2018-01-17T07:27:29.096Z,67.50
2018-01-17T07:30:08.358Z,71.40
2018-01-17T07:32:40.671Z,70.90
2018-01-17T07:35:14.729Z,71.60
2018-01-17T07:37:47.082Z,73.50
2018-01-17T07:40:21.202Z,74.40
2018-01-17T07:42:55.637Z,77.30
2018-01-17T07:45:30.945Z,77.30
2018-01-17T07:48:06.420Z,80.80
2018-01-17T07:50:40.609Z,80.70
2018-01-17T07:53:14.436Z,81.90
2018-01-17T07:55:49.303Z,82.50
2018-01-17T07:58:25.400Z,82.50
2018-01-17T08:01:00.681Z,82.60
2018-01-17T08:03:35.465Z,82.00
2018-01-17T08:06:10.179Z,81.50
2018-01-17T08:08:43.929Z,81.60
2018-01-17T08:11:18.551Z,79.70
2018-01-17T08:13:54.409Z,78.70
2018-01-17T08:16:31.528Z,77.40
2018-01-17T08:19:10.646Z,77.40
2018-01-17T08:21:43.982Z,79.40
2018-01-17T08:24:19.462Z,74.60
2018-01-17T08:26:52.100Z,76.00
2018-01-17T08:29:25.407Z,73.30
2018-01-17T08:32:56.401Z,72.60
2018-01-17T08:35:28.006Z,71.50
2018-01-17T08:38:12.034Z,73.40
2018-01-17T08:40:49.759Z,75.50
2018-01-17T08:43:22.759Z,71.90
2018-01-17T08:45:59.407Z,71.10
2018-01-17T08:48:35.218Z,68.80
2018-01-17T08:51:14.857Z,68.80
2018-01-17T08:53:48.251Z,71.80
2018-01-17T08:56:25.129Z,71.80
2018-01-17T08:59:00.426Z,68.70
2018-01-17T09:01:37.221Z,69.10
2018-01-17T09:04:11.544Z,69.20
2018-01-17T09:06:44.942Z,68.10
2018-01-17T09:09:24.526Z,69.70
2018-01-17T09:11:57.536Z,69.70
2018-01-17T09:14:38.099Z,71.60
2018-01-17T09:17:19.629Z,71.60
2018-01-17T09:19:54.885Z,71.50
2018-01-17T09:22:34.585Z,71.30
2018-01-17T09:25:20.210Z,73.60
2018-01-17T09:27:58.529Z,73.50
2018-01-17T09:30:34.673Z,73.40
2018-01-17T09:33:16.829Z,73.30
2018-01-17T09:35:50.126Z,71.90
2018-01-17T09:38:22.606Z,72.10
2018-01-17T09:40:58.553Z,72.10
2018-01-17T09:44:16.958Z,73.00
2018-01-17T09:50:41.851Z,70.60
2018-01-17T09:53:24.021Z,70.80
2018-01-17T09:56:14.041Z,70.40
2018-01-17T09:58:59.887Z,69.40
2018-01-17T10:04:42.094Z,72.30
2018-01-17T10:10:07.343Z,70.30
2018-01-17T10:12:47.486Z,71.10
2018-01-17T10:15:24.302Z,72.80
2018-01-17T10:18:02.477Z,71.80
2018-01-17T10:20:40.606Z,71.10
2018-01-17T10:23:19.620Z,70.20
2018-01-17T10:25:53.755Z,70.20
2018-01-17T10:28:29.074Z,70.60
2018-01-17T10:31:05.281Z,70.30
2018-01-17T10:33:37.873Z,69.50
2018-01-17T10:36:11.074Z,68.80
2018-01-17T10:38:45.054Z,69.00
2018-01-17T10:41:20.316Z,70.30
2018-01-17T10:43:59.912Z,68.60
2018-01-17T10:46:38.612Z,67.60
2018-01-17T10:49:13.795Z,67.70
2018-01-17T10:52:04.429Z,67.20
2018-01-17T10:58:07.732Z,66.40
2018-01-17T11:01:10.536Z,66.50
2018-01-17T11:04:03.984Z,71.60
2018-01-17T11:09:27.541Z,75.30
2018-01-17T11:12:11.292Z,77.10
2018-01-17T11:14:57.787Z,77.10
2018-01-17T11:17:34.120Z,76.70
2018-01-17T11:20:09.167Z,75.90
2018-01-17T11:22:43.809Z,74.40
2018-01-17T11:25:16.887Z,74.60
2018-01-17T11:27:59.816Z,75.40
2018-01-17T11:31:13.787Z,74.60
2018-01-17T11:33:50.227Z,75.90
2018-01-17T11:36:28.755Z,77.10
2018-01-17T11:39:06.121Z,77.00
2018-01-17T11:41:42.303Z,75.80
2018-01-17T11:44:17.582Z,75.70
2018-01-17T11:46:55.194Z,74.10
2018-01-17T11:49:27.442Z,73.80
2018-01-17T11:52:00.368Z,71.70
2018-01-17T11:58:06.306Z,73.40
2018-01-17T12:00:38.496Z,72.20
2018-01-17T12:03:40.591Z,73.90
2018-01-17T12:06:27.645Z,70.00
2018-01-17T12:09:23.374Z,70.80
2018-01-17T12:11:56.144Z,70.30
2018-01-17T12:14:31.079Z,71.00
2018-01-17T12:17:14.664Z,71.00
2018-01-17T12:19:47.661Z,69.90
2018-01-17T12:22:21.906Z,70.50
2018-01-17T12:25:02.262Z,71.60
2018-01-17T12:27:34.991Z,71.50
2018-01-17T12:30:09.903Z,71.60
2018-01-17T12:32:44.437Z,70.10
2018-01-17T12:35:25.730Z,70.10
2018-01-17T12:38:02.292Z,70.50
2018-01-17T12:40:40.583Z,69.60
2018-01-17T12:43:13.573Z,68.30
2018-01-17T12:45:48.027Z,68.80
2018-01-17T12:48:22.435Z,69.20
2018-01-17T12:50:57.061Z,69.00
2018-01-17T12:53:30.323Z,68.20
2018-01-17T12:56:05.561Z,68.20
2018-01-17T12:58:44.992Z,67.80
2018-01-17T13:01:19.780Z,67.80
2018-01-17T13:03:56.755Z,67.60
2018-01-17T13:06:41.472Z,66.90
2018-01-17T13:09:18.824Z,66.40
2018-01-17T13:11:51.624Z,65.80
2018-01-17T13:14:27.820Z,66.90
2018-01-17T13:17:02.913Z,67.00
2018-01-17T13:19:39.392Z,65.50
2018-01-17T13:22:14.352Z,65.50
2018-01-17T13:27:39.658Z,66.70
2018-01-17T13:30:14.626Z,67.40
2018-01-17T13:32:54.529Z,72.60
2018-01-17T13:35:45.737Z,74.00
2018-01-17T13:38:20.430Z,72.60
2018-01-17T13:44:22.233Z,69.90
2018-01-17T13:46:55.720Z,69.80
2018-01-17T13:49:27.391Z,70.70
2018-01-17T13:52:03.905Z,70.30
2018-01-17T13:54:38.813Z,69.50
2018-01-17T13:57:15.882Z,68.50
2018-01-17T13:59:48.362Z,68.80
2018-01-17T14:02:24.295Z,69.10
2018-01-17T14:20:42.060Z,72.80
2018-01-17T15:06:16.385Z,76.90
2018-01-17T15:11:53.701Z,75.60
2018-01-17T15:14:34.561Z,74.20
2018-01-17T15:17:12.890Z,71.60
2018-01-17T15:19:58.792Z,71.50
2018-01-17T15:25:22.664Z,73.40
2018-01-17T15:27:57.864Z,71.90
2018-01-17T15:31:08.761Z,71.20
2018-01-17T15:33:43.792Z,72.10
2018-01-17T15:36:19.759Z,75.90
2018-01-17T15:38:55.203Z,75.70
2018-01-17T15:41:31.995Z,75.70
2018-01-17T15:44:11.418Z,76.00
2018-01-17T15:46:49.542Z,76.80
2018-01-17T15:49:32.107Z,75.30
2018-01-17T15:52:11.185Z,75.10
2018-01-17T15:54:50.411Z,74.70
2018-01-17T15:57:26.220Z,75.20
2018-01-17T16:00:04.120Z,75.40
2018-01-17T16:02:38.684Z,75.40
2018-01-17T16:05:17.628Z,75.40
2018-01-17T16:07:51.135Z,75.60
2018-01-17T16:10:30.275Z,73.80
2018-01-17T16:13:04.503Z,71.10
2018-01-17T16:15:41.591Z,72.00
2018-01-17T16:18:17.233Z,72.00
2018-01-17T16:20:51.658Z,70.40
2018-01-17T16:23:37.919Z,70.80
2018-01-17T16:26:12.085Z,70.40
2018-01-17T16:28:48.880Z,69.20
2018-01-17T16:31:21.805Z,68.90
2018-01-17T16:33:55.852Z,69.60
2018-01-17T16:36:31.366Z,69.80
2018-01-17T16:39:11.453Z,69.80
2018-01-17T16:41:47.624Z,69.50
2018-01-17T16:44:22.872Z,69.40
2018-01-17T16:47:01.866Z,68.90
2018-01-17T16:49:39.810Z,68.90
2018-01-17T16:52:13.224Z,69.50
2018-01-17T16:54:48.076Z,69.10
2018-01-17T16:57:23.774Z,69.20
2018-01-17T17:00:04.207Z,67.80
2018-01-17T17:02:39.103Z,67.70
2018-01-17T17:05:12.951Z,67.10
2018-01-17T17:10:27.006Z,68.80
2018-01-17T17:13:03.922Z,68.60
2018-01-17T17:15:37.351Z,68.00
2018-01-17T17:18:12.041Z,68.00
2018-01-17T17:20:44.760Z,66.70
2018-01-17T17:23:18.705Z,66.70
2018-01-17T17:25:55.833Z,66.60
2018-01-17T17:28:29.465Z,66.90
2018-01-17T17:31:04.369Z,68.00
2018-01-17T17:33:37.878Z,67.90
2018-01-17T17:36:12.443Z,66.70
2018-01-17T17:38:46.224Z,66.50
2018-01-17T17:41:27.808Z,67.10
2018-01-17T17:44:28.917Z,67.00
2018-01-17T17:47:06.180Z,67.60
2018-01-17T17:49:42.444Z,67.60
2018-01-17T17:52:18.008Z,67.80
2018-01-17T17:54:53.264Z,66.80
2018-01-17T17:57:28.615Z,66.70
2018-01-17T18:00:01.691Z,67.50
2018-01-17T18:02:36.632Z,67.50
2018-01-17T18:08:56.155Z,66.20
2018-01-17T18:11:35.613Z,66.40
2018-01-17T18:16:58.854Z,66.70
2018-01-17T18:19:38.643Z,66.80
2018-01-17T18:30:25.159Z,66.80
2018-01-17T18:32:59.698Z,66.00
2018-01-17T18:35:33.410Z,66.40
2018-01-17T18:38:08.269Z,67.40
2018-01-17T18:40:45.321Z,67.30
2018-01-17T18:43:18.369Z,66.50
2018-01-17T18:46:07.847Z,67.90
2018-01-17T18:48:43.401Z,67.20
2018-01-17T18:51:18.064Z,67.50
2018-01-17T18:53:53.229Z,67.40
2018-01-17T18:56:28.430Z,67.60
2018-01-17T18:59:05.044Z,67.80
2018-01-17T19:01:43.132Z,68.00
2018-01-17T19:04:17.282Z,67.90
2018-01-17T19:06:52.738Z,67.30
2018-01-17T19:09:26.816Z,67.60
2018-01-17T19:12:05.219Z,67.90
2018-01-17T19:14:43.024Z,67.70
2018-01-17T19:17:18.570Z,68.30
2018-01-17T19:19:54.361Z,68.30
2018-01-17T19:22:29.320Z,68.30
2018-01-17T19:25:03.609Z,68.20
2018-01-17T19:27:41.926Z,68.40
2018-01-17T19:30:17.088Z,68.60
2018-01-17T19:32:55.162Z,68.60
2018-01-17T19:35:30.381Z,69.00
2018-01-17T19:38:06.130Z,68.90
2018-01-17T19:40:40.988Z,68.90
2018-01-17T19:43:16.427Z,69.10
2018-01-17T19:45:54.742Z,69.30
2018-01-17T19:48:27.451Z,69.50
2018-01-17T19:51:01.148Z,69.50
2018-01-17T19:53:36.924Z,69.40
2018-01-17T19:56:11.612Z,69.40
2018-01-17T19:58:46.324Z,69.00
2018-01-17T20:01:26.002Z,69.00
2018-01-17T20:04:01.285Z,69.40
2018-01-17T20:06:36.055Z,69.20
2018-01-17T20:09:17.838Z,69.20
2018-01-17T20:11:53.268Z,69.20
2018-01-17T20:14:28.545Z,69.20
2018-01-17T20:17:04.424Z,69.40
2018-01-17T20:19:37.442Z,69.20
2018-01-17T20:22:11.157Z,69.00
2018-01-17T20:24:44.861Z,69.00
2018-01-17T20:27:17.551Z,69.00
2018-01-17T20:29:50.598Z,69.50
2018-01-17T20:32:23.490Z,69.60
2018-01-17T20:34:56.735Z,69.60
2018-01-17T20:37:29.381Z,69.50
2018-01-17T20:40:04.137Z,69.60
2018-01-17T20:42:43.755Z,69.90
2018-01-17T20:45:19.444Z,69.80
2018-01-17T20:47:58.237Z,70.00
2018-01-17T20:50:33.224Z,70.00
2018-01-17T20:53:07.447Z,69.60
2018-01-17T20:55:40.904Z,69.60
2018-01-17T20:58:12.779Z,69.80
2018-01-17T21:00:47.521Z,70.10
2018-01-17T21:03:21.337Z,70.10
2018-01-17T21:05:56.589Z,70.50
2018-01-17T21:08:29.518Z,70.70
2018-01-17T21:11:01.987Z,70.80
2018-01-17T21:13:35.344Z,71.20
2018-01-17T21:16:13.585Z,71.40
2018-01-17T21:18:52.623Z,71.40
2018-01-17T21:21:29.418Z,71.30
2018-01-17T21:24:03.590Z,71.90
2018-01-17T21:26:37.703Z,71.90
2018-01-17T21:29:10.776Z,72.10
2018-01-17T21:31:43.364Z,72.20
2018-01-17T21:34:15.748Z,71.90
2018-01-17T21:36:49.379Z,70.20
2018-01-17T21:39:21.301Z,71.30
2018-01-17T21:41:55.045Z,71.40
2018-01-17T21:46:33.935Z,69.60
2018-01-17T21:49:08.818Z,71.00
2018-01-17T21:51:47.943Z,70.60
2018-01-17T21:54:20.974Z,70.60
2018-01-17T21:56:54.448Z,70.50
2018-01-17T21:59:29.486Z,70.50
2018-01-17T22:02:06.625Z,71.30
2018-01-17T22:04:39.911Z,70.50
2018-01-17T22:07:15.427Z,70.70
2018-01-17T22:09:47.401Z,70.40
2018-01-17T22:12:24.880Z,70.30
2018-01-17T22:14:59.752Z,70.80
2018-01-17T22:17:34.355Z,70.40
2018-01-17T22:20:07.870Z,70.30
2018-01-17T22:22:40.310Z,70.20
2018-01-17T22:25:12.734Z,70.10
2018-01-17T22:27:46.559Z,70.30
2018-01-17T22:30:20.605Z,70.20
2018-01-17T22:32:53.325Z,70.90
2018-01-17T22:35:26.493Z,70.30
2018-01-17T22:38:00.782Z,70.00
2018-01-17T22:40:33.101Z,70.30
2018-01-17T22:43:05.593Z,71.20
2018-01-17T22:45:38.492Z,70.00
2018-01-17T22:48:11.478Z,70.40
2018-01-17T22:50:45.883Z,70.30
2018-01-17T22:53:19.254Z,70.20
2018-01-17T22:55:53.055Z,70.30
2018-01-17T22:58:26.463Z,70.30
2018-01-17T23:00:58.362Z,70.50
2018-01-17T23:03:31.297Z,70.50
2018-01-17T23:06:05.897Z,71.20
2018-01-17T23:08:39.712Z,69.70
2018-01-17T23:11:12.100Z,70.50
2018-01-17T23:13:46.670Z,70.50
2018-01-17T23:16:18.808Z,70.20
2018-01-17T23:18:50.947Z,70.70
2018-01-17T23:21:35.058Z,70.80
2018-01-17T23:24:08.227Z,70.60
2018-01-17T23:26:43.324Z,70.60
2018-01-17T23:29:16.062Z,71.20
2018-01-17T23:31:48.755Z,71.60
2018-01-17T23:34:28.378Z,71.90
2018-01-17T23:37:02.814Z,72.30
2018-01-17T23:39:37.363Z,73.30
2018-01-17T23:42:14.013Z,72.60
2018-01-17T23:44:50.625Z,72.50
2018-01-17T23:47:24.333Z,72.30
2018-01-17T23:50:00.166Z,72.50
2018-01-17T23:52:35.519Z,72.30
2018-01-17T23:55:11.866Z,72.40
2018-01-17T23:57:51.512Z,71.90
