createdAt,value
2019-01-21T00:02:23.490Z,-1.30
2019-01-21T00:04:51.439Z,-1.20
2019-01-21T00:07:19.029Z,-1.30
2019-01-21T00:09:47.109Z,-1.20
2019-01-21T00:12:14.803Z,-1.30
2019-01-21T00:14:42.310Z,-1.30
2019-01-21T00:17:10.238Z,-1.40
2019-01-21T00:19:38.024Z,-1.20
2019-01-21T00:22:05.982Z,-1.40
2019-01-21T00:24:33.893Z,-1.50
2019-01-21T00:27:02.050Z,-1.50
2019-01-21T00:29:30.154Z,-1.50
2019-01-21T00:31:57.619Z,-1.50
2019-01-21T00:34:25.486Z,-1.50
2019-01-21T00:36:52.979Z,-1.60
2019-01-21T00:39:20.798Z,-1.60
2019-01-21T00:41:48.227Z,-1.40
2019-01-21T00:44:16.145Z,-1.30
2019-01-21T00:46:44.078Z,-1.60
2019-01-21T00:49:11.681Z,-1.40
2019-01-21T00:51:39.819Z,-1.30
2019-01-21T00:54:07.378Z,-1.30
2019-01-21T00:56:35.173Z,-1.50
2019-01-21T00:59:03.054Z,-1.50
2019-01-21T01:01:31.281Z,-1.50
2019-01-21T01:03:59.456Z,-1.50
2019-01-21T01:06:27.018Z,-1.40
2019-01-21T01:08:55.434Z,-1.30
2019-01-21T01:11:23.004Z,-1.50
2019-01-21T01:13:50.542Z,-1.60
2019-01-21T01:16:18.642Z,-1.50
2019-01-21T01:18:46.508Z,-1.20
2019-01-21T01:21:14.382Z,-1.40
2019-01-21T01:23:41.914Z,-1.60
2019-01-21T01:26:10.434Z,-1.40
2019-01-21T01:28:37.926Z,-1.30
2019-01-21T01:31:05.483Z,-1.70
2019-01-21T01:33:32.942Z,-1.90
2019-01-21T01:36:00.541Z,-1.60
2019-01-21T01:38:28.358Z,-1.70
2019-01-21T01:40:55.867Z,-2.00
2019-01-21T01:43:23.770Z,-1.70
2019-01-21T01:45:51.398Z,-1.70
2019-01-21T01:48:19.649Z,-1.90
2019-01-21T01:50:47.690Z,-1.90
2019-01-21T01:53:15.258Z,-1.90
2019-01-21T01:55:42.838Z,-1.80
2019-01-21T01:58:10.902Z,-1.90
2019-01-21T02:00:38.651Z,-2.00
2019-01-21T02:03:06.438Z,-1.70
2019-01-21T02:05:34.022Z,-1.80
2019-01-21T02:08:01.687Z,-1.90
2019-01-21T02:10:29.577Z,-1.70
2019-01-21T02:12:57.670Z,-1.70
2019-01-21T02:15:25.182Z,-1.60
2019-01-21T02:17:52.754Z,-1.90
2019-01-21T02:20:20.418Z,-1.90
2019-01-21T02:22:50.090Z,-1.80
2019-01-21T02:25:17.610Z,-1.90
2019-01-21T02:28:38.968Z,-1.90
2019-01-21T02:32:06.458Z,-2.00
2019-01-21T02:34:41.043Z,-1.80
2019-01-21T02:37:49.227Z,-1.90
2019-01-21T02:40:52.352Z,-1.90
2019-01-21T02:43:48.536Z,-1.80
2019-01-21T02:46:54.094Z,-2.00
2019-01-21T02:50:18.594Z,-2.20
2019-01-21T02:53:26.405Z,-2.30
2019-01-21T02:56:11.581Z,-2.00
2019-01-21T02:59:10.299Z,-2.10
2019-01-21T03:02:15.054Z,-2.10
2019-01-21T03:05:18.454Z,-2.10
2019-01-21T03:08:13.940Z,-2.00
2019-01-21T03:11:38.374Z,-2.10
2019-01-21T03:14:29.101Z,-2.10
2019-01-21T03:17:18.743Z,-1.90
2019-01-21T03:20:21.779Z,-2.20
2019-01-21T03:23:13.718Z,-2.10
2019-01-21T03:26:02.838Z,-2.10
2019-01-21T03:28:53.821Z,-2.10
2019-01-21T03:31:56.006Z,-2.00
2019-01-21T03:34:56.109Z,-2.00
2019-01-21T03:38:13.843Z,-2.10
2019-01-21T03:41:44.221Z,-2.30
2019-01-21T03:44:51.635Z,-2.20
2019-01-21T03:47:38.443Z,-2.40
2019-01-21T03:50:49.378Z,-2.30
2019-01-21T03:54:05.296Z,-2.00
2019-01-21T03:57:13.349Z,-2.10
2019-01-21T04:00:26.003Z,-2.10
2019-01-21T04:03:31.238Z,-2.00
2019-01-21T04:06:09.787Z,-2.20
2019-01-21T04:09:04.123Z,-2.20
2019-01-21T04:12:11.976Z,-2.20
2019-01-21T04:15:15.351Z,-2.20
2019-01-21T04:18:28.205Z,-2.00
2019-01-21T04:21:23.730Z,-2.10
2019-01-21T04:24:38.838Z,-2.20
2019-01-21T04:27:35.259Z,-2.30
2019-01-21T04:30:34.407Z,-2.30
2019-01-21T04:33:15.632Z,-2.20
2019-01-21T04:36:13.762Z,-2.40
2019-01-21T04:39:12.695Z,-2.20
2019-01-21T04:42:12.776Z,-2.40
2019-01-21T04:45:03.396Z,-2.20
2019-01-21T04:48:00.939Z,-2.20
2019-01-21T04:51:14.462Z,-2.40
2019-01-21T04:53:53.896Z,-2.30
2019-01-21T04:56:52.050Z,-2.30
2019-01-21T04:59:46.210Z,-2.00
2019-01-21T05:03:03.656Z,-2.30
2019-01-21T05:05:46.416Z,-2.20
2019-01-21T05:08:51.027Z,-2.20
2019-01-21T05:11:31.437Z,-2.20
2019-01-21T05:14:29.810Z,-2.20
2019-01-21T05:17:37.043Z,-2.30
2019-01-21T05:20:58.557Z,-2.30
2019-01-21T05:23:49.007Z,-2.00
2019-01-21T05:26:31.570Z,-2.30
2019-01-21T05:29:31.412Z,-2.40
2019-01-21T05:32:26.081Z,-2.50
2019-01-21T05:35:21.503Z,-2.40
2019-01-21T05:38:39.690Z,-2.40
2019-01-21T05:41:33.051Z,-2.40
2019-01-21T05:44:42.195Z,-2.50
2019-01-21T05:47:43.167Z,-2.60
2019-01-21T05:51:00.838Z,-2.50
2019-01-21T05:54:14.682Z,-2.30
2019-01-21T05:57:26.231Z,-2.60
2019-01-21T06:00:51.879Z,-2.80
2019-01-21T06:04:02.841Z,-2.30
2019-01-21T06:07:21.643Z,-2.70
2019-01-21T06:10:20.961Z,-2.80
2019-01-21T06:13:28.070Z,-2.70
2019-01-21T06:16:31.735Z,-2.90
2019-01-21T06:19:28.435Z,-2.90
2019-01-21T06:22:14.610Z,-2.70
2019-01-21T06:25:19.947Z,-2.70
2019-01-21T06:28:15.434Z,-2.80
2019-01-21T06:31:22.103Z,-2.70
2019-01-21T06:34:38.442Z,-2.50
2019-01-21T06:37:30.168Z,-2.80
2019-01-21T06:40:07.512Z,-2.80
2019-01-21T06:43:14.682Z,-2.60
2019-01-21T06:46:08.250Z,-2.70
2019-01-21T06:49:08.960Z,-2.90
2019-01-21T06:52:22.978Z,-2.70
2019-01-21T06:55:21.460Z,-2.70
2019-01-21T06:58:16.459Z,-2.70
2019-01-21T07:01:25.805Z,-3.20
2019-01-21T07:04:12.958Z,-3.20
2019-01-21T07:07:14.192Z,-3.00
2019-01-21T07:10:05.397Z,-3.00
2019-01-21T07:13:07.626Z,-3.10
2019-01-21T07:16:06.374Z,-3.00
2019-01-21T07:19:03.106Z,-3.00
2019-01-21T07:22:07.494Z,-3.00
2019-01-21T07:25:34.612Z,-3.00
2019-01-21T07:28:27.506Z,-3.00
2019-01-21T07:31:13.052Z,-2.90
2019-01-21T07:33:54.146Z,-3.30
2019-01-21T07:36:50.806Z,-3.00
2019-01-21T07:39:55.053Z,-2.80
2019-01-21T07:42:56.030Z,-3.10
2019-01-21T07:46:07.193Z,-2.70
2019-01-21T07:49:01.986Z,-2.90
2019-01-21T07:52:14.555Z,-2.70
2019-01-21T07:55:32.747Z,-3.00
2019-01-21T07:58:47.839Z,-2.90
2019-01-21T08:01:33.490Z,-3.00
2019-01-21T08:05:09.966Z,-2.80
2019-01-21T08:07:55.278Z,-2.60
2019-01-21T08:11:05.130Z,-2.30
2019-01-21T08:14:00.454Z,-2.10
2019-01-21T08:16:57.806Z,-0.30
2019-01-21T08:20:01.627Z,1.90
2019-01-21T08:23:09.767Z,3.80
2019-01-21T08:26:12.718Z,5.30
2019-01-21T08:29:08.561Z,6.30
2019-01-21T08:32:20.256Z,6.60
2019-01-21T08:35:57.000Z,7.20
2019-01-21T08:39:17.066Z,7.50
2019-01-21T08:42:21.523Z,8.20
2019-01-21T08:45:37.291Z,8.50
2019-01-21T08:48:30.958Z,9.20
2019-01-21T08:51:24.182Z,9.30
2019-01-21T08:54:35.052Z,9.40
2019-01-21T08:57:25.286Z,9.50
2019-01-21T09:00:32.265Z,9.80
2019-01-21T09:03:32.894Z,9.50
2019-01-21T09:07:00.672Z,9.90
2019-01-21T09:09:57.746Z,10.30
2019-01-21T09:13:11.706Z,10.80
2019-01-21T09:15:56.458Z,10.60
2019-01-21T09:19:08.729Z,10.50
2019-01-21T09:22:01.531Z,10.10
2019-01-21T09:24:40.178Z,10.50
2019-01-21T09:27:42.524Z,11.00
2019-01-21T09:30:54.583Z,10.80
2019-01-21T09:33:53.498Z,11.10
2019-01-21T09:37:17.779Z,11.00
2019-01-21T09:40:15.608Z,10.80
2019-01-21T09:43:23.383Z,10.80
2019-01-21T09:46:05.919Z,10.70
2019-01-21T09:48:32.442Z,10.50
2019-01-21T09:51:04.453Z,11.20
2019-01-21T09:53:33.095Z,11.40
2019-01-21T09:56:01.544Z,11.40
2019-01-21T09:58:31.955Z,11.20
2019-01-21T10:01:00.595Z,11.40
2019-01-21T10:03:29.327Z,11.60
2019-01-21T10:06:03.391Z,11.20
2019-01-21T10:09:06.589Z,11.20
2019-01-21T10:12:08.198Z,10.40
2019-01-21T10:15:18.868Z,10.00
2019-01-21T10:18:15.121Z,10.00
2019-01-21T10:21:18.321Z,9.80
2019-01-21T10:24:26.671Z,8.60
2019-01-21T10:27:33.957Z,7.10
2019-01-21T10:30:47.724Z,5.30
2019-01-21T10:33:43.610Z,4.50
2019-01-21T10:37:08.132Z,3.80
2019-01-21T10:40:19.187Z,3.80
2019-01-21T10:43:19.978Z,3.40
2019-01-21T10:46:30.940Z,3.20
2019-01-21T10:49:35.089Z,3.00
2019-01-21T10:52:55.957Z,2.90
2019-01-21T10:56:08.110Z,2.80
2019-01-21T10:59:13.035Z,2.60
2019-01-21T11:02:31.078Z,2.50
2019-01-21T11:05:09.086Z,2.20
2019-01-21T11:08:16.558Z,2.40
2019-01-21T11:11:13.018Z,2.30
2019-01-21T11:14:12.553Z,2.60
2019-01-21T11:17:22.289Z,2.40
2019-01-21T11:20:24.283Z,2.90
2019-01-21T11:22:58.494Z,2.60
2019-01-21T11:26:07.762Z,2.90
2019-01-21T11:28:49.515Z,2.60
2019-01-21T11:31:38.778Z,3.00
2019-01-21T11:34:34.526Z,3.00
2019-01-21T11:37:27.960Z,3.10
2019-01-21T11:40:35.762Z,3.20
2019-01-21T11:43:43.319Z,3.60
2019-01-21T11:46:59.326Z,3.50
2019-01-21T11:49:49.191Z,3.40
2019-01-21T11:52:42.154Z,3.50
2019-01-21T11:55:53.762Z,3.80
2019-01-21T11:59:03.011Z,3.80
2019-01-21T12:02:22.116Z,3.70
2019-01-21T12:05:22.100Z,3.90
2019-01-21T12:08:43.327Z,4.50
2019-01-21T12:11:55.586Z,4.50
2019-01-21T12:18:49.131Z,4.80
2019-01-21T12:21:57.615Z,5.90
2019-01-21T12:24:32.281Z,7.80
2019-01-21T12:27:43.462Z,10.00
2019-01-21T12:30:31.790Z,10.90
2019-01-21T12:33:57.294Z,11.80
2019-01-21T12:36:52.834Z,12.80
2019-01-21T12:39:55.864Z,13.00
2019-01-21T12:42:36.400Z,13.20
2019-01-21T12:45:48.735Z,13.10
2019-01-21T12:48:42.059Z,13.00
2019-01-21T12:51:40.077Z,12.80
2019-01-21T12:54:39.622Z,12.80
2019-01-21T12:57:53.048Z,13.20
2019-01-21T13:00:50.622Z,13.50
2019-01-21T13:04:18.058Z,13.10
2019-01-21T13:07:36.416Z,13.00
2019-01-21T13:10:45.222Z,13.20
2019-01-21T13:13:46.971Z,13.70
2019-01-21T13:16:55.610Z,13.60
2019-01-21T13:19:54.134Z,13.50
2019-01-21T13:22:51.613Z,13.00
2019-01-21T13:26:03.306Z,12.80
2019-01-21T13:28:48.760Z,13.20
2019-01-21T13:31:58.995Z,13.30
2019-01-21T13:34:51.655Z,13.50
2019-01-21T13:37:42.719Z,13.30
2019-01-21T13:40:55.475Z,12.80
2019-01-21T13:43:47.904Z,12.10
2019-01-21T13:46:38.113Z,11.80
2019-01-21T13:49:34.458Z,11.40
2019-01-21T13:52:36.679Z,11.40
2019-01-21T13:55:34.317Z,10.90
2019-01-21T13:58:40.775Z,11.30
2019-01-21T14:01:23.594Z,10.80
2019-01-21T14:04:18.983Z,10.70
2019-01-21T14:07:07.843Z,10.60
2019-01-21T14:10:16.803Z,10.30
2019-01-21T14:13:29.559Z,10.10
2019-01-21T14:16:02.475Z,9.90
2019-01-21T14:19:09.683Z,9.70
2019-01-21T14:22:31.122Z,9.30
2019-01-21T14:25:43.804Z,8.80
2019-01-21T14:28:47.422Z,8.70
2019-01-21T14:31:46.299Z,8.00
2019-01-21T14:34:26.003Z,7.80
2019-01-21T14:37:23.790Z,7.50
2019-01-21T14:40:03.763Z,6.90
2019-01-21T14:43:01.287Z,6.20
2019-01-21T14:45:45.134Z,5.70
2019-01-21T14:48:50.690Z,5.20
2019-01-21T14:52:12.720Z,4.80
2019-01-21T14:55:08.683Z,4.70
2019-01-21T14:58:09.054Z,4.40
2019-01-21T15:00:48.620Z,4.10
2019-01-21T15:04:02.494Z,3.90
2019-01-21T15:07:15.541Z,4.00
2019-01-21T15:10:01.882Z,3.80
2019-01-21T15:13:07.304Z,3.50
2019-01-21T15:16:16.146Z,3.40
2019-01-21T15:19:20.094Z,3.30
2019-01-21T15:22:20.102Z,3.30
2019-01-21T15:25:37.221Z,3.00
2019-01-21T15:28:45.628Z,3.00
2019-01-21T15:31:48.729Z,2.90
2019-01-21T15:35:12.900Z,2.70
2019-01-21T15:38:21.473Z,2.50
2019-01-21T15:41:19.654Z,2.50
2019-01-21T15:44:37.966Z,2.40
2019-01-21T15:47:34.983Z,2.50
2019-01-21T15:50:33.512Z,2.40
2019-01-21T15:53:28.270Z,2.00
2019-01-21T15:56:17.683Z,2.10
2019-01-21T15:59:07.351Z,2.00
2019-01-21T16:01:54.344Z,2.00
2019-01-21T16:04:45.927Z,1.80
2019-01-21T16:08:01.797Z,1.90
2019-01-21T16:11:14.393Z,1.80
2019-01-21T16:13:47.288Z,1.70
2019-01-21T16:16:57.471Z,1.60
2019-01-21T16:19:29.504Z,1.50
2019-01-21T16:22:33.526Z,1.40
2019-01-21T16:25:37.998Z,1.30
2019-01-21T16:28:47.254Z,1.30
2019-01-21T16:31:30.621Z,1.10
2019-01-21T16:34:37.386Z,1.10
2019-01-21T16:37:27.943Z,1.20
2019-01-21T16:40:28.004Z,1.10
2019-01-21T16:42:55.956Z,1.20
2019-01-21T16:45:23.607Z,1.20
2019-01-21T16:47:51.802Z,1.10
2019-01-21T16:50:19.997Z,1.20
2019-01-21T16:52:47.667Z,1.00
2019-01-21T16:55:15.747Z,1.20
2019-01-21T16:57:43.569Z,1.10
2019-01-21T17:00:11.864Z,0.90
2019-01-21T17:02:39.586Z,1.10
2019-01-21T17:05:08.322Z,0.70
2019-01-21T17:07:36.334Z,1.10
2019-01-21T17:10:05.762Z,0.90
2019-01-21T17:12:33.859Z,0.80
2019-01-21T17:15:01.418Z,0.70
2019-01-21T17:17:29.515Z,0.90
2019-01-21T17:19:57.497Z,0.90
2019-01-21T17:22:25.253Z,1.00
2019-01-21T17:24:53.110Z,0.70
2019-01-21T17:27:20.739Z,0.70
2019-01-21T17:29:48.678Z,0.50
2019-01-21T17:32:17.396Z,0.80
2019-01-21T17:34:45.630Z,0.70
2019-01-21T17:37:13.294Z,0.70
2019-01-21T17:39:41.314Z,0.50
2019-01-21T17:42:09.304Z,0.50
2019-01-21T17:44:38.254Z,0.50
2019-01-21T17:47:06.062Z,0.30
2019-01-21T17:49:34.319Z,0.30
2019-01-21T17:52:02.642Z,0.60
2019-01-21T17:54:34.813Z,0.50
2019-01-21T17:57:04.345Z,0.70
2019-01-21T17:59:33.050Z,0.70
2019-01-21T18:02:00.911Z,0.20
2019-01-21T18:04:30.209Z,0.70
2019-01-21T18:06:58.303Z,0.40
2019-01-21T18:09:26.551Z,0.30
2019-01-21T18:11:54.186Z,0.30
2019-01-21T18:14:22.084Z,0.30
2019-01-21T18:16:50.586Z,0.40
2019-01-21T18:19:18.421Z,0.20
2019-01-21T18:21:46.323Z,0.20
2019-01-21T18:24:14.570Z,0.20
2019-01-21T18:26:50.719Z,0.30
2019-01-21T18:29:18.386Z,0.10
2019-01-21T18:31:46.834Z,0.10
2019-01-21T18:34:14.462Z,0.20
2019-01-21T18:36:42.232Z,0.10
2019-01-21T18:39:12.832Z,0.00
2019-01-21T18:41:40.473Z,-0.10
2019-01-21T18:44:16.455Z,0.10
2019-01-21T18:46:45.333Z,-0.20
2019-01-21T18:49:13.003Z,-0.10
2019-01-21T18:51:46.502Z,-0.20
2019-01-21T18:54:10.712Z,-0.10
2019-01-21T18:56:38.785Z,-0.10
2019-01-21T18:59:07.500Z,-0.20
2019-01-21T19:01:37.032Z,-0.30
2019-01-21T19:04:04.842Z,0.00
2019-01-21T19:06:33.298Z,-0.20
2019-01-21T19:09:01.545Z,-0.20
2019-01-21T19:11:29.207Z,-0.10
2019-01-21T19:13:57.208Z,-0.10
2019-01-21T19:16:25.582Z,-0.30
2019-01-21T19:18:53.639Z,-0.20
2019-01-21T19:21:21.670Z,-0.30
2019-01-21T19:23:49.798Z,-0.40
2019-01-21T19:26:17.842Z,-0.20
2019-01-21T19:28:47.177Z,-0.40
2019-01-21T19:31:15.174Z,-0.50
2019-01-21T19:33:43.082Z,-0.30
2019-01-21T19:36:10.738Z,0.10
2019-01-21T19:38:38.412Z,0.40
2019-01-21T19:41:06.443Z,1.00
2019-01-21T19:43:34.103Z,0.80
2019-01-21T19:46:01.901Z,0.80
2019-01-21T19:48:29.991Z,0.40
2019-01-21T19:50:57.776Z,-0.20
2019-01-21T19:53:25.713Z,-0.10
2019-01-21T19:55:53.915Z,-0.30
2019-01-21T19:58:21.962Z,-0.30
2019-01-21T20:00:49.978Z,-0.50
2019-01-21T20:03:17.721Z,-0.70
2019-01-21T20:05:45.488Z,-0.40
2019-01-21T20:08:14.079Z,-0.50
2019-01-21T20:10:41.803Z,-0.40
2019-01-21T20:13:09.498Z,-0.40
2019-01-21T20:15:38.440Z,-0.30
2019-01-21T20:18:06.570Z,-0.40
2019-01-21T20:20:36.771Z,-0.50
2019-01-21T20:23:04.790Z,-0.70
2019-01-21T20:25:32.559Z,-0.60
2019-01-21T20:28:00.234Z,-0.90
2019-01-21T20:30:27.895Z,-0.60
2019-01-21T20:32:56.174Z,-0.60
2019-01-21T20:35:23.756Z,-0.70
2019-01-21T20:37:51.791Z,-0.70
2019-01-21T20:40:21.471Z,-0.70
2019-01-21T20:42:49.291Z,-0.80
2019-01-21T20:45:17.399Z,-0.90
2019-01-21T20:47:45.154Z,-1.00
2019-01-21T20:50:15.909Z,-0.90
2019-01-21T20:52:43.688Z,-0.90
2019-01-21T20:55:11.583Z,-0.80
2019-01-21T20:57:39.998Z,-1.00
2019-01-21T21:00:10.874Z,-1.30
2019-01-21T21:02:38.551Z,-1.00
2019-01-21T21:05:06.220Z,-1.30
2019-01-21T21:07:34.155Z,-1.60
2019-01-21T21:10:01.830Z,-1.30
2019-01-21T21:12:29.867Z,-1.30
2019-01-21T21:14:57.452Z,-1.70
2019-01-21T21:17:25.429Z,-1.40
2019-01-21T21:19:54.029Z,-1.40
2019-01-21T21:22:21.723Z,-1.30
2019-01-21T21:24:50.391Z,-1.60
2019-01-21T21:27:18.491Z,-1.30
2019-01-21T21:29:46.079Z,-1.70
2019-01-21T21:32:14.100Z,-1.70
2019-01-21T21:34:41.771Z,-1.50
2019-01-21T21:37:09.642Z,-1.80
2019-01-21T21:39:37.682Z,-1.80
2019-01-21T21:42:05.357Z,-1.70
2019-01-21T21:44:33.375Z,-1.30
2019-01-21T21:47:01.115Z,-1.70
2019-01-21T21:49:29.330Z,-1.40
2019-01-21T21:51:57.150Z,-1.60
2019-01-21T21:54:24.761Z,-1.60
2019-01-21T21:56:52.519Z,-1.40
2019-01-21T21:59:20.134Z,-1.70
2019-01-21T22:01:47.767Z,-1.70
2019-01-21T22:04:15.760Z,-1.60
2019-01-21T22:06:43.371Z,-2.00
2019-01-21T22:09:11.222Z,-1.90
2019-01-21T22:11:40.320Z,-1.80
2019-01-21T22:14:08.284Z,-1.90
2019-01-21T22:16:36.178Z,-1.80
2019-01-21T22:19:04.190Z,-1.90
2019-01-21T22:21:31.964Z,-1.80
2019-01-21T22:24:00.215Z,-1.80
2019-01-21T22:26:28.297Z,-1.90
2019-01-21T22:28:56.294Z,-2.00
2019-01-21T22:31:23.930Z,-1.90
2019-01-21T22:33:52.079Z,-1.90
2019-01-21T22:36:20.381Z,-2.00
2019-01-21T22:38:48.424Z,-2.10
2019-01-21T22:41:16.450Z,-2.10
2019-01-21T22:43:44.740Z,-2.00
2019-01-21T22:46:12.760Z,-2.20
2019-01-21T22:48:41.139Z,-2.30
2019-01-21T22:51:08.981Z,-2.20
2019-01-21T22:53:36.834Z,-2.30
2019-01-21T22:56:04.852Z,-2.50
2019-01-21T22:58:33.046Z,-2.70
2019-01-21T23:01:25.270Z,-2.40
2019-01-21T23:03:53.803Z,-2.40
2019-01-21T23:06:21.390Z,-2.40
2019-01-21T23:08:49.806Z,-2.60
2019-01-21T23:11:17.399Z,-2.60
2019-01-21T23:13:45.374Z,-2.70
2019-01-21T23:16:13.514Z,-2.70
2019-01-21T23:18:41.207Z,-2.60
2019-01-21T23:21:08.828Z,-2.60
2019-01-21T23:23:36.448Z,-2.50
2019-01-21T23:26:05.039Z,-2.60
2019-01-21T23:28:32.967Z,-2.60
2019-01-21T23:31:00.724Z,-2.90
2019-01-21T23:33:28.714Z,-2.80
2019-01-21T23:35:56.343Z,-2.50
2019-01-21T23:38:24.541Z,-2.90
2019-01-21T23:40:53.625Z,-2.60
2019-01-21T23:43:21.636Z,-2.60
2019-01-21T23:45:49.885Z,-2.90
2019-01-21T23:48:17.514Z,-2.50
2019-01-21T23:50:45.443Z,-2.70
2019-01-21T23:53:13.438Z,-2.70
2019-01-21T23:55:41.337Z,-2.60
2019-01-21T23:58:09.154Z,-2.90
