createdAt,value
2019-04-30T00:02:11.956Z,5.49
2019-04-30T00:04:42.159Z,5.45
2019-04-30T00:07:10.263Z,5.46
2019-04-30T00:09:36.149Z,5.44
2019-04-30T00:12:02.258Z,5.42
2019-04-30T00:14:36.910Z,5.40
2019-04-30T00:16:56.059Z,5.35
2019-04-30T00:19:21.955Z,5.30
2019-04-30T00:21:56.808Z,5.27
2019-04-30T00:24:16.462Z,5.29
2019-04-30T00:26:45.058Z,5.27
2019-04-30T00:29:09.924Z,5.27
2019-04-30T00:31:35.694Z,5.27
2019-04-30T00:34:01.531Z,5.23
2019-04-30T00:36:33.868Z,5.19
2019-04-30T00:38:54.961Z,5.13
2019-04-30T00:41:20.734Z,5.06
2019-04-30T00:43:49.673Z,5.11
2019-04-30T00:46:17.399Z,5.09
2019-04-30T00:48:41.891Z,5.13
2019-04-30T00:51:13.884Z,5.15
2019-04-30T00:53:35.901Z,5.26
2019-04-30T00:56:01.759Z,5.35
2019-04-30T00:58:30.274Z,5.40
2019-04-30T01:01:15.333Z,5.44
2019-04-30T01:03:49.401Z,5.37
2019-04-30T01:06:12.054Z,5.23
2019-04-30T01:08:37.856Z,5.16
2019-04-30T01:11:09.363Z,5.12
2019-04-30T01:13:32.737Z,5.12
2019-04-30T01:15:58.851Z,5.10
2019-04-30T01:18:28.611Z,5.01
2019-04-30T01:20:52.687Z,5.00
2019-04-30T01:23:19.490Z,4.94
2019-04-30T01:25:49.911Z,4.89
2019-04-30T01:28:16.247Z,4.88
2019-04-30T01:30:41.319Z,4.83
2019-04-30T01:33:09.013Z,4.81
2019-04-30T01:35:34.795Z,4.80
2019-04-30T01:38:04.166Z,4.79
2019-04-30T01:40:28.563Z,4.76
2019-04-30T01:42:54.338Z,4.74
2019-04-30T01:45:23.111Z,4.68
2019-04-30T01:47:49.621Z,4.66
2019-04-30T01:50:15.489Z,4.68
2019-04-30T01:52:53.122Z,4.67
2019-04-30T01:55:21.910Z,4.64
2019-04-30T01:57:55.379Z,4.60
2019-04-30T02:00:23.066Z,4.57
2019-04-30T02:02:49.546Z,4.55
2019-04-30T02:05:15.512Z,4.49
2019-04-30T02:07:41.288Z,4.07
2019-04-30T02:10:08.715Z,4.47
2019-04-30T02:12:34.569Z,4.44
2019-04-30T02:15:00.346Z,4.42
2019-04-30T02:17:26.166Z,4.43
2019-04-30T02:19:56.600Z,4.40
2019-04-30T02:22:19.610Z,4.31
2019-04-30T02:24:45.391Z,4.35
2019-04-30T02:27:11.178Z,4.41
2019-04-30T02:29:36.946Z,4.42
2019-04-30T02:32:02.833Z,4.36
2019-04-30T02:34:30.515Z,4.26
2019-04-30T02:37:09.557Z,4.14
2019-04-30T02:39:34.505Z,4.11
2019-04-30T02:42:00.596Z,4.09
2019-04-30T02:44:29.299Z,4.06
2019-04-30T02:46:57.064Z,4.01
2019-04-30T02:49:24.351Z,3.94
2019-04-30T02:51:51.541Z,3.88
2019-04-30T02:54:20.304Z,3.82
2019-04-30T02:56:50.424Z,3.84
2019-04-30T02:59:15.489Z,3.89
2019-04-30T03:01:41.283Z,3.86
2019-04-30T03:04:09.630Z,3.86
2019-04-30T03:06:34.769Z,3.85
2019-04-30T03:09:01.213Z,3.88
2019-04-30T03:11:29.869Z,3.89
2019-04-30T03:13:54.914Z,3.97
2019-04-30T03:16:40.608Z,3.92
2019-04-30T03:19:11.267Z,3.86
2019-04-30T03:21:41.532Z,3.90
2019-04-30T03:24:10.449Z,3.86
2019-04-30T03:26:35.087Z,3.87
2019-04-30T03:29:01.041Z,3.89
2019-04-30T03:31:26.861Z,3.93
2019-04-30T03:33:52.717Z,3.96
2019-04-30T03:36:21.778Z,4.05
2019-04-30T03:38:46.216Z,4.18
2019-04-30T03:41:12.012Z,4.17
2019-04-30T03:43:39.893Z,4.13
2019-04-30T03:46:05.471Z,4.12
2019-04-30T03:48:31.256Z,4.04
2019-04-30T03:50:57.609Z,4.03
2019-04-30T03:53:24.718Z,4.01
2019-04-30T03:55:50.770Z,4.02
2019-04-30T03:58:20.851Z,4.01
2019-04-30T04:00:50.194Z,4.05
2019-04-30T04:03:16.108Z,4.09
2019-04-30T04:05:49.829Z,4.13
2019-04-30T04:08:19.582Z,4.21
2019-04-30T04:10:53.285Z,4.37
2019-04-30T04:13:19.780Z,4.63
2019-04-30T04:15:45.613Z,4.76
2019-04-30T04:18:11.416Z,4.81
2019-04-30T04:20:39.538Z,4.91
2019-04-30T04:23:04.869Z,4.97
2019-04-30T04:25:30.639Z,5.03
2019-04-30T04:27:56.445Z,5.09
2019-04-30T04:30:22.219Z,5.10
2019-04-30T04:32:50.095Z,5.08
2019-04-30T04:35:16.111Z,5.18
2019-04-30T04:37:41.895Z,5.18
2019-04-30T04:40:09.313Z,5.23
2019-04-30T04:42:35.263Z,5.31
2019-04-30T04:45:01.057Z,5.32
2019-04-30T04:47:26.831Z,5.34
2019-04-30T04:49:53.979Z,5.42
2019-04-30T04:52:21.401Z,5.45
2019-04-30T04:54:50.256Z,5.47
2019-04-30T04:57:19.278Z,5.54
2019-04-30T04:59:42.972Z,5.62
2019-04-30T05:02:32.188Z,5.72
2019-04-30T05:04:56.429Z,5.71
2019-04-30T05:07:22.204Z,5.81
2019-04-30T05:09:48.948Z,5.91
2019-04-30T05:12:14.775Z,6.03
2019-04-30T05:14:40.571Z,6.09
2019-04-30T05:17:06.349Z,6.18
2019-04-30T05:19:32.147Z,6.26
2019-04-30T05:21:59.707Z,6.32
2019-04-30T05:24:25.504Z,6.37
2019-04-30T05:26:51.279Z,6.48
2019-04-30T05:29:18.987Z,6.55
2019-04-30T05:31:44.767Z,6.67
2019-04-30T05:34:10.545Z,6.72
2019-04-30T05:36:36.344Z,6.79
2019-04-30T05:39:04.318Z,6.88
2019-04-30T05:41:30.108Z,6.95
2019-04-30T05:43:55.901Z,7.18
2019-04-30T05:46:21.681Z,7.18
2019-04-30T05:48:49.345Z,7.29
2019-04-30T05:51:15.148Z,7.40
2019-04-30T05:53:40.916Z,7.51
2019-04-30T05:56:06.800Z,7.64
2019-04-30T05:58:32.574Z,7.74
2019-04-30T06:00:59.750Z,7.80
2019-04-30T06:03:30.739Z,7.86
2019-04-30T06:05:53.457Z,8.13
2019-04-30T06:08:21.126Z,8.13
2019-04-30T06:10:49.588Z,8.22
2019-04-30T06:13:19.008Z,8.35
2019-04-30T06:15:52.417Z,8.50
2019-04-30T06:18:18.609Z,8.67
2019-04-30T06:20:45.995Z,8.91
2019-04-30T06:23:11.767Z,8.91
2019-04-30T06:25:55.610Z,9.03
2019-04-30T06:28:05.448Z,9.17
2019-04-30T06:30:31.305Z,9.33
2019-04-30T06:32:59.338Z,9.45
2019-04-30T06:35:25.283Z,9.64
2019-04-30T06:37:51.089Z,9.64
2019-04-30T06:40:19.426Z,9.76
2019-04-30T06:42:45.155Z,9.88
2019-04-30T06:45:11.146Z,10.09
2019-04-30T06:47:38.795Z,10.09
2019-04-30T06:50:05.520Z,10.27
2019-04-30T06:52:31.316Z,10.42
2019-04-30T06:54:57.098Z,10.54
2019-04-30T06:57:22.897Z,10.59
2019-04-30T06:59:51.233Z,10.81
2019-04-30T07:02:16.383Z,10.84
2019-04-30T07:04:42.176Z,10.89
2019-04-30T07:07:09.111Z,11.02
2019-04-30T07:09:51.936Z,11.09
2019-04-30T07:12:22.847Z,11.29
2019-04-30T07:14:41.856Z,11.46
2019-04-30T07:17:09.422Z,11.46
2019-04-30T07:19:52.527Z,11.53
2019-04-30T07:22:02.860Z,11.61
2019-04-30T07:24:29.648Z,11.72
2019-04-30T07:27:01.041Z,11.93
2019-04-30T07:29:23.264Z,12.08
2019-04-30T07:31:51.583Z,12.23
2019-04-30T07:34:16.716Z,12.57
2019-04-30T07:36:48.953Z,12.64
2019-04-30T07:39:10.380Z,12.64
2019-04-30T07:41:36.449Z,12.81
2019-04-30T07:44:02.530Z,13.10
2019-04-30T07:46:29.965Z,13.40
2019-04-30T07:48:56.117Z,13.56
2019-04-30T07:51:22.809Z,13.78
2019-04-30T07:53:49.957Z,13.87
2019-04-30T07:56:25.879Z,14.02
2019-04-30T07:58:43.556Z,14.26
2019-04-30T08:01:10.290Z,14.58
2019-04-30T08:03:54.705Z,14.93
2019-04-30T08:06:22.442Z,15.19
2019-04-30T08:08:50.757Z,15.07
2019-04-30T08:11:25.325Z,15.12
2019-04-30T08:13:44.138Z,14.85
2019-04-30T08:16:10.323Z,14.96
2019-04-30T08:18:36.095Z,15.09
2019-04-30T08:21:01.981Z,15.38
2019-04-30T08:23:34.984Z,15.80
2019-04-30T08:25:55.455Z,16.04
2019-04-30T08:28:21.254Z,15.74
2019-04-30T08:30:48.884Z,16.08
2019-04-30T08:33:14.733Z,15.99
2019-04-30T08:35:40.516Z,16.26
2019-04-30T08:38:06.308Z,16.00
2019-04-30T08:40:32.118Z,16.64
2019-04-30T08:42:59.513Z,16.93
2019-04-30T08:45:25.431Z,16.64
2019-04-30T08:47:51.206Z,16.37
2019-04-30T08:50:19.588Z,16.76
2019-04-30T08:52:45.186Z,16.90
2019-04-30T08:55:16.542Z,17.15
2019-04-30T08:57:40.360Z,16.87
2019-04-30T09:00:06.522Z,17.23
2019-04-30T09:02:32.321Z,17.55
2019-04-30T09:05:00.506Z,17.84
2019-04-30T09:07:26.400Z,17.84
2019-04-30T09:09:52.276Z,18.09
2019-04-30T09:12:19.635Z,18.33
2019-04-30T09:14:45.443Z,18.17
2019-04-30T09:17:11.238Z,18.17
2019-04-30T09:19:38.658Z,18.64
2019-04-30T09:22:12.387Z,18.62
2019-04-30T09:24:32.216Z,18.83
2019-04-30T09:26:59.049Z,19.26
2019-04-30T09:29:24.989Z,19.32
2019-04-30T09:31:50.791Z,19.09
2019-04-30T09:34:19.528Z,19.24
2019-04-30T09:36:44.257Z,19.11
2019-04-30T09:39:10.046Z,19.46
2019-04-30T09:41:35.824Z,19.51
2019-04-30T09:44:01.709Z,19.43
2019-04-30T09:46:29.825Z,19.30
2019-04-30T09:48:55.166Z,19.35
2019-04-30T09:51:24.190Z,19.68
2019-04-30T09:53:56.739Z,19.88
2019-04-30T09:56:16.301Z,20.02
2019-04-30T09:58:42.088Z,20.00
2019-04-30T10:01:09.420Z,19.78
2019-04-30T10:03:36.355Z,20.45
2019-04-30T10:06:02.738Z,20.92
2019-04-30T10:08:30.659Z,20.80
2019-04-30T10:11:04.060Z,20.92
2019-04-30T10:13:29.851Z,20.45
2019-04-30T10:15:58.575Z,20.64
2019-04-30T10:18:25.411Z,20.64
2019-04-30T10:20:51.244Z,20.63
2019-04-30T10:23:17.072Z,20.45
2019-04-30T10:25:42.843Z,20.51
2019-04-30T10:28:10.032Z,20.82
2019-04-30T10:30:36.096Z,21.14
2019-04-30T10:33:02.180Z,21.63
2019-04-30T10:35:28.608Z,20.99
2019-04-30T10:37:54.768Z,20.89
2019-04-30T10:40:20.607Z,21.00
2019-04-30T10:42:46.367Z,21.21
2019-04-30T10:45:12.352Z,21.31
2019-04-30T10:47:39.305Z,21.19
2019-04-30T10:50:05.641Z,21.52
2019-04-30T10:52:31.422Z,21.83
2019-04-30T10:54:57.203Z,22.63
2019-04-30T10:57:23.017Z,22.55
2019-04-30T10:59:48.817Z,21.84
2019-04-30T11:02:14.700Z,21.58
2019-04-30T11:04:40.510Z,21.86
2019-04-30T11:07:06.413Z,22.07
2019-04-30T11:09:32.539Z,22.17
2019-04-30T11:11:59.380Z,22.28
2019-04-30T11:14:25.295Z,22.04
2019-04-30T11:16:51.655Z,22.35
2019-04-30T11:19:19.172Z,22.13
2019-04-30T11:21:45.397Z,21.95
2019-04-30T11:24:11.446Z,22.48
2019-04-30T11:26:40.030Z,22.99
2019-04-30T11:29:05.361Z,22.95
2019-04-30T11:31:33.352Z,22.49
2019-04-30T11:34:01.192Z,21.99
2019-04-30T11:36:29.042Z,21.85
2019-04-30T11:38:54.680Z,22.06
2019-04-30T11:41:30.005Z,22.17
2019-04-30T11:43:49.606Z,22.49
2019-04-30T11:46:24.594Z,22.16
2019-04-30T11:48:50.976Z,21.65
2019-04-30T11:51:16.885Z,21.89
2019-04-30T11:53:42.670Z,22.10
2019-04-30T11:56:08.459Z,22.69
2019-04-30T11:58:34.233Z,22.58
2019-04-30T12:01:00.052Z,22.15
2019-04-30T12:03:25.842Z,22.27
2019-04-30T12:05:51.613Z,22.67
2019-04-30T12:08:19.560Z,22.65
2019-04-30T12:10:53.059Z,22.87
2019-04-30T12:13:26.666Z,22.78
2019-04-30T12:15:53.483Z,23.07
2019-04-30T12:18:19.323Z,22.80
2019-04-30T12:20:45.123Z,22.09
2019-04-30T12:23:11.921Z,22.02
2019-04-30T12:25:38.819Z,21.88
2019-04-30T12:28:05.468Z,22.17
2019-04-30T12:30:31.245Z,22.47
2019-04-30T12:32:58.983Z,22.53
2019-04-30T12:35:24.719Z,22.43
2019-04-30T12:37:52.396Z,22.15
2019-04-30T12:40:26.758Z,22.45
2019-04-30T12:42:45.888Z,22.59
2019-04-30T12:45:11.764Z,22.73
2019-04-30T12:47:39.456Z,22.98
2019-04-30T12:50:09.420Z,22.46
2019-04-30T12:52:39.566Z,22.45
2019-04-30T12:55:15.625Z,22.40
2019-04-30T12:57:42.932Z,22.23
2019-04-30T13:00:09.821Z,21.80
2019-04-30T13:02:35.612Z,21.50
2019-04-30T13:05:01.497Z,21.42
2019-04-30T13:07:29.775Z,21.36
2019-04-30T13:09:55.516Z,21.56
2019-04-30T13:12:21.943Z,21.37
2019-04-30T13:14:52.481Z,21.41
2019-04-30T13:17:15.722Z,21.34
2019-04-30T13:19:41.606Z,21.35
2019-04-30T13:22:09.326Z,21.30
2019-04-30T13:24:35.139Z,21.10
2019-04-30T13:27:00.955Z,21.08
2019-04-30T13:29:28.647Z,21.12
2019-04-30T13:31:54.423Z,21.55
2019-04-30T13:34:39.625Z,21.81
2019-04-30T13:37:05.533Z,22.37
2019-04-30T13:39:33.229Z,22.51
2019-04-30T13:42:00.908Z,22.72
2019-04-30T13:44:29.388Z,22.19
2019-04-30T13:46:55.284Z,21.94
2019-04-30T13:49:21.080Z,21.57
2019-04-30T13:51:46.867Z,21.40
2019-04-30T13:54:12.662Z,21.37
2019-04-30T13:56:39.751Z,20.98
2019-04-30T13:59:05.624Z,21.10
2019-04-30T14:01:31.412Z,21.15
2019-04-30T14:03:59.099Z,20.95
2019-04-30T14:06:32.639Z,20.73
2019-04-30T14:09:03.222Z,20.44
2019-04-30T14:11:29.113Z,20.64
2019-04-30T14:13:55.008Z,20.74
2019-04-30T14:16:20.998Z,20.41
2019-04-30T14:18:48.665Z,20.43
2019-04-30T14:21:14.488Z,20.17
2019-04-30T14:23:40.371Z,20.26
2019-04-30T14:26:06.178Z,20.05
2019-04-30T14:28:32.097Z,19.75
2019-04-30T14:30:58.213Z,19.63
2019-04-30T14:33:26.616Z,19.87
2019-04-30T14:35:51.823Z,20.11
2019-04-30T14:38:19.068Z,20.04
2019-04-30T14:40:45.570Z,20.21
2019-04-30T14:43:22.821Z,20.33
2019-04-30T14:46:09.680Z,20.32
2019-04-30T14:48:50.906Z,19.70
2019-04-30T14:51:16.264Z,19.86
2019-04-30T14:53:49.563Z,19.24
2019-04-30T14:56:20.052Z,19.43
2019-04-30T14:58:59.328Z,19.08
2019-04-30T15:01:29.704Z,19.18
2019-04-30T15:03:56.180Z,18.96
2019-04-30T15:06:21.967Z,18.57
2019-04-30T15:08:49.501Z,18.62
2019-04-30T15:11:15.346Z,18.58
2019-04-30T15:13:41.129Z,18.54
2019-04-30T15:16:07.020Z,18.46
2019-04-30T15:18:32.797Z,18.29
2019-04-30T15:20:59.506Z,18.27
2019-04-30T15:23:36.147Z,18.21
2019-04-30T15:26:02.051Z,18.42
2019-04-30T15:28:32.208Z,18.35
2019-04-30T15:30:55.531Z,17.92
2019-04-30T15:33:34.752Z,17.89
2019-04-30T15:36:01.656Z,17.86
2019-04-30T15:38:31.875Z,17.75
2019-04-30T15:40:57.682Z,17.70
2019-04-30T15:43:23.470Z,17.68
2019-04-30T15:45:49.469Z,17.83
2019-04-30T15:48:15.332Z,17.91
2019-04-30T15:50:41.117Z,17.86
2019-04-30T15:53:06.912Z,17.74
2019-04-30T15:55:33.092Z,17.57
2019-04-30T15:58:00.800Z,17.43
2019-04-30T16:00:29.248Z,17.44
2019-04-30T16:03:14.546Z,17.37
2019-04-30T16:05:48.497Z,17.15
2019-04-30T16:08:19.200Z,17.23
2019-04-30T16:11:00.430Z,17.22
2019-04-30T16:13:44.640Z,17.12
2019-04-30T16:16:13.083Z,17.04
2019-04-30T16:18:40.124Z,16.86
2019-04-30T16:21:05.920Z,16.91
2019-04-30T16:23:31.789Z,16.79
2019-04-30T16:25:57.562Z,16.69
2019-04-30T16:28:23.357Z,16.57
2019-04-30T16:30:49.136Z,16.71
2019-04-30T16:33:14.926Z,16.81
2019-04-30T16:35:40.704Z,16.64
2019-04-30T16:38:06.510Z,16.67
2019-04-30T16:40:32.294Z,16.64
2019-04-30T16:42:58.085Z,16.48
2019-04-30T16:45:23.866Z,16.38
2019-04-30T16:47:49.672Z,16.28
2019-04-30T16:50:15.654Z,16.21
2019-04-30T16:52:41.508Z,16.24
2019-04-30T16:55:07.402Z,16.28
2019-04-30T16:57:33.183Z,16.41
2019-04-30T16:59:59.370Z,16.37
2019-04-30T17:02:29.199Z,16.30
2019-04-30T17:04:56.854Z,16.26
2019-04-30T17:07:30.048Z,16.18
2019-04-30T17:09:59.087Z,16.24
2019-04-30T17:12:29.617Z,16.06
2019-04-30T17:15:13.666Z,16.11
2019-04-30T17:17:40.044Z,16.03
2019-04-30T17:20:05.943Z,16.05
2019-04-30T17:22:31.726Z,15.90
2019-04-30T17:24:57.525Z,16.01
2019-04-30T17:27:23.320Z,15.91
2019-04-30T17:29:49.210Z,15.77
2019-04-30T17:32:14.991Z,15.62
2019-04-30T17:34:40.782Z,15.67
2019-04-30T17:37:06.597Z,15.54
2019-04-30T17:39:32.484Z,15.49
2019-04-30T17:41:58.264Z,15.46
2019-04-30T17:44:24.053Z,15.44
2019-04-30T17:46:50.403Z,15.40
2019-04-30T17:49:16.328Z,15.32
2019-04-30T17:51:42.120Z,15.32
2019-04-30T17:54:14.504Z,15.30
2019-04-30T17:56:41.589Z,15.44
2019-04-30T17:59:07.368Z,15.39
2019-04-30T18:01:33.261Z,15.13
2019-04-30T18:03:59.036Z,15.06
2019-04-30T18:06:24.842Z,14.97
2019-04-30T18:08:54.012Z,14.92
2019-04-30T18:11:20.119Z,14.98
2019-04-30T18:13:45.935Z,14.95
2019-04-30T18:16:12.008Z,14.89
2019-04-30T18:18:39.725Z,14.77
2019-04-30T18:21:24.009Z,14.57
2019-04-30T18:23:54.554Z,14.54
2019-04-30T18:26:20.367Z,14.53
2019-04-30T18:28:46.179Z,14.41
2019-04-30T18:31:12.105Z,14.25
2019-04-30T18:33:37.956Z,14.22
2019-04-30T18:36:03.853Z,14.22
2019-04-30T18:38:31.129Z,14.13
2019-04-30T18:40:57.036Z,14.10
2019-04-30T18:43:22.831Z,13.94
2019-04-30T18:45:49.447Z,13.78
2019-04-30T18:48:15.309Z,13.80
2019-04-30T18:50:41.132Z,13.70
2019-04-30T18:53:08.819Z,13.55
2019-04-30T18:55:34.696Z,13.37
2019-04-30T18:58:01.473Z,13.36
2019-04-30T19:00:32.103Z,13.39
2019-04-30T19:02:58.614Z,13.30
2019-04-30T19:05:26.568Z,13.28
2019-04-30T19:07:59.132Z,13.28
2019-04-30T19:10:43.535Z,13.17
2019-04-30T19:13:19.000Z,12.94
2019-04-30T19:16:18.571Z,12.95
2019-04-30T19:18:30.768Z,12.94
2019-04-30T19:21:00.073Z,12.88
2019-04-30T19:23:25.939Z,12.70
2019-04-30T19:25:51.754Z,12.66
2019-04-30T19:28:18.863Z,12.56
2019-04-30T19:30:55.036Z,12.60
2019-04-30T19:33:12.840Z,12.49
2019-04-30T19:35:38.662Z,12.46
2019-04-30T19:38:04.468Z,12.53
2019-04-30T19:40:30.358Z,12.42
2019-04-30T19:42:56.150Z,12.27
2019-04-30T19:45:22.794Z,12.17
2019-04-30T19:47:49.063Z,12.01
2019-04-30T19:50:14.984Z,11.95
2019-04-30T19:52:40.823Z,11.95
2019-04-30T19:55:06.752Z,11.96
2019-04-30T19:57:32.542Z,11.92
2019-04-30T19:59:58.762Z,11.81
2019-04-30T20:02:24.619Z,11.71
2019-04-30T20:04:50.399Z,11.67
2019-04-30T20:07:16.198Z,11.57
2019-04-30T20:09:43.212Z,11.43
2019-04-30T20:12:10.621Z,11.36
2019-04-30T20:14:36.596Z,11.27
2019-04-30T20:17:02.377Z,11.24
2019-04-30T20:19:28.953Z,11.06
2019-04-30T20:21:55.872Z,10.95
2019-04-30T20:24:21.664Z,10.83
2019-04-30T20:26:48.793Z,10.77
2019-04-30T20:29:18.541Z,10.68
2019-04-30T20:31:48.769Z,10.44
2019-04-30T20:34:14.639Z,10.37
2019-04-30T20:36:40.530Z,10.28
2019-04-30T20:39:08.376Z,10.32
2019-04-30T20:41:34.403Z,10.21
2019-04-30T20:44:00.201Z,10.09
2019-04-30T20:46:32.588Z,9.97
2019-04-30T20:48:53.688Z,10.11
2019-04-30T20:51:21.545Z,10.18
2019-04-30T20:53:49.426Z,10.01
2019-04-30T20:56:15.706Z,10.05
2019-04-30T20:58:54.633Z,10.09
2019-04-30T21:01:10.416Z,10.05
2019-04-30T21:03:36.448Z,9.74
2019-04-30T21:06:02.351Z,9.74
2019-04-30T21:08:28.167Z,9.66
2019-04-30T21:10:53.944Z,9.68
2019-04-30T21:13:20.175Z,9.65
2019-04-30T21:15:46.163Z,9.74
2019-04-30T21:18:12.172Z,9.74
2019-04-30T21:20:38.819Z,9.79
2019-04-30T21:23:04.906Z,9.80
2019-04-30T21:25:30.818Z,9.80
2019-04-30T21:27:56.732Z,9.78
2019-04-30T21:30:22.522Z,9.84
2019-04-30T21:32:50.201Z,9.95
2019-04-30T21:35:23.675Z,9.87
2019-04-30T21:37:49.691Z,9.85
2019-04-30T21:40:15.484Z,9.86
2019-04-30T21:42:43.518Z,9.78
2019-04-30T21:45:09.983Z,9.80
2019-04-30T21:47:35.765Z,9.81
2019-04-30T21:50:03.185Z,9.81
2019-04-30T21:52:28.962Z,9.84
2019-04-30T21:54:54.763Z,9.85
2019-04-30T21:57:20.545Z,9.94
2019-04-30T21:59:46.341Z,9.91
2019-04-30T22:02:12.227Z,9.82
2019-04-30T22:04:38.033Z,9.76
2019-04-30T22:07:03.807Z,9.91
2019-04-30T22:09:29.631Z,9.83
2019-04-30T22:11:55.402Z,9.87
2019-04-30T22:14:21.186Z,9.77
2019-04-30T22:16:47.057Z,9.90
2019-04-30T22:19:12.911Z,9.77
2019-04-30T22:21:39.619Z,9.55
2019-04-30T22:24:05.483Z,9.60
2019-04-30T22:26:31.474Z,9.61
2019-04-30T22:28:59.222Z,9.68
2019-04-30T22:31:24.957Z,9.44
2019-04-30T22:33:50.753Z,9.42
2019-04-30T22:36:24.622Z,9.25
2019-04-30T22:38:52.374Z,9.41
2019-04-30T22:41:20.085Z,9.32
2019-04-30T22:43:45.881Z,9.25
2019-04-30T22:46:13.673Z,9.10
2019-04-30T22:48:39.463Z,9.26
2019-04-30T22:51:05.265Z,9.26
2019-04-30T22:53:31.358Z,9.38
2019-04-30T22:55:57.160Z,9.39
2019-04-30T22:58:22.936Z,9.40
2019-04-30T23:00:50.412Z,9.35
2019-04-30T23:03:23.727Z,9.29
2019-04-30T23:05:49.524Z,9.29
2019-04-30T23:08:15.302Z,9.32
2019-04-30T23:10:41.179Z,9.36
2019-04-30T23:13:07.060Z,9.35
2019-04-30T23:15:32.856Z,9.49
2019-04-30T23:17:58.632Z,9.33
2019-04-30T23:20:24.427Z,9.44
2019-04-30T23:22:50.296Z,9.38
2019-04-30T23:25:16.090Z,9.47
2019-04-30T23:27:41.876Z,9.65
2019-04-30T23:30:08.063Z,9.64
2019-04-30T23:32:33.847Z,9.71
2019-04-30T23:34:59.646Z,9.71
2019-04-30T23:37:25.431Z,9.62
2019-04-30T23:39:51.262Z,9.42
2019-04-30T23:42:17.112Z,9.41
2019-04-30T23:44:42.890Z,9.33
2019-04-30T23:47:08.683Z,9.45
2019-04-30T23:49:34.467Z,9.40
2019-04-30T23:52:00.269Z,9.36
2019-04-30T23:54:26.056Z,9.39
2019-04-30T23:56:51.848Z,9.48
2019-04-30T23:59:17.622Z,9.50
