createdAt,value
2018-03-09T00:00:28.867Z,10.50
2018-03-09T00:02:00.683Z,10.00
2018-03-09T00:03:32.497Z,10.80
2018-03-09T00:05:04.314Z,10.60
2018-03-09T00:06:36.128Z,12.50
2018-03-09T00:08:08.043Z,12.00
2018-03-09T00:09:39.757Z,12.80
2018-03-09T00:11:11.574Z,12.90
2018-03-09T00:12:43.592Z,13.10
2018-03-09T00:14:15.203Z,13.30
2018-03-09T00:15:47.020Z,14.10
2018-03-09T00:17:18.834Z,13.00
2018-03-09T00:18:50.653Z,14.20
2018-03-09T00:20:22.568Z,14.20
2018-03-09T00:21:54.280Z,14.60
2018-03-09T00:23:26.095Z,14.00
2018-03-09T00:24:57.913Z,14.50
2018-03-09T00:26:29.836Z,14.80
2018-03-09T00:28:01.550Z,15.60
2018-03-09T00:29:33.355Z,14.70
2018-03-09T00:31:05.171Z,16.10
2018-03-09T00:32:37.007Z,15.70
2018-03-09T00:34:08.802Z,16.30
2018-03-09T00:35:40.617Z,14.00
2018-03-09T00:37:12.450Z,14.10
2018-03-09T00:38:44.248Z,12.70
2018-03-09T00:40:16.064Z,14.50
2018-03-09T00:41:47.878Z,14.50
2018-03-09T00:43:19.695Z,11.60
2018-03-09T00:44:51.667Z,14.70
2018-03-09T00:46:23.324Z,12.70
2018-03-09T00:47:55.141Z,12.30
2018-03-09T00:49:26.955Z,12.10
2018-03-09T00:50:58.869Z,12.80
2018-03-09T00:52:30.585Z,11.70
2018-03-09T00:54:02.399Z,12.00
2018-03-09T00:55:34.227Z,11.40
2018-03-09T00:57:06.031Z,9.70
2018-03-09T00:58:37.846Z,10.20
2018-03-09T01:00:09.660Z,10.30
2018-03-09T01:01:41.497Z,9.30
2018-03-09T01:03:13.393Z,10.50
2018-03-09T01:04:45.105Z,11.30
2018-03-09T01:06:16.921Z,11.20
2018-03-09T01:07:48.735Z,11.50
2018-03-09T01:09:20.549Z,11.50
2018-03-09T01:10:52.365Z,11.70
2018-03-09T01:12:24.184Z,12.00
2018-03-09T01:13:55.995Z,13.40
2018-03-09T01:15:28.066Z,13.00
2018-03-09T01:16:59.630Z,12.00
2018-03-09T01:18:31.484Z,13.60
2018-03-09T01:20:03.284Z,12.90
2018-03-09T01:21:35.280Z,12.40
2018-03-09T01:23:06.886Z,13.10
2018-03-09T01:24:38.702Z,12.70
2018-03-09T01:26:10.516Z,11.70
2018-03-09T01:27:42.333Z,11.70
2018-03-09T01:29:14.147Z,11.20
2018-03-09T01:30:45.969Z,11.80
2018-03-09T01:32:17.777Z,11.90
2018-03-09T01:33:49.598Z,11.60
2018-03-09T01:35:21.409Z,10.70
2018-03-09T01:36:53.249Z,10.80
2018-03-09T01:38:25.038Z,10.50
2018-03-09T01:39:56.960Z,11.10
2018-03-09T01:41:28.668Z,11.20
2018-03-09T01:43:00.490Z,10.80
2018-03-09T01:44:32.299Z,10.20
2018-03-09T01:46:04.415Z,11.00
2018-03-09T01:47:35.959Z,11.20
2018-03-09T01:49:07.744Z,10.80
2018-03-09T01:50:39.611Z,10.60
2018-03-09T01:52:11.646Z,9.90
2018-03-09T01:53:43.219Z,9.30
2018-03-09T01:55:15.005Z,10.00
2018-03-09T01:56:46.823Z,9.20
2018-03-09T01:58:18.735Z,8.70
2018-03-09T01:59:50.450Z,9.20
2018-03-09T02:01:22.266Z,8.60
2018-03-09T02:02:54.080Z,8.10
2018-03-09T02:04:25.894Z,8.00
2018-03-09T02:05:57.709Z,8.70
2018-03-09T02:07:29.574Z,8.90
2018-03-09T02:09:01.341Z,7.60
2018-03-09T02:10:33.182Z,8.70
2018-03-09T02:12:04.970Z,8.90
2018-03-09T02:13:36.786Z,8.40
2018-03-09T02:15:08.599Z,9.10
2018-03-09T02:16:40.816Z,9.30
2018-03-09T02:18:12.230Z,9.50
2018-03-09T02:19:44.060Z,9.20
2018-03-09T02:21:15.863Z,8.60
2018-03-09T02:22:47.825Z,9.10
2018-03-09T02:24:19.490Z,8.80
2018-03-09T02:25:51.306Z,9.80
2018-03-09T02:27:23.170Z,9.30
2018-03-09T02:28:54.935Z,9.60
2018-03-09T02:30:26.751Z,10.00
2018-03-09T02:31:58.568Z,8.70
2018-03-09T02:33:30.381Z,9.80
2018-03-09T02:35:02.297Z,9.30
2018-03-09T02:36:34.012Z,9.00
2018-03-09T02:38:05.827Z,8.90
2018-03-09T02:39:37.640Z,8.50
2018-03-09T02:41:09.455Z,9.00
2018-03-09T02:42:41.269Z,8.90
2018-03-09T02:44:13.084Z,9.30
2018-03-09T02:45:44.901Z,9.00
2018-03-09T02:47:17.081Z,10.30
2018-03-09T02:48:48.528Z,11.30
2018-03-09T02:50:20.346Z,12.20
2018-03-09T02:51:52.159Z,9.80
2018-03-09T02:53:24.188Z,11.90
2018-03-09T02:54:55.787Z,9.60
2018-03-09T02:56:27.602Z,10.50
2018-03-09T02:57:59.416Z,9.80
2018-03-09T02:59:31.233Z,11.30
2018-03-09T03:01:03.047Z,10.00
2018-03-09T03:02:34.861Z,10.20
2018-03-09T03:04:06.676Z,10.90
2018-03-09T03:05:38.494Z,9.90
2018-03-09T03:07:10.304Z,10.10
2018-03-09T03:08:42.118Z,10.80
2018-03-09T03:10:13.933Z,10.60
2018-03-09T03:11:45.849Z,10.50
2018-03-09T03:13:17.567Z,10.50
2018-03-09T03:14:49.378Z,10.90
2018-03-09T03:16:21.192Z,10.70
2018-03-09T03:17:53.007Z,11.70
2018-03-09T03:19:24.821Z,10.20
2018-03-09T03:20:56.636Z,10.80
2018-03-09T03:22:28.459Z,10.50
2018-03-09T03:24:00.367Z,10.10
2018-03-09T03:25:32.081Z,10.90
2018-03-09T03:27:03.896Z,11.00
2018-03-09T03:28:35.710Z,10.50
2018-03-09T03:30:07.626Z,9.90
2018-03-09T03:31:39.343Z,10.20
2018-03-09T03:33:11.159Z,8.40
2018-03-09T03:34:42.971Z,7.60
2018-03-09T03:36:14.786Z,6.70
2018-03-09T03:37:46.601Z,6.40
2018-03-09T03:39:18.413Z,7.70
2018-03-09T03:40:50.228Z,7.50
2018-03-09T03:42:22.043Z,6.70
2018-03-09T03:43:53.858Z,6.20
2018-03-09T03:45:25.673Z,5.40
2018-03-09T03:46:57.488Z,6.30
2018-03-09T03:48:29.406Z,6.00
2018-03-09T03:50:01.118Z,5.80
2018-03-09T03:51:32.933Z,5.90
2018-03-09T03:53:04.748Z,5.70
2018-03-09T03:54:36.714Z,5.40
2018-03-09T03:56:08.378Z,5.20
2018-03-09T03:57:40.193Z,5.10
2018-03-09T03:59:12.010Z,5.10
2018-03-09T04:00:43.823Z,4.90
2018-03-09T04:02:15.639Z,4.60
2018-03-09T04:03:47.452Z,5.50
2018-03-09T04:05:19.268Z,5.20
2018-03-09T04:06:51.183Z,5.40
2018-03-09T04:08:22.898Z,4.20
2018-03-09T04:09:54.713Z,5.10
2018-03-09T04:11:26.528Z,5.60
2018-03-09T04:12:58.343Z,5.80
2018-03-09T04:14:30.159Z,5.30
2018-03-09T04:16:01.973Z,5.30
2018-03-09T04:17:33.787Z,5.80
2018-03-09T04:19:05.602Z,5.40
2018-03-09T04:20:37.416Z,5.00
2018-03-09T04:22:09.231Z,5.30
2018-03-09T04:23:41.046Z,4.90
2018-03-09T04:25:13.110Z,5.30
2018-03-09T04:26:44.675Z,4.70
2018-03-09T04:28:16.490Z,4.60
2018-03-09T04:29:48.307Z,4.80
2018-03-09T04:31:20.124Z,4.70
2018-03-09T04:32:51.934Z,5.50
2018-03-09T04:34:23.749Z,4.80
2018-03-09T04:35:55.565Z,4.90
2018-03-09T04:37:27.379Z,5.60
2018-03-09T04:38:59.193Z,4.60
2018-03-09T04:40:31.008Z,5.70
2018-03-09T04:42:02.823Z,4.30
2018-03-09T04:43:34.738Z,4.40
2018-03-09T04:45:06.453Z,4.80
2018-03-09T04:46:38.268Z,3.90
2018-03-09T04:48:10.087Z,3.10
2018-03-09T04:49:42.201Z,3.60
2018-03-09T04:51:13.713Z,3.70
2018-03-09T04:52:45.528Z,3.70
2018-03-09T04:54:17.343Z,3.70
2018-03-09T04:55:49.358Z,3.10
2018-03-09T04:57:20.972Z,3.20
2018-03-09T04:58:52.787Z,3.80
2018-03-09T05:00:24.602Z,2.90
2018-03-09T05:01:56.516Z,2.70
2018-03-09T05:03:28.231Z,2.70
2018-03-09T05:05:00.048Z,2.90
2018-03-09T05:06:31.860Z,3.00
2018-03-09T05:08:03.675Z,3.10
2018-03-09T05:09:35.491Z,2.90
2018-03-09T05:11:07.306Z,3.90
2018-03-09T05:12:39.121Z,3.10
2018-03-09T05:14:10.934Z,2.90
2018-03-09T05:15:42.749Z,4.00
2018-03-09T05:17:14.566Z,3.50
2018-03-09T05:18:46.378Z,3.20
2018-03-09T05:20:18.294Z,3.20
2018-03-09T05:21:50.008Z,3.80
2018-03-09T05:23:21.822Z,3.90
2018-03-09T05:24:53.645Z,4.30
2018-03-09T05:26:25.601Z,4.00
2018-03-09T05:27:57.266Z,4.40
2018-03-09T05:29:29.080Z,4.40
2018-03-09T05:31:00.895Z,4.20
2018-03-09T05:32:32.710Z,4.70
2018-03-09T05:34:04.527Z,5.00
2018-03-09T05:35:36.339Z,4.20
2018-03-09T05:37:08.153Z,3.90
2018-03-09T05:38:40.068Z,5.10
2018-03-09T05:40:11.783Z,4.60
2018-03-09T05:41:43.597Z,4.20
2018-03-09T05:43:15.415Z,4.60
2018-03-09T05:44:47.253Z,4.30
2018-03-09T05:46:19.051Z,4.40
2018-03-09T05:47:50.855Z,4.30
2018-03-09T05:49:22.669Z,4.30
2018-03-09T05:50:54.734Z,3.80
2018-03-09T05:52:26.298Z,4.00
2018-03-09T05:53:58.115Z,4.30
2018-03-09T05:55:29.928Z,3.90
2018-03-09T05:57:01.943Z,4.60
2018-03-09T05:58:33.558Z,3.90
2018-03-09T06:00:05.371Z,4.10
2018-03-09T06:01:37.185Z,3.70
2018-03-09T06:03:09.005Z,4.20
2018-03-09T06:04:40.814Z,4.60
2018-03-09T06:06:12.629Z,3.70
2018-03-09T06:07:44.447Z,4.40
2018-03-09T06:09:16.257Z,3.50
2018-03-09T06:10:48.098Z,3.70
2018-03-09T06:12:19.886Z,3.70
2018-03-09T06:13:51.701Z,4.20
2018-03-09T06:15:23.617Z,3.80
2018-03-09T06:16:55.330Z,3.50
2018-03-09T06:18:27.144Z,3.60
2018-03-09T06:19:58.958Z,3.80
2018-03-09T06:21:30.773Z,3.20
2018-03-09T06:23:02.588Z,3.30
2018-03-09T06:24:34.403Z,3.40
2018-03-09T06:26:06.218Z,2.80
2018-03-09T06:27:38.141Z,3.60
2018-03-09T06:29:09.846Z,3.00
2018-03-09T06:30:41.660Z,2.90
2018-03-09T06:32:13.474Z,3.40
2018-03-09T06:33:45.391Z,3.40
2018-03-09T06:35:17.107Z,3.60
2018-03-09T06:36:48.920Z,3.40
2018-03-09T06:38:20.732Z,3.50
2018-03-09T06:39:52.546Z,3.40
2018-03-09T06:41:24.360Z,3.60
2018-03-09T06:42:56.174Z,3.00
2018-03-09T06:44:28.024Z,3.30
2018-03-09T06:45:59.806Z,3.10
2018-03-09T06:47:31.630Z,3.20
2018-03-09T06:49:03.433Z,3.50
2018-03-09T06:50:35.256Z,3.50
2018-03-09T06:52:07.412Z,3.00
2018-03-09T06:53:38.876Z,3.10
2018-03-09T06:55:10.691Z,3.00
2018-03-09T06:56:42.505Z,3.10
2018-03-09T06:58:14.420Z,3.10
2018-03-09T06:59:46.134Z,2.90
2018-03-09T07:01:17.949Z,3.30
2018-03-09T07:02:49.762Z,3.10
2018-03-09T07:04:21.576Z,3.00
2018-03-09T07:05:53.391Z,3.00
2018-03-09T07:07:25.205Z,2.70
2018-03-09T07:08:57.019Z,3.00
2018-03-09T07:10:28.934Z,2.90
2018-03-09T07:12:00.648Z,2.90
2018-03-09T07:13:32.462Z,3.00
2018-03-09T07:15:04.277Z,3.10
2018-03-09T07:16:36.091Z,3.10
2018-03-09T07:18:07.958Z,3.20
2018-03-09T07:19:39.719Z,2.60
2018-03-09T07:21:11.533Z,2.90
2018-03-09T07:22:43.597Z,3.50
2018-03-09T07:24:15.160Z,3.80
2018-03-09T07:25:46.975Z,3.40
2018-03-09T07:27:18.789Z,2.80
2018-03-09T07:28:50.804Z,3.20
2018-03-09T07:30:22.418Z,3.50
2018-03-09T07:31:54.234Z,3.00
2018-03-09T07:33:26.048Z,3.40
2018-03-09T07:34:57.862Z,5.00
2018-03-09T07:36:29.679Z,3.90
2018-03-09T07:38:01.492Z,3.60
2018-03-09T07:39:33.307Z,3.20
2018-03-09T07:41:05.122Z,3.50
2018-03-09T07:42:36.940Z,4.10
2018-03-09T07:44:08.755Z,3.80
2018-03-09T07:45:40.572Z,4.30
2018-03-09T07:47:12.481Z,4.20
2018-03-09T07:48:44.196Z,4.20
2018-03-09T07:50:16.011Z,4.50
2018-03-09T07:51:47.831Z,4.70
2018-03-09T07:53:19.891Z,4.60
2018-03-09T07:54:51.455Z,4.00
2018-03-09T07:56:23.270Z,3.90
2018-03-09T07:57:55.085Z,5.30
2018-03-09T07:59:26.999Z,4.40
2018-03-09T08:00:58.714Z,4.90
2018-03-09T08:02:30.529Z,5.30
2018-03-09T08:04:02.344Z,4.70
2018-03-09T08:05:34.258Z,5.00
2018-03-09T08:07:05.974Z,4.80
2018-03-09T08:08:37.788Z,5.10
2018-03-09T08:10:09.603Z,4.90
2018-03-09T08:11:41.441Z,5.50
2018-03-09T08:13:13.235Z,5.50
2018-03-09T08:14:45.047Z,4.50
2018-03-09T08:16:16.894Z,4.70
2018-03-09T08:17:48.677Z,5.20
2018-03-09T08:19:20.492Z,5.30
2018-03-09T08:20:52.311Z,4.60
2018-03-09T08:22:24.121Z,5.00
2018-03-09T08:23:56.037Z,4.70
2018-03-09T08:25:27.752Z,4.90
2018-03-09T08:26:59.605Z,5.00
2018-03-09T08:28:31.382Z,5.40
2018-03-09T08:30:03.297Z,5.80
2018-03-09T08:31:35.012Z,5.00
2018-03-09T08:33:06.827Z,5.40
2018-03-09T08:34:38.642Z,5.40
2018-03-09T08:36:10.456Z,5.20
2018-03-09T08:37:42.271Z,5.30
2018-03-09T08:39:14.085Z,5.70
2018-03-09T08:40:45.900Z,5.30
2018-03-09T08:42:17.815Z,5.20
2018-03-09T08:43:49.542Z,5.30
2018-03-09T08:45:21.344Z,5.30
2018-03-09T08:46:53.160Z,4.90
2018-03-09T08:48:24.974Z,5.20
2018-03-09T08:49:56.807Z,5.90
2018-03-09T08:51:28.605Z,5.10
2018-03-09T08:53:00.420Z,5.40
2018-03-09T08:54:32.486Z,4.80
2018-03-09T08:56:04.116Z,5.30
2018-03-09T08:57:35.862Z,5.00
2018-03-09T08:59:07.676Z,5.30
2018-03-09T09:00:39.692Z,5.00
2018-03-09T09:02:11.310Z,4.90
2018-03-09T09:03:43.120Z,5.50
2018-03-09T09:05:14.936Z,4.80
2018-03-09T09:06:46.751Z,5.10
2018-03-09T09:08:18.566Z,5.60
2018-03-09T09:09:50.380Z,5.40
2018-03-09T09:11:22.196Z,4.90
2018-03-09T09:12:54.012Z,5.10
2018-03-09T09:14:25.827Z,5.10
2018-03-09T09:15:57.640Z,4.50
2018-03-09T09:17:29.457Z,4.70
2018-03-09T09:19:01.372Z,4.60
2018-03-09T09:20:33.086Z,4.30
2018-03-09T09:22:04.900Z,4.90
2018-03-09T09:23:36.715Z,4.00
2018-03-09T09:25:08.787Z,4.10
2018-03-09T09:26:40.344Z,4.50
2018-03-09T09:28:12.360Z,4.70
2018-03-09T09:29:43.974Z,4.40
2018-03-09T09:31:16.218Z,5.90
2018-03-09T09:32:47.660Z,6.00
2018-03-09T09:34:21.575Z,5.20
2018-03-09T09:35:51.360Z,5.50
2018-03-09T09:37:23.151Z,4.70
2018-03-09T09:40:26.679Z,5.00
2018-03-09T09:41:58.536Z,4.80
2018-03-09T09:43:30.313Z,5.10
2018-03-09T09:45:02.122Z,4.80
2018-03-09T09:46:34.625Z,5.20
2018-03-09T09:48:06.056Z,5.80
2018-03-09T09:49:37.567Z,5.80
2018-03-09T09:52:42.182Z,5.00
2018-03-09T09:54:13.745Z,5.50
2018-03-09T09:55:44.928Z,5.70
2018-03-09T09:57:17.110Z,5.80
2018-03-09T09:58:49.317Z,6.40
2018-03-09T10:00:20.803Z,5.70
2018-03-09T10:01:52.725Z,5.70
2018-03-09T10:04:56.328Z,5.80
2018-03-09T10:06:28.065Z,5.40
2018-03-09T10:07:59.350Z,5.90
2018-03-09T10:09:31.524Z,5.40
2018-03-09T10:11:02.983Z,6.60
2018-03-09T10:12:35.066Z,8.40
2018-03-09T10:14:06.719Z,6.20
2018-03-09T10:15:38.632Z,5.40
2018-03-09T10:17:10.588Z,5.10
2018-03-09T10:20:14.029Z,4.90
2018-03-09T10:21:45.695Z,4.90
2018-03-09T10:23:17.727Z,4.70
2018-03-09T10:24:49.328Z,5.10
2018-03-09T10:26:21.838Z,4.50
2018-03-09T10:27:53.129Z,4.80
2018-03-09T10:29:24.781Z,5.10
2018-03-09T10:30:56.921Z,5.30
2018-03-09T10:32:28.772Z,5.40
2018-03-09T10:34:00.738Z,5.70
2018-03-09T10:37:04.068Z,5.40
2018-03-09T10:38:35.736Z,6.50
2018-03-09T10:40:07.804Z,6.60
2018-03-09T10:41:39.522Z,5.90
2018-03-09T10:43:11.138Z,5.60
2018-03-09T10:44:43.484Z,5.40
2018-03-09T10:46:14.826Z,4.90
2018-03-09T10:47:46.593Z,4.80
2018-03-09T10:50:50.533Z,4.10
2018-03-09T10:52:22.315Z,4.40
2018-03-09T10:53:55.278Z,4.60
2018-03-09T10:55:25.691Z,4.40
2018-03-09T10:58:29.694Z,3.90
2018-03-09T11:00:01.672Z,3.80
2018-03-09T11:01:32.962Z,3.90
2018-03-09T11:03:04.779Z,3.80
2018-03-09T11:06:08.517Z,4.30
2018-03-09T11:07:40.237Z,4.30
2018-03-09T11:09:12.256Z,3.60
2018-03-09T11:10:43.879Z,4.10
2018-03-09T11:12:15.693Z,4.70
2018-03-09T11:15:20.310Z,5.00
2018-03-09T11:16:51.415Z,4.70
2018-03-09T11:18:22.973Z,4.30
2018-03-09T11:19:54.801Z,5.50
2018-03-09T11:21:26.729Z,4.60
2018-03-09T11:22:58.432Z,4.30
2018-03-09T11:24:31.152Z,4.30
2018-03-09T11:26:02.074Z,4.90
2018-03-09T11:27:33.894Z,5.50
2018-03-09T11:29:06.034Z,5.60
2018-03-09T11:30:37.540Z,6.30
2018-03-09T11:32:13.486Z,6.20
2018-03-09T11:33:41.176Z,6.10
2018-03-09T11:35:13.305Z,5.40
2018-03-09T11:36:44.824Z,6.10
2018-03-09T11:38:16.825Z,5.70
2018-03-09T11:39:48.459Z,6.10
2018-03-09T11:42:52.205Z,4.90
2018-03-09T11:45:56.078Z,4.60
2018-03-09T11:47:27.562Z,5.10
2018-03-09T11:48:59.383Z,4.80
2018-03-09T11:50:31.203Z,4.70
2018-03-09T11:52:03.027Z,5.50
2018-03-09T11:53:34.844Z,5.00
2018-03-09T11:55:06.739Z,4.40
2018-03-09T11:56:38.484Z,4.20
2018-03-09T11:58:10.303Z,5.00
2018-03-09T11:59:42.124Z,4.80
2018-03-09T12:01:14.139Z,5.30
2018-03-09T12:02:46.068Z,4.80
2018-03-09T12:04:17.584Z,4.50
2018-03-09T12:05:49.403Z,4.00
2018-03-09T12:07:21.412Z,4.70
2018-03-09T12:08:53.249Z,4.60
2018-03-09T12:10:24.861Z,5.00
2018-03-09T12:11:56.679Z,4.10
2018-03-09T12:13:28.499Z,4.40
2018-03-09T12:15:00.326Z,4.50
2018-03-09T12:16:32.137Z,4.60
2018-03-09T12:18:03.956Z,5.80
2018-03-09T12:19:36.178Z,4.50
2018-03-09T12:21:07.594Z,4.80
2018-03-09T12:22:39.412Z,3.90
2018-03-09T12:24:11.232Z,4.30
2018-03-09T12:25:43.063Z,3.70
2018-03-09T12:27:15.174Z,4.40
2018-03-09T12:28:46.688Z,4.30
2018-03-09T12:30:18.508Z,4.00
2018-03-09T12:31:50.328Z,4.20
2018-03-09T12:33:22.452Z,4.00
2018-03-09T12:34:54.171Z,3.60
2018-03-09T12:36:26.093Z,4.20
2018-03-09T12:37:58.115Z,4.10
2018-03-09T12:39:29.436Z,3.60
2018-03-09T12:41:01.253Z,4.00
2018-03-09T12:42:33.075Z,4.50
2018-03-09T12:44:04.895Z,4.50
2018-03-09T12:45:36.716Z,4.10
2018-03-09T12:47:08.604Z,3.60
2018-03-09T12:48:40.361Z,3.50
2018-03-09T12:50:12.183Z,3.90
2018-03-09T12:51:44.006Z,3.10
2018-03-09T12:53:16.131Z,3.30
2018-03-09T12:54:47.738Z,3.30
2018-03-09T12:56:19.573Z,3.30
2018-03-09T12:57:51.293Z,111.70
2018-03-09T12:59:23.319Z,62.30
2018-03-09T13:00:56.074Z,59.10
2018-03-09T13:02:26.875Z,8.80
2018-03-09T13:03:58.677Z,10.20
2018-03-09T13:05:30.710Z,8.80
2018-03-09T13:07:02.290Z,4.00
2018-03-09T13:08:34.349Z,3.70
2018-03-09T13:10:05.872Z,3.50
2018-03-09T13:11:37.692Z,3.10
2018-03-09T13:13:09.513Z,3.50
2018-03-09T13:14:41.436Z,4.00
2018-03-09T13:16:13.360Z,3.80
2018-03-09T13:17:44.979Z,2.90
2018-03-09T13:19:16.802Z,3.00
2018-03-09T13:20:48.624Z,3.80
2018-03-09T13:22:20.447Z,3.20
2018-03-09T13:23:52.270Z,5.50
2018-03-09T13:25:24.094Z,3.40
2018-03-09T13:26:55.918Z,2.90
2018-03-09T13:28:27.739Z,3.20
2018-03-09T13:29:59.562Z,2.80
2018-03-09T13:31:31.386Z,3.30
2018-03-09T13:34:35.144Z,3.50
2018-03-09T13:36:06.856Z,3.30
2018-03-09T13:37:38.679Z,3.20
2018-03-09T13:39:10.501Z,3.10
2018-03-09T13:40:42.433Z,2.80
2018-03-09T13:42:14.603Z,2.90
2018-03-09T13:43:45.975Z,2.90
2018-03-09T13:45:17.854Z,3.10
2018-03-09T13:46:49.618Z,3.00
2018-03-09T13:48:25.485Z,3.50
2018-03-09T13:49:58.636Z,3.30
2018-03-09T13:51:25.089Z,3.40
2018-03-09T13:52:57.013Z,2.90
2018-03-09T13:54:28.738Z,3.40
2018-03-09T13:56:00.594Z,3.20
2018-03-09T13:57:32.386Z,3.20
2018-03-09T13:59:04.213Z,3.20
2018-03-09T14:00:36.197Z,3.30
2018-03-09T14:02:08.058Z,3.20
2018-03-09T14:03:39.705Z,3.10
2018-03-09T14:05:11.814Z,3.30
2018-03-09T14:06:43.330Z,2.90
2018-03-09T14:08:15.154Z,2.80
2018-03-09T14:09:47.214Z,4.10
2018-03-09T14:12:50.730Z,3.40
2018-03-09T14:14:22.551Z,3.30
2018-03-09T14:15:54.268Z,3.30
2018-03-09T14:17:26.091Z,3.50
2018-03-09T14:18:58.016Z,4.00
2018-03-09T14:20:29.855Z,3.30
2018-03-09T14:23:33.488Z,3.60
2018-03-09T14:26:37.246Z,3.30
2018-03-09T14:28:08.871Z,3.40
2018-03-09T14:29:40.684Z,3.50
2018-03-09T14:31:12.510Z,3.70
2018-03-09T14:32:44.435Z,3.50
2018-03-09T14:34:16.316Z,3.30
2018-03-09T14:35:47.984Z,3.40
2018-03-09T14:37:19.814Z,3.00
2018-03-09T14:38:51.635Z,2.70
2018-03-09T14:40:23.461Z,3.10
2018-03-09T14:41:55.296Z,2.70
2018-03-09T14:43:27.113Z,2.70
2018-03-09T14:44:59.244Z,2.80
2018-03-09T14:46:30.763Z,3.90
2018-03-09T14:48:02.795Z,3.80
2018-03-09T14:49:34.623Z,4.70
2018-03-09T14:51:06.342Z,4.00
2018-03-09T14:52:38.068Z,3.50
2018-03-09T14:54:09.894Z,3.90
2018-03-09T14:55:41.724Z,4.00
2018-03-09T14:57:13.746Z,4.20
2018-03-09T14:58:45.373Z,4.30
2018-03-09T15:00:17.461Z,4.10
2018-03-09T15:01:49.021Z,4.00
2018-03-09T15:03:20.860Z,4.60
2018-03-09T15:04:52.671Z,5.30
2018-03-09T15:06:24.494Z,4.50
2018-03-09T15:07:56.319Z,5.10
2018-03-09T15:09:28.246Z,5.00
2018-03-09T15:11:00.281Z,4.70
2018-03-09T15:12:31.790Z,4.20
2018-03-09T15:14:03.614Z,5.40
2018-03-09T15:15:35.841Z,5.50
2018-03-09T15:18:39.085Z,5.50
2018-03-09T15:20:11.213Z,6.10
2018-03-09T15:21:42.733Z,5.40
2018-03-09T15:23:14.558Z,6.00
2018-03-09T15:24:46.385Z,5.60
2018-03-09T15:26:18.206Z,5.40
2018-03-09T15:27:50.128Z,5.00
2018-03-09T15:29:21.854Z,5.50
2018-03-09T15:30:53.982Z,5.40
2018-03-09T15:32:25.508Z,5.30
2018-03-09T15:33:57.633Z,5.50
2018-03-09T15:35:29.358Z,5.40
2018-03-09T15:37:01.511Z,6.00
2018-03-09T15:38:32.807Z,5.80
2018-03-09T15:40:04.633Z,6.10
2018-03-09T15:41:36.462Z,6.60
2018-03-09T15:43:08.287Z,6.90
2018-03-09T15:44:40.118Z,6.90
2018-03-09T15:46:12.139Z,7.10
2018-03-09T15:47:43.968Z,7.50
2018-03-09T15:50:47.723Z,6.80
2018-03-09T15:53:51.079Z,7.10
2018-03-09T15:55:23.208Z,7.30
2018-03-09T15:56:54.731Z,8.10
2018-03-09T15:58:26.566Z,8.20
2018-03-09T16:01:30.784Z,9.30
2018-03-09T16:03:02.243Z,9.40
2018-03-09T16:06:05.894Z,9.10
2018-03-09T16:09:09.650Z,8.90
2018-03-09T16:10:42.310Z,8.50
2018-03-09T16:12:13.001Z,8.80
2018-03-09T16:13:45.132Z,9.30
2018-03-09T16:15:16.656Z,8.50
2018-03-09T16:16:48.485Z,8.50
2018-03-09T16:18:20.516Z,8.60
2018-03-09T16:19:52.156Z,9.80
2018-03-09T16:21:24.073Z,10.70
2018-03-09T16:22:55.798Z,10.30
2018-03-09T16:24:27.622Z,9.70
2018-03-09T16:26:00.290Z,8.90
2018-03-09T16:30:34.932Z,10.00
2018-03-09T16:32:07.081Z,11.10
2018-03-09T16:33:39.521Z,12.50
2018-03-09T16:35:10.618Z,12.30
2018-03-09T16:36:42.546Z,14.00
2018-03-09T16:38:14.068Z,13.20
2018-03-09T16:39:46.190Z,13.70
2018-03-09T16:42:49.545Z,15.60
2018-03-09T16:44:21.472Z,15.90
2018-03-09T16:45:53.877Z,16.60
2018-03-09T16:47:25.468Z,16.70
2018-03-09T16:48:57.989Z,15.90
2018-03-09T16:50:28.890Z,15.90
2018-03-09T16:52:00.506Z,15.50
2018-03-09T16:53:32.322Z,15.50
2018-03-09T16:55:04.253Z,16.20
2018-03-09T16:58:08.330Z,17.00
2018-03-09T17:01:11.608Z,15.40
2018-03-09T17:05:46.921Z,16.20
2018-03-09T17:07:18.749Z,15.70
2018-03-09T17:08:50.572Z,15.80
2018-03-09T17:10:22.397Z,15.00
2018-03-09T17:11:54.225Z,15.50
2018-03-09T17:13:26.149Z,15.60
2018-03-09T17:16:30.006Z,16.70
2018-03-09T17:18:01.730Z,16.10
2018-03-09T17:19:33.659Z,15.20
2018-03-09T17:21:05.181Z,15.10
2018-03-09T17:22:37.539Z,15.10
2018-03-09T17:24:08.869Z,15.60
2018-03-09T17:25:40.664Z,15.80
2018-03-09T17:27:12.550Z,17.30
2018-03-09T17:28:44.322Z,15.60
2018-03-09T17:30:16.151Z,16.60
2018-03-09T17:33:20.117Z,14.60
2018-03-09T17:34:51.641Z,15.10
2018-03-09T17:40:59.269Z,14.20
2018-03-09T17:42:30.798Z,14.90
2018-03-09T17:44:02.622Z,14.90
2018-03-09T17:45:34.451Z,15.50
2018-03-09T17:47:06.298Z,17.10
2018-03-09T17:48:38.107Z,15.40
2018-03-09T17:50:10.134Z,16.80
2018-03-09T17:51:41.788Z,15.40
2018-03-09T17:54:45.512Z,15.00
2018-03-09T17:56:17.471Z,15.60
2018-03-09T17:57:49.272Z,14.80
2018-03-09T17:59:20.893Z,15.00
2018-03-09T18:00:52.720Z,15.80
2018-03-09T18:02:24.546Z,15.00
2018-03-09T18:03:56.372Z,15.10
2018-03-09T18:05:28.200Z,14.20
2018-03-09T18:07:00.027Z,14.70
2018-03-09T18:08:31.853Z,14.30
2018-03-09T18:10:03.987Z,14.20
2018-03-09T18:13:07.795Z,14.50
2018-03-09T18:14:39.193Z,14.90
2018-03-09T18:16:11.299Z,14.70
2018-03-09T18:17:42.818Z,15.60
2018-03-09T18:19:14.746Z,15.50
2018-03-09T18:20:46.473Z,14.50
2018-03-09T18:22:18.352Z,14.70
2018-03-09T18:23:50.366Z,14.00
2018-03-09T18:26:53.783Z,15.40
2018-03-09T18:31:29.264Z,15.70
2018-03-09T18:33:01.394Z,16.60
2018-03-09T18:34:32.913Z,16.30
2018-03-09T18:36:04.745Z,16.50
2018-03-09T18:37:36.564Z,17.30
2018-03-09T18:39:08.389Z,16.50
2018-03-09T18:40:40.329Z,18.00
2018-03-09T18:42:12.064Z,17.80
2018-03-09T18:43:44.065Z,18.40
2018-03-09T18:46:47.511Z,19.20
2018-03-09T18:48:19.364Z,20.10
2018-03-09T18:49:51.168Z,18.50
2018-03-09T18:51:22.987Z,18.50
2018-03-09T18:54:26.737Z,18.80
2018-03-09T18:55:58.458Z,18.20
2018-03-09T18:57:30.284Z,18.30
2018-03-09T18:59:02.108Z,18.40
2018-03-09T19:00:33.933Z,18.70
2018-03-09T19:03:37.583Z,19.00
2018-03-09T19:05:09.444Z,19.10
2018-03-09T19:06:41.294Z,18.20
2018-03-09T19:08:13.118Z,18.20
2018-03-09T19:09:44.925Z,18.00
2018-03-09T19:11:16.734Z,18.00
2018-03-09T19:12:48.832Z,17.10
2018-03-09T19:14:21.500Z,17.90
2018-03-09T19:15:52.382Z,18.20
2018-03-09T19:17:24.332Z,18.60
2018-03-09T19:18:56.033Z,17.80
2018-03-09T19:20:27.854Z,16.10
2018-03-09T19:21:59.479Z,17.40
2018-03-09T19:23:31.303Z,17.20
2018-03-09T19:25:03.126Z,17.90
2018-03-09T19:26:35.012Z,15.60
2018-03-09T19:28:06.775Z,14.50
2018-03-09T19:29:38.598Z,14.50
2018-03-09T19:31:10.523Z,14.40
2018-03-09T19:32:42.450Z,14.30
2018-03-09T19:34:14.071Z,14.30
2018-03-09T19:35:46.099Z,12.70
2018-03-09T19:38:49.745Z,11.30
2018-03-09T19:40:21.570Z,11.30
2018-03-09T19:41:53.191Z,10.60
2018-03-09T19:43:25.016Z,10.30
2018-03-09T19:44:56.839Z,11.10
2018-03-09T19:46:28.663Z,11.60
2018-03-09T19:48:00.486Z,10.50
2018-03-09T19:49:32.309Z,10.20
2018-03-09T19:51:04.233Z,10.60
2018-03-09T19:52:36.262Z,10.00
2018-03-09T19:54:11.778Z,10.00
2018-03-09T19:55:41.914Z,10.40
2018-03-09T19:57:11.948Z,10.00
2018-03-09T19:58:43.444Z,9.70
2018-03-09T20:00:15.656Z,9.20
2018-03-09T20:01:46.895Z,8.40
2018-03-09T20:03:18.752Z,8.70
2018-03-09T20:04:50.541Z,9.10
2018-03-09T20:06:22.365Z,9.50
2018-03-09T20:07:54.188Z,9.90
2018-03-09T20:09:26.120Z,9.30
2018-03-09T20:10:57.830Z,9.50
2018-03-09T20:12:29.855Z,9.70
2018-03-09T20:14:02.614Z,9.40
2018-03-09T20:15:33.299Z,8.90
2018-03-09T20:17:05.123Z,9.10
2018-03-09T20:18:36.941Z,9.00
2018-03-09T20:20:08.762Z,8.90
2018-03-09T20:21:40.589Z,8.70
2018-03-09T20:23:12.608Z,8.70
2018-03-09T20:24:44.613Z,7.60
2018-03-09T20:26:16.050Z,8.60
2018-03-09T20:27:47.972Z,8.40
2018-03-09T20:29:19.697Z,7.90
2018-03-09T20:30:51.514Z,7.90
2018-03-09T20:32:23.341Z,8.00
2018-03-09T20:33:55.157Z,8.80
2018-03-09T20:35:26.978Z,8.50
2018-03-09T20:36:58.800Z,8.00
2018-03-09T20:38:30.626Z,7.60
2018-03-09T20:40:02.441Z,7.90
2018-03-09T20:41:34.262Z,8.40
2018-03-09T20:43:06.082Z,8.80
2018-03-09T20:44:37.903Z,7.90
2018-03-09T20:47:41.855Z,8.40
2018-03-09T20:49:13.366Z,8.60
2018-03-09T20:50:45.185Z,8.00
2018-03-09T20:52:17.012Z,8.00
2018-03-09T20:53:48.830Z,6.60
2018-03-09T20:55:20.646Z,7.40
2018-03-09T20:56:52.467Z,8.60
2018-03-09T20:58:24.287Z,7.20
2018-03-09T20:59:56.107Z,8.10
2018-03-09T21:01:27.927Z,8.50
2018-03-09T21:04:31.567Z,9.50
2018-03-09T21:06:03.510Z,9.00
2018-03-09T21:07:35.294Z,9.70
2018-03-09T21:09:07.023Z,11.30
2018-03-09T21:10:38.879Z,12.00
2018-03-09T21:12:10.662Z,13.00
2018-03-09T21:13:42.480Z,13.00
2018-03-09T21:15:14.298Z,14.30
2018-03-09T21:16:46.117Z,14.20