createdAt,value
2023-04-14T00:00:15.416Z,10.10
2023-04-14T00:02:19.709Z,10.30
2023-04-14T00:04:22.742Z,10.40
2023-04-14T00:06:27.266Z,10.30
2023-04-14T00:08:30.056Z,10.10
2023-04-14T00:10:32.836Z,10.10
2023-04-14T00:12:35.668Z,10.20
2023-04-14T00:14:38.440Z,10.30
2023-04-14T00:16:42.861Z,10.40
2023-04-14T00:18:47.046Z,10.20
2023-04-14T00:20:49.778Z,9.90
2023-04-14T00:22:52.530Z,9.70
2023-04-14T00:24:55.335Z,9.50
2023-04-14T00:26:58.484Z,9.40
2023-04-14T00:29:01.450Z,9.40
2023-04-14T00:31:04.522Z,9.50
2023-04-14T00:33:07.413Z,9.70
2023-04-14T00:35:11.600Z,9.90
2023-04-14T00:37:14.372Z,10.10
2023-04-14T00:39:17.188Z,10.10
2023-04-14T00:41:19.982Z,10.20
2023-04-14T00:43:22.746Z,10.30
2023-04-14T00:45:27.330Z,10.40
2023-04-14T00:47:30.179Z,10.40
2023-04-14T00:49:33.180Z,10.50
2023-04-14T00:51:37.993Z,10.50
2023-04-14T00:53:41.562Z,10.50
2023-04-14T00:55:44.723Z,10.50
2023-04-14T00:57:48.053Z,10.50
2023-04-14T00:59:51.049Z,10.50
2023-04-14T01:01:54.753Z,10.40
2023-04-14T01:03:58.967Z,10.40
2023-04-14T01:06:02.084Z,10.30
2023-04-14T01:08:06.432Z,10.10
2023-04-14T01:10:10.115Z,10.00
2023-04-14T01:12:23.514Z,9.80
2023-04-14T01:14:36.345Z,9.80
2023-04-14T01:16:41.859Z,9.90
2023-04-14T01:18:54.002Z,9.80
2023-04-14T01:21:07.306Z,9.90
2023-04-14T01:23:16.733Z,9.90
2023-04-14T01:25:49.776Z,9.90
2023-04-14T01:28:06.091Z,10.00
2023-04-14T01:30:26.989Z,10.10
2023-04-14T01:32:34.858Z,9.60
2023-04-14T01:34:45.844Z,9.30
2023-04-14T01:36:54.531Z,9.30
2023-04-14T01:38:58.809Z,9.50
2023-04-14T01:41:05.615Z,9.80
2023-04-14T01:43:12.789Z,9.90
2023-04-14T01:45:20.480Z,9.90
2023-04-14T01:47:25.213Z,9.60
2023-04-14T01:49:32.827Z,9.60
2023-04-14T01:51:36.730Z,9.60
2023-04-14T01:53:42.805Z,9.60
2023-04-14T01:55:47.391Z,9.60
2023-04-14T01:57:52.899Z,9.80
2023-04-14T02:00:00.612Z,10.10
2023-04-14T02:02:05.918Z,10.30
2023-04-14T02:04:09.882Z,10.30
2023-04-14T02:06:15.424Z,10.50
2023-04-14T02:08:20.279Z,10.60
2023-04-14T02:10:24.480Z,10.80
2023-04-14T02:12:29.200Z,10.60
2023-04-14T02:14:34.334Z,10.40
2023-04-14T02:16:39.136Z,10.20
2023-04-14T02:18:42.590Z,10.30
2023-04-14T02:20:48.437Z,10.30
2023-04-14T02:22:52.672Z,10.20
2023-04-14T02:24:55.879Z,10.20
2023-04-14T02:27:04.069Z,10.40
2023-04-14T02:29:12.885Z,10.40
2023-04-14T02:31:21.417Z,10.60
2023-04-14T02:33:29.447Z,10.70
2023-04-14T02:35:39.856Z,10.60
2023-04-14T02:37:48.546Z,10.80
2023-04-14T02:39:57.691Z,10.70
2023-04-14T02:42:06.045Z,10.50
2023-04-14T02:44:18.896Z,10.20
2023-04-14T02:46:24.894Z,10.10
2023-04-14T02:48:30.748Z,10.00
2023-04-14T02:50:34.978Z,9.90
2023-04-14T02:52:39.785Z,9.80
2023-04-14T02:54:44.028Z,10.00
2023-04-14T02:56:48.936Z,10.20
2023-04-14T02:58:52.509Z,10.10
2023-04-14T03:00:56.035Z,10.20
2023-04-14T03:03:00.940Z,10.40
2023-04-14T03:05:05.292Z,10.50
2023-04-14T03:07:09.683Z,10.70
2023-04-14T03:09:13.324Z,10.80
2023-04-14T03:11:17.758Z,10.80
2023-04-14T03:13:24.952Z,10.80
2023-04-14T03:15:28.108Z,10.80
2023-04-14T03:17:32.994Z,10.50
2023-04-14T03:19:37.994Z,10.50
2023-04-14T03:21:40.916Z,10.60
2023-04-14T03:23:45.363Z,10.60
2023-04-14T03:25:49.526Z,10.70
2023-04-14T03:27:54.109Z,10.70
2023-04-14T03:30:03.290Z,10.70
2023-04-14T03:32:08.069Z,10.40
2023-04-14T03:34:15.342Z,10.40
2023-04-14T03:36:19.002Z,10.50
2023-04-14T03:38:23.857Z,10.40
2023-04-14T03:40:30.945Z,10.30
2023-04-14T03:42:36.751Z,10.00
2023-04-14T03:44:43.084Z,9.90
2023-04-14T03:46:49.222Z,9.60
2023-04-14T03:48:53.607Z,9.60
2023-04-14T03:50:57.776Z,9.60
2023-04-14T03:53:01.050Z,9.60
2023-04-14T03:55:07.265Z,9.30
2023-04-14T03:57:12.806Z,9.20
2023-04-14T03:59:19.102Z,9.30
2023-04-14T04:01:25.680Z,9.30
2023-04-14T04:03:30.981Z,9.40
2023-04-14T04:05:35.434Z,9.50
2023-04-14T04:07:39.804Z,9.70
2023-04-14T04:09:44.380Z,9.90
2023-04-14T04:11:49.966Z,9.90
2023-04-14T04:13:53.808Z,9.90
2023-04-14T04:15:56.793Z,9.80
2023-04-14T04:18:01.179Z,10.00
2023-04-14T04:20:08.835Z,10.20
2023-04-14T04:22:15.342Z,10.40
2023-04-14T04:24:20.926Z,10.50
2023-04-14T04:26:25.750Z,10.60
2023-04-14T04:28:28.900Z,10.60
2023-04-14T04:30:33.337Z,10.60
2023-04-14T04:32:37.499Z,10.60
2023-04-14T04:34:40.597Z,10.60
2023-04-14T04:36:45.617Z,10.70
2023-04-14T04:38:49.837Z,10.60
2023-04-14T04:40:52.652Z,10.70
2023-04-14T04:42:55.535Z,10.60
2023-04-14T04:44:58.694Z,10.60
2023-04-14T04:47:02.054Z,10.70
2023-04-14T04:49:04.980Z,10.70
2023-04-14T04:51:08.955Z,10.70
2023-04-14T04:53:13.956Z,10.70
2023-04-14T04:55:16.990Z,10.70
2023-04-14T04:57:19.767Z,10.70
2023-04-14T04:59:22.953Z,10.80
2023-04-14T05:01:25.846Z,10.70
2023-04-14T05:03:28.678Z,10.70
2023-04-14T05:05:31.619Z,10.70
2023-04-14T05:07:34.476Z,10.80
2023-04-14T05:09:40.429Z,10.80
2023-04-14T05:11:43.226Z,10.80
2023-04-14T05:13:47.735Z,10.90
2023-04-14T05:15:50.566Z,10.90
2023-04-14T05:17:53.819Z,10.90
2023-04-14T05:19:57.537Z,10.90
2023-04-14T05:22:00.379Z,10.90
2023-04-14T05:24:04.249Z,10.90
2023-04-14T05:26:31.052Z,11.00
2023-04-14T05:28:31.926Z,10.90
2023-04-14T05:30:37.003Z,11.00
2023-04-14T05:32:39.765Z,11.00
2023-04-14T05:34:42.808Z,11.00
2023-04-14T05:36:45.552Z,11.10
2023-04-14T05:38:48.317Z,11.10
2023-04-14T05:40:51.460Z,11.10
2023-04-14T05:42:57.048Z,11.10
2023-04-14T05:45:00.056Z,11.10
2023-04-14T05:47:02.934Z,11.20
2023-04-14T05:49:06.570Z,11.10
2023-04-14T05:51:09.325Z,11.00
2023-04-14T05:53:12.842Z,11.00
2023-04-14T05:55:15.866Z,10.90
2023-04-14T05:57:19.135Z,10.80
2023-04-14T05:59:23.293Z,10.60
2023-04-14T06:01:26.023Z,10.60
2023-04-14T06:03:31.342Z,10.40
2023-04-14T06:05:34.704Z,10.50
2023-04-14T06:07:38.622Z,10.60
2023-04-14T06:09:42.653Z,10.60
2023-04-14T06:11:45.748Z,10.60
2023-04-14T06:13:48.694Z,10.60
2023-04-14T06:15:56.152Z,10.40
2023-04-14T06:17:59.125Z,10.60
2023-04-14T06:20:02.313Z,10.60
2023-04-14T06:22:05.492Z,10.70
2023-04-14T06:24:08.829Z,10.70
2023-04-14T06:26:12.527Z,10.70
2023-04-14T06:28:15.364Z,10.80
2023-04-14T06:30:18.494Z,10.80
2023-04-14T06:32:22.820Z,10.90
2023-04-14T06:34:25.732Z,10.90
2023-04-14T06:36:28.763Z,10.90
2023-04-14T06:38:31.573Z,11.00
2023-04-14T06:40:34.351Z,10.70
2023-04-14T06:42:37.159Z,10.10
2023-04-14T06:44:40.824Z,10.50
2023-04-14T06:46:43.651Z,10.80
2023-04-14T06:48:47.800Z,11.00
2023-04-14T06:50:55.222Z,10.60
2023-04-14T06:52:58.006Z,10.90
2023-04-14T06:55:00.841Z,10.50
2023-04-14T06:57:04.172Z,10.70
2023-04-14T06:59:07.058Z,10.70
2023-04-14T07:01:09.955Z,10.60
2023-04-14T07:03:12.959Z,10.70
2023-04-14T07:05:18.564Z,11.00
2023-04-14T07:07:21.244Z,11.30
2023-04-14T07:09:24.663Z,11.30
2023-04-14T07:11:27.520Z,11.20
2023-04-14T07:13:30.739Z,11.10
2023-04-14T07:15:33.569Z,11.20
2023-04-14T07:17:37.398Z,10.90
2023-04-14T07:19:40.279Z,10.70
2023-04-14T07:21:45.563Z,11.20
2023-04-14T07:23:48.851Z,11.40
2023-04-14T07:25:52.722Z,11.50
2023-04-14T07:28:03.208Z,11.40
2023-04-14T07:30:07.862Z,11.20
2023-04-14T07:32:11.990Z,11.30
2023-04-14T07:34:14.889Z,11.20
2023-04-14T07:36:17.682Z,11.60
2023-04-14T07:38:21.855Z,11.70
2023-04-14T07:40:24.630Z,11.90
2023-04-14T07:42:27.817Z,12.20
2023-04-14T07:44:30.634Z,12.20
2023-04-14T07:46:33.422Z,12.20
2023-04-14T07:48:37.924Z,11.90
2023-04-14T07:50:45.821Z,11.60
2023-04-14T07:52:48.630Z,11.60
2023-04-14T07:54:52.777Z,11.80
2023-04-14T07:56:55.977Z,12.10
2023-04-14T07:58:59.272Z,12.40
2023-04-14T08:01:02.436Z,12.50
2023-04-14T08:03:05.390Z,12.60
2023-04-14T08:05:08.633Z,12.40
2023-04-14T08:07:11.508Z,12.60
2023-04-14T08:09:14.774Z,12.70
2023-04-14T08:11:18.954Z,12.30
2023-04-14T08:13:21.747Z,12.90
2023-04-14T08:15:24.503Z,12.80
2023-04-14T08:17:27.355Z,13.20
2023-04-14T08:19:31.479Z,13.50
2023-04-14T08:21:34.370Z,12.80
2023-04-14T08:23:39.600Z,12.70
2023-04-14T08:25:42.510Z,13.10
2023-04-14T08:27:46.609Z,13.10
2023-04-14T08:29:51.318Z,13.40
2023-04-14T08:31:54.444Z,13.20
2023-04-14T08:33:57.386Z,13.00
2023-04-14T08:36:00.894Z,13.10
2023-04-14T08:38:03.816Z,13.40
2023-04-14T08:40:10.976Z,13.50
2023-04-14T08:42:16.739Z,13.30
2023-04-14T08:44:20.975Z,13.20
2023-04-14T08:46:27.201Z,13.40
2023-04-14T08:48:32.038Z,13.70
2023-04-14T08:50:39.124Z,13.90
2023-04-14T08:52:43.166Z,13.50
2023-04-14T08:54:51.310Z,13.70
2023-04-14T08:56:55.081Z,14.00
2023-04-14T08:58:57.943Z,14.10
2023-04-14T09:01:03.214Z,14.10
2023-04-14T09:03:06.821Z,13.90
2023-04-14T09:05:11.617Z,13.70
2023-04-14T09:07:15.345Z,13.30
2023-04-14T09:09:20.015Z,12.70
2023-04-14T09:11:23.651Z,12.70
2023-04-14T09:13:28.446Z,13.00
2023-04-14T09:15:32.307Z,13.00
2023-04-14T09:17:37.755Z,13.10
2023-04-14T09:20:36.434Z,13.30
2023-04-14T09:22:03.693Z,13.40
2023-04-14T09:24:07.319Z,13.50
2023-04-14T09:26:11.481Z,13.00
2023-04-14T09:28:14.831Z,12.90
2023-04-14T09:30:18.418Z,13.10
2023-04-14T09:32:22.897Z,13.20
2023-04-14T09:34:27.180Z,13.50
2023-04-14T09:36:31.393Z,13.50
2023-04-14T09:38:35.705Z,13.70
2023-04-14T09:40:39.792Z,14.00
2023-04-14T09:42:43.769Z,13.90
2023-04-14T09:44:54.984Z,13.70
2023-04-14T09:47:02.165Z,13.60
2023-04-14T09:49:07.168Z,13.80
2023-04-14T09:51:11.661Z,13.80
2023-04-14T09:53:14.456Z,13.50
2023-04-14T09:55:17.869Z,13.60
2023-04-14T09:57:26.600Z,13.60
2023-04-14T09:59:34.296Z,13.60
2023-04-14T10:01:37.305Z,13.10
2023-04-14T10:03:41.390Z,13.70
2023-04-14T10:05:48.072Z,13.80
2023-04-14T10:07:52.246Z,14.50
2023-04-14T10:09:55.009Z,14.80
2023-04-14T10:12:12.232Z,14.80
2023-04-14T10:14:15.313Z,14.70
2023-04-14T10:16:18.509Z,14.70
2023-04-14T10:18:22.136Z,15.10
2023-04-14T10:20:26.901Z,15.20
2023-04-14T10:22:31.061Z,15.00
2023-04-14T10:24:36.011Z,15.30
2023-04-14T10:26:38.752Z,15.10
2023-04-14T10:28:44.950Z,15.40
2023-04-14T10:30:48.569Z,15.60
2023-04-14T10:32:51.909Z,15.70
2023-04-14T10:34:59.253Z,15.50
2023-04-14T10:37:14.302Z,15.20
2023-04-14T10:39:22.892Z,15.80
2023-04-14T10:41:27.155Z,15.70
2023-04-14T10:43:29.928Z,15.70
2023-04-14T10:45:33.045Z,15.40
2023-04-14T10:47:40.860Z,15.50
2023-04-14T10:49:45.473Z,15.70
2023-04-14T10:51:50.059Z,15.60
2023-04-14T10:53:57.406Z,15.90
2023-04-14T10:56:04.752Z,15.30
2023-04-14T10:58:09.014Z,16.00
2023-04-14T11:00:28.749Z,16.20
2023-04-14T11:02:33.525Z,16.20
2023-04-14T11:04:59.744Z,16.30
2023-04-14T11:07:10.118Z,15.80
2023-04-14T11:09:27.336Z,15.90
2023-04-14T11:11:30.305Z,15.80
2023-04-14T11:13:38.599Z,16.20
2023-04-14T11:15:45.659Z,15.70
2023-04-14T11:17:49.036Z,16.20
2023-04-14T11:19:55.161Z,16.00
2023-04-14T11:21:58.046Z,15.90
2023-04-14T11:24:01.772Z,15.50
2023-04-14T11:26:07.034Z,16.00
2023-04-14T11:28:10.466Z,16.40
2023-04-14T11:30:17.554Z,17.00
2023-04-14T11:32:20.458Z,17.50
2023-04-14T11:34:26.519Z,16.80
2023-04-14T11:36:29.511Z,17.60
2023-04-14T11:38:35.501Z,17.30
2023-04-14T11:40:38.531Z,17.70
2023-04-14T11:42:46.817Z,17.90
2023-04-14T11:44:58.028Z,18.30
2023-04-14T11:47:02.419Z,18.60
2023-04-14T11:49:05.961Z,18.20
2023-04-14T11:51:08.716Z,17.90
2023-04-14T11:53:13.425Z,18.00
2023-04-14T11:55:16.442Z,18.00
2023-04-14T11:57:19.252Z,17.70
2023-04-14T11:59:22.163Z,17.50
2023-04-14T12:01:25.136Z,17.30
2023-04-14T12:03:31.664Z,17.30
2023-04-14T12:05:35.593Z,17.10
2023-04-14T12:07:38.542Z,17.10
2023-04-14T12:09:44.708Z,17.20
2023-04-14T12:11:55.054Z,16.90
2023-04-14T12:13:58.728Z,16.10
2023-04-14T12:16:01.754Z,15.10
2023-04-14T12:18:08.661Z,15.30
2023-04-14T12:20:18.855Z,15.50
2023-04-14T12:22:26.239Z,15.60
2023-04-14T12:24:35.033Z,14.90
2023-04-14T12:26:38.037Z,14.70
2023-04-14T12:28:42.283Z,15.00
2023-04-14T12:30:53.137Z,14.80
2023-04-14T12:32:56.478Z,13.80
2023-04-14T12:35:01.118Z,14.50
2023-04-14T12:37:09.780Z,14.40
2023-04-14T12:39:13.029Z,14.50
2023-04-14T12:41:23.010Z,15.00
2023-04-14T12:43:30.272Z,15.60
2023-04-14T12:45:41.675Z,15.50
2023-04-14T12:47:54.083Z,16.00
2023-04-14T12:49:57.238Z,15.80
2023-04-14T12:52:00.136Z,15.70
2023-04-14T12:54:09.045Z,16.10
2023-04-14T12:56:13.160Z,16.10
2023-04-14T12:58:16.653Z,16.50
2023-04-14T13:00:19.678Z,16.50
2023-04-14T13:02:23.339Z,16.50
2023-04-14T13:04:26.283Z,16.90
2023-04-14T13:06:30.057Z,17.20
2023-04-14T13:08:32.846Z,17.20
2023-04-14T13:10:36.889Z,17.20
2023-04-14T13:12:40.364Z,17.50
2023-04-14T13:14:43.153Z,17.60
2023-04-14T13:16:49.410Z,17.90
2023-04-14T13:18:52.163Z,18.10
2023-04-14T13:20:55.490Z,18.20
2023-04-14T13:22:58.275Z,17.80
2023-04-14T13:25:01.132Z,17.70
2023-04-14T13:27:05.379Z,18.00
2023-04-14T13:29:08.455Z,18.20
2023-04-14T13:31:13.012Z,18.30
2023-04-14T13:33:16.252Z,18.00
2023-04-14T13:35:19.187Z,18.00
2023-04-14T13:37:22.285Z,17.70
2023-04-14T13:39:25.224Z,17.70
2023-04-14T13:41:28.032Z,17.80
2023-04-14T13:43:33.397Z,17.60
2023-04-14T13:45:37.051Z,17.40
2023-04-14T13:47:39.944Z,17.10
2023-04-14T13:49:42.914Z,17.00
2023-04-14T13:51:45.989Z,16.90
2023-04-14T13:53:48.826Z,16.70
2023-04-14T13:55:51.896Z,17.00
2023-04-14T13:57:55.196Z,17.10
2023-04-14T13:59:59.647Z,16.40
2023-04-14T14:02:02.895Z,16.60
2023-04-14T14:04:06.006Z,17.00
2023-04-14T14:06:08.940Z,17.40
2023-04-14T14:08:12.011Z,17.30
2023-04-14T14:10:14.846Z,17.10
2023-04-14T14:12:18.256Z,17.40
2023-04-14T14:14:21.080Z,17.60
2023-04-14T14:18:33.927Z,17.40
2023-04-14T14:20:36.735Z,17.10
2023-04-14T14:22:39.841Z,17.50
2023-04-14T14:24:42.643Z,18.00
2023-04-14T14:26:45.712Z,18.10
2023-04-14T14:28:48.595Z,18.40
2023-04-14T14:30:51.462Z,18.50
2023-04-14T14:32:55.690Z,18.50
2023-04-14T14:34:59.256Z,18.70
2023-04-14T14:37:01.999Z,18.90
2023-04-14T14:39:04.946Z,18.80
2023-04-14T14:41:07.990Z,18.80
2023-04-14T14:43:11.245Z,19.10
2023-04-14T14:45:14.386Z,19.20
2023-04-14T14:47:17.382Z,19.40
2023-04-14T14:49:22.098Z,19.50
2023-04-14T14:51:25.751Z,19.30
2023-04-14T14:53:28.794Z,20.20
2023-04-14T14:55:32.232Z,20.80
2023-04-14T14:57:35.188Z,20.80
2023-04-14T14:59:38.754Z,20.70
2023-04-14T15:01:41.878Z,20.40
2023-04-14T15:03:45.703Z,20.20
2023-04-14T15:05:52.630Z,20.00
2023-04-14T15:07:57.043Z,19.80
2023-04-14T15:10:01.516Z,19.50
2023-04-14T15:12:04.772Z,19.00
2023-04-14T15:14:07.602Z,18.80
2023-04-14T15:16:10.753Z,18.60
2023-04-14T15:18:13.637Z,18.40
2023-04-14T15:20:17.106Z,18.30
2023-04-14T15:22:21.722Z,18.00
2023-04-14T15:24:24.469Z,17.90
2023-04-14T15:26:27.545Z,17.80
2023-04-14T15:28:30.687Z,17.80
2023-04-14T15:30:33.435Z,17.60
2023-04-14T15:32:36.411Z,17.50
2023-04-14T15:34:39.263Z,17.30
2023-04-14T15:36:42.314Z,17.30
2023-04-14T15:38:47.108Z,17.20
2023-04-14T15:40:50.149Z,17.20
2023-04-14T15:42:53.945Z,17.00
2023-04-14T15:44:56.965Z,17.00
2023-04-14T15:47:02.632Z,17.00
2023-04-14T15:49:05.489Z,17.00
2023-04-14T15:51:08.630Z,16.90
2023-04-14T15:53:13.126Z,16.90
2023-04-14T15:55:17.762Z,16.80
2023-04-14T15:57:21.242Z,16.80
2023-04-14T15:59:24.961Z,16.70
2023-04-14T16:01:27.869Z,16.80
2023-04-14T16:03:31.052Z,16.80
2023-04-14T16:05:33.951Z,16.90
2023-04-14T16:07:37.997Z,17.10
2023-04-14T16:09:40.915Z,17.30
2023-04-14T16:11:45.016Z,17.50
2023-04-14T16:13:48.875Z,17.40
2023-04-14T16:15:51.823Z,17.10
2023-04-14T16:17:54.874Z,17.10
2023-04-14T16:19:57.752Z,17.20
2023-04-14T16:22:01.052Z,17.20
2023-04-14T16:24:04.016Z,17.20
2023-04-14T16:26:08.099Z,17.20
2023-04-14T16:28:12.450Z,17.40
2023-04-14T16:30:15.281Z,17.40
2023-04-14T16:32:19.166Z,17.50
2023-04-14T16:34:22.125Z,17.40
2023-04-14T16:36:26.262Z,17.40
2023-04-14T16:38:29.109Z,17.30
2023-04-14T16:40:32.005Z,17.30
2023-04-14T16:42:34.964Z,17.20
2023-04-14T16:44:39.126Z,17.10
2023-04-14T16:46:41.919Z,17.00
2023-04-14T16:48:44.850Z,17.10
2023-04-14T16:50:48.587Z,17.10
2023-04-14T16:52:52.479Z,17.10
2023-04-14T16:54:55.467Z,17.20
2023-04-14T16:56:58.353Z,17.30
2023-04-14T16:59:01.562Z,17.30
2023-04-14T17:01:07.415Z,17.20
2023-04-14T17:03:10.596Z,17.10
2023-04-14T17:05:15.972Z,16.90
2023-04-14T17:07:19.197Z,16.90
2023-04-14T17:09:22.112Z,16.90
2023-04-14T17:11:25.537Z,16.80
2023-04-14T17:13:29.032Z,16.70
2023-04-14T17:15:32.362Z,16.70
2023-04-14T17:17:36.842Z,16.60
2023-04-14T17:19:40.030Z,16.50
2023-04-14T17:21:44.615Z,16.50
2023-04-14T17:23:47.933Z,16.40
2023-04-14T17:25:53.006Z,16.30
2023-04-14T17:27:56.447Z,16.30
2023-04-14T17:29:59.344Z,16.10
2023-04-14T17:32:03.241Z,16.10
2023-04-14T17:34:10.728Z,16.00
2023-04-14T17:36:16.552Z,15.80
2023-04-14T17:38:19.349Z,15.80
2023-04-14T17:40:22.831Z,15.60
2023-04-14T17:42:26.546Z,15.60
2023-04-14T17:44:32.944Z,15.50
2023-04-14T17:46:35.752Z,15.40
2023-04-14T17:48:38.585Z,15.30
2023-04-14T17:50:43.025Z,15.20
2023-04-14T17:52:46.507Z,15.10
2023-04-14T17:54:50.144Z,15.00
2023-04-14T17:56:54.241Z,14.90
2023-04-14T17:58:57.590Z,14.80
2023-04-14T18:01:00.537Z,14.70
2023-04-14T18:03:04.153Z,14.60
2023-04-14T18:05:08.071Z,14.60
2023-04-14T18:07:12.859Z,14.40
2023-04-14T18:09:15.774Z,14.20
2023-04-14T18:11:20.797Z,14.10
2023-04-14T18:13:23.740Z,14.00
2023-04-14T18:15:27.211Z,13.90
2023-04-14T18:17:30.152Z,13.80
2023-04-14T18:19:33.353Z,13.70
2023-04-14T18:21:38.350Z,13.50
2023-04-14T18:23:43.206Z,13.30
2023-04-14T18:29:58.487Z,13.30
2023-04-14T18:32:01.295Z,13.20
2023-04-14T18:34:05.059Z,13.20
2023-04-14T18:36:08.004Z,13.20
2023-04-14T18:38:11.518Z,13.00
2023-04-14T18:40:15.844Z,12.80
2023-04-14T18:42:18.776Z,12.50
2023-04-14T18:44:21.518Z,12.50
2023-04-14T18:46:24.302Z,12.60
2023-04-14T18:48:27.654Z,12.50
2023-04-14T18:50:30.654Z,12.50
2023-04-14T18:52:33.378Z,12.50
2023-04-14T18:54:36.254Z,12.60
2023-04-14T18:56:43.217Z,12.60
2023-04-14T18:58:46.172Z,12.60
2023-04-14T19:00:49.518Z,12.60
2023-04-14T19:02:52.361Z,12.50
2023-04-14T19:04:56.121Z,12.30
2023-04-14T19:06:59.360Z,12.20
2023-04-14T19:09:04.341Z,11.90
2023-04-14T19:11:07.939Z,11.90
2023-04-14T19:13:12.187Z,11.80
2023-04-14T19:15:14.994Z,11.80
2023-04-14T19:17:17.740Z,11.80
2023-04-14T19:19:20.525Z,11.90
2023-04-14T19:21:23.977Z,12.00
2023-04-14T19:23:26.723Z,12.00
2023-04-14T19:25:30.532Z,11.90
2023-04-14T19:27:35.948Z,11.80
2023-04-14T19:29:40.367Z,11.60
2023-04-14T19:31:43.188Z,11.70
2023-04-14T19:33:46.135Z,11.70
2023-04-14T19:35:51.235Z,11.60
2023-04-14T19:37:55.812Z,11.60
2023-04-14T19:39:58.857Z,11.70
2023-04-14T19:42:02.006Z,11.70
2023-04-14T19:44:05.148Z,11.60
2023-04-14T19:46:10.562Z,11.60
2023-04-14T19:48:22.734Z,11.40
2023-04-14T19:50:26.989Z,11.50
2023-04-14T19:52:30.020Z,11.50
2023-04-14T19:54:34.506Z,11.60
2023-04-14T19:56:37.956Z,11.50
2023-04-14T19:58:42.020Z,11.50
2023-04-14T20:00:46.023Z,11.50
2023-04-14T20:02:50.580Z,11.50
2023-04-14T20:04:54.379Z,11.50
2023-04-14T20:06:57.255Z,11.50
2023-04-14T20:09:02.017Z,11.40
2023-04-14T20:11:05.115Z,11.30
2023-04-14T20:13:08.036Z,11.30
2023-04-14T20:15:11.410Z,11.40
2023-04-14T20:17:14.149Z,11.40
2023-04-14T20:19:18.572Z,11.40
2023-04-14T20:21:21.829Z,11.50
2023-04-14T20:23:24.759Z,11.50
2023-04-14T20:25:28.291Z,11.60
2023-04-14T20:27:31.642Z,11.60
2023-04-14T20:29:35.705Z,11.60
2023-04-14T20:31:41.619Z,11.60
2023-04-14T20:33:44.728Z,11.60
2023-04-14T20:35:51.628Z,11.50
2023-04-14T20:37:54.390Z,11.60
2023-04-14T20:39:57.162Z,11.50
2023-04-14T20:42:00.199Z,11.50
2023-04-14T20:44:03.437Z,11.40
2023-04-14T20:46:06.351Z,11.40
2023-04-14T20:48:09.472Z,11.30
2023-04-14T20:50:12.367Z,11.10
2023-04-14T20:52:18.754Z,11.10
2023-04-14T20:54:22.053Z,11.20
2023-04-14T20:56:27.980Z,11.20
2023-04-14T20:58:30.994Z,11.20
2023-04-14T21:00:35.651Z,11.10
2023-04-14T21:02:40.122Z,11.00
2023-04-14T21:04:42.969Z,11.00
2023-04-14T21:06:45.786Z,11.00
2023-04-14T21:08:49.892Z,11.00
2023-04-14T21:11:15.241Z,11.10
2023-04-14T21:15:40.681Z,11.00
2023-04-14T21:15:56.433Z,11.00
2023-04-14T21:17:59.777Z,10.90
2023-04-14T21:20:03.972Z,10.80
2023-04-14T21:22:08.100Z,10.60
2023-04-14T21:24:13.679Z,10.40
2023-04-14T21:26:16.668Z,10.40
2023-04-14T21:28:20.721Z,10.20
2023-04-14T21:30:23.838Z,10.20
2023-04-14T21:32:27.330Z,10.20
2023-04-14T21:34:30.592Z,10.20
2023-04-14T21:36:33.340Z,10.20
2023-04-14T21:38:36.515Z,10.20
2023-04-14T21:40:40.650Z,10.10
2023-04-14T21:42:43.564Z,10.10
2023-04-14T21:44:47.022Z,10.10
2023-04-14T21:46:49.834Z,10.00
2023-04-14T21:48:54.626Z,10.10
2023-04-14T21:50:57.602Z,10.10
2023-04-14T21:53:00.652Z,10.20
2023-04-14T21:55:03.379Z,10.20
2023-04-14T21:57:07.464Z,10.20
2023-04-14T21:59:10.245Z,10.20
2023-04-14T22:01:13.188Z,10.20
2023-04-14T22:03:16.248Z,10.20
2023-04-14T22:05:19.805Z,10.20
2023-04-14T22:07:22.793Z,10.20
2023-04-14T22:09:27.162Z,10.20
2023-04-14T22:11:30.873Z,10.20
2023-04-14T22:13:35.076Z,10.20
2023-04-14T22:15:38.275Z,10.10
2023-04-14T22:17:42.893Z,10.10
2023-04-14T22:19:46.155Z,10.10
2023-04-14T22:21:49.953Z,10.10
2023-04-14T22:23:52.680Z,9.60
2023-04-14T22:25:57.397Z,9.60
2023-04-14T22:28:00.156Z,9.80
2023-04-14T22:30:05.802Z,9.90
2023-04-14T22:32:08.553Z,9.80
2023-04-14T22:34:12.747Z,9.90
2023-04-14T22:36:15.587Z,9.90
2023-04-14T22:38:18.645Z,9.90
2023-04-14T22:40:22.042Z,9.90
2023-04-14T22:42:25.864Z,10.00
2023-04-14T22:44:28.687Z,10.00
2023-04-14T22:46:32.879Z,10.00
2023-04-14T22:48:35.702Z,10.00
2023-04-14T22:50:38.496Z,10.00
2023-04-14T22:52:41.424Z,9.90
2023-04-14T22:54:44.808Z,9.70
2023-04-14T22:56:48.262Z,9.60
2023-04-14T22:58:53.560Z,9.60
2023-04-14T23:00:56.356Z,9.70
2023-04-14T23:03:00.705Z,9.80
2023-04-14T23:05:04.121Z,9.60
2023-04-14T23:07:07.040Z,9.60
2023-04-14T23:09:09.980Z,9.70
2023-04-14T23:11:12.877Z,9.60
2023-04-14T23:13:15.681Z,9.30
2023-04-14T23:15:20.053Z,9.20
2023-04-14T23:17:25.486Z,9.00
2023-04-14T23:19:29.757Z,9.10
2023-04-14T23:21:32.646Z,9.20
2023-04-14T23:23:35.807Z,9.00
2023-04-14T23:25:39.272Z,8.90
2023-04-14T23:27:42.042Z,9.20
2023-04-14T23:29:45.130Z,9.30
2023-04-14T23:31:48.254Z,9.40
2023-04-14T23:33:53.734Z,9.40
2023-04-14T23:35:58.120Z,9.40
2023-04-14T23:38:02.347Z,9.10
2023-04-14T23:40:06.117Z,9.00
2023-04-14T23:42:09.243Z,9.10
2023-04-14T23:44:12.052Z,9.10
2023-04-14T23:46:14.849Z,9.20
2023-04-14T23:48:18.531Z,9.40
2023-04-14T23:50:21.488Z,9.60
2023-04-14T23:52:25.927Z,9.70
2023-04-14T23:54:30.770Z,9.80
2023-04-14T23:56:33.615Z,9.70
2023-04-14T23:58:37.031Z,9.80
