createdAt,value
2022-12-01T00:01:27.080Z,9.30
2022-12-01T00:03:55.077Z,9.30
2022-12-01T00:06:22.729Z,9.40
2022-12-01T00:09:14.003Z,9.40
2022-12-01T00:11:42.793Z,9.40
2022-12-01T00:14:10.167Z,9.40
2022-12-01T00:16:38.545Z,9.40
2022-12-01T00:19:06.345Z,9.40
2022-12-01T00:21:33.875Z,9.40
2022-12-01T00:24:01.431Z,9.40
2022-12-01T00:26:29.337Z,9.40
2022-12-01T00:28:59.068Z,9.40
2022-12-01T00:31:27.412Z,9.50
2022-12-01T00:33:55.957Z,9.50
2022-12-01T00:36:23.997Z,9.50
2022-12-01T00:38:55.469Z,9.50
2022-12-01T00:41:24.794Z,9.50
2022-12-01T00:43:53.000Z,9.50
2022-12-01T00:46:20.961Z,9.60
2022-12-01T00:48:49.939Z,9.60
2022-12-01T00:51:17.772Z,9.60
2022-12-01T00:53:46.064Z,9.50
2022-12-01T00:56:13.711Z,9.50
2022-12-01T00:58:41.367Z,9.50
2022-12-01T01:01:09.286Z,9.50
2022-12-01T01:03:36.777Z,9.50
2022-12-01T01:06:09.404Z,9.50
2022-12-01T01:08:37.571Z,9.60
2022-12-01T01:11:05.512Z,9.60
2022-12-01T01:13:34.494Z,9.50
2022-12-01T01:16:19.300Z,9.60
2022-12-01T01:18:47.569Z,9.60
2022-12-01T01:21:17.688Z,9.60
2022-12-01T01:23:45.518Z,9.60
2022-12-01T01:26:21.116Z,9.60
2022-12-01T01:28:49.904Z,9.50
2022-12-01T01:31:21.306Z,9.50
2022-12-01T01:33:49.258Z,9.50
2022-12-01T01:36:17.918Z,9.50
2022-12-01T01:38:46.069Z,9.90
2022-12-01T01:41:14.080Z,9.50
2022-12-01T01:43:56.473Z,9.50
2022-12-01T01:46:30.500Z,9.50
2022-12-01T01:49:10.310Z,9.50
2022-12-01T01:51:49.237Z,9.40
2022-12-01T01:54:24.718Z,9.40
2022-12-01T01:56:54.186Z,9.40
2022-12-01T01:59:26.353Z,9.40
2022-12-01T02:02:06.236Z,9.40
2022-12-01T02:04:40.518Z,9.40
2022-12-01T02:07:09.999Z,9.30
2022-12-01T02:09:37.962Z,9.30
2022-12-01T02:12:12.917Z,9.30
2022-12-01T02:14:49.340Z,9.30
2022-12-01T02:17:31.718Z,9.30
2022-12-01T02:20:33.551Z,9.20
2022-12-01T02:23:35.551Z,9.20
2022-12-01T02:26:31.437Z,9.20
2022-12-01T02:29:07.800Z,9.20
2022-12-01T02:31:51.666Z,9.20
2022-12-01T02:34:27.868Z,9.10
2022-12-01T02:37:06.564Z,9.10
2022-12-01T02:39:42.622Z,9.10
2022-12-01T02:42:42.076Z,9.10
2022-12-01T02:45:17.270Z,9.10
2022-12-01T02:47:46.364Z,9.00
2022-12-01T02:50:14.589Z,9.00
2022-12-01T02:52:43.670Z,9.00
2022-12-01T02:55:14.516Z,9.00
2022-12-01T02:57:42.103Z,9.00
2022-12-01T03:00:13.546Z,9.00
2022-12-01T03:02:53.095Z,9.00
2022-12-01T03:05:41.645Z,9.00
2022-12-01T03:08:26.331Z,9.00
2022-12-01T03:10:59.232Z,8.90
2022-12-01T03:13:41.820Z,8.90
2022-12-01T03:16:15.909Z,8.90
2022-12-01T03:18:57.304Z,8.50
2022-12-01T03:21:40.722Z,8.90
2022-12-01T03:24:14.648Z,8.90
2022-12-01T03:26:47.236Z,8.90
2022-12-01T03:29:20.479Z,8.90
2022-12-01T03:31:53.959Z,8.90
2022-12-01T03:34:30.502Z,8.90
2022-12-01T03:37:09.364Z,8.90
2022-12-01T03:39:40.169Z,8.90
2022-12-01T03:42:38.821Z,8.90
2022-12-01T03:45:11.940Z,8.90
2022-12-01T03:47:40.437Z,8.90
2022-12-01T03:50:13.961Z,8.90
2022-12-01T03:53:04.513Z,9.00
2022-12-01T03:55:33.982Z,8.90
2022-12-01T03:58:07.546Z,8.90
2022-12-01T04:00:36.610Z,8.90
2022-12-01T04:03:05.118Z,8.90
2022-12-01T04:05:34.585Z,8.90
2022-12-01T04:08:02.835Z,8.90
2022-12-01T04:10:30.604Z,8.90
2022-12-01T04:12:59.851Z,8.90
2022-12-01T04:15:28.229Z,9.00
2022-12-01T04:17:56.091Z,9.00
2022-12-01T04:20:24.236Z,9.00
2022-12-01T04:22:51.963Z,9.00
2022-12-01T04:25:20.152Z,9.00
2022-12-01T04:27:48.819Z,9.00
2022-12-01T04:30:16.867Z,9.00
2022-12-01T04:32:44.859Z,9.00
2022-12-01T04:35:13.187Z,9.10
2022-12-01T04:37:41.169Z,9.00
2022-12-01T04:40:09.379Z,9.00
2022-12-01T04:42:37.391Z,9.00
2022-12-01T04:45:05.365Z,9.00
2022-12-01T04:47:33.060Z,9.00
2022-12-01T04:50:00.828Z,9.00
2022-12-01T04:52:32.124Z,9.00
2022-12-01T04:55:03.650Z,9.00
2022-12-01T04:57:31.320Z,9.00
2022-12-01T04:59:58.800Z,9.00
2022-12-01T05:02:26.375Z,9.00
2022-12-01T05:04:54.169Z,9.00
2022-12-01T05:07:21.741Z,9.10
2022-12-01T05:09:49.750Z,9.00
2022-12-01T05:12:17.809Z,9.00
2022-12-01T05:14:46.124Z,8.90
2022-12-01T05:17:13.622Z,8.90
2022-12-01T05:19:59.595Z,8.90
2022-12-01T05:23:03.402Z,8.80
2022-12-01T05:25:15.063Z,8.80
2022-12-01T05:27:42.667Z,8.80
2022-12-01T05:30:11.135Z,8.70
2022-12-01T05:32:38.783Z,8.80
2022-12-01T05:35:06.839Z,8.70
2022-12-01T05:37:34.636Z,8.70
2022-12-01T05:40:02.613Z,8.70
2022-12-01T05:42:30.970Z,8.60
2022-12-01T05:44:58.441Z,8.60
2022-12-01T05:47:25.850Z,8.60
2022-12-01T05:49:53.462Z,8.60
2022-12-01T05:52:21.082Z,8.60
2022-12-01T05:54:48.786Z,8.60
2022-12-01T05:57:16.343Z,8.60
2022-12-01T05:59:44.522Z,8.50
2022-12-01T06:02:11.999Z,8.50
2022-12-01T06:04:39.602Z,8.50
2022-12-01T06:07:07.049Z,8.40
2022-12-01T06:09:34.546Z,8.40
2022-12-01T06:12:02.354Z,8.40
2022-12-01T06:14:30.030Z,8.40
2022-12-01T06:16:58.257Z,8.30
2022-12-01T06:19:25.834Z,8.30
2022-12-01T06:21:53.528Z,8.30
2022-12-01T06:24:21.282Z,8.20
2022-12-01T06:26:49.501Z,8.20
2022-12-01T06:29:17.700Z,8.10
2022-12-01T06:31:45.195Z,8.00
2022-12-01T06:34:12.844Z,8.00
2022-12-01T06:36:40.518Z,8.00
2022-12-01T06:39:11.982Z,8.00
2022-12-01T06:41:39.728Z,8.00
2022-12-01T06:44:07.362Z,7.90
2022-12-01T06:46:35.066Z,7.90
2022-12-01T06:49:02.808Z,7.80
2022-12-01T06:51:31.512Z,7.80
2022-12-01T06:54:05.060Z,7.80
2022-12-01T06:56:33.326Z,7.80
2022-12-01T06:59:01.259Z,7.70
2022-12-01T07:01:29.049Z,7.70
2022-12-01T07:03:56.819Z,7.70
2022-12-01T07:06:24.574Z,7.60
2022-12-01T07:08:53.273Z,7.60
2022-12-01T07:11:20.744Z,7.50
2022-12-01T07:13:50.342Z,7.50
2022-12-01T07:16:18.254Z,7.50
2022-12-01T07:18:46.237Z,7.40
2022-12-01T07:21:15.153Z,7.40
2022-12-01T07:23:43.421Z,7.40
2022-12-01T07:26:16.612Z,7.30
2022-12-01T07:28:45.186Z,7.30
2022-12-01T07:31:14.207Z,7.30
2022-12-01T07:33:42.429Z,7.20
2022-12-01T07:36:11.683Z,7.20
2022-12-01T07:38:39.704Z,7.20
2022-12-01T07:41:10.476Z,7.20
2022-12-01T07:43:38.804Z,7.20
2022-12-01T07:46:23.854Z,7.10
2022-12-01T07:48:53.303Z,7.10
2022-12-01T07:51:22.735Z,7.10
2022-12-01T07:53:51.558Z,7.00
2022-12-01T07:56:20.724Z,7.10
2022-12-01T07:58:48.297Z,7.20
2022-12-01T08:01:20.926Z,7.50
2022-12-01T08:03:53.784Z,7.10
2022-12-01T08:06:22.114Z,7.10
2022-12-01T08:08:50.454Z,7.10
2022-12-01T08:11:21.429Z,7.10
2022-12-01T08:13:48.814Z,7.10
2022-12-01T08:16:20.682Z,7.10
2022-12-01T08:18:48.590Z,7.10
2022-12-01T08:21:19.123Z,7.10
2022-12-01T08:23:47.254Z,7.10
2022-12-01T08:26:18.436Z,7.10
2022-12-01T08:28:46.848Z,7.40
2022-12-01T08:31:29.099Z,7.10
2022-12-01T08:33:57.566Z,7.20
2022-12-01T08:36:26.055Z,7.20
2022-12-01T08:38:55.225Z,7.20
2022-12-01T08:41:24.241Z,7.20
2022-12-01T08:44:00.056Z,7.30
2022-12-01T08:46:32.107Z,7.30
2022-12-01T08:49:00.022Z,7.40
2022-12-01T08:51:28.332Z,7.40
2022-12-01T08:53:59.956Z,7.50
2022-12-01T08:56:33.343Z,7.50
2022-12-01T08:59:01.063Z,7.60
2022-12-01T09:01:29.182Z,7.60
2022-12-01T09:04:08.935Z,7.70
2022-12-01T09:06:42.898Z,7.80
2022-12-01T09:09:17.140Z,7.90
2022-12-01T09:11:46.269Z,8.00
2022-12-01T09:14:15.905Z,8.10
2022-12-01T09:16:44.899Z,8.10
2022-12-01T09:19:15.155Z,8.20
2022-12-01T09:21:45.315Z,8.30
2022-12-01T09:24:14.814Z,8.40
2022-12-01T09:26:42.718Z,8.50
2022-12-01T09:29:13.589Z,8.60
2022-12-01T09:31:41.683Z,8.60
2022-12-01T09:34:13.677Z,8.60
2022-12-01T09:36:41.617Z,8.70
2022-12-01T09:39:13.861Z,8.70
2022-12-01T09:41:52.434Z,8.80
2022-12-01T09:44:41.520Z,8.90
2022-12-01T09:47:18.898Z,9.00
2022-12-01T09:49:55.521Z,9.00
2022-12-01T09:52:26.619Z,9.10
2022-12-01T09:54:55.457Z,9.20
2022-12-01T09:57:37.377Z,9.20
2022-12-01T10:00:12.155Z,9.30
2022-12-01T10:03:22.072Z,9.40
2022-12-01T10:06:26.217Z,9.50
2022-12-01T10:09:29.598Z,9.60
2022-12-01T10:12:00.952Z,9.70
2022-12-01T10:14:33.972Z,9.70
2022-12-01T10:17:34.917Z,9.80
2022-12-01T10:20:30.395Z,9.90
2022-12-01T10:23:33.395Z,10.00
2022-12-01T10:26:09.411Z,10.10
2022-12-01T10:28:48.400Z,10.20
2022-12-01T10:31:37.947Z,10.20
2022-12-01T10:34:18.086Z,10.40
2022-12-01T10:36:46.316Z,10.50
2022-12-01T10:39:23.896Z,10.60
2022-12-01T10:41:52.410Z,10.70
2022-12-01T10:44:20.310Z,10.80
2022-12-01T10:46:55.113Z,10.90
2022-12-01T10:49:36.684Z,11.00
2022-12-01T10:52:04.727Z,11.10
2022-12-01T10:54:40.549Z,11.20
2022-12-01T10:57:15.987Z,11.30
2022-12-01T11:00:06.778Z,11.40
2022-12-01T11:02:36.031Z,11.50
2022-12-01T11:05:07.262Z,11.60
2022-12-01T11:07:34.803Z,11.70
2022-12-01T11:10:16.479Z,11.80
2022-12-01T11:12:53.195Z,11.90
2022-12-01T11:15:32.308Z,12.00
2022-12-01T11:18:01.548Z,12.20
2022-12-01T11:20:38.053Z,12.30
2022-12-01T11:23:22.564Z,12.50
2022-12-01T11:26:20.652Z,12.60
2022-12-01T11:28:58.958Z,12.80
2022-12-01T11:31:41.804Z,13.00
2022-12-01T11:34:27.771Z,13.20
2022-12-01T11:36:58.480Z,13.40
2022-12-01T11:39:32.541Z,13.60
2022-12-01T11:42:22.480Z,13.80
2022-12-01T11:45:10.431Z,13.90
2022-12-01T11:48:17.684Z,14.20
2022-12-01T11:51:26.637Z,14.30
2022-12-01T11:54:22.551Z,14.60
2022-12-01T11:57:17.426Z,14.80
2022-12-01T11:59:39.211Z,14.90
2022-12-01T12:02:23.745Z,15.00
2022-12-01T12:05:17.416Z,15.20
2022-12-01T12:08:09.159Z,15.30
2022-12-01T12:11:20.402Z,15.40
2022-12-01T12:13:51.587Z,15.60
2022-12-01T12:16:22.341Z,15.70
2022-12-01T12:18:50.010Z,15.80
2022-12-01T12:21:17.718Z,15.80
2022-12-01T12:24:26.833Z,16.00
2022-12-01T12:27:18.450Z,16.20
2022-12-01T12:30:04.858Z,16.40
2022-12-01T12:33:01.190Z,16.50
2022-12-01T12:35:35.261Z,16.50
2022-12-01T12:38:39.607Z,16.60
2022-12-01T12:41:33.855Z,16.70
2022-12-01T12:44:13.613Z,16.80
2022-12-01T12:47:14.503Z,16.90
2022-12-01T12:50:00.656Z,17.00
2022-12-01T12:52:42.823Z,17.10
2022-12-01T12:55:32.959Z,17.20
2022-12-01T12:58:20.474Z,17.30
2022-12-01T13:00:57.633Z,17.40
2022-12-01T13:03:41.231Z,17.60
2022-12-01T13:06:15.850Z,17.70
2022-12-01T13:08:48.095Z,17.90
2022-12-01T13:11:37.114Z,18.10
2022-12-01T13:14:16.975Z,18.20
2022-12-01T13:16:48.168Z,18.30
2022-12-01T13:19:30.674Z,18.40
2022-12-01T13:21:59.890Z,18.60
2022-12-01T13:24:31.353Z,18.60
2022-12-01T13:27:10.978Z,18.60
2022-12-01T13:29:44.380Z,18.60
2022-12-01T13:32:30.681Z,18.60
2022-12-01T13:34:59.225Z,18.50
2022-12-01T13:37:29.993Z,18.40
2022-12-01T13:40:20.121Z,18.30
2022-12-01T13:43:05.451Z,18.10
2022-12-01T13:45:38.455Z,17.90
2022-12-01T13:48:07.158Z,17.70
2022-12-01T13:50:44.028Z,17.50
2022-12-01T13:53:34.792Z,17.30
2022-12-01T13:56:18.171Z,17.10
2022-12-01T13:58:47.533Z,16.90
2022-12-01T14:01:21.494Z,16.70
2022-12-01T14:04:11.422Z,16.50
2022-12-01T14:06:51.345Z,16.30
2022-12-01T14:09:24.686Z,16.10
2022-12-01T14:12:04.226Z,15.90
2022-12-01T14:14:41.102Z,15.80
2022-12-01T14:17:32.623Z,15.60
2022-12-01T14:20:22.219Z,15.40
2022-12-01T14:23:13.233Z,15.30
2022-12-01T14:25:42.579Z,15.10
2022-12-01T14:28:18.388Z,15.00
2022-12-01T14:30:46.040Z,14.80
2022-12-01T14:33:52.497Z,14.80
2022-12-01T14:36:24.289Z,14.60
2022-12-01T14:38:58.125Z,14.50
2022-12-01T14:41:41.358Z,14.40
2022-12-01T14:44:14.585Z,14.30
2022-12-01T14:46:48.817Z,14.20
2022-12-01T14:49:26.345Z,14.10
2022-12-01T14:52:00.862Z,14.10
2022-12-01T14:54:38.128Z,13.90
2022-12-01T14:57:11.120Z,13.90
2022-12-01T14:59:41.927Z,13.80
2022-12-01T15:02:12.212Z,13.70
2022-12-01T15:05:12.285Z,13.60
2022-12-01T15:07:42.516Z,13.50
2022-12-01T15:10:37.792Z,13.40
2022-12-01T15:13:28.140Z,13.40
2022-12-01T15:16:00.672Z,13.30
2022-12-01T15:18:39.648Z,13.20
2022-12-01T15:21:25.920Z,13.20
2022-12-01T15:24:00.404Z,13.10
2022-12-01T15:26:33.822Z,13.10
2022-12-01T15:29:24.661Z,13.00
2022-12-01T15:32:05.039Z,13.00
2022-12-01T15:34:43.053Z,12.90
2022-12-01T15:37:17.486Z,12.90
2022-12-01T15:43:06.387Z,12.80
2022-12-01T15:46:13.891Z,12.70
2022-12-01T15:48:42.230Z,12.60
2022-12-01T15:51:16.191Z,12.60
2022-12-01T15:53:48.276Z,12.60
2022-12-01T15:56:17.049Z,12.50
2022-12-01T15:58:47.360Z,12.50
2022-12-01T16:01:19.354Z,12.40
2022-12-01T16:04:05.490Z,12.40
2022-12-01T16:06:39.479Z,12.40
2022-12-01T16:09:17.206Z,12.20
2022-12-01T18:05:12.351Z,8.10
2022-12-01T18:07:40.027Z,7.90
2022-12-01T18:10:08.196Z,8.00
2022-12-01T18:12:35.610Z,8.10
2022-12-01T18:15:03.679Z,8.30
2022-12-01T18:17:32.147Z,8.40
2022-12-01T18:19:59.697Z,8.60
2022-12-01T18:22:27.248Z,8.70
2022-12-01T18:24:56.268Z,8.80
2022-12-01T18:27:23.688Z,8.90
2022-12-01T18:29:51.803Z,9.10
2022-12-01T18:32:19.423Z,9.10
2022-12-01T18:34:47.752Z,9.20
2022-12-01T18:37:15.583Z,9.30
2022-12-01T18:39:43.277Z,9.30
2022-12-01T18:42:12.091Z,9.40
2022-12-01T18:44:39.598Z,9.50
2022-12-01T18:47:07.319Z,9.50
2022-12-01T18:49:35.087Z,9.60
2022-12-01T18:52:03.694Z,9.60
2022-12-01T18:54:31.178Z,9.60
2022-12-01T18:56:59.561Z,9.60
2022-12-01T18:59:27.546Z,9.70
2022-12-01T19:01:56.618Z,9.70
2022-12-01T19:04:24.412Z,9.70
2022-12-01T19:06:51.999Z,9.70
2022-12-01T19:09:19.946Z,9.80
2022-12-01T19:11:48.969Z,9.80
2022-12-01T19:14:19.667Z,9.80
2022-12-01T19:16:48.251Z,9.80
2022-12-01T19:19:16.106Z,9.80
2022-12-01T19:21:45.085Z,9.80
2022-12-01T19:24:12.851Z,9.80
2022-12-01T19:26:40.506Z,9.90
2022-12-01T19:29:08.523Z,9.90
2022-12-01T19:31:36.104Z,9.90
2022-12-01T19:34:04.651Z,9.90
2022-12-01T19:36:34.207Z,9.90
2022-12-01T19:39:04.414Z,9.90
2022-12-01T19:41:38.483Z,9.80
2022-12-01T19:44:06.073Z,9.90
2022-12-01T19:46:33.967Z,9.90
2022-12-01T19:49:02.185Z,9.90
2022-12-01T19:51:35.218Z,9.90
2022-12-01T19:54:04.134Z,9.90
2022-12-01T19:56:32.259Z,9.90
2022-12-01T19:59:00.351Z,9.90
2022-12-01T20:01:28.501Z,9.90
2022-12-01T20:03:56.049Z,9.90
2022-12-01T20:06:28.798Z,9.90
2022-12-01T20:08:59.960Z,9.90
2022-12-01T20:11:32.914Z,9.80
2022-12-01T20:14:02.256Z,9.80
2022-12-01T20:16:30.912Z,9.80
2022-12-01T20:19:03.504Z,9.80
2022-12-01T20:21:36.600Z,9.80
2022-12-01T20:24:07.085Z,9.80
2022-12-01T20:26:39.693Z,9.80
2022-12-01T20:29:13.665Z,9.80
2022-12-01T20:31:41.808Z,9.80
2022-12-01T20:34:17.056Z,9.80
2022-12-01T20:36:44.983Z,9.80
2022-12-01T20:39:17.559Z,9.80
2022-12-01T20:41:45.826Z,9.80
2022-12-01T20:44:14.711Z,9.80
2022-12-01T20:46:45.233Z,9.80
2022-12-01T20:49:14.659Z,9.80
2022-12-01T20:51:42.823Z,10.50
2022-12-01T20:54:29.747Z,9.70
2022-12-01T20:56:59.764Z,9.80
2022-12-01T20:59:28.543Z,9.80
2022-12-01T21:01:56.477Z,9.70
2022-12-01T21:04:25.317Z,9.70
2022-12-01T21:06:59.191Z,9.70
2022-12-01T21:09:27.115Z,9.70
2022-12-01T21:12:16.892Z,9.70
2022-12-01T21:15:12.114Z,9.70
2022-12-01T21:17:43.884Z,9.70
2022-12-01T21:20:25.312Z,9.70
2022-12-01T21:22:53.974Z,9.70
2022-12-01T21:25:23.910Z,9.60
2022-12-01T21:27:52.000Z,9.60
2022-12-01T21:30:24.352Z,9.60
2022-12-01T21:32:53.071Z,9.60
2022-12-01T21:35:25.218Z,9.60
2022-12-01T21:38:02.651Z,9.60
2022-12-01T21:40:31.168Z,9.60
2022-12-01T21:43:22.676Z,9.60
2022-12-01T21:45:57.282Z,9.60
2022-12-01T21:48:25.037Z,9.60
2022-12-01T21:51:00.725Z,9.60
2022-12-01T21:53:39.274Z,9.60
2022-12-01T21:56:19.263Z,9.60
2022-12-01T21:58:51.141Z,9.50
2022-12-01T22:01:29.686Z,9.60
2022-12-01T22:04:04.249Z,9.50
2022-12-01T22:06:39.177Z,9.50
2022-12-01T22:09:26.733Z,9.50
2022-12-01T22:12:00.325Z,9.50
2022-12-01T22:14:34.687Z,9.50
2022-12-01T22:17:31.550Z,9.50
2022-12-01T22:20:15.127Z,9.50
2022-12-01T22:22:45.562Z,9.50
2022-12-01T22:25:34.304Z,9.50
2022-12-01T22:28:04.583Z,9.50
2022-12-01T22:30:32.174Z,9.50
2022-12-01T22:33:07.261Z,9.50
2022-12-01T22:35:46.907Z,9.50
2022-12-01T22:38:34.278Z,9.50
2022-12-01T22:41:28.841Z,9.50
2022-12-01T22:44:04.385Z,9.50
2022-12-01T22:46:44.496Z,9.50
2022-12-01T22:49:20.196Z,9.50
2022-12-01T22:51:55.556Z,9.50
2022-12-01T22:54:33.752Z,9.50
2022-12-01T22:57:23.983Z,9.50
2022-12-01T22:59:54.565Z,9.50
2022-12-01T23:02:32.196Z,9.50
2022-12-01T23:05:02.495Z,9.50
2022-12-01T23:07:34.255Z,9.50
2022-12-01T23:10:25.466Z,9.40
2022-12-01T23:12:55.990Z,9.50
2022-12-01T23:15:44.988Z,9.40
2022-12-01T23:18:18.767Z,9.40
2022-12-01T23:20:48.917Z,9.40
2022-12-01T23:23:37.604Z,9.40
2022-12-01T23:26:08.084Z,9.40
2022-12-01T23:28:43.800Z,9.40
2022-12-01T23:31:14.599Z,9.60
2022-12-01T23:33:42.465Z,9.40
2022-12-01T23:36:21.591Z,9.40
2022-12-01T23:39:02.353Z,9.30
2022-12-01T23:41:37.579Z,9.30
2022-12-01T23:44:18.776Z,9.30
2022-12-01T23:46:51.973Z,9.30
2022-12-01T23:49:22.291Z,9.20
2022-12-01T23:51:55.725Z,9.30
2022-12-01T23:54:34.747Z,9.30
2022-12-01T23:57:19.058Z,9.30
2022-12-01T23:59:50.210Z,9.30
