createdAt,value
2017-01-19T00:00:11.013Z,0
2017-01-19T00:01:11.424Z,0
2017-01-19T00:02:12.163Z,0
2017-01-19T00:03:12.029Z,0
2017-01-19T00:04:11.884Z,0
2017-01-19T00:05:13.860Z,0
2017-01-19T00:06:11.798Z,0
2017-01-19T00:07:12.251Z,0
2017-01-19T00:08:11.479Z,0
2017-01-19T00:09:11.925Z,0
2017-01-19T00:10:12.271Z,0
2017-01-19T00:11:11.936Z,0
2017-01-19T00:12:11.446Z,0
2017-01-19T00:13:11.903Z,0
2017-01-19T00:14:12.360Z,0
2017-01-19T00:15:11.496Z,0
2017-01-19T00:16:14.136Z,0
2017-01-19T00:17:12.278Z,0
2017-01-19T00:18:11.545Z,0
2017-01-19T00:19:12.145Z,0
2017-01-19T00:20:11.902Z,0
2017-01-19T00:21:12.411Z,0
2017-01-19T00:22:12.021Z,0
2017-01-19T00:23:12.357Z,0
2017-01-19T00:24:11.937Z,0
2017-01-19T00:25:12.643Z,0
2017-01-19T00:26:11.950Z,0
2017-01-19T00:27:12.354Z,0
2017-01-19T00:28:12.365Z,0
2017-01-19T00:29:12.522Z,0
2017-01-19T00:30:11.685Z,0
2017-01-19T00:31:12.445Z,0
2017-01-19T00:32:11.994Z,0
2017-01-19T00:33:12.058Z,0
2017-01-19T00:34:12.060Z,0
2017-01-19T00:35:11.687Z,0
2017-01-19T00:36:12.882Z,0
2017-01-19T00:37:12.034Z,0
2017-01-19T00:38:12.048Z,0
2017-01-19T00:39:12.496Z,0
2017-01-19T00:40:12.850Z,0
2017-01-19T00:41:12.165Z,0
2017-01-19T00:42:12.954Z,0
2017-01-19T00:43:11.684Z,0
2017-01-19T00:44:12.539Z,0
2017-01-19T00:45:12.694Z,0
2017-01-19T00:46:12.407Z,0
2017-01-19T00:47:13.409Z,0
2017-01-19T00:48:12.562Z,0
2017-01-19T00:49:12.769Z,0
2017-01-19T00:50:11.443Z,0
2017-01-19T00:51:12.641Z,0
2017-01-19T00:52:12.603Z,0
2017-01-19T00:53:12.308Z,0
2017-01-19T00:54:12.168Z,0
2017-01-19T00:55:13.315Z,0
2017-01-19T00:56:12.181Z,0
2017-01-19T00:57:12.582Z,0
2017-01-19T00:58:14.283Z,0
2017-01-19T00:59:12.298Z,0
2017-01-19T01:00:13.214Z,0
2017-01-19T01:01:11.875Z,0
2017-01-19T01:02:12.329Z,0
2017-01-19T01:03:11.862Z,0
2017-01-19T01:04:11.945Z,0
2017-01-19T01:05:11.851Z,0
2017-01-19T01:06:12.648Z,0
2017-01-19T01:07:11.617Z,0
2017-01-19T01:08:12.369Z,0
2017-01-19T01:09:12.327Z,0
2017-01-19T01:10:13.147Z,0
2017-01-19T01:11:13.696Z,0
2017-01-19T01:12:12.700Z,0
2017-01-19T01:13:12.010Z,0
2017-01-19T01:14:12.055Z,0
2017-01-19T01:15:12.370Z,0
2017-01-19T01:16:12.723Z,0
2017-01-19T01:17:12.387Z,0
2017-01-19T01:18:12.002Z,0
2017-01-19T01:19:11.957Z,0
2017-01-19T01:20:12.066Z,0
2017-01-19T01:21:13.218Z,0
2017-01-19T01:22:14.130Z,0
2017-01-19T01:23:13.226Z,0
2017-01-19T01:24:12.835Z,0
2017-01-19T01:25:12.793Z,0
2017-01-19T01:26:12.571Z,0
2017-01-19T01:27:12.856Z,0
2017-01-19T01:28:12.883Z,0
2017-01-19T01:29:12.926Z,0
2017-01-19T01:30:12.938Z,0
2017-01-19T01:31:12.887Z,0
2017-01-19T01:32:12.547Z,0
2017-01-19T01:33:14.054Z,0
2017-01-19T01:34:12.175Z,0
2017-01-19T01:35:12.870Z,0
2017-01-19T01:36:12.549Z,0
2017-01-19T01:37:11.719Z,0
2017-01-19T01:38:12.596Z,0
2017-01-19T01:39:12.553Z,0
2017-01-19T01:40:13.114Z,0
2017-01-19T01:41:12.518Z,0
2017-01-19T01:42:13.179Z,0
2017-01-19T01:43:13.429Z,0
2017-01-19T01:44:12.770Z,0
2017-01-19T01:45:12.948Z,0
2017-01-19T01:46:12.965Z,0
2017-01-19T01:47:13.015Z,0
2017-01-19T01:48:12.725Z,0
2017-01-19T01:49:12.640Z,0
2017-01-19T01:50:12.246Z,0
2017-01-19T01:51:13.896Z,0
2017-01-19T01:52:12.657Z,0
2017-01-19T01:53:13.514Z,0
2017-01-19T01:54:12.289Z,0
2017-01-19T01:55:12.734Z,0
2017-01-19T01:56:12.638Z,0
2017-01-19T01:57:12.757Z,0
2017-01-19T01:58:13.445Z,0
2017-01-19T01:59:13.106Z,0
2017-01-19T02:00:12.673Z,0
2017-01-19T02:01:13.175Z,0
2017-01-19T02:02:13.889Z,0
2017-01-19T02:03:13.145Z,0
2017-01-19T02:04:13.509Z,0
2017-01-19T02:05:11.969Z,0
2017-01-19T02:06:13.212Z,0
2017-01-19T02:07:13.199Z,0
2017-01-19T02:08:13.227Z,0
2017-01-19T02:09:13.529Z,0
2017-01-19T02:10:12.752Z,0
2017-01-19T02:11:13.251Z,0
2017-01-19T02:12:13.210Z,0
2017-01-19T02:13:13.798Z,0
2017-01-19T02:14:13.227Z,0
2017-01-19T02:15:14.390Z,0
2017-01-19T02:16:13.638Z,0
2017-01-19T02:17:13.808Z,0
2017-01-19T02:18:13.269Z,0
2017-01-19T02:19:13.213Z,0
2017-01-19T02:20:12.880Z,0
2017-01-19T02:21:13.333Z,0
2017-01-19T02:22:12.453Z,0
2017-01-19T02:23:13.348Z,0
2017-01-19T02:24:12.513Z,0
2017-01-19T02:25:12.593Z,0
2017-01-19T02:26:13.027Z,0
2017-01-19T02:27:13.338Z,0
2017-01-19T02:28:14.292Z,0
2017-01-19T02:29:13.597Z,0
2017-01-19T02:30:13.417Z,0
2017-01-19T02:31:12.971Z,0
2017-01-19T02:32:13.476Z,0
2017-01-19T02:33:12.638Z,0
2017-01-19T02:34:13.339Z,0
2017-01-19T02:35:12.947Z,0
2017-01-19T02:36:13.918Z,0
2017-01-19T02:37:13.422Z,0
2017-01-19T02:38:12.972Z,0
2017-01-19T02:39:14.642Z,0
2017-01-19T02:40:13.436Z,0
2017-01-19T02:41:13.388Z,0
2017-01-19T02:42:13.452Z,0
2017-01-19T02:43:13.410Z,0
2017-01-19T02:44:13.461Z,0
2017-01-19T02:45:13.868Z,0
2017-01-19T02:46:12.647Z,0
2017-01-19T02:47:12.264Z,0
2017-01-19T02:48:13.547Z,0
2017-01-19T02:49:13.532Z,0
2017-01-19T02:50:14.953Z,0
2017-01-19T02:51:13.243Z,0
2017-01-19T02:52:12.694Z,0
2017-01-19T02:53:13.497Z,0
2017-01-19T02:54:12.759Z,0
2017-01-19T02:55:13.156Z,0
2017-01-19T02:56:13.563Z,0
2017-01-19T02:57:13.680Z,0
2017-01-19T02:58:13.241Z,0
2017-01-19T02:59:13.638Z,0
2017-01-19T03:00:13.154Z,0
2017-01-19T03:01:15.442Z,0
2017-01-19T03:02:13.710Z,0
2017-01-19T03:03:13.603Z,0
2017-01-19T03:04:13.179Z,0
2017-01-19T03:05:13.013Z,0
2017-01-19T03:06:13.647Z,0
2017-01-19T03:07:13.298Z,0
2017-01-19T03:08:14.141Z,0
2017-01-19T03:09:13.223Z,0
2017-01-19T03:10:14.321Z,0
2017-01-19T03:11:13.233Z,0
2017-01-19T03:12:13.312Z,0
2017-01-19T03:13:13.398Z,0
2017-01-19T03:14:13.717Z,0
2017-01-19T03:15:13.714Z,0
2017-01-19T03:16:13.716Z,0
2017-01-19T03:17:13.387Z,0
2017-01-19T03:18:13.340Z,0
2017-01-19T03:19:13.875Z,0
2017-01-19T03:20:13.756Z,0
2017-01-19T03:21:14.567Z,0
2017-01-19T03:22:14.112Z,0
2017-01-19T03:23:13.974Z,0
2017-01-19T03:24:13.387Z,0
2017-01-19T03:25:13.398Z,0
2017-01-19T03:26:14.101Z,0
2017-01-19T03:27:13.460Z,0
2017-01-19T03:28:14.287Z,0
2017-01-19T03:29:13.474Z,0
2017-01-19T03:30:15.093Z,0
2017-01-19T03:31:13.793Z,0
2017-01-19T03:32:15.242Z,0
2017-01-19T03:33:14.253Z,0
2017-01-19T03:34:14.558Z,0
2017-01-19T03:35:13.023Z,0
2017-01-19T03:36:14.269Z,0
2017-01-19T03:37:13.835Z,0
2017-01-19T03:38:13.446Z,0
2017-01-19T03:39:14.393Z,0
2017-01-19T03:40:13.617Z,0
2017-01-19T03:41:13.666Z,0
2017-01-19T03:42:13.522Z,0
2017-01-19T03:43:14.279Z,0
2017-01-19T03:44:13.942Z,0
2017-01-19T03:45:14.750Z,0
2017-01-19T03:46:14.004Z,0
2017-01-19T03:47:13.273Z,0
2017-01-19T03:48:13.583Z,0
2017-01-19T03:49:14.473Z,0
2017-01-19T03:50:14.036Z,0
2017-01-19T03:51:13.698Z,0
2017-01-19T03:52:13.966Z,0
2017-01-19T03:53:14.039Z,0
2017-01-19T03:54:14.069Z,0
2017-01-19T03:55:14.023Z,0
2017-01-19T03:56:15.399Z,0
2017-01-19T03:57:13.643Z,0
2017-01-19T03:58:13.602Z,0
2017-01-19T03:59:14.010Z,0
2017-01-19T04:00:13.966Z,0
2017-01-19T04:01:13.729Z,0
2017-01-19T04:02:13.634Z,0
2017-01-19T04:03:14.447Z,0
2017-01-19T04:04:13.650Z,0
2017-01-19T04:05:14.215Z,0
2017-01-19T04:06:13.815Z,0
2017-01-19T04:07:14.117Z,0
2017-01-19T04:08:13.782Z,0
2017-01-19T04:09:13.346Z,0
2017-01-19T04:10:14.240Z,0
2017-01-19T04:11:14.531Z,0
2017-01-19T04:12:13.438Z,0
2017-01-19T04:13:14.216Z,0
2017-01-19T04:14:15.147Z,0
2017-01-19T04:15:13.389Z,0
2017-01-19T04:16:14.748Z,0
2017-01-19T04:17:14.146Z,0
2017-01-19T04:18:14.649Z,0
2017-01-19T04:19:13.370Z,0
2017-01-19T04:20:14.166Z,0
2017-01-19T04:21:13.830Z,0
2017-01-19T04:22:14.192Z,0
2017-01-19T04:23:13.851Z,0
2017-01-19T04:24:13.807Z,0
2017-01-19T04:25:15.311Z,0
2017-01-19T04:26:13.429Z,0
2017-01-19T04:27:14.982Z,0
2017-01-19T04:28:14.690Z,0
2017-01-19T04:29:14.646Z,0
2017-01-19T04:30:14.302Z,0
2017-01-19T04:31:14.305Z,0
2017-01-19T04:32:13.923Z,0
2017-01-19T04:33:13.934Z,0
2017-01-19T04:34:13.932Z,0
2017-01-19T04:35:13.940Z,0
2017-01-19T04:36:15.929Z,0
2017-01-19T04:37:14.699Z,0
2017-01-19T04:38:15.616Z,0
2017-01-19T04:39:13.578Z,0
2017-01-19T04:40:13.536Z,0
2017-01-19T04:41:13.642Z,0
2017-01-19T04:42:14.048Z,0
2017-01-19T04:43:13.559Z,0
2017-01-19T04:44:14.065Z,0
2017-01-19T04:45:14.812Z,0
2017-01-19T04:46:14.425Z,0
2017-01-19T04:47:14.139Z,0
2017-01-19T04:48:14.037Z,0
2017-01-19T04:49:16.108Z,0
2017-01-19T04:50:13.661Z,0
2017-01-19T04:51:15.416Z,0
2017-01-19T04:52:13.632Z,0
2017-01-19T04:53:14.289Z,0
2017-01-19T04:54:15.494Z,0
2017-01-19T04:55:14.644Z,0
2017-01-19T04:56:14.449Z,0
2017-01-19T04:57:14.114Z,0
2017-01-19T04:58:14.575Z,0
2017-01-19T04:59:14.577Z,0
2017-01-19T05:00:14.135Z,0
2017-01-19T05:01:14.542Z,0
2017-01-19T05:02:13.804Z,0
2017-01-19T05:03:14.105Z,0
2017-01-19T05:04:14.166Z,0
2017-01-19T05:05:14.121Z,0
2017-01-19T05:06:14.129Z,0
2017-01-19T05:07:14.685Z,0
2017-01-19T05:08:13.849Z,0
2017-01-19T05:09:14.995Z,0
2017-01-19T05:10:14.206Z,0
2017-01-19T05:11:14.319Z,0
2017-01-19T05:12:15.023Z,0
2017-01-19T05:13:36.565Z,0
2017-01-19T05:14:13.838Z,0
2017-01-19T05:15:15.049Z,0
2017-01-19T05:16:14.654Z,0
2017-01-19T05:17:14.341Z,0
2017-01-19T05:18:14.217Z,0
2017-01-19T05:19:14.672Z,0
2017-01-19T05:20:16.085Z,0
2017-01-19T05:21:14.688Z,0
2017-01-19T05:22:14.595Z,0
2017-01-19T05:23:14.558Z,0
2017-01-19T05:24:15.717Z,0
2017-01-19T05:25:13.724Z,0
2017-01-19T05:26:14.379Z,0
2017-01-19T05:27:14.291Z,0
2017-01-19T05:28:14.740Z,0
2017-01-19T05:29:14.350Z,0
2017-01-19T05:30:14.804Z,0
2017-01-19T05:31:13.982Z,0
2017-01-19T05:32:14.335Z,0
2017-01-19T05:33:14.832Z,0
2017-01-19T05:34:14.396Z,0
2017-01-19T05:35:14.046Z,0
2017-01-19T05:36:14.459Z,0
2017-01-19T05:37:13.968Z,0
2017-01-19T05:38:14.368Z,0
2017-01-19T05:39:14.038Z,0
2017-01-19T05:40:14.834Z,0
2017-01-19T05:41:14.846Z,0
2017-01-19T05:42:15.256Z,0
2017-01-19T05:43:35.981Z,0
2017-01-19T05:44:15.356Z,0
2017-01-19T05:45:14.876Z,0
2017-01-19T05:46:14.098Z,0
2017-01-19T05:47:14.092Z,0
2017-01-19T05:48:14.545Z,0
2017-01-19T05:49:14.949Z,0
2017-01-19T05:50:15.354Z,0
2017-01-19T05:51:14.919Z,0
2017-01-19T05:52:15.327Z,0
2017-01-19T05:53:13.700Z,0
2017-01-19T05:54:15.391Z,0
2017-01-19T05:55:14.353Z,0
2017-01-19T05:56:15.402Z,0
2017-01-19T05:57:15.709Z,0
2017-01-19T05:58:14.181Z,0
2017-01-19T05:59:14.526Z,0
2017-01-19T06:00:14.637Z,0
2017-01-19T06:01:15.385Z,0
2017-01-19T06:02:15.101Z,0
2017-01-19T06:03:14.564Z,0
2017-01-19T06:04:14.617Z,0
2017-01-19T06:05:15.369Z,0
2017-01-19T06:06:16.221Z,0
2017-01-19T06:07:14.689Z,0
2017-01-19T06:08:14.968Z,0
2017-01-19T06:09:15.204Z,0
2017-01-19T06:10:14.660Z,0
2017-01-19T06:11:14.669Z,0
2017-01-19T06:12:15.128Z,0
2017-01-19T06:13:15.528Z,0
2017-01-19T06:14:15.039Z,0
2017-01-19T06:15:15.101Z,0
2017-01-19T06:16:14.321Z,0
2017-01-19T06:17:15.550Z,0
2017-01-19T06:18:14.275Z,0
2017-01-19T06:19:15.383Z,0
2017-01-19T06:20:15.086Z,0
2017-01-19T06:21:14.748Z,0
2017-01-19T06:22:15.546Z,0
2017-01-19T06:23:14.767Z,0
2017-01-19T06:24:14.773Z,0
2017-01-19T06:25:15.177Z,0
2017-01-19T06:26:14.789Z,0
2017-01-19T06:27:15.693Z,0
2017-01-19T06:28:15.752Z,0
2017-01-19T06:29:15.256Z,0
2017-01-19T06:30:15.232Z,0
2017-01-19T06:31:15.271Z,0
2017-01-19T06:32:16.547Z,0
2017-01-19T06:33:14.851Z,0
2017-01-19T06:34:15.593Z,0
2017-01-19T06:35:14.556Z,0
2017-01-19T06:36:14.467Z,0
2017-01-19T06:37:14.845Z,0
2017-01-19T06:38:15.676Z,0
2017-01-19T06:39:14.837Z,0
2017-01-19T06:40:15.289Z,0
2017-01-19T06:41:15.654Z,0
2017-01-19T06:42:14.560Z,0
2017-01-19T06:43:16.364Z,0
2017-01-19T06:44:14.536Z,0
2017-01-19T06:45:14.931Z,0
2017-01-19T06:46:15.334Z,0
2017-01-19T06:47:14.945Z,0
2017-01-19T06:48:14.559Z,0
2017-01-19T06:49:15.361Z,0
2017-01-19T06:50:14.918Z,0
2017-01-19T06:51:14.951Z,0
2017-01-19T06:52:15.383Z,0
2017-01-19T06:53:14.601Z,0
2017-01-19T06:54:16.344Z,0
2017-01-19T06:55:15.354Z,0
2017-01-19T06:56:15.430Z,0
2017-01-19T06:57:15.814Z,0
2017-01-19T06:58:15.561Z,0
2017-01-19T06:59:15.125Z,0
2017-01-19T07:00:15.097Z,0
2017-01-19T07:01:15.057Z,0
2017-01-19T07:02:15.807Z,0
2017-01-19T07:03:15.427Z,0
2017-01-19T07:04:15.078Z,0
2017-01-19T07:05:16.653Z,0
2017-01-19T07:06:15.146Z,0
2017-01-19T07:07:15.405Z,0
2017-01-19T07:08:15.507Z,0
2017-01-19T07:09:15.513Z,0
2017-01-19T07:10:14.778Z,0
2017-01-19T07:11:15.131Z,0
2017-01-19T07:12:15.892Z,0
2017-01-19T07:13:14.709Z,0
2017-01-19T07:14:14.861Z,0
2017-01-19T07:15:14.717Z,0
2017-01-19T07:16:16.328Z,0
2017-01-19T07:17:14.841Z,0
2017-01-19T07:18:15.437Z,0
2017-01-19T07:19:15.247Z,0
2017-01-19T07:20:14.858Z,0
2017-01-19T07:21:15.209Z,0
2017-01-19T07:22:15.620Z,0
2017-01-19T07:23:15.569Z,0
2017-01-19T07:24:15.632Z,0
2017-01-19T07:25:15.190Z,0
2017-01-19T07:26:15.645Z,0
2017-01-19T07:27:16.655Z,0
2017-01-19T07:28:14.866Z,0
2017-01-19T07:29:15.768Z,0
2017-01-19T07:30:15.671Z,0
2017-01-19T07:31:14.493Z,0
2017-01-19T07:32:14.974Z,0
2017-01-19T07:33:15.645Z,0
2017-01-19T07:34:15.759Z,0
2017-01-19T07:35:15.319Z,0
2017-01-19T07:36:16.071Z,0
2017-01-19T07:37:15.336Z,0
2017-01-19T07:38:16.149Z,0
2017-01-19T07:39:14.505Z,5
2017-01-19T07:40:15.902Z,5
2017-01-19T07:41:15.713Z,5
2017-01-19T07:42:16.767Z,5
2017-01-19T07:43:30.700Z,5
2017-01-19T07:44:15.388Z,5
2017-01-19T07:45:15.788Z,5
2017-01-19T07:46:15.104Z,5
2017-01-19T07:47:15.362Z,5
2017-01-19T07:48:15.472Z,10
2017-01-19T07:49:16.437Z,10
2017-01-19T07:50:16.327Z,10
2017-01-19T07:51:16.184Z,10
2017-01-19T07:52:15.843Z,10
2017-01-19T07:53:16.505Z,10
2017-01-19T07:54:15.666Z,10
2017-01-19T07:55:16.125Z,10
2017-01-19T07:56:15.930Z,10
2017-01-19T07:57:15.434Z,10
2017-01-19T07:58:15.942Z,10
2017-01-19T07:59:16.292Z,10
2017-01-19T08:00:15.864Z,10
2017-01-19T08:01:15.928Z,10
2017-01-19T08:02:15.929Z,10
2017-01-19T08:03:15.247Z,10
2017-01-19T08:04:16.763Z,10
2017-01-19T08:05:15.951Z,10
2017-01-19T08:06:14.871Z,15
2017-01-19T08:07:16.069Z,15
2017-01-19T08:08:16.029Z,15
2017-01-19T08:09:16.038Z,15
2017-01-19T08:10:16.440Z,15
2017-01-19T08:11:15.555Z,15
2017-01-19T08:12:15.965Z,15
2017-01-19T08:13:31.744Z,15
2017-01-19T08:14:16.583Z,15
2017-01-19T08:15:16.417Z,15
2017-01-19T08:16:15.211Z,15
2017-01-19T08:17:15.604Z,15
2017-01-19T08:18:15.275Z,15
2017-01-19T08:19:16.015Z,15
2017-01-19T08:20:16.179Z,20
2017-01-19T08:21:15.996Z,20
2017-01-19T08:22:15.304Z,20
2017-01-19T08:23:15.710Z,20
2017-01-19T08:24:16.719Z,20
2017-01-19T08:25:16.168Z,20
2017-01-19T08:26:16.131Z,20
2017-01-19T08:27:15.744Z,25
2017-01-19T08:28:15.429Z,25
2017-01-19T08:29:16.105Z,25
2017-01-19T08:30:15.816Z,25
2017-01-19T08:31:15.449Z,30
2017-01-19T08:32:16.527Z,30
2017-01-19T08:33:15.741Z,30
2017-01-19T08:34:16.213Z,30
2017-01-19T08:35:17.200Z,30
2017-01-19T08:36:16.586Z,30
2017-01-19T08:37:16.224Z,30
2017-01-19T08:38:15.386Z,30
2017-01-19T08:39:17.042Z,35
2017-01-19T08:40:16.245Z,35
2017-01-19T08:41:15.861Z,45
2017-01-19T08:42:16.214Z,60
2017-01-19T08:43:15.929Z,45
2017-01-19T08:44:16.230Z,40
2017-01-19T08:45:16.244Z,55
2017-01-19T08:46:16.402Z,85
2017-01-19T08:47:15.120Z,45
2017-01-19T08:48:15.922Z,50
2017-01-19T08:49:15.876Z,60
2017-01-19T08:50:16.784Z,50
2017-01-19T08:51:16.735Z,50
2017-01-19T08:52:15.905Z,45
2017-01-19T08:53:15.912Z,55
2017-01-19T08:54:15.974Z,55
2017-01-19T08:55:16.047Z,50
2017-01-19T08:56:16.382Z,45
2017-01-19T08:57:15.999Z,45
2017-01-19T08:58:16.659Z,55
2017-01-19T08:59:17.774Z,50
2017-01-19T09:00:16.370Z,50
2017-01-19T09:01:16.244Z,45
2017-01-19T09:02:16.439Z,55
2017-01-19T09:03:16.405Z,55
2017-01-19T09:04:16.402Z,65
2017-01-19T09:05:16.134Z,55
2017-01-19T09:06:16.475Z,50
2017-01-19T09:07:16.479Z,55
2017-01-19T09:08:16.098Z,55
2017-01-19T09:09:16.503Z,85
2017-01-19T09:10:17.515Z,110
2017-01-19T09:11:16.886Z,80
2017-01-19T09:12:16.186Z,60
2017-01-19T09:13:16.666Z,80
2017-01-19T09:14:16.157Z,205
2017-01-19T09:15:16.212Z,170
2017-01-19T09:16:16.120Z,65
2017-01-19T09:17:16.231Z,60
2017-01-19T09:18:16.195Z,55
2017-01-19T09:19:15.410Z,70
2017-01-19T09:20:16.307Z,65
2017-01-19T09:21:17.760Z,60
2017-01-19T09:22:16.172Z,60
2017-01-19T09:23:16.636Z,125
2017-01-19T09:24:16.593Z,110
2017-01-19T09:25:17.236Z,110
2017-01-19T09:26:15.870Z,95
2017-01-19T09:27:16.374Z,80
2017-01-19T09:28:16.682Z,75
2017-01-19T09:29:15.899Z,70
2017-01-19T09:30:15.910Z,55
2017-01-19T09:31:16.437Z,55
2017-01-19T09:32:17.614Z,60
2017-01-19T09:33:15.936Z,70
2017-01-19T09:34:16.295Z,105
2017-01-19T09:35:17.146Z,205
2017-01-19T09:36:15.567Z,95
2017-01-19T09:37:16.709Z,185
2017-01-19T09:38:16.278Z,210
2017-01-19T09:39:15.692Z,160
2017-01-19T09:40:16.817Z,160
2017-01-19T09:41:16.795Z,65
2017-01-19T09:42:17.202Z,70
2017-01-19T09:43:16.728Z,240
2017-01-19T09:44:17.302Z,55
2017-01-19T09:45:18.733Z,160
2017-01-19T09:46:17.744Z,135
2017-01-19T09:47:17.563Z,225
2017-01-19T09:48:17.279Z,270
2017-01-19T09:49:16.473Z,110
2017-01-19T09:50:16.442Z,75
2017-01-19T09:51:16.494Z,85
2017-01-19T09:52:16.072Z,225
2017-01-19T09:53:16.072Z,130
2017-01-19T09:54:16.866Z,80
2017-01-19T09:55:16.878Z,110
2017-01-19T09:56:18.610Z,50
2017-01-19T09:57:16.948Z,40
2017-01-19T09:58:17.460Z,40
2017-01-19T09:59:17.356Z,40
2017-01-19T10:00:16.926Z,40
2017-01-19T10:01:17.034Z,60
2017-01-19T10:02:16.192Z,45
2017-01-19T10:03:16.656Z,55
2017-01-19T10:04:16.561Z,60
2017-01-19T10:05:17.363Z,55
2017-01-19T10:06:16.680Z,55
2017-01-19T10:07:18.495Z,55
2017-01-19T10:08:16.301Z,55
2017-01-19T10:09:16.939Z,55
2017-01-19T10:10:16.711Z,55
2017-01-19T10:11:18.863Z,55
2017-01-19T10:12:16.629Z,60
2017-01-19T10:13:32.474Z,55
2017-01-19T10:14:16.254Z,60
2017-01-19T10:15:16.706Z,80
2017-01-19T10:16:17.064Z,80
2017-01-19T10:17:16.330Z,75
2017-01-19T10:18:17.051Z,65
2017-01-19T10:19:17.137Z,60
2017-01-19T10:20:16.849Z,60
2017-01-19T10:21:16.809Z,55
2017-01-19T10:22:18.252Z,60
2017-01-19T10:23:17.572Z,60
2017-01-19T10:24:17.580Z,60
2017-01-19T10:25:17.194Z,60
2017-01-19T10:26:16.769Z,60
2017-01-19T10:27:16.363Z,55
2017-01-19T10:28:16.769Z,55
2017-01-19T10:29:17.597Z,50
2017-01-19T10:30:16.440Z,50
2017-01-19T10:31:16.846Z,45
2017-01-19T10:32:16.883Z,45
2017-01-19T10:33:18.221Z,45
2017-01-19T10:34:16.826Z,45
2017-01-19T10:35:17.240Z,45
2017-01-19T10:36:16.550Z,40
2017-01-19T10:37:16.497Z,40
2017-01-19T10:38:17.301Z,40
2017-01-19T10:39:17.715Z,40
2017-01-19T10:40:17.174Z,40
2017-01-19T10:41:16.488Z,40
2017-01-19T10:42:19.108Z,40
2017-01-19T10:43:16.990Z,40
2017-01-19T10:44:17.912Z,40
2017-01-19T10:45:16.978Z,40
2017-01-19T10:46:17.132Z,40
2017-01-19T10:47:17.330Z,40
2017-01-19T10:48:17.391Z,40
2017-01-19T10:49:17.394Z,40
2017-01-19T10:50:16.565Z,35
2017-01-19T10:51:17.032Z,40
2017-01-19T10:52:16.231Z,40
2017-01-19T10:53:16.754Z,40
2017-01-19T10:54:17.156Z,40
2017-01-19T10:55:17.765Z,40
2017-01-19T10:56:17.569Z,40
2017-01-19T10:57:17.032Z,45
2017-01-19T10:58:17.477Z,45
2017-01-19T10:59:17.137Z,50
2017-01-19T11:00:17.048Z,50
2017-01-19T11:01:17.603Z,55
2017-01-19T11:02:17.519Z,55
2017-01-19T11:03:17.071Z,55
2017-01-19T11:04:18.483Z,60
2017-01-19T11:05:16.743Z,60
2017-01-19T11:06:18.212Z,60
2017-01-19T11:07:17.166Z,55
2017-01-19T11:08:17.217Z,60
2017-01-19T11:09:17.591Z,60
2017-01-19T11:10:17.181Z,55
2017-01-19T11:11:16.794Z,55
2017-01-19T11:12:17.200Z,55
2017-01-19T11:13:17.275Z,55
2017-01-19T11:14:17.614Z,50
2017-01-19T11:15:17.175Z,50
2017-01-19T11:16:17.831Z,50
2017-01-19T11:17:18.243Z,55
2017-01-19T11:18:17.251Z,55
2017-01-19T11:19:17.613Z,50
2017-01-19T11:20:18.160Z,50
2017-01-19T11:21:17.619Z,50
2017-01-19T11:22:17.285Z,50
2017-01-19T11:23:17.497Z,55
2017-01-19T11:24:17.695Z,40
2017-01-19T11:25:18.100Z,35
2017-01-19T11:26:18.068Z,35
2017-01-19T11:27:17.676Z,40
2017-01-19T11:28:18.086Z,40
2017-01-19T11:29:17.362Z,40
2017-01-19T11:30:19.431Z,40
2017-01-19T11:31:17.754Z,40
2017-01-19T11:32:18.000Z,40
2017-01-19T11:33:17.784Z,40
2017-01-19T11:34:16.940Z,40
2017-01-19T11:35:17.345Z,35
2017-01-19T11:36:17.365Z,35
2017-01-19T11:37:17.761Z,35
2017-01-19T11:38:17.372Z,35
2017-01-19T11:39:18.183Z,35
2017-01-19T11:40:17.786Z,35
2017-01-19T11:41:17.052Z,40
2017-01-19T11:42:17.404Z,40
2017-01-19T11:43:18.415Z,40
2017-01-19T11:44:17.026Z,40
2017-01-19T11:45:17.480Z,40
2017-01-19T11:46:17.934Z,40
2017-01-19T11:47:17.151Z,40
2017-01-19T11:48:17.951Z,40
2017-01-19T11:49:17.862Z,40
2017-01-19T11:50:18.218Z,40
2017-01-19T11:51:17.529Z,40
2017-01-19T11:52:19.558Z,40
2017-01-19T11:53:18.342Z,40
2017-01-19T11:54:17.950Z,40
2017-01-19T11:55:16.821Z,40
2017-01-19T11:56:17.171Z,40
2017-01-19T11:57:18.323Z,45
2017-01-19T11:58:17.937Z,45
2017-01-19T11:59:18.039Z,45
2017-01-19T12:00:17.953Z,45
2017-01-19T12:01:18.072Z,40
2017-01-19T12:02:18.119Z,40
2017-01-19T12:03:19.272Z,40
2017-01-19T12:04:18.092Z,40
2017-01-19T12:05:18.448Z,40
2017-01-19T12:06:17.211Z,40
2017-01-19T12:07:17.268Z,40
2017-01-19T12:08:17.621Z,40
2017-01-19T12:09:17.683Z,40
2017-01-19T12:10:17.244Z,40
2017-01-19T12:11:18.091Z,35
2017-01-19T12:12:17.757Z,35
2017-01-19T12:13:17.373Z,40
2017-01-19T12:14:19.476Z,35
2017-01-19T12:15:18.125Z,40
2017-01-19T12:16:18.386Z,40
2017-01-19T12:17:17.807Z,35
2017-01-19T12:18:17.756Z,35
2017-01-19T12:19:18.260Z,35
2017-01-19T12:20:17.721Z,35
2017-01-19T12:21:18.182Z,35
2017-01-19T12:22:18.238Z,35
2017-01-19T12:23:17.751Z,35
2017-01-19T12:24:18.202Z,35
2017-01-19T12:25:19.424Z,35
2017-01-19T12:26:18.613Z,35
2017-01-19T12:27:18.229Z,35
2017-01-19T12:28:18.286Z,35
2017-01-19T12:29:17.797Z,35
2017-01-19T12:30:18.618Z,35
2017-01-19T12:31:18.661Z,35
2017-01-19T12:32:18.269Z,35
2017-01-19T12:33:18.253Z,35
2017-01-19T12:34:18.433Z,35
2017-01-19T12:35:18.291Z,35
2017-01-19T12:36:19.407Z,35
2017-01-19T12:37:17.525Z,35
2017-01-19T12:38:18.313Z,35
2017-01-19T12:39:18.276Z,35
2017-01-19T12:40:19.466Z,35
2017-01-19T12:41:18.004Z,35
2017-01-19T12:42:18.294Z,35
2017-01-19T12:43:17.512Z,35
2017-01-19T12:44:17.961Z,35
2017-01-19T12:45:18.434Z,30
2017-01-19T12:46:18.532Z,30
2017-01-19T12:47:18.993Z,30
2017-01-19T12:48:18.000Z,30
2017-01-19T12:49:18.111Z,30
2017-01-19T12:50:18.755Z,30
2017-01-19T12:51:19.568Z,30
2017-01-19T12:52:18.430Z,30
2017-01-19T12:53:18.043Z,30
2017-01-19T12:54:18.399Z,30
2017-01-19T12:55:18.110Z,30
2017-01-19T12:56:18.471Z,30
2017-01-19T12:57:18.025Z,30
2017-01-19T12:58:18.740Z,30
2017-01-19T12:59:18.048Z,30
2017-01-19T13:00:18.208Z,30
2017-01-19T13:01:18.510Z,30
2017-01-19T13:02:19.657Z,30
2017-01-19T13:03:17.726Z,30
2017-01-19T13:04:18.233Z,30
2017-01-19T13:05:18.145Z,30
2017-01-19T13:06:18.153Z,30
2017-01-19T13:07:18.502Z,30
2017-01-19T13:08:18.218Z,30
2017-01-19T13:09:18.175Z,30
2017-01-19T13:10:18.324Z,30
2017-01-19T13:11:18.590Z,30
2017-01-19T13:12:18.152Z,30
2017-01-19T13:13:19.511Z,30
2017-01-19T13:14:18.969Z,30
2017-01-19T13:15:18.381Z,30
2017-01-19T13:16:18.333Z,30
2017-01-19T13:17:17.798Z,30
2017-01-19T13:18:18.198Z,30
2017-01-19T13:19:18.308Z,30
2017-01-19T13:20:18.630Z,30
2017-01-19T13:21:18.725Z,30
2017-01-19T13:22:18.227Z,30
2017-01-19T13:23:19.077Z,30
2017-01-19T13:24:19.865Z,30
2017-01-19T13:25:18.304Z,30
2017-01-19T13:26:19.204Z,30
2017-01-19T13:27:18.315Z,30
2017-01-19T13:28:18.842Z,30
2017-01-19T13:29:18.390Z,30
2017-01-19T13:30:18.394Z,30
2017-01-19T13:31:17.910Z,30
2017-01-19T13:32:18.714Z,30
2017-01-19T13:33:18.320Z,30
2017-01-19T13:34:17.994Z,30
2017-01-19T13:35:33.757Z,35
2017-01-19T13:36:18.054Z,40
2017-01-19T13:37:18.401Z,85
2017-01-19T13:38:18.412Z,105
2017-01-19T13:39:18.760Z,90
2017-01-19T13:40:18.080Z,85
2017-01-19T13:41:19.227Z,65
2017-01-19T13:42:18.883Z,40
2017-01-19T13:43:33.699Z,35
2017-01-19T13:44:19.515Z,35
2017-01-19T13:45:18.468Z,40
2017-01-19T13:46:19.126Z,60
2017-01-19T13:47:18.828Z,70
2017-01-19T13:48:19.839Z,90
2017-01-19T13:49:18.501Z,85
2017-01-19T13:50:18.559Z,100
2017-01-19T13:51:18.866Z,80
2017-01-19T13:52:18.184Z,60
2017-01-19T13:53:18.145Z,55
2017-01-19T13:54:18.168Z,45
2017-01-19T13:55:17.857Z,45
2017-01-19T13:56:18.956Z,45
2017-01-19T13:57:18.734Z,40
2017-01-19T13:58:18.977Z,40
2017-01-19T13:59:20.139Z,35
2017-01-19T14:00:19.548Z,30
2017-01-19T14:01:18.853Z,30
2017-01-19T14:02:18.715Z,30
2017-01-19T14:03:19.134Z,40
2017-01-19T14:04:19.183Z,30
2017-01-19T14:05:18.815Z,30
2017-01-19T14:06:19.173Z,35
2017-01-19T14:07:18.208Z,35
2017-01-19T14:08:19.070Z,30
2017-01-19T14:09:19.068Z,25
2017-01-19T14:10:20.127Z,25
2017-01-19T14:11:18.698Z,25
2017-01-19T14:12:19.154Z,25
2017-01-19T14:13:19.524Z,25
2017-01-19T14:14:17.971Z,25
2017-01-19T14:15:18.770Z,25
2017-01-19T14:16:18.685Z,25
2017-01-19T14:17:19.530Z,25
2017-01-19T14:18:19.099Z,25
2017-01-19T14:19:19.546Z,25
2017-01-19T14:20:18.797Z,25
2017-01-19T14:21:20.520Z,25
2017-01-19T14:22:19.226Z,25
2017-01-19T14:23:19.290Z,25
2017-01-19T14:24:18.845Z,25
2017-01-19T14:25:18.803Z,25
2017-01-19T14:26:18.369Z,25
2017-01-19T14:27:18.818Z,20
2017-01-19T14:28:19.630Z,20
2017-01-19T14:29:19.181Z,20
2017-01-19T14:30:18.062Z,20
2017-01-19T14:31:18.488Z,20