createdAt,value
2022-08-23T00:02:23.033Z,1.73
2022-08-23T00:05:07.444Z,1.83
2022-08-23T00:07:42.674Z,1.50
2022-08-23T00:10:17.661Z,1.40
2022-08-23T00:12:57.658Z,1.60
2022-08-23T00:15:30.672Z,1.80
2022-08-23T00:18:03.698Z,1.70
2022-08-23T00:20:30.642Z,1.33
2022-08-23T00:23:03.682Z,1.75
2022-08-23T00:25:36.657Z,1.65
2022-08-23T00:28:03.899Z,1.40
2022-08-23T00:30:45.664Z,1.70
2022-08-23T00:33:18.657Z,1.80
2022-08-23T00:35:45.566Z,1.52
2022-08-23T00:38:34.272Z,1.88
2022-08-23T00:41:08.698Z,1.55
2022-08-23T00:43:39.288Z,1.40
2022-08-23T00:46:34.689Z,1.60
2022-08-23T00:49:02.428Z,1.50
2022-08-23T00:51:52.800Z,1.25
2022-08-23T00:54:22.292Z,1.60
2022-08-23T00:56:55.691Z,1.70
2022-08-23T00:59:22.619Z,1.42
2022-08-23T01:01:55.757Z,1.70
2022-08-23T01:04:22.679Z,1.65
2022-08-23T01:07:16.693Z,1.70
2022-08-23T01:09:43.622Z,1.65
2022-08-23T01:12:30.389Z,1.80
2022-08-23T01:15:11.686Z,1.48
2022-08-23T01:17:54.117Z,1.45
2022-08-23T01:20:29.692Z,1.70
2022-08-23T01:23:08.649Z,1.75
2022-08-23T01:25:41.714Z,1.65
2022-08-23T01:28:08.723Z,1.52
2022-08-23T01:30:42.730Z,1.63
2022-08-23T01:33:09.666Z,1.73
2022-08-23T01:35:47.720Z,1.90
2022-08-23T01:38:14.810Z,1.50
2022-08-23T01:40:48.703Z,1.60
2022-08-23T01:43:16.206Z,1.80
2022-08-23T01:45:49.726Z,1.40
2022-08-23T01:48:17.142Z,1.30
2022-08-23T01:50:50.718Z,1.60
2022-08-23T01:53:17.640Z,1.40
2022-08-23T01:55:44.523Z,1.30
2022-08-23T01:58:17.730Z,1.50
2022-08-23T02:00:44.676Z,1.33
2022-08-23T02:03:17.759Z,1.40
2022-08-23T02:05:44.701Z,1.65
2022-08-23T02:08:11.671Z,1.52
2022-08-23T02:10:44.726Z,2.17
2022-08-23T02:13:11.808Z,1.40
2022-08-23T02:15:44.723Z,1.60
2022-08-23T02:18:18.747Z,2.00
2022-08-23T02:20:49.111Z,1.52
2022-08-23T02:23:22.735Z,1.63
2022-08-23T02:25:50.686Z,1.30
2022-08-23T02:28:19.116Z,1.67
2022-08-23T02:30:52.761Z,1.70
2022-08-23T02:33:19.878Z,1.40
2022-08-23T02:35:53.741Z,1.55
2022-08-23T02:38:26.770Z,1.50
2022-08-23T02:41:00.821Z,1.60
2022-08-23T02:43:38.253Z,1.70
2022-08-23T02:46:07.619Z,1.55
2022-08-23T02:48:41.741Z,1.48
2022-08-23T02:51:17.758Z,1.67
2022-08-23T02:53:44.829Z,1.52
2022-08-23T02:56:21.694Z,1.48
2022-08-23T02:58:56.749Z,1.55
2022-08-23T03:01:32.160Z,1.75
2022-08-23T03:04:05.816Z,1.83
2022-08-23T03:06:32.697Z,1.58
2022-08-23T03:09:06.754Z,1.48
2022-08-23T03:11:33.809Z,1.77
2022-08-23T03:14:06.784Z,2.03
2022-08-23T03:16:33.775Z,1.75
2022-08-23T03:19:06.787Z,1.30
2022-08-23T03:21:33.697Z,1.98
2022-08-23T03:24:10.248Z,1.50
2022-08-23T03:26:37.644Z,1.40
2022-08-23T03:29:10.816Z,1.88
2022-08-23T03:31:37.783Z,1.90
2022-08-23T03:34:11.823Z,1.35
2022-08-23T03:36:38.942Z,1.73
2022-08-23T03:39:06.279Z,1.45
2022-08-23T03:41:42.772Z,1.50
2022-08-23T03:44:09.690Z,1.63
2022-08-23T03:46:42.777Z,1.80
2022-08-23T03:49:09.700Z,1.55
2022-08-23T03:51:42.775Z,1.77
2022-08-23T03:54:09.715Z,1.63
2022-08-23T03:56:46.815Z,1.98
2022-08-23T03:59:13.735Z,1.80
2022-08-23T04:01:46.891Z,1.70
2022-08-23T04:04:13.855Z,1.38
2022-08-23T04:06:46.817Z,1.65
2022-08-23T04:09:14.605Z,1.95
2022-08-23T04:11:48.807Z,1.67
2022-08-23T04:14:15.840Z,1.63
2022-08-23T04:16:48.855Z,1.77
2022-08-23T04:19:16.887Z,1.63
2022-08-23T04:21:55.804Z,1.70
2022-08-23T04:24:22.744Z,1.48
2022-08-23T04:26:49.756Z,1.80
2022-08-23T04:29:33.918Z,1.90
2022-08-23T04:32:02.940Z,1.65
2022-08-23T04:34:38.840Z,1.85
2022-08-23T04:37:09.332Z,2.10
2022-08-23T04:39:46.858Z,1.98
2022-08-23T04:42:24.859Z,1.42
2022-08-23T04:44:51.821Z,1.85
2022-08-23T04:47:18.749Z,1.77
2022-08-23T04:49:51.835Z,1.58
2022-08-23T04:52:19.599Z,2.08
2022-08-23T04:54:46.864Z,2.15
2022-08-23T04:57:19.882Z,1.85
2022-08-23T04:59:46.837Z,1.95
2022-08-23T05:02:19.858Z,1.90
2022-08-23T05:04:46.773Z,1.80
2022-08-23T05:07:19.874Z,2.05
2022-08-23T05:09:58.812Z,1.73
2022-08-23T05:12:31.837Z,2.30
2022-08-23T05:14:58.734Z,1.98
2022-08-23T05:17:31.848Z,2.00
2022-08-23T05:19:58.722Z,1.83
2022-08-23T05:22:31.889Z,1.67
2022-08-23T05:24:58.800Z,1.85
2022-08-23T05:27:31.918Z,1.77
2022-08-23T05:29:58.826Z,1.70
2022-08-23T05:32:33.627Z,2.00
2022-08-23T05:35:00.797Z,1.90
2022-08-23T05:37:33.878Z,1.70
2022-08-23T05:40:00.903Z,2.00
2022-08-23T05:42:34.148Z,1.70
2022-08-23T05:45:07.872Z,2.10
2022-08-23T05:47:34.857Z,1.83
2022-08-23T05:50:08.895Z,1.58
2022-08-23T05:52:42.896Z,1.65
2022-08-23T05:55:09.918Z,1.42
2022-08-23T05:57:43.880Z,1.58
2022-08-23T06:00:11.646Z,1.80
2022-08-23T06:02:38.621Z,1.73
2022-08-23T06:05:12.890Z,1.83
2022-08-23T06:07:47.027Z,1.85
2022-08-23T06:10:22.883Z,1.70
2022-08-23T06:12:49.767Z,2.15
2022-08-23T06:15:16.802Z,2.10
2022-08-23T06:17:49.881Z,1.70
2022-08-23T06:20:16.891Z,1.80
2022-08-23T06:22:49.927Z,2.15
2022-08-23T06:25:16.882Z,2.38
2022-08-23T06:27:43.755Z,2.40
2022-08-23T06:30:17.897Z,2.58
2022-08-23T06:32:45.100Z,2.40
2022-08-23T06:35:39.390Z,2.50
2022-08-23T06:38:11.937Z,2.50
2022-08-23T06:40:38.950Z,2.35
2022-08-23T06:43:11.922Z,2.53
2022-08-23T06:45:38.835Z,2.45
2022-08-23T06:48:18.294Z,2.72
2022-08-23T06:50:47.874Z,2.38
2022-08-23T06:53:20.925Z,2.30
2022-08-23T06:55:47.849Z,2.63
2022-08-23T06:58:20.925Z,2.40
2022-08-23T07:00:47.864Z,2.08
2022-08-23T07:03:20.922Z,1.80
2022-08-23T07:05:47.965Z,2.05
2022-08-23T07:08:20.930Z,2.10
2022-08-23T07:10:53.942Z,1.98
2022-08-23T07:13:26.993Z,1.83
2022-08-23T07:15:59.607Z,2.53
2022-08-23T07:18:33.175Z,2.40
2022-08-23T07:21:07.938Z,2.88
2022-08-23T07:23:46.022Z,2.55
2022-08-23T07:26:15.862Z,1.83
2022-08-23T07:28:49.961Z,1.83
2022-08-23T07:31:23.001Z,1.58
2022-08-23T07:33:50.120Z,1.73
2022-08-23T07:36:24.965Z,1.42
2022-08-23T07:38:52.002Z,1.70
2022-08-23T07:41:25.979Z,1.67
2022-08-23T07:43:52.854Z,1.90
2022-08-23T07:46:26.041Z,1.85
2022-08-23T07:48:54.797Z,1.70
2022-08-23T07:51:29.008Z,1.40
2022-08-23T07:53:55.935Z,1.77
2022-08-23T07:56:29.007Z,1.60
2022-08-23T07:58:56.012Z,1.92
2022-08-23T08:01:25.859Z,1.65
2022-08-23T08:04:00.985Z,1.60
2022-08-23T08:06:34.137Z,2.05
2022-08-23T08:09:07.990Z,1.75
2022-08-23T08:11:35.713Z,1.73
2022-08-23T08:14:13.966Z,1.60
2022-08-23T08:16:52.992Z,1.70
2022-08-23T08:19:19.980Z,1.67
2022-08-23T08:21:54.010Z,1.80
2022-08-23T08:24:26.998Z,1.60
2022-08-23T08:26:53.875Z,1.50
2022-08-23T08:29:27.012Z,1.48
2022-08-23T08:31:54.546Z,1.40
2022-08-23T08:34:28.024Z,1.42
2022-08-23T08:36:58.338Z,1.25
2022-08-23T08:39:39.012Z,1.33
2022-08-23T08:42:34.433Z,1.20
2022-08-23T08:45:18.023Z,1.33
2022-08-23T08:48:02.145Z,1.67
2022-08-23T08:50:43.087Z,1.20
2022-08-23T08:53:42.017Z,1.50
2022-08-23T08:56:32.768Z,1.38
2022-08-23T08:59:12.015Z,1.20
2022-08-23T09:01:39.103Z,1.65
2022-08-23T09:04:13.026Z,1.83
2022-08-23T09:07:08.057Z,1.70
2022-08-23T09:10:03.962Z,1.55
2022-08-23T09:13:21.030Z,1.30
2022-08-23T09:16:12.172Z,1.40
2022-08-23T09:18:39.103Z,1.42
2022-08-23T09:21:14.059Z,1.50
2022-08-23T09:23:43.662Z,1.70
2022-08-23T09:26:33.024Z,1.73
2022-08-23T09:29:32.393Z,1.50
2022-08-23T09:32:08.042Z,1.48
2022-08-23T09:34:42.288Z,1.50
2022-08-23T09:37:29.077Z,1.15
2022-08-23T09:40:33.081Z,1.20
2022-08-23T09:43:20.103Z,1.60
2022-08-23T09:45:56.081Z,1.30
2022-08-23T09:48:50.082Z,1.40
2022-08-23T09:51:42.811Z,1.10
2022-08-23T09:54:44.229Z,1.30
2022-08-23T09:57:21.102Z,1.38
2022-08-23T09:59:48.599Z,1.30
2022-08-23T10:02:28.088Z,1.20
2022-08-23T10:05:23.060Z,1.60
2022-08-23T10:08:00.989Z,1.48
2022-08-23T10:10:55.086Z,1.30
2022-08-23T10:13:28.090Z,1.10
2022-08-23T10:16:16.786Z,1.33
2022-08-23T10:19:33.111Z,1.10
2022-08-23T10:22:12.115Z,1.75
2022-08-23T10:24:50.262Z,1.40
2022-08-23T10:27:45.114Z,1.15
2022-08-23T10:31:11.806Z,1.45
2022-08-23T10:33:48.116Z,1.40
2022-08-23T10:36:30.663Z,1.55
2022-08-23T10:39:06.119Z,1.33
2022-08-23T10:42:15.837Z,1.38
2022-08-23T10:45:35.142Z,1.50
2022-08-23T10:48:27.122Z,1.60
2022-08-23T10:51:07.530Z,1.20
2022-08-23T10:53:50.131Z,1.23
2022-08-23T10:56:17.934Z,1.20
2022-08-23T10:59:09.136Z,1.20
2022-08-23T11:02:32.676Z,1.35
2022-08-23T11:05:33.131Z,1.15
2022-08-23T11:08:03.964Z,1.30
2022-08-23T11:10:56.207Z,1.20
2022-08-23T11:13:32.867Z,1.40
2022-08-23T11:16:29.146Z,1.42
2022-08-23T11:19:02.145Z,1.52
2022-08-23T11:21:37.920Z,1.30
2022-08-23T11:24:11.134Z,1.45
2022-08-23T11:26:37.942Z,1.33
2022-08-23T11:29:14.141Z,1.65
2022-08-23T11:31:54.167Z,1.10
2022-08-23T11:34:31.437Z,1.70
2022-08-23T11:37:26.180Z,1.50
2022-08-23T11:39:59.176Z,1.25
2022-08-23T11:42:56.162Z,1.60
2022-08-23T11:45:44.983Z,1.40
2022-08-23T11:48:27.190Z,1.40
2022-08-23T11:51:25.695Z,1.70
2022-08-23T11:54:19.182Z,1.30
2022-08-23T11:57:22.810Z,1.08
2022-08-23T12:00:57.184Z,1.30
2022-08-23T12:03:37.338Z,1.25
2022-08-23T12:06:13.087Z,1.30
2022-08-23T12:09:00.201Z,1.27
2022-08-23T12:11:56.036Z,1.30
2022-08-23T12:14:38.182Z,1.10
2022-08-23T12:17:16.912Z,1.40
2022-08-23T12:20:03.224Z,1.10
2022-08-23T12:23:13.215Z,1.13
2022-08-23T12:25:40.278Z,1.13
2022-08-23T12:28:38.210Z,1.10
2022-08-23T12:31:39.254Z,1.30
2022-08-23T12:35:03.222Z,1.00
2022-08-23T12:37:35.555Z,1.30
2022-08-23T12:40:15.250Z,1.10
2022-08-23T12:42:48.237Z,1.10
2022-08-23T12:45:21.506Z,1.10
2022-08-23T12:48:07.216Z,1.08
2022-08-23T12:50:40.251Z,1.27
2022-08-23T12:53:17.236Z,1.23
2022-08-23T12:55:50.824Z,1.20
2022-08-23T12:58:33.666Z,1.10
2022-08-23T13:01:04.687Z,1.27
2022-08-23T13:03:45.236Z,0.98
2022-08-23T13:06:15.181Z,1.10
2022-08-23T13:08:56.245Z,1.20
2022-08-23T13:11:24.930Z,1.20
2022-08-23T13:13:58.239Z,1.05
2022-08-23T13:16:43.348Z,1.10
2022-08-23T13:19:36.242Z,1.40
2022-08-23T13:22:19.071Z,1.08
2022-08-23T13:25:28.596Z,1.20
2022-08-23T13:27:59.714Z,1.00
2022-08-23T13:30:39.303Z,1.30
2022-08-23T13:33:15.881Z,1.15
2022-08-23T13:35:58.239Z,1.23
2022-08-23T13:38:38.244Z,1.15
2022-08-23T13:41:10.360Z,1.05
2022-08-23T13:43:54.267Z,1.23
2022-08-23T13:46:35.386Z,1.02
2022-08-23T13:49:21.961Z,0.98
2022-08-23T13:52:37.919Z,1.08
2022-08-23T13:54:54.130Z,1.08
2022-08-23T13:57:30.055Z,1.27
2022-08-23T13:59:57.890Z,1.00
2022-08-23T14:02:31.282Z,1.20
2022-08-23T14:04:58.208Z,1.25
2022-08-23T14:07:31.304Z,1.20
2022-08-23T14:09:58.174Z,1.27
2022-08-23T14:12:28.216Z,1.15
2022-08-23T14:15:05.288Z,1.30
2022-08-23T14:17:43.300Z,1.20
2022-08-23T14:20:33.976Z,1.40
2022-08-23T14:23:05.919Z,1.30
2022-08-23T14:25:45.833Z,1.17
2022-08-23T14:28:19.299Z,1.10
2022-08-23T14:30:46.217Z,1.10
2022-08-23T14:33:13.161Z,1.48
2022-08-23T14:35:46.339Z,0.93
2022-08-23T14:38:13.225Z,0.93
2022-08-23T14:40:46.342Z,1.10
2022-08-23T14:43:13.256Z,1.10
2022-08-23T14:45:46.314Z,1.23
2022-08-23T14:48:13.356Z,1.10
2022-08-23T14:50:47.306Z,1.00
2022-08-23T14:53:14.924Z,0.98
2022-08-23T14:55:48.366Z,1.10
2022-08-23T14:58:15.982Z,1.00
2022-08-23T15:00:43.371Z,1.17
2022-08-23T15:03:16.330Z,1.00
2022-08-23T15:05:44.002Z,1.15
2022-08-23T15:08:17.327Z,0.88
2022-08-23T15:10:51.316Z,1.10
2022-08-23T15:13:33.242Z,1.13
2022-08-23T15:16:07.336Z,1.10
2022-08-23T15:18:41.320Z,1.08
2022-08-23T15:21:08.220Z,1.30
2022-08-23T15:23:35.120Z,1.10
2022-08-23T15:26:08.357Z,1.38
2022-08-23T15:28:41.388Z,1.30
2022-08-23T15:31:14.423Z,1.25
2022-08-23T15:33:48.025Z,0.90
2022-08-23T15:36:22.344Z,1.17
2022-08-23T15:38:50.807Z,1.20
2022-08-23T15:41:26.350Z,1.02
2022-08-23T15:43:53.226Z,1.00
2022-08-23T15:46:28.394Z,1.00
2022-08-23T15:49:11.517Z,1.48
2022-08-23T15:51:45.418Z,1.23
2022-08-23T15:54:12.319Z,1.15
2022-08-23T15:56:52.372Z,1.10
2022-08-23T15:59:19.505Z,1.15
2022-08-23T16:01:53.534Z,1.00
2022-08-23T16:04:20.515Z,1.02
2022-08-23T16:06:47.474Z,1.40
2022-08-23T16:09:30.363Z,1.38
2022-08-23T16:12:00.245Z,1.48
2022-08-23T16:14:33.385Z,1.77
2022-08-23T16:17:00.894Z,0.98
2022-08-23T16:19:34.402Z,1.30
2022-08-23T16:22:01.462Z,1.00
2022-08-23T16:24:35.394Z,1.00
2022-08-23T16:27:02.282Z,1.35
2022-08-23T16:29:29.186Z,0.88
2022-08-23T16:32:02.444Z,1.25
2022-08-23T16:34:29.359Z,1.10
2022-08-23T16:37:06.600Z,1.40
2022-08-23T16:39:33.783Z,1.40
2022-08-23T16:42:03.960Z,1.20
2022-08-23T16:44:38.406Z,1.40
2022-08-23T16:47:13.412Z,1.50
2022-08-23T16:49:40.362Z,1.17
2022-08-23T16:52:07.254Z,1.33
2022-08-23T16:54:40.419Z,1.20
2022-08-23T16:57:07.325Z,1.33
2022-08-23T16:59:37.244Z,1.20
2022-08-23T17:02:13.421Z,1.27
2022-08-23T17:04:40.392Z,1.25
2022-08-23T17:07:13.417Z,1.40
2022-08-23T17:09:46.438Z,1.30
2022-08-23T17:12:13.728Z,1.25
2022-08-23T17:14:47.422Z,1.17
2022-08-23T17:17:14.384Z,1.20
2022-08-23T17:19:48.441Z,1.02
2022-08-23T17:22:21.421Z,1.00
2022-08-23T17:24:48.308Z,1.30
2022-08-23T17:27:26.425Z,1.20
2022-08-23T17:29:54.812Z,1.33
2022-08-23T17:32:28.435Z,1.10
2022-08-23T17:34:55.312Z,1.25
2022-08-23T17:37:28.454Z,1.10
2022-08-23T17:40:01.510Z,1.33
2022-08-23T17:42:28.419Z,0.90
2022-08-23T17:45:01.482Z,1.13
2022-08-23T17:47:29.288Z,1.30
2022-08-23T17:50:02.454Z,1.50
2022-08-23T17:52:29.897Z,1.20
2022-08-23T17:55:03.466Z,1.38
2022-08-23T17:57:36.467Z,1.52
2022-08-23T18:00:06.368Z,1.30
2022-08-23T18:02:39.487Z,1.20
2022-08-23T18:05:06.812Z,1.63
2022-08-23T18:07:40.477Z,1.20
2022-08-23T18:10:08.229Z,1.35
2022-08-23T18:12:41.471Z,2.40
2022-08-23T18:15:15.302Z,1.30
2022-08-23T18:17:48.509Z,1.60
2022-08-23T18:20:18.669Z,1.23
2022-08-23T18:22:45.542Z,1.63
2022-08-23T18:25:19.486Z,1.50
2022-08-23T18:27:46.406Z,1.40
2022-08-23T18:30:19.472Z,1.45
2022-08-23T18:32:53.492Z,1.20
2022-08-23T18:35:21.279Z,1.45
2022-08-23T18:37:54.494Z,1.40
2022-08-23T18:40:21.494Z,1.27
2022-08-23T18:42:54.500Z,1.27
2022-08-23T18:45:21.714Z,1.50
2022-08-23T18:47:48.831Z,1.55
2022-08-23T18:50:22.529Z,1.33
2022-08-23T18:52:49.399Z,1.30
2022-08-23T18:55:22.510Z,1.85
2022-08-23T18:57:49.382Z,1.90
2022-08-23T19:00:16.339Z,1.45
2022-08-23T19:02:49.509Z,1.60
2022-08-23T19:05:16.620Z,2.00
2022-08-23T19:07:49.541Z,1.52
2022-08-23T19:10:20.292Z,1.60
2022-08-23T19:12:54.636Z,1.73
2022-08-23T19:15:21.823Z,1.60
2022-08-23T19:17:55.530Z,1.50
2022-08-23T19:20:22.789Z,1.88
2022-08-23T19:22:56.566Z,1.52
2022-08-23T19:25:23.782Z,1.60
2022-08-23T19:27:57.546Z,1.42
2022-08-23T19:30:24.554Z,2.15
2022-08-23T19:33:02.678Z,1.58
2022-08-23T19:35:29.764Z,1.42
2022-08-23T19:38:04.541Z,1.85
2022-08-23T19:40:31.537Z,1.70
2022-08-23T19:43:04.715Z,1.60
2022-08-23T19:45:32.436Z,1.48
2022-08-23T19:48:06.620Z,1.48
2022-08-23T19:50:33.657Z,1.50
2022-08-23T19:53:06.657Z,1.50
2022-08-23T19:55:40.543Z,2.00
2022-08-23T19:58:07.869Z,1.45
2022-08-23T20:00:41.622Z,2.00
2022-08-23T20:03:08.554Z,1.50
2022-08-23T20:05:35.433Z,1.67
2022-08-23T20:08:09.585Z,1.92
2022-08-23T20:10:36.516Z,1.73
2022-08-23T20:13:09.604Z,1.60
2022-08-23T20:15:39.025Z,1.80
2022-08-23T20:18:12.596Z,2.40
2022-08-23T20:20:47.594Z,2.05
2022-08-23T20:23:14.487Z,1.85
2022-08-23T20:25:47.600Z,1.92
2022-08-23T20:28:14.499Z,2.22
2022-08-23T20:30:47.579Z,2.10
2022-08-23T20:33:14.578Z,1.67
2022-08-23T20:35:47.590Z,1.80
2022-08-23T20:38:33.359Z,2.00
2022-08-23T20:41:01.012Z,1.65
2022-08-23T20:43:36.574Z,1.65
2022-08-23T20:46:03.543Z,1.75
2022-08-23T20:48:31.075Z,1.40
2022-08-23T20:51:08.626Z,1.25
2022-08-23T20:53:38.343Z,1.65
2022-08-23T20:56:12.592Z,1.42
2022-08-23T20:58:39.491Z,1.48
2022-08-23T21:01:13.759Z,1.50
2022-08-23T21:03:40.939Z,1.42
2022-08-23T21:06:20.958Z,1.63
2022-08-23T21:08:50.311Z,1.50
2022-08-23T21:11:27.602Z,1.40
2022-08-23T21:13:55.267Z,1.40
2022-08-23T21:16:22.350Z,1.55
2022-08-23T21:18:55.688Z,1.40
2022-08-23T21:21:30.630Z,1.52
2022-08-23T21:24:03.654Z,1.45
2022-08-23T21:26:30.525Z,1.40
2022-08-23T21:29:03.617Z,1.17
2022-08-23T21:31:30.533Z,1.25
2022-08-23T21:34:03.638Z,1.60
2022-08-23T21:36:30.537Z,1.50
2022-08-23T21:39:03.623Z,1.58
2022-08-23T21:41:45.627Z,1.77
2022-08-23T21:44:19.224Z,1.50
2022-08-23T21:46:52.637Z,1.63
2022-08-23T21:49:19.558Z,1.70
2022-08-23T21:51:46.466Z,1.65
2022-08-23T21:54:20.652Z,1.45
2022-08-23T21:56:47.663Z,1.55
2022-08-23T21:59:23.648Z,1.23
2022-08-23T22:01:50.803Z,1.63
2022-08-23T22:04:24.653Z,1.35
2022-08-23T22:06:51.676Z,1.48
2022-08-23T22:09:31.463Z,1.50
2022-08-23T22:11:58.808Z,1.40
2022-08-23T22:14:32.648Z,1.58
2022-08-23T22:16:59.883Z,1.55
2022-08-23T22:19:33.699Z,1.80
2022-08-23T22:22:00.619Z,1.40
2022-08-23T22:24:33.678Z,1.40
2022-08-23T22:27:00.599Z,1.65
2022-08-23T22:29:33.668Z,1.63
2022-08-23T22:32:00.531Z,1.55
2022-08-23T22:34:33.643Z,1.95
2022-08-23T22:37:06.711Z,1.77
2022-08-23T22:39:33.633Z,1.85
2022-08-23T22:42:06.746Z,1.60
2022-08-23T22:44:36.901Z,1.95
2022-08-23T22:47:10.678Z,1.35
2022-08-23T22:49:41.570Z,1.50
2022-08-23T22:52:08.496Z,1.48
2022-08-23T22:54:41.711Z,1.70
2022-08-23T22:57:14.690Z,1.70
2022-08-23T22:59:47.681Z,1.58
2022-08-23T23:02:17.294Z,1.60
2022-08-23T23:04:52.876Z,1.50
2022-08-23T23:07:19.833Z,1.70
2022-08-23T23:09:52.694Z,1.40
2022-08-23T23:12:19.583Z,1.55
2022-08-23T23:14:52.693Z,1.85
2022-08-23T23:17:25.716Z,1.75
2022-08-23T23:19:53.311Z,1.50
2022-08-23T23:22:20.178Z,1.60
2022-08-23T23:24:53.699Z,1.30
2022-08-23T23:27:20.564Z,1.50
2022-08-23T23:29:53.756Z,1.23
2022-08-23T23:32:20.631Z,1.40
2022-08-23T23:35:01.704Z,1.52
2022-08-23T23:37:28.546Z,1.52
2022-08-23T23:40:03.634Z,1.52
2022-08-23T23:42:30.847Z,1.60
2022-08-23T23:45:04.732Z,1.50
2022-08-23T23:47:31.668Z,1.55
2022-08-23T23:49:58.539Z,1.40
2022-08-23T23:52:31.716Z,1.70
2022-08-23T23:55:04.740Z,1.63
2022-08-23T23:57:44.733Z,1.50
