createdAt,value
2019-01-04T00:01:43.535Z,14.93
2019-01-04T00:04:16.672Z,15.50
2019-01-04T00:06:45.167Z,13.43
2019-01-04T00:09:13.348Z,12.73
2019-01-04T00:11:41.542Z,12.70
2019-01-04T00:14:09.038Z,14.40
2019-01-04T00:16:36.519Z,15.63
2019-01-04T00:19:05.112Z,15.20
2019-01-04T00:21:33.339Z,16.33
2019-01-04T00:24:01.168Z,16.20
2019-01-04T00:26:28.913Z,14.03
2019-01-04T00:28:57.243Z,15.60
2019-01-04T00:31:25.844Z,13.97
2019-01-04T00:33:54.323Z,14.63
2019-01-04T00:36:22.729Z,15.07
2019-01-04T00:38:50.588Z,14.30
2019-01-04T00:41:18.723Z,14.53
2019-01-04T00:43:47.158Z,14.67
2019-01-04T00:46:15.246Z,14.50
2019-01-04T00:48:43.806Z,14.40
2019-01-04T00:51:11.912Z,13.03
2019-01-04T00:53:39.649Z,14.83
2019-01-04T00:56:33.423Z,12.83
2019-01-04T00:59:39.684Z,12.20
2019-01-04T01:02:45.924Z,13.00
2019-01-04T01:05:52.616Z,12.13
2019-01-04T01:08:59.151Z,15.83
2019-01-04T01:12:07.591Z,16.50
2019-01-04T01:15:13.878Z,13.00
2019-01-04T01:18:20.541Z,12.30
2019-01-04T01:21:27.107Z,13.70
2019-01-04T01:24:33.633Z,11.30
2019-01-04T01:27:39.838Z,12.20
2019-01-04T01:30:46.374Z,11.67
2019-01-04T01:33:52.887Z,9.77
2019-01-04T01:36:59.420Z,12.83
2019-01-04T01:40:05.946Z,12.47
2019-01-04T01:43:12.151Z,12.00
2019-01-04T01:46:33.683Z,12.30
2019-01-04T01:49:39.657Z,11.67
2019-01-04T01:52:14.944Z,10.83
2019-01-04T01:54:42.707Z,11.57
2019-01-04T01:57:10.888Z,12.93
2019-01-04T01:59:39.073Z,12.20
2019-01-04T02:02:07.525Z,14.47
2019-01-04T02:04:35.968Z,12.73
2019-01-04T02:07:04.004Z,13.50
2019-01-04T02:09:32.266Z,13.40
2019-01-04T02:12:00.373Z,13.37
2019-01-04T02:14:28.517Z,14.50
2019-01-04T02:16:56.636Z,13.90
2019-01-04T02:19:24.408Z,12.87
2019-01-04T02:21:52.096Z,14.43
2019-01-04T02:24:20.232Z,14.00
2019-01-04T02:26:48.893Z,14.00
2019-01-04T02:29:17.436Z,13.87
2019-01-04T02:31:45.544Z,13.70
2019-01-04T02:34:13.648Z,12.77
2019-01-04T02:36:41.453Z,12.97
2019-01-04T02:39:09.929Z,15.37
2019-01-04T02:41:38.117Z,16.17
2019-01-04T02:44:06.547Z,14.50
2019-01-04T02:46:34.564Z,15.27
2019-01-04T02:49:02.363Z,16.23
2019-01-04T02:51:30.833Z,15.93
2019-01-04T02:53:59.015Z,15.10
2019-01-04T02:56:27.232Z,16.40
2019-01-04T02:58:55.366Z,15.57
2019-01-04T03:01:23.878Z,16.63
2019-01-04T03:03:52.107Z,16.97
2019-01-04T03:06:20.155Z,19.70
2019-01-04T03:08:48.511Z,20.83
2019-01-04T03:11:16.198Z,21.43
2019-01-04T03:13:44.254Z,18.57
2019-01-04T03:16:12.428Z,17.47
2019-01-04T03:18:40.913Z,17.17
2019-01-04T03:21:08.927Z,15.73
2019-01-04T03:23:36.974Z,16.47
2019-01-04T03:26:05.241Z,17.10
2019-01-04T03:28:33.317Z,15.87
2019-01-04T03:31:01.561Z,14.70
2019-01-04T03:33:29.705Z,14.20
2019-01-04T03:35:57.869Z,20.23
2019-01-04T03:38:26.448Z,16.47
2019-01-04T03:40:54.634Z,16.03
2019-01-04T03:43:23.048Z,15.10
2019-01-04T03:45:50.781Z,16.60
2019-01-04T03:48:19.263Z,19.70
2019-01-04T03:50:47.398Z,21.53
2019-01-04T03:53:15.543Z,19.37
2019-01-04T03:55:43.378Z,18.10
2019-01-04T03:58:11.087Z,17.70
2019-01-04T04:00:39.302Z,16.77
2019-01-04T04:03:07.440Z,15.97
2019-01-04T04:05:35.567Z,15.63
2019-01-04T04:08:03.889Z,14.90
2019-01-04T04:10:32.284Z,15.33
2019-01-04T04:13:00.881Z,14.57
2019-01-04T04:15:29.052Z,17.07
2019-01-04T04:17:57.467Z,15.97
2019-01-04T04:20:25.607Z,17.40
2019-01-04T04:22:53.705Z,16.77
2019-01-04T04:25:21.946Z,16.33
2019-01-04T04:27:50.053Z,16.27
2019-01-04T04:30:18.129Z,16.80
2019-01-04T04:32:46.294Z,14.03
2019-01-04T04:35:14.420Z,16.13
2019-01-04T04:37:42.767Z,17.97
2019-01-04T04:40:11.249Z,16.30
2019-01-04T04:42:39.763Z,16.73
2019-01-04T04:45:08.229Z,15.53
2019-01-04T04:47:36.720Z,14.23
2019-01-04T04:50:05.007Z,15.73
2019-01-04T04:52:33.092Z,14.40
2019-01-04T04:55:01.660Z,15.93
2019-01-04T04:57:30.155Z,13.07
2019-01-04T04:59:58.629Z,10.90
2019-01-04T05:02:27.238Z,14.47
2019-01-04T05:04:55.712Z,14.17
2019-01-04T05:07:24.130Z,12.60
2019-01-04T05:13:00.612Z,11.57
2019-01-04T05:15:29.109Z,12.67
2019-01-04T05:17:57.292Z,11.80
2019-01-04T05:20:25.106Z,10.93
2019-01-04T05:22:53.078Z,11.97
2019-01-04T05:25:21.672Z,8.97
2019-01-04T05:27:49.854Z,7.97
2019-01-04T05:30:18.019Z,8.70
2019-01-04T05:32:46.209Z,7.70
2019-01-04T05:35:14.393Z,7.47
2019-01-04T05:37:42.257Z,8.07
2019-01-04T05:40:10.757Z,10.33
2019-01-04T05:42:38.887Z,9.23
2019-01-04T05:45:06.008Z,9.20
2019-01-04T05:47:34.159Z,9.80
2019-01-04T05:50:02.653Z,11.37
2019-01-04T05:52:31.260Z,11.47
2019-01-04T05:54:59.824Z,10.13
2019-01-04T05:57:27.990Z,9.17
2019-01-04T05:59:56.194Z,8.47
2019-01-04T06:02:24.274Z,9.30
2019-01-04T06:04:52.454Z,7.73
2019-01-04T06:07:20.212Z,7.87
2019-01-04T06:09:48.294Z,8.40
2019-01-04T06:12:16.917Z,11.43
2019-01-04T06:14:45.084Z,10.00
2019-01-04T06:17:13.639Z,8.40
2019-01-04T06:19:41.812Z,9.73
2019-01-04T06:22:09.898Z,9.07
2019-01-04T06:24:38.384Z,7.73
2019-01-04T06:27:06.829Z,8.70
2019-01-04T06:29:35.067Z,8.50
2019-01-04T06:32:03.666Z,8.47
2019-01-04T06:34:31.864Z,9.43
2019-01-04T06:36:59.913Z,9.67
2019-01-04T06:39:27.986Z,8.60
2019-01-04T06:41:56.104Z,10.87
2019-01-04T06:44:23.900Z,13.93
2019-01-04T06:47:30.109Z,22.87
2019-01-04T06:49:57.877Z,16.03
2019-01-04T06:52:26.233Z,10.10
2019-01-04T06:55:32.763Z,8.93
2019-01-04T06:58:00.967Z,10.00
2019-01-04T07:00:29.172Z,7.60
2019-01-04T07:02:56.923Z,7.63
2019-01-04T07:05:24.989Z,7.50
2019-01-04T07:07:53.512Z,8.20
2019-01-04T07:10:21.716Z,10.40
2019-01-04T07:12:49.842Z,10.03
2019-01-04T07:15:17.920Z,9.50
2019-01-04T07:17:45.432Z,9.10
2019-01-04T07:20:13.542Z,7.80
2019-01-04T07:22:42.060Z,10.47
2019-01-04T07:25:10.465Z,10.10
2019-01-04T07:27:37.868Z,10.20
2019-01-04T07:30:06.513Z,14.53
2019-01-04T07:32:35.003Z,16.50
2019-01-04T07:35:03.151Z,16.87
2019-01-04T07:37:31.654Z,15.10
2019-01-04T07:40:00.014Z,10.13
2019-01-04T07:42:28.170Z,12.97
2019-01-04T07:44:55.903Z,18.13
2019-01-04T07:47:23.984Z,18.77
2019-01-04T07:49:51.719Z,25.60
2019-01-04T07:52:19.544Z,19.40
2019-01-04T07:54:47.663Z,17.77
2019-01-04T07:57:15.391Z,13.37
2019-01-04T07:59:43.624Z,9.67
2019-01-04T08:02:34.523Z,10.20
2019-01-04T08:05:03.074Z,8.23
2019-01-04T08:07:31.190Z,9.33
2019-01-04T08:09:59.256Z,10.00
2019-01-04T08:12:27.768Z,11.27
2019-01-04T08:14:55.945Z,12.33
2019-01-04T08:17:24.622Z,10.03
2019-01-04T08:19:52.774Z,14.27
2019-01-04T08:22:20.870Z,10.13
2019-01-04T08:24:49.065Z,11.50
2019-01-04T08:27:17.538Z,12.40
2019-01-04T08:29:45.738Z,14.07
2019-01-04T08:32:14.329Z,13.60
2019-01-04T08:34:42.284Z,14.00
2019-01-04T08:37:10.600Z,11.27
2019-01-04T08:39:38.805Z,12.33
2019-01-04T08:42:07.477Z,12.83
2019-01-04T08:44:35.514Z,13.53
2019-01-04T08:47:03.553Z,13.17
2019-01-04T08:49:31.768Z,10.47
2019-01-04T08:51:59.654Z,11.03
2019-01-04T08:54:27.487Z,12.50
2019-01-04T08:56:55.603Z,12.20
2019-01-04T08:59:23.771Z,12.40
2019-01-04T09:01:51.876Z,13.43
2019-01-04T09:04:20.039Z,19.23
2019-01-04T09:06:48.394Z,16.00
2019-01-04T09:09:16.588Z,15.37
2019-01-04T09:11:44.391Z,14.00
2019-01-04T09:14:11.768Z,12.17
2019-01-04T09:16:40.008Z,14.40
2019-01-04T09:19:08.174Z,13.70
2019-01-04T09:21:36.318Z,14.47
2019-01-04T09:24:04.908Z,15.03
2019-01-04T09:26:33.455Z,12.30
2019-01-04T09:29:02.015Z,10.33
2019-01-04T09:31:29.884Z,11.93
2019-01-04T09:33:57.980Z,9.63
2019-01-04T09:36:26.220Z,9.83
2019-01-04T09:38:54.453Z,13.57
2019-01-04T09:42:00.974Z,13.77
2019-01-04T09:44:29.109Z,12.70
2019-01-04T09:46:57.261Z,12.23
2019-01-04T09:49:25.293Z,11.13
2019-01-04T09:51:53.424Z,11.27
2019-01-04T09:54:21.574Z,10.60
2019-01-04T09:56:49.783Z,10.33
2019-01-04T09:59:17.839Z,11.37
2019-01-04T10:01:45.956Z,10.60
2019-01-04T10:04:14.169Z,8.77
2019-01-04T10:06:42.428Z,10.37
2019-01-04T10:09:10.179Z,9.83
2019-01-04T10:11:38.443Z,9.80
2019-01-04T10:14:06.609Z,9.43
2019-01-04T10:16:34.705Z,10.90
2019-01-04T10:19:03.179Z,11.80
2019-01-04T10:21:31.694Z,9.07
2019-01-04T10:24:00.143Z,9.80
2019-01-04T10:26:27.998Z,13.77
2019-01-04T10:28:56.172Z,8.43
2019-01-04T10:31:24.302Z,8.80
2019-01-04T10:33:52.435Z,8.90
2019-01-04T10:36:20.948Z,8.03
2019-01-04T10:38:49.089Z,11.53
2019-01-04T10:41:17.408Z,7.97
2019-01-04T10:43:45.197Z,7.37
2019-01-04T10:46:13.609Z,8.20
2019-01-04T10:48:41.745Z,7.63
2019-01-04T10:51:09.926Z,9.10
2019-01-04T10:53:37.634Z,7.97
2019-01-04T10:56:06.063Z,8.27
2019-01-04T10:58:34.254Z,9.27
2019-01-04T11:01:02.729Z,8.73
2019-01-04T11:03:31.224Z,9.33
2019-01-04T11:05:59.004Z,9.27
2019-01-04T11:08:27.051Z,9.27
2019-01-04T11:10:54.841Z,9.77
2019-01-04T11:13:23.341Z,10.60
2019-01-04T11:15:51.488Z,10.60
2019-01-04T11:18:19.273Z,12.37
2019-01-04T11:20:48.782Z,21.90
2019-01-04T11:23:55.180Z,22.57
2019-01-04T11:26:33.452Z,12.93
2019-01-04T11:29:39.345Z,21.67
2019-01-04T11:32:22.736Z,16.43
2019-01-04T11:35:29.285Z,9.87
2019-01-04T11:38:35.824Z,11.40
2019-01-04T11:41:31.023Z,13.50
2019-01-04T11:44:21.612Z,36.43
2019-01-04T11:47:12.438Z,19.27
2019-01-04T11:50:19.064Z,14.90
2019-01-04T11:52:52.266Z,14.07
2019-01-04T11:55:20.730Z,10.23
2019-01-04T11:57:48.820Z,9.90
2019-01-04T12:00:16.932Z,10.10
2019-01-04T12:02:45.093Z,10.17
2019-01-04T12:05:34.082Z,12.53
2019-01-04T12:08:02.214Z,10.97
2019-01-04T12:10:30.344Z,10.73
2019-01-04T12:12:58.059Z,9.63
2019-01-04T12:15:26.521Z,13.43
2019-01-04T12:17:54.725Z,14.33
2019-01-04T12:20:22.810Z,12.93
2019-01-04T12:22:51.236Z,12.00
2019-01-04T12:25:19.018Z,12.37
2019-01-04T12:27:47.214Z,17.03
2019-01-04T12:30:15.354Z,11.70
2019-01-04T12:32:43.119Z,11.07
2019-01-04T12:35:11.641Z,9.60
2019-01-04T12:37:39.851Z,9.53
2019-01-04T12:40:08.571Z,9.80
2019-01-04T12:42:36.825Z,10.77
2019-01-04T12:45:05.008Z,11.40
2019-01-04T12:47:33.624Z,10.60
2019-01-04T12:50:01.424Z,9.93
2019-01-04T12:52:29.907Z,8.97
2019-01-04T12:54:58.371Z,10.10
2019-01-04T12:57:26.869Z,9.30
2019-01-04T12:59:54.696Z,15.07
2019-01-04T13:02:22.379Z,10.87
2019-01-04T13:04:50.497Z,9.60
2019-01-04T13:07:18.323Z,8.13
2019-01-04T13:09:46.699Z,11.00
2019-01-04T13:12:14.874Z,13.27
2019-01-04T13:14:43.173Z,8.70
2019-01-04T13:17:11.456Z,12.23
2019-01-04T13:19:39.585Z,13.77
2019-01-04T13:22:08.124Z,12.00
2019-01-04T13:24:35.901Z,16.73
2019-01-04T13:27:04.089Z,10.70
2019-01-04T13:29:31.835Z,13.17
2019-01-04T13:32:00.037Z,9.90
2019-01-04T13:34:28.105Z,8.10
2019-01-04T13:36:56.631Z,7.30
2019-01-04T13:39:25.094Z,8.20
2019-01-04T13:41:53.351Z,9.83
2019-01-04T13:44:21.425Z,8.83
2019-01-04T13:46:49.698Z,9.10
2019-01-04T13:49:17.858Z,9.13
2019-01-04T13:51:46.161Z,9.70
2019-01-04T13:54:14.394Z,9.13
2019-01-04T13:56:42.495Z,9.37
2019-01-04T13:59:10.875Z,9.80
2019-01-04T14:01:39.444Z,9.87
2019-01-04T14:04:07.571Z,10.77
2019-01-04T14:06:36.151Z,9.53
2019-01-04T14:09:44.299Z,10.47
2019-01-04T14:12:12.855Z,11.33
2019-01-04T14:14:41.118Z,16.00
2019-01-04T14:17:09.610Z,13.90
2019-01-04T14:19:38.114Z,12.90
2019-01-04T14:22:06.541Z,10.87
2019-01-04T14:24:35.145Z,12.87
2019-01-04T14:27:03.800Z,12.40
2019-01-04T14:29:32.261Z,15.03
2019-01-04T14:32:00.366Z,15.47
2019-01-04T14:34:28.212Z,14.20
2019-01-04T14:36:56.708Z,13.83
2019-01-04T14:39:24.179Z,11.27
2019-01-04T14:41:52.456Z,14.63
2019-01-04T14:44:20.625Z,11.10
2019-01-04T14:46:49.205Z,10.73
2019-01-04T14:49:17.261Z,16.63
2019-01-04T14:51:45.052Z,16.73
2019-01-04T14:54:12.911Z,11.53
2019-01-04T14:56:41.254Z,12.70
2019-01-04T14:59:09.376Z,17.27
2019-01-04T15:01:37.157Z,10.00
2019-01-04T15:04:05.651Z,9.57
2019-01-04T15:06:33.821Z,9.50
2019-01-04T15:09:02.556Z,13.43
2019-01-04T15:11:29.961Z,11.93
2019-01-04T15:13:58.152Z,11.27
2019-01-04T15:16:26.330Z,11.83
2019-01-04T15:18:54.521Z,11.40
2019-01-04T15:21:22.793Z,15.63
2019-01-04T15:23:51.303Z,10.20
2019-01-04T15:26:19.442Z,11.77
2019-01-04T15:28:47.645Z,10.90
2019-01-04T15:31:16.098Z,12.20
2019-01-04T15:33:44.338Z,12.17
2019-01-04T15:36:12.860Z,11.97
2019-01-04T15:38:40.671Z,10.87
2019-01-04T15:41:08.833Z,10.00
2019-01-04T15:43:37.416Z,9.40
2019-01-04T15:46:06.020Z,11.00
2019-01-04T15:48:34.334Z,9.90
2019-01-04T15:51:02.145Z,11.20
2019-01-04T15:53:30.585Z,11.27
2019-01-04T15:55:59.154Z,13.63
2019-01-04T15:58:26.936Z,19.30
2019-01-04T16:00:55.386Z,17.10
2019-01-04T16:03:23.939Z,13.07
2019-01-04T16:05:52.449Z,12.60
2019-01-04T16:08:20.750Z,10.47
2019-01-04T16:10:49.281Z,10.70
2019-01-04T16:13:17.446Z,12.03
2019-01-04T16:15:45.724Z,11.03
2019-01-04T16:18:14.085Z,11.03
2019-01-04T16:20:42.315Z,11.33
2019-01-04T16:23:10.536Z,13.00
2019-01-04T16:25:37.926Z,15.33
2019-01-04T16:28:06.109Z,12.53
2019-01-04T16:30:34.614Z,14.47
2019-01-04T16:33:03.091Z,15.93
2019-01-04T16:35:31.893Z,12.70
2019-01-04T16:38:00.014Z,10.27
2019-01-04T16:40:28.390Z,9.93
2019-01-04T16:42:56.710Z,10.37
2019-01-04T16:45:25.216Z,10.93
2019-01-04T16:50:28.905Z,13.63
2019-01-04T16:52:59.539Z,11.93
2019-01-04T16:58:00.538Z,15.67
2019-01-04T17:00:28.715Z,12.40
2019-01-04T17:02:57.224Z,10.27
2019-01-04T17:05:25.561Z,10.00
2019-01-04T17:07:53.667Z,9.57
2019-01-04T17:10:21.944Z,8.53
2019-01-04T17:12:49.810Z,8.63
2019-01-04T17:15:17.694Z,8.47
2019-01-04T17:17:45.411Z,8.07
2019-01-04T17:20:13.642Z,11.30
2019-01-04T17:22:41.751Z,11.13
2019-01-04T17:25:10.250Z,14.63
2019-01-04T17:27:38.470Z,11.37
2019-01-04T17:30:07.809Z,10.77
2019-01-04T17:32:35.971Z,10.80
2019-01-04T17:35:45.173Z,8.63
2019-01-04T17:38:13.425Z,7.43
2019-01-04T17:40:41.963Z,8.87
2019-01-04T17:43:10.143Z,9.00
2019-01-04T17:45:38.791Z,9.37
2019-01-04T17:48:07.440Z,9.70
2019-01-04T17:50:36.006Z,9.70
2019-01-04T17:53:04.509Z,9.63
2019-01-04T17:55:32.238Z,9.37
2019-01-04T17:58:00.359Z,9.50
2019-01-04T18:00:27.780Z,8.70
2019-01-04T18:03:00.825Z,10.03
2019-01-04T18:05:26.037Z,9.67
2019-01-04T18:07:53.997Z,11.10
2019-01-04T18:10:22.408Z,9.70
2019-01-04T18:12:51.052Z,9.67
2019-01-04T18:15:19.351Z,8.50
2019-01-04T18:17:48.263Z,9.97
2019-01-04T18:20:18.862Z,8.60
2019-01-04T18:23:06.195Z,8.80
2019-01-04T18:25:34.087Z,12.70
2019-01-04T18:28:02.233Z,9.43
2019-01-04T18:30:30.373Z,12.27
2019-01-04T18:32:58.684Z,12.30
2019-01-04T18:35:27.388Z,12.27
2019-01-04T18:37:56.053Z,13.73
2019-01-04T18:40:24.146Z,8.60
2019-01-04T18:42:59.343Z,8.97
2019-01-04T18:45:27.590Z,12.60
2019-01-04T18:47:55.772Z,8.67
2019-01-04T18:50:24.334Z,11.70
2019-01-04T18:52:52.990Z,8.60
2019-01-04T18:55:21.310Z,8.47
2019-01-04T18:57:49.916Z,8.03
2019-01-04T19:00:18.606Z,7.37
2019-01-04T19:02:47.214Z,8.13
2019-01-04T19:05:15.366Z,6.63
2019-01-04T19:07:43.948Z,6.57
2019-01-04T19:10:12.196Z,8.00
2019-01-04T19:12:40.779Z,8.00
2019-01-04T19:15:09.301Z,11.67
2019-01-04T19:17:37.830Z,8.53
2019-01-04T19:20:46.138Z,9.57
2019-01-04T19:23:14.292Z,10.67
2019-01-04T19:25:42.249Z,8.37
2019-01-04T19:28:10.031Z,8.17
2019-01-04T19:30:37.796Z,12.67
2019-01-04T19:33:06.033Z,11.60
2019-01-04T19:35:34.728Z,10.00
2019-01-04T19:38:02.502Z,10.70
2019-01-04T19:40:30.472Z,11.03
2019-01-04T19:42:58.696Z,10.87
2019-01-04T19:45:26.952Z,11.03
2019-01-04T19:47:55.043Z,10.87
2019-01-04T19:50:23.761Z,10.87
2019-01-04T19:52:51.925Z,10.87
2019-01-04T19:55:19.794Z,10.97
2019-01-04T19:57:48.234Z,11.00
2019-01-04T20:00:16.885Z,10.67
2019-01-04T20:02:44.756Z,11.60
2019-01-04T20:12:29.603Z,14.90
2019-01-04T20:15:55.587Z,20.93
2019-01-04T20:18:45.345Z,15.87
2019-01-04T20:21:32.256Z,17.80
2019-01-04T20:24:12.861Z,13.73
2019-01-04T20:27:00.143Z,11.10
2019-01-04T20:29:47.060Z,12.27
2019-01-04T20:32:33.945Z,11.47
2019-01-04T20:35:21.701Z,11.10
2019-01-04T20:38:09.116Z,12.57
2019-01-04T20:40:56.920Z,12.93
2019-01-04T20:43:44.340Z,11.27
2019-01-04T20:46:31.679Z,12.37
2019-01-04T20:49:19.017Z,13.10
2019-01-04T20:52:06.801Z,11.93
2019-01-04T20:54:53.463Z,14.47
2019-01-04T20:57:41.982Z,13.37
2019-01-04T21:00:50.582Z,16.03
2019-01-04T21:03:37.838Z,12.77
2019-01-04T21:06:25.415Z,14.17
2019-01-04T21:09:12.800Z,18.20
2019-01-04T21:11:59.765Z,13.33
2019-01-04T21:14:47.265Z,23.33
2019-01-04T21:17:34.953Z,17.07
2019-01-04T21:20:22.364Z,14.07
2019-01-04T21:23:09.700Z,19.10
2019-01-04T21:25:49.059Z,16.63
2019-01-04T21:28:36.737Z,13.90
2019-01-04T21:31:24.513Z,14.07
2019-01-04T21:34:12.074Z,21.50
2019-01-04T21:36:59.461Z,16.20
2019-01-04T21:39:47.229Z,13.47
2019-01-04T21:42:34.586Z,16.20
2019-01-04T21:45:22.093Z,13.37
2019-01-04T21:48:09.385Z,14.83
2019-01-04T21:50:57.082Z,13.57
2019-01-04T21:53:39.212Z,15.10
2019-01-04T21:56:26.840Z,14.10
2019-01-04T21:59:14.201Z,13.67
2019-01-04T22:02:02.377Z,15.77
2019-01-04T22:04:50.151Z,14.67
2019-01-04T22:07:37.916Z,15.83
2019-01-04T22:10:25.058Z,13.70
2019-01-04T22:13:12.791Z,13.33
2019-01-04T22:16:00.097Z,11.77
2019-01-04T22:18:47.491Z,13.60
2019-01-04T22:21:34.785Z,13.70
2019-01-04T22:24:22.195Z,12.60
2019-01-04T22:27:09.872Z,12.37
2019-01-04T22:29:57.631Z,12.23
2019-01-04T22:32:45.346Z,11.27
2019-01-04T22:35:33.665Z,11.43
2019-01-04T22:38:21.252Z,11.80
2019-01-04T22:41:11.521Z,11.87
2019-01-04T22:43:58.831Z,11.43
2019-01-04T22:46:46.673Z,12.50
2019-01-04T22:49:34.359Z,11.63
2019-01-04T22:52:22.092Z,13.47
2019-01-04T22:55:09.521Z,13.53
2019-01-04T22:57:57.231Z,11.77
2019-01-04T23:01:06.475Z,12.10
2019-01-04T23:03:54.146Z,11.63
2019-01-04T23:06:41.888Z,11.93
2019-01-04T23:09:29.445Z,11.90
2019-01-04T23:12:17.127Z,12.53
2019-01-04T23:15:04.518Z,12.77
2019-01-04T23:17:51.831Z,12.83
2019-01-04T23:20:39.156Z,11.50
2019-01-04T23:23:26.988Z,12.93
2019-01-04T23:26:19.453Z,11.53
2019-01-04T23:29:03.967Z,11.63
2019-01-04T23:31:51.587Z,10.10
2019-01-04T23:34:39.324Z,12.53
2019-01-04T23:37:26.652Z,11.70
2019-01-04T23:40:14.226Z,11.83
2019-01-04T23:43:01.802Z,15.17
2019-01-04T23:46:10.273Z,13.07
2019-01-04T23:48:45.740Z,14.13
2019-01-04T23:51:32.346Z,13.87
2019-01-04T23:54:19.648Z,12.93
2019-01-04T23:57:07.241Z,11.97
2019-01-04T23:59:54.517Z,11.27
