createdAt,value
2022-07-31T00:01:51.931Z,99.90
2022-07-31T00:04:21.523Z,99.90
2022-07-31T00:06:59.711Z,99.90
2022-07-31T00:09:52.992Z,99.90
2022-07-31T00:12:20.257Z,99.90
2022-07-31T00:14:49.957Z,99.90
2022-07-31T00:17:21.519Z,99.90
2022-07-31T00:19:51.289Z,99.90
2022-07-31T00:22:21.124Z,99.90
2022-07-31T00:24:52.691Z,99.90
2022-07-31T00:27:22.504Z,99.90
2022-07-31T00:29:52.773Z,99.90
2022-07-31T00:32:24.455Z,99.90
2022-07-31T00:34:54.556Z,99.90
2022-07-31T00:37:24.303Z,99.90
2022-07-31T00:39:55.743Z,99.90
2022-07-31T00:42:26.993Z,99.90
2022-07-31T00:44:57.059Z,99.90
2022-07-31T00:47:31.142Z,99.90
2022-07-31T00:50:01.148Z,99.90
2022-07-31T00:52:31.730Z,99.90
2022-07-31T00:55:02.140Z,99.90
2022-07-31T00:57:32.152Z,99.90
2022-07-31T01:00:01.921Z,99.90
2022-07-31T01:02:33.330Z,99.90
2022-07-31T01:05:03.283Z,99.90
2022-07-31T01:07:35.332Z,99.90
2022-07-31T01:10:06.653Z,99.90
2022-07-31T01:12:42.292Z,99.90
2022-07-31T01:15:13.890Z,99.90
2022-07-31T01:17:48.589Z,99.90
2022-07-31T01:20:18.485Z,99.90
2022-07-31T01:23:18.124Z,99.90
2022-07-31T01:25:59.095Z,99.90
2022-07-31T01:28:36.568Z,99.90
2022-07-31T01:31:26.170Z,99.90
2022-07-31T01:34:01.807Z,99.90
2022-07-31T01:36:35.703Z,99.90
2022-07-31T01:39:06.281Z,99.90
2022-07-31T01:41:43.762Z,99.90
2022-07-31T01:44:14.509Z,99.90
2022-07-31T01:46:48.306Z,99.90
2022-07-31T01:49:20.177Z,99.90
2022-07-31T01:51:50.464Z,99.90
2022-07-31T01:54:24.663Z,99.90
2022-07-31T01:56:55.938Z,99.90
2022-07-31T01:59:27.163Z,99.90
2022-07-31T02:02:00.471Z,99.90
2022-07-31T02:04:31.922Z,99.90
2022-07-31T02:07:02.720Z,99.90
2022-07-31T02:09:32.772Z,99.90
2022-07-31T02:12:02.790Z,99.90
2022-07-31T02:14:33.205Z,99.90
2022-07-31T02:17:04.739Z,99.90
2022-07-31T02:19:34.446Z,99.90
2022-07-31T02:22:04.482Z,99.90
2022-07-31T02:24:34.427Z,99.90
2022-07-31T02:27:04.916Z,99.90
2022-07-31T02:29:54.790Z,99.90
2022-07-31T02:32:26.866Z,99.90
2022-07-31T02:34:58.393Z,99.90
2022-07-31T02:37:31.219Z,99.90
2022-07-31T02:40:02.602Z,99.90
2022-07-31T02:42:33.221Z,99.90
2022-07-31T02:45:03.812Z,99.90
2022-07-31T02:47:36.331Z,99.90
2022-07-31T02:50:06.636Z,99.90
2022-07-31T02:52:37.173Z,99.90
2022-07-31T02:55:07.817Z,99.90
2022-07-31T02:57:37.891Z,99.90
2022-07-31T03:00:25.058Z,99.90
2022-07-31T03:02:56.710Z,99.90
2022-07-31T03:05:26.523Z,99.90
2022-07-31T03:07:56.210Z,99.90
2022-07-31T03:10:25.705Z,99.90
2022-07-31T03:12:56.664Z,99.90
2022-07-31T03:15:27.879Z,99.90
2022-07-31T03:17:59.388Z,99.90
2022-07-31T03:20:29.164Z,99.90
2022-07-31T03:22:58.859Z,99.90
2022-07-31T03:25:28.889Z,99.90
2022-07-31T03:27:58.439Z,99.90
2022-07-31T03:30:28.386Z,99.90
2022-07-31T03:33:03.363Z,99.90
2022-07-31T03:35:39.906Z,99.90
2022-07-31T03:38:38.541Z,99.90
2022-07-31T03:41:07.384Z,99.90
2022-07-31T03:43:44.211Z,99.90
2022-07-31T03:46:18.444Z,99.90
2022-07-31T03:48:53.146Z,99.90
2022-07-31T03:51:23.132Z,99.90
2022-07-31T03:53:53.468Z,99.90
2022-07-31T03:56:23.352Z,99.90
2022-07-31T03:58:53.001Z,99.90
2022-07-31T04:01:24.033Z,99.90
2022-07-31T04:04:01.411Z,99.90
2022-07-31T04:06:31.039Z,99.90
2022-07-31T04:09:10.524Z,99.90
2022-07-31T04:11:48.946Z,99.90
2022-07-31T04:14:19.159Z,99.90
2022-07-31T04:16:48.663Z,99.90
2022-07-31T04:19:20.382Z,99.90
2022-07-31T04:21:51.090Z,99.90
2022-07-31T04:24:22.355Z,99.90
2022-07-31T04:26:52.244Z,99.90
2022-07-31T04:29:21.796Z,99.90
2022-07-31T04:31:51.286Z,99.90
2022-07-31T04:34:22.444Z,99.90
2022-07-31T04:36:51.961Z,99.90
2022-07-31T04:39:21.750Z,99.90
2022-07-31T04:41:51.987Z,99.90
2022-07-31T04:44:22.657Z,99.90
2022-07-31T04:46:52.396Z,99.90
2022-07-31T04:49:23.494Z,99.90
2022-07-31T04:51:53.845Z,99.90
2022-07-31T04:54:23.404Z,99.90
2022-07-31T04:56:52.980Z,99.90
2022-07-31T04:59:23.011Z,99.90
2022-07-31T05:01:52.793Z,99.90
2022-07-31T05:04:23.946Z,99.90
2022-07-31T05:06:54.057Z,99.90
2022-07-31T05:09:25.383Z,99.90
2022-07-31T05:11:55.544Z,99.90
2022-07-31T05:14:24.995Z,99.90
2022-07-31T05:16:56.894Z,99.90
2022-07-31T05:19:30.712Z,99.90
2022-07-31T05:22:02.298Z,99.90
2022-07-31T05:24:32.635Z,99.90
2022-07-31T05:27:03.762Z,99.90
2022-07-31T05:29:33.545Z,99.90
2022-07-31T05:32:03.412Z,99.90
2022-07-31T05:34:34.738Z,99.90
2022-07-31T05:37:04.485Z,99.90
2022-07-31T05:39:33.990Z,99.90
2022-07-31T05:42:03.644Z,99.90
2022-07-31T05:44:33.438Z,99.90
2022-07-31T05:47:03.181Z,99.90
2022-07-31T05:49:32.762Z,99.90
2022-07-31T05:52:04.279Z,99.90
2022-07-31T05:54:34.645Z,99.90
2022-07-31T05:57:04.106Z,99.90
2022-07-31T05:59:35.518Z,99.90
2022-07-31T06:02:05.675Z,99.90
2022-07-31T06:04:35.353Z,99.90
2022-07-31T06:07:06.622Z,99.90
2022-07-31T06:09:36.144Z,99.90
2022-07-31T06:12:06.189Z,99.90
2022-07-31T06:14:35.774Z,99.90
2022-07-31T06:17:07.190Z,99.90
2022-07-31T06:19:36.682Z,99.90
2022-07-31T06:22:08.157Z,99.90
2022-07-31T06:24:38.428Z,99.90
2022-07-31T06:27:18.786Z,99.90
2022-07-31T06:30:01.886Z,99.90
2022-07-31T06:32:31.477Z,99.90
2022-07-31T06:35:00.987Z,99.90
2022-07-31T06:37:32.165Z,99.90
2022-07-31T06:40:01.843Z,99.90
2022-07-31T06:42:31.617Z,99.90
2022-07-31T06:45:01.226Z,99.90
2022-07-31T06:47:30.828Z,99.90
2022-07-31T06:50:00.299Z,99.90
2022-07-31T06:52:30.065Z,99.90
2022-07-31T06:55:02.065Z,99.90
2022-07-31T06:57:31.600Z,99.90
2022-07-31T07:00:05.539Z,99.90
2022-07-31T07:02:36.874Z,99.90
2022-07-31T07:05:07.107Z,99.90
2022-07-31T07:07:39.907Z,99.90
2022-07-31T07:10:11.400Z,99.90
2022-07-31T07:12:40.903Z,99.90
2022-07-31T07:15:11.332Z,99.90
2022-07-31T07:17:40.811Z,99.90
2022-07-31T07:20:11.076Z,99.90
2022-07-31T07:22:40.537Z,99.90
2022-07-31T07:25:13.332Z,99.90
2022-07-31T07:27:42.838Z,99.90
2022-07-31T07:30:12.558Z,99.90
2022-07-31T07:32:42.011Z,99.90
2022-07-31T07:35:13.152Z,99.90
2022-07-31T07:37:42.633Z,99.90
2022-07-31T07:40:14.199Z,99.90
2022-07-31T07:42:43.891Z,99.90
2022-07-31T07:45:14.135Z,99.90
2022-07-31T07:47:53.666Z,99.90
2022-07-31T07:50:33.378Z,99.90
2022-07-31T07:53:03.052Z,99.90
2022-07-31T07:55:37.325Z,99.90
2022-07-31T07:58:11.553Z,99.90
2022-07-31T08:00:41.887Z,99.90
2022-07-31T08:03:49.001Z,99.90
2022-07-31T08:06:01.030Z,99.90
2022-07-31T08:08:30.572Z,99.90
2022-07-31T08:11:04.129Z,99.90
2022-07-31T08:13:33.673Z,99.90
2022-07-31T08:16:03.305Z,99.90
2022-07-31T08:18:32.877Z,99.90
2022-07-31T08:21:02.588Z,99.90
2022-07-31T08:23:32.140Z,99.90
2022-07-31T08:26:06.499Z,99.90
2022-07-31T08:28:36.552Z,99.90
2022-07-31T08:31:06.164Z,99.90
2022-07-31T08:33:35.597Z,99.90
2022-07-31T08:36:05.494Z,99.90
2022-07-31T08:38:35.369Z,99.90
2022-07-31T08:41:06.697Z,99.90
2022-07-31T08:44:02.511Z,99.90
2022-07-31T08:46:25.966Z,99.90
2022-07-31T08:48:58.413Z,99.90
2022-07-31T08:51:28.018Z,99.90
2022-07-31T08:53:58.013Z,99.90
2022-07-31T08:56:29.666Z,99.90
2022-07-31T08:58:59.230Z,99.90
2022-07-31T09:01:28.765Z,99.90
2022-07-31T09:03:58.949Z,99.90
2022-07-31T09:06:28.832Z,99.90
2022-07-31T09:08:58.710Z,99.90
2022-07-31T09:11:29.916Z,99.90
2022-07-31T09:14:02.118Z,99.90
2022-07-31T09:16:33.095Z,99.90
2022-07-31T09:19:03.590Z,99.90
2022-07-31T09:21:53.619Z,99.90
2022-07-31T09:24:30.028Z,99.90
2022-07-31T09:27:08.429Z,99.90
2022-07-31T09:29:39.045Z,99.90
2022-07-31T09:32:12.329Z,99.90
2022-07-31T09:34:42.156Z,99.90
2022-07-31T09:37:12.600Z,99.90
2022-07-31T09:39:51.923Z,99.90
2022-07-31T09:42:24.103Z,99.90
2022-07-31T09:44:53.963Z,99.90
2022-07-31T09:47:27.634Z,99.90
2022-07-31T09:49:57.774Z,99.90
2022-07-31T09:52:28.241Z,99.90
2022-07-31T09:55:15.999Z,99.90
2022-07-31T09:57:56.053Z,99.90
2022-07-31T10:00:26.133Z,99.90
2022-07-31T10:02:56.221Z,99.90
2022-07-31T10:05:26.289Z,99.90
2022-07-31T10:07:56.456Z,99.90
2022-07-31T10:10:26.518Z,99.90
2022-07-31T10:12:58.351Z,99.90
2022-07-31T10:15:28.405Z,99.90
2022-07-31T10:17:58.176Z,99.90
2022-07-31T10:20:28.490Z,99.90
2022-07-31T10:23:01.589Z,99.90
2022-07-31T10:25:31.543Z,99.90
2022-07-31T10:28:03.473Z,99.90
2022-07-31T10:30:32.966Z,99.90
2022-07-31T10:33:02.531Z,99.90
2022-07-31T10:35:32.321Z,99.90
2022-07-31T10:38:06.290Z,99.90
2022-07-31T10:40:39.192Z,99.90
2022-07-31T10:43:20.311Z,99.90
2022-07-31T10:45:51.786Z,99.90
2022-07-31T10:48:21.896Z,99.90
2022-07-31T10:51:02.624Z,99.90
2022-07-31T10:53:50.475Z,99.90
2022-07-31T10:56:21.880Z,99.90
2022-07-31T10:58:53.704Z,99.90
2022-07-31T11:01:23.626Z,99.90
2022-07-31T11:03:55.973Z,99.90
2022-07-31T11:06:27.713Z,99.90
2022-07-31T11:08:58.117Z,99.90
2022-07-31T11:11:33.773Z,99.90
2022-07-31T11:14:05.241Z,99.90
2022-07-31T11:16:37.060Z,99.90
2022-07-31T11:19:07.151Z,99.90
2022-07-31T11:21:39.346Z,99.90
2022-07-31T11:24:16.285Z,99.90
2022-07-31T11:26:52.601Z,99.90
2022-07-31T11:30:00.379Z,99.90
2022-07-31T11:32:25.279Z,99.90
2022-07-31T11:34:56.188Z,99.90
2022-07-31T11:37:31.851Z,99.90
2022-07-31T11:40:16.606Z,99.90
2022-07-31T11:42:59.861Z,99.90
2022-07-31T11:45:49.366Z,99.90
2022-07-31T11:48:19.715Z,99.90
2022-07-31T11:50:49.738Z,99.90
2022-07-31T11:53:20.243Z,99.90
2022-07-31T11:55:50.686Z,99.90
2022-07-31T11:58:21.704Z,99.90
2022-07-31T12:00:56.436Z,99.90
2022-07-31T12:03:27.299Z,99.90
2022-07-31T12:05:56.967Z,99.90
2022-07-31T12:08:27.333Z,99.90
2022-07-31T12:10:57.377Z,99.90
2022-07-31T12:13:27.352Z,99.90
2022-07-31T12:15:59.818Z,99.90
2022-07-31T12:18:29.895Z,99.90
2022-07-31T12:21:00.174Z,99.90
2022-07-31T12:23:41.776Z,99.90
2022-07-31T12:26:13.443Z,99.90
2022-07-31T12:28:43.025Z,99.90
2022-07-31T12:31:14.389Z,99.90
2022-07-31T12:33:44.417Z,99.90
2022-07-31T12:36:14.524Z,99.90
2022-07-31T12:38:45.028Z,99.90
2022-07-31T12:41:18.196Z,99.90
2022-07-31T12:43:51.357Z,99.90
2022-07-31T12:46:27.280Z,99.90
2022-07-31T12:48:57.251Z,99.90
2022-07-31T12:51:46.159Z,99.90
2022-07-31T12:54:16.894Z,99.90
2022-07-31T12:56:47.130Z,99.90
2022-07-31T12:59:16.958Z,99.90
2022-07-31T13:01:48.127Z,99.90
2022-07-31T13:04:18.803Z,99.90
2022-07-31T13:06:51.984Z,99.90
2022-07-31T13:09:21.694Z,99.90
2022-07-31T13:11:57.325Z,99.90
2022-07-31T13:14:27.334Z,99.90
2022-07-31T13:16:58.378Z,99.90
2022-07-31T13:19:28.078Z,99.90
2022-07-31T13:21:57.525Z,99.90
2022-07-31T13:24:27.430Z,99.90
2022-07-31T13:26:59.495Z,99.90
2022-07-31T13:29:29.593Z,99.90
2022-07-31T13:32:00.902Z,99.90
2022-07-31T13:34:30.776Z,99.90
2022-07-31T13:37:00.234Z,99.90
2022-07-31T13:39:30.242Z,99.90
2022-07-31T13:41:59.845Z,99.90
2022-07-31T13:44:29.504Z,99.90
2022-07-31T13:47:03.758Z,99.90
2022-07-31T13:49:34.146Z,99.90
2022-07-31T13:52:04.193Z,99.90
2022-07-31T13:54:33.935Z,99.90
2022-07-31T13:57:03.392Z,99.90
2022-07-31T13:59:34.665Z,99.90
2022-07-31T14:02:05.928Z,99.90
2022-07-31T14:04:38.760Z,99.90
2022-07-31T14:07:09.348Z,99.90
2022-07-31T14:09:39.015Z,99.90
2022-07-31T14:12:16.639Z,99.90
2022-07-31T14:14:46.152Z,99.90
2022-07-31T14:17:17.550Z,99.90
2022-07-31T14:19:47.177Z,99.90
2022-07-31T14:22:16.618Z,99.90
2022-07-31T14:24:49.976Z,99.90
2022-07-31T14:27:22.635Z,99.90
2022-07-31T14:29:52.515Z,99.90
2022-07-31T14:32:23.648Z,99.90
2022-07-31T14:34:53.255Z,99.90
2022-07-31T14:37:23.204Z,99.90
2022-07-31T14:39:52.865Z,99.90
2022-07-31T14:42:25.746Z,99.90
2022-07-31T14:44:57.238Z,99.90
2022-07-31T14:47:28.805Z,99.90
2022-07-31T14:50:06.941Z,99.90
2022-07-31T14:52:39.642Z,99.90
2022-07-31T14:55:09.658Z,99.90
2022-07-31T14:57:39.171Z,99.90
2022-07-31T15:00:13.592Z,99.90
2022-07-31T15:02:45.183Z,99.90
2022-07-31T15:06:41.900Z,99.90
2022-07-31T15:08:05.035Z,99.90
2022-07-31T15:10:34.946Z,99.90
2022-07-31T15:13:05.090Z,99.90
2022-07-31T15:15:34.901Z,99.90
2022-07-31T15:18:06.317Z,99.90
2022-07-31T15:20:36.458Z,99.90
2022-07-31T15:23:05.950Z,99.90
2022-07-31T15:25:35.738Z,99.90
2022-07-31T15:28:05.887Z,99.90
2022-07-31T15:30:35.427Z,99.90
2022-07-31T15:33:06.592Z,99.90
2022-07-31T15:35:36.189Z,99.90
2022-07-31T15:38:05.656Z,99.90
2022-07-31T15:40:35.204Z,99.90
2022-07-31T15:43:04.942Z,99.90
2022-07-31T15:45:35.192Z,99.90
2022-07-31T15:48:09.613Z,99.90
2022-07-31T15:50:41.465Z,99.90
2022-07-31T15:53:11.021Z,99.90
2022-07-31T15:55:40.547Z,99.90
2022-07-31T15:58:09.965Z,99.90
2022-07-31T16:00:39.620Z,99.90
2022-07-31T16:03:09.198Z,99.90
2022-07-31T16:05:55.784Z,99.90
2022-07-31T16:08:31.721Z,99.90
2022-07-31T16:11:04.421Z,99.90
2022-07-31T16:13:36.877Z,99.90
2022-07-31T16:16:07.089Z,99.90
2022-07-31T16:18:36.552Z,99.90
2022-07-31T16:21:07.649Z,99.90
2022-07-31T16:23:37.198Z,99.90
2022-07-31T16:26:07.796Z,99.90
2022-07-31T16:28:37.262Z,99.90
2022-07-31T16:31:07.389Z,99.90
2022-07-31T16:33:37.081Z,99.90
2022-07-31T16:36:08.680Z,99.90
2022-07-31T16:38:38.544Z,99.90
2022-07-31T16:41:08.019Z,99.90
2022-07-31T16:43:48.237Z,99.90
2022-07-31T16:46:20.989Z,99.90
2022-07-31T16:48:50.632Z,99.90
2022-07-31T16:51:21.996Z,99.90
2022-07-31T16:54:13.152Z,99.90
2022-07-31T16:56:41.105Z,99.90
2022-07-31T16:59:10.602Z,99.90
2022-07-31T17:01:58.006Z,99.90
2022-07-31T17:04:29.931Z,99.90
2022-07-31T17:07:01.034Z,99.90
2022-07-31T17:09:31.497Z,99.90
2022-07-31T17:12:00.945Z,99.90
2022-07-31T17:14:30.515Z,99.90
2022-07-31T17:17:00.646Z,99.90
2022-07-31T17:19:42.491Z,99.90
2022-07-31T17:22:18.786Z,99.90
2022-07-31T17:24:51.672Z,99.90
2022-07-31T17:27:22.171Z,99.90
2022-07-31T17:29:52.267Z,99.90
2022-07-31T17:32:21.779Z,99.90
2022-07-31T17:34:51.332Z,99.90
2022-07-31T17:37:22.446Z,99.90
2022-07-31T17:39:56.254Z,99.90
2022-07-31T17:42:28.140Z,99.90
2022-07-31T17:44:59.532Z,99.90
2022-07-31T17:47:30.758Z,99.90
2022-07-31T17:50:00.242Z,99.90
2022-07-31T17:52:31.546Z,99.90
2022-07-31T17:55:02.054Z,99.90
2022-07-31T17:57:33.510Z,99.90
2022-07-31T18:00:03.250Z,99.90
2022-07-31T18:02:33.065Z,99.90
2022-07-31T18:05:02.829Z,99.90
2022-07-31T18:07:34.353Z,99.90
2022-07-31T18:10:03.933Z,99.90
2022-07-31T18:12:38.199Z,99.90
2022-07-31T18:15:22.933Z,99.90
2022-07-31T18:18:04.565Z,99.90
2022-07-31T18:20:34.265Z,99.90
2022-07-31T18:23:05.502Z,99.90
2022-07-31T18:25:39.816Z,99.90
2022-07-31T18:28:09.358Z,99.90
2022-07-31T18:30:41.705Z,99.90
2022-07-31T18:33:13.366Z,99.90
2022-07-31T18:35:43.491Z,99.90
2022-07-31T18:38:14.749Z,99.90
2022-07-31T18:40:44.280Z,99.90
2022-07-31T18:43:13.975Z,99.90
2022-07-31T18:45:43.797Z,99.90
2022-07-31T18:48:13.672Z,99.90
2022-07-31T18:51:01.368Z,99.90
2022-07-31T18:53:35.161Z,99.90
2022-07-31T18:56:04.952Z,99.90
2022-07-31T18:58:34.360Z,99.90
2022-07-31T19:01:04.080Z,99.90
2022-07-31T19:03:33.504Z,99.90
2022-07-31T19:06:02.966Z,99.90
2022-07-31T19:08:32.549Z,99.90
2022-07-31T19:11:03.610Z,99.90
2022-07-31T19:13:33.434Z,99.90
2022-07-31T19:16:02.915Z,99.20
2022-07-31T19:18:32.406Z,97.70
2022-07-31T19:21:19.030Z,97.30
2022-07-31T19:23:51.484Z,97.10
2022-07-31T19:26:22.725Z,98.30
2022-07-31T19:28:52.462Z,98.90
2022-07-31T19:31:22.220Z,99.80
2022-07-31T19:33:52.116Z,98.60
2022-07-31T19:36:21.557Z,98.90
2022-07-31T19:38:51.294Z,99.10
2022-07-31T19:41:21.550Z,98.90
2022-07-31T19:43:53.152Z,99.50
2022-07-31T19:46:23.034Z,99.90
2022-07-31T19:48:52.594Z,99.70
2022-07-31T19:51:22.241Z,99.30
2022-07-31T19:53:51.904Z,98.90
2022-07-31T19:56:21.404Z,99.30
2022-07-31T19:58:53.119Z,98.10
2022-07-31T20:01:22.910Z,98.50
2022-07-31T20:03:53.948Z,99.30
2022-07-31T20:06:23.654Z,98.40
2022-07-31T20:08:57.881Z,99.10
2022-07-31T20:11:27.860Z,97.70
2022-07-31T20:13:59.434Z,98.50
2022-07-31T20:16:28.912Z,98.80
2022-07-31T20:18:59.010Z,99.10
2022-07-31T20:21:34.433Z,99.90
2022-07-31T20:24:04.771Z,99.30
2022-07-31T20:26:37.155Z,99.40
2022-07-31T20:29:08.559Z,99.90
2022-07-31T20:31:38.223Z,99.90
2022-07-31T20:34:07.774Z,99.90
2022-07-31T20:36:37.450Z,99.60
2022-07-31T20:39:06.928Z,99.80
2022-07-31T20:41:36.479Z,99.90
2022-07-31T20:44:08.026Z,99.90
2022-07-31T20:46:37.900Z,99.90
2022-07-31T20:49:07.601Z,99.90
2022-07-31T20:51:52.852Z,99.90
2022-07-31T20:54:34.767Z,99.90
2022-07-31T20:57:04.746Z,99.90
2022-07-31T20:59:35.805Z,99.90
2022-07-31T21:02:05.501Z,99.90
2022-07-31T21:04:35.254Z,99.90
2022-07-31T21:07:04.924Z,99.90
2022-07-31T21:09:34.644Z,99.90
2022-07-31T21:12:04.889Z,99.90
2022-07-31T21:14:36.243Z,99.90
2022-07-31T21:17:06.143Z,99.90
2022-07-31T21:19:35.801Z,99.90
2022-07-31T21:22:06.045Z,99.90
2022-07-31T21:24:36.115Z,99.90
2022-07-31T21:27:08.245Z,99.90
2022-07-31T21:29:40.864Z,99.90
2022-07-31T21:32:11.240Z,99.90
2022-07-31T21:34:41.135Z,99.90
2022-07-31T21:37:10.854Z,99.90
2022-07-31T21:39:46.226Z,99.90
2022-07-31T21:42:16.575Z,99.90
2022-07-31T21:44:49.077Z,99.90
2022-07-31T21:47:19.555Z,99.90
2022-07-31T21:49:54.113Z,99.90
2022-07-31T21:52:28.031Z,99.90
2022-07-31T21:54:57.887Z,99.90
2022-07-31T21:57:28.289Z,99.90
2022-07-31T22:00:21.687Z,99.90
2022-07-31T22:02:57.437Z,99.90
2022-07-31T22:05:43.761Z,99.90
2022-07-31T22:08:15.580Z,99.90
2022-07-31T22:10:45.267Z,99.90
2022-07-31T22:13:15.038Z,99.90
2022-07-31T22:15:51.282Z,99.90
2022-07-31T22:18:31.079Z,99.90
2022-07-31T22:21:01.500Z,99.90
2022-07-31T22:23:31.047Z,99.90
2022-07-31T22:26:00.712Z,99.90
2022-07-31T22:28:30.231Z,99.90
2022-07-31T22:31:01.940Z,99.90
2022-07-31T22:33:31.799Z,99.90
2022-07-31T22:36:03.398Z,99.90
2022-07-31T22:38:33.339Z,99.90
2022-07-31T22:41:03.934Z,99.90
2022-07-31T22:44:13.153Z,99.90
2022-07-31T22:46:25.227Z,99.90
2022-07-31T22:48:56.021Z,99.90
2022-07-31T22:51:25.681Z,99.90
2022-07-31T22:53:55.222Z,99.90
2022-07-31T22:56:24.902Z,99.90
2022-07-31T22:58:54.539Z,99.90
2022-07-31T23:01:25.660Z,99.90
2022-07-31T23:03:55.267Z,99.90
2022-07-31T23:06:29.839Z,99.90
2022-07-31T23:09:01.493Z,99.90
2022-07-31T23:11:31.200Z,99.90
2022-07-31T23:14:00.692Z,99.90
2022-07-31T23:16:34.479Z,99.90
2022-07-31T23:19:03.956Z,99.90
2022-07-31T23:21:33.440Z,99.90
2022-07-31T23:24:02.944Z,99.90
2022-07-31T23:26:32.382Z,99.90
2022-07-31T23:29:01.948Z,99.90
2022-07-31T23:31:33.061Z,99.90
2022-07-31T23:34:02.534Z,99.90
2022-07-31T23:36:32.046Z,99.90
2022-07-31T23:39:01.519Z,99.90
2022-07-31T23:41:47.867Z,99.90
2022-07-31T23:44:21.746Z,99.90
2022-07-31T23:46:56.404Z,99.90
2022-07-31T23:49:26.259Z,99.90
2022-07-31T23:51:55.746Z,99.90
2022-07-31T23:54:25.203Z,99.90
2022-07-31T23:56:54.735Z,99.90
2022-07-31T23:59:24.285Z,99.90
