createdAt,value
2023-03-01T00:01:18.473Z,65.44
2023-03-01T00:03:47.297Z,67.98
2023-03-01T00:06:15.590Z,65.92
2023-03-01T00:08:44.105Z,65.24
2023-03-01T00:11:15.771Z,62.72
2023-03-01T00:13:44.784Z,62.20
2023-03-01T00:16:17.140Z,63.90
2023-03-01T00:18:45.684Z,63.27
2023-03-01T00:21:14.098Z,61.44
2023-03-01T00:23:42.688Z,63.32
2023-03-01T00:26:14.219Z,64.04
2023-03-01T00:28:43.137Z,64.37
2023-03-01T00:31:12.940Z,65.81
2023-03-01T00:33:42.671Z,66.38
2023-03-01T00:36:12.555Z,64.58
2023-03-01T00:38:42.619Z,63.49
2023-03-01T00:41:13.308Z,65.26
2023-03-01T00:43:41.364Z,66.83
2023-03-01T00:46:11.678Z,63.91
2023-03-01T00:48:40.555Z,66.41
2023-03-01T00:51:12.521Z,64.35
2023-03-01T00:53:41.058Z,64.78
2023-03-01T00:56:10.618Z,64.81
2023-03-01T00:58:39.101Z,64.32
2023-03-01T01:01:18.136Z,63.26
2023-03-01T01:03:48.139Z,64.49
2023-03-01T01:06:19.328Z,67.09
2023-03-01T01:08:47.652Z,66.31
2023-03-01T01:11:16.446Z,66.14
2023-03-01T01:13:47.094Z,65.40
2023-03-01T01:16:15.275Z,66.21
2023-03-01T01:18:43.498Z,67.30
2023-03-01T01:21:13.583Z,66.27
2023-03-01T01:23:44.017Z,65.80
2023-03-01T01:26:14.384Z,67.70
2023-03-01T01:28:42.864Z,63.84
2023-03-01T01:31:11.212Z,65.59
2023-03-01T01:33:40.162Z,63.98
2023-03-01T01:36:09.352Z,62.53
2023-03-01T01:38:38.557Z,62.77
2023-03-01T01:41:08.885Z,63.47
2023-03-01T01:43:39.574Z,68.98
2023-03-01T01:46:08.134Z,63.71
2023-03-01T01:48:42.266Z,66.04
2023-03-01T01:51:13.614Z,69.77
2023-03-01T01:53:42.203Z,66.66
2023-03-01T01:56:14.447Z,66.76
2023-03-01T01:58:44.490Z,66.24
2023-03-01T02:01:13.009Z,65.93
2023-03-01T02:03:43.338Z,65.32
2023-03-01T02:06:15.842Z,68.50
2023-03-01T02:08:44.292Z,68.12
2023-03-01T02:11:15.618Z,73.83
2023-03-01T02:13:44.732Z,71.00
2023-03-01T02:16:15.365Z,72.61
2023-03-01T02:18:43.735Z,66.71
2023-03-01T02:21:26.697Z,65.57
2023-03-01T02:23:56.570Z,65.28
2023-03-01T02:26:32.637Z,66.46
2023-03-01T02:29:02.436Z,69.01
2023-03-01T02:31:45.937Z,64.47
2023-03-01T02:34:16.608Z,66.71
2023-03-01T02:36:45.943Z,69.51
2023-03-01T02:39:18.595Z,70.21
2023-03-01T02:41:50.316Z,68.26
2023-03-01T02:44:19.950Z,64.77
2023-03-01T02:46:49.939Z,66.51
2023-03-01T02:49:25.014Z,72.42
2023-03-01T02:52:20.004Z,70.30
2023-03-01T02:54:51.484Z,69.04
2023-03-01T02:57:20.660Z,70.63
2023-03-01T02:59:50.633Z,69.04
2023-03-01T03:02:36.914Z,67.45
2023-03-01T03:05:09.347Z,70.53
2023-03-01T03:07:38.710Z,69.74
2023-03-01T03:10:09.526Z,72.06
2023-03-01T03:12:37.760Z,70.35
2023-03-01T03:15:09.935Z,69.00
2023-03-01T03:17:38.389Z,69.81
2023-03-01T03:20:11.897Z,73.81
2023-03-01T03:22:40.434Z,74.21
2023-03-01T03:25:11.442Z,70.17
2023-03-01T03:27:39.764Z,69.60
2023-03-01T03:30:12.945Z,70.75
2023-03-01T03:32:41.759Z,71.06
2023-03-01T03:35:11.806Z,75.10
2023-03-01T03:37:58.747Z,75.20
2023-03-01T03:40:27.266Z,77.77
2023-03-01T03:42:55.858Z,77.63
2023-03-01T03:45:25.574Z,80.13
2023-03-01T03:47:53.967Z,80.95
2023-03-01T03:50:22.250Z,80.49
2023-03-01T03:52:50.598Z,86.42
2023-03-01T03:55:20.364Z,80.76
2023-03-01T03:57:52.549Z,79.83
2023-03-01T04:00:24.717Z,83.65
2023-03-01T04:02:57.497Z,81.41
2023-03-01T04:05:25.936Z,81.09
2023-03-01T04:08:02.066Z,85.56
2023-03-01T04:10:31.705Z,81.37
2023-03-01T04:13:00.187Z,82.81
2023-03-01T04:15:29.311Z,89.43
2023-03-01T04:18:00.023Z,92.32
2023-03-01T04:20:29.970Z,90.37
2023-03-01T04:23:11.345Z,86.43
2023-03-01T04:25:41.128Z,88.96
2023-03-01T04:28:09.958Z,90.70
2023-03-01T04:30:38.629Z,92.60
2023-03-01T04:33:09.862Z,90.18
2023-03-01T04:35:39.390Z,89.15
2023-03-01T04:38:08.129Z,90.21
2023-03-01T04:40:36.440Z,84.26
2023-03-01T04:43:05.610Z,82.15
2023-03-01T04:45:35.462Z,82.52
2023-03-01T04:48:04.918Z,83.47
2023-03-01T04:50:34.753Z,88.68
2023-03-01T04:53:03.209Z,91.36
2023-03-01T04:55:32.463Z,89.41
2023-03-01T04:58:00.825Z,83.33
2023-03-01T05:00:29.045Z,85.75
2023-03-01T05:02:58.847Z,91.24
2023-03-01T05:05:29.770Z,93.08
2023-03-01T05:08:01.422Z,91.59
2023-03-01T05:10:31.625Z,91.60
2023-03-01T05:13:00.411Z,88.86
2023-03-01T05:15:29.966Z,92.20
2023-03-01T05:18:01.300Z,89.61
2023-03-01T05:20:30.247Z,89.46
2023-03-01T05:23:06.275Z,93.33
2023-03-01T05:25:35.852Z,89.98
2023-03-01T05:28:05.457Z,95.08
2023-03-01T05:30:34.132Z,89.38
2023-03-01T05:33:02.906Z,89.53
2023-03-01T05:35:33.696Z,91.93
2023-03-01T05:38:03.464Z,92.55
2023-03-01T05:40:31.737Z,91.48
2023-03-01T05:43:00.025Z,89.24
2023-03-01T05:45:30.087Z,91.35
2023-03-01T05:47:58.394Z,91.31
2023-03-01T05:50:28.364Z,92.51
2023-03-01T05:53:01.088Z,93.17
2023-03-01T05:55:32.010Z,96.24
2023-03-01T05:58:01.126Z,94.36
2023-03-01T06:00:29.639Z,94.17
2023-03-01T06:02:58.488Z,89.92
2023-03-01T06:05:27.409Z,98.38
2023-03-01T06:07:56.087Z,90.15
2023-03-01T06:10:24.821Z,95.04
2023-03-01T06:12:54.493Z,96.15
2023-03-01T06:15:23.567Z,90.75
2023-03-01T06:17:51.864Z,90.48
2023-03-01T06:20:22.281Z,89.92
2023-03-01T06:22:51.226Z,91.56
2023-03-01T06:25:21.437Z,85.20
2023-03-01T06:27:50.628Z,83.12
2023-03-01T06:30:21.720Z,87.70
2023-03-01T06:32:50.405Z,87.49
2023-03-01T06:35:20.179Z,88.58
2023-03-01T06:37:49.560Z,83.17
2023-03-01T06:40:18.191Z,83.74
2023-03-01T06:42:50.866Z,79.08
2023-03-01T06:45:21.272Z,84.86
2023-03-01T06:47:49.701Z,83.96
2023-03-01T06:50:18.985Z,80.25
2023-03-01T06:55:14.854Z,78.60
2023-03-01T06:57:43.087Z,79.24
2023-03-01T07:00:12.643Z,76.29
2023-03-01T07:02:42.379Z,74.67
2023-03-01T07:05:10.855Z,77.05
2023-03-01T07:07:39.106Z,73.50
2023-03-01T07:10:09.115Z,72.57
2023-03-01T07:12:37.382Z,73.21
2023-03-01T07:15:06.987Z,72.85
2023-03-01T07:17:35.330Z,69.31
2023-03-01T07:20:05.312Z,69.59
2023-03-01T07:22:33.938Z,74.77
2023-03-01T07:25:02.180Z,71.33
2023-03-01T07:27:30.453Z,71.32
2023-03-01T07:29:58.755Z,69.07
2023-03-01T07:32:27.156Z,65.46
2023-03-01T07:34:55.498Z,69.84
2023-03-01T07:37:25.123Z,69.51
2023-03-01T07:39:53.341Z,65.88
2023-03-01T07:42:21.672Z,70.13
2023-03-01T07:44:49.962Z,67.21
2023-03-01T07:47:18.282Z,67.80
2023-03-01T07:49:46.567Z,70.73
2023-03-01T07:52:15.003Z,73.84
2023-03-01T07:54:46.201Z,75.35
2023-03-01T07:57:14.570Z,72.88
2023-03-01T07:59:42.834Z,73.16
2023-03-01T08:02:11.722Z,75.51
2023-03-01T08:04:40.100Z,66.55
2023-03-01T08:07:08.349Z,69.45
2023-03-01T08:09:37.480Z,65.39
2023-03-01T08:12:08.342Z,66.99
2023-03-01T08:14:36.722Z,62.69
2023-03-01T08:17:05.037Z,64.70
2023-03-01T08:19:34.221Z,67.02
2023-03-01T08:22:03.621Z,66.23
2023-03-01T08:24:31.928Z,62.43
2023-03-01T08:27:00.382Z,61.80
2023-03-01T08:29:30.242Z,63.25
2023-03-01T08:31:58.918Z,62.68
2023-03-01T08:34:27.452Z,59.99
2023-03-01T08:36:55.726Z,58.28
2023-03-01T08:39:24.189Z,59.45
2023-03-01T08:41:52.534Z,59.81
2023-03-01T08:44:21.983Z,62.53
2023-03-01T08:46:54.107Z,63.55
2023-03-01T08:49:22.883Z,63.41
2023-03-01T08:51:51.506Z,63.85
2023-03-01T08:54:21.685Z,62.89
2023-03-01T08:56:50.329Z,62.56
2023-03-01T08:59:20.332Z,61.75
2023-03-01T09:01:48.804Z,63.76
2023-03-01T09:04:18.636Z,60.98
2023-03-01T09:06:46.938Z,59.55
2023-03-01T09:09:17.071Z,60.56
2023-03-01T09:11:47.164Z,58.84
2023-03-01T09:14:15.781Z,56.54
2023-03-01T09:16:44.907Z,58.76
2023-03-01T09:19:13.276Z,59.01
2023-03-01T09:21:53.112Z,56.71
2023-03-01T09:24:23.316Z,57.86
2023-03-01T09:26:51.897Z,59.56
2023-03-01T09:29:20.234Z,57.00
2023-03-01T09:31:48.680Z,58.12
2023-03-01T09:34:20.268Z,58.44
2023-03-01T09:36:49.903Z,59.14
2023-03-01T09:39:19.784Z,58.69
2023-03-01T09:41:52.151Z,57.93
2023-03-01T09:44:32.185Z,58.63
2023-03-01T09:47:00.933Z,57.70
2023-03-01T09:49:32.238Z,57.35
2023-03-01T09:52:14.611Z,56.04
2023-03-01T09:54:42.870Z,59.34
2023-03-01T09:57:20.270Z,55.66
2023-03-01T10:00:01.635Z,57.76
2023-03-01T10:02:35.311Z,56.08
2023-03-01T10:05:11.564Z,56.28
2023-03-01T10:07:46.505Z,56.41
2023-03-01T10:10:33.380Z,57.18
2023-03-01T10:13:02.401Z,56.05
2023-03-01T10:15:36.647Z,52.88
2023-03-01T10:18:08.740Z,52.02
2023-03-01T10:20:46.013Z,53.93
2023-03-01T10:23:15.695Z,54.78
2023-03-01T10:25:57.449Z,54.06
2023-03-01T10:28:29.489Z,55.18
2023-03-01T10:30:58.985Z,55.06
2023-03-01T10:33:29.291Z,53.17
2023-03-01T10:35:57.691Z,50.25
2023-03-01T10:38:28.103Z,51.42
2023-03-01T10:40:58.913Z,53.81
2023-03-01T10:43:28.531Z,51.62
2023-03-01T10:45:56.841Z,52.41
2023-03-01T10:48:27.359Z,52.59
2023-03-01T10:51:08.388Z,53.11
2023-03-01T10:53:39.462Z,52.10
2023-03-01T10:56:09.643Z,53.14
2023-03-01T10:58:39.230Z,52.25
2023-03-01T11:01:08.537Z,50.35
2023-03-01T11:03:39.230Z,50.46
2023-03-01T11:06:08.212Z,50.58
2023-03-01T11:08:41.005Z,52.40
2023-03-01T11:11:25.815Z,51.49
2023-03-01T11:13:57.196Z,49.97
2023-03-01T11:16:28.962Z,51.45
2023-03-01T11:19:17.111Z,50.69
2023-03-01T11:21:52.980Z,51.47
2023-03-01T11:24:34.320Z,51.22
2023-03-01T11:27:05.638Z,51.35
2023-03-01T11:29:48.450Z,52.80
2023-03-01T11:32:17.743Z,51.75
2023-03-01T11:34:49.651Z,52.30
2023-03-01T11:37:26.042Z,52.69
2023-03-01T11:40:02.153Z,51.95
2023-03-01T11:42:37.468Z,49.74
2023-03-01T11:45:10.682Z,51.49
2023-03-01T11:48:08.795Z,50.28
2023-03-01T11:50:42.118Z,50.80
2023-03-01T11:53:25.217Z,51.65
2023-03-01T11:56:03.112Z,49.94
2023-03-01T11:58:48.488Z,50.69
2023-03-01T12:01:26.440Z,51.60
2023-03-01T12:04:19.340Z,50.16
2023-03-01T12:06:57.629Z,50.23
2023-03-01T12:09:36.521Z,48.95
2023-03-01T12:12:19.741Z,50.39
2023-03-01T12:15:06.691Z,51.25
2023-03-01T12:17:56.665Z,51.15
2023-03-01T12:20:30.425Z,50.51
2023-03-01T12:23:20.028Z,50.25
2023-03-01T12:25:52.258Z,51.26
2023-03-01T12:28:48.392Z,50.87
2023-03-01T12:31:42.354Z,49.37
2023-03-01T12:34:26.783Z,50.57
2023-03-01T12:37:06.457Z,49.84
2023-03-01T12:39:47.310Z,51.05
2023-03-01T12:42:25.226Z,51.40
2023-03-01T12:45:04.485Z,50.69
2023-03-01T12:47:43.102Z,51.55
2023-03-01T12:50:16.577Z,49.32
2023-03-01T12:52:47.161Z,49.94
2023-03-01T12:55:20.462Z,51.06
2023-03-01T12:57:52.288Z,50.25
2023-03-01T13:00:29.343Z,50.42
2023-03-01T13:03:03.076Z,50.97
2023-03-01T13:05:39.523Z,49.51
2023-03-01T13:08:12.578Z,50.62
2023-03-01T13:10:46.698Z,48.68
2023-03-01T13:13:21.108Z,51.29
2023-03-01T13:15:52.153Z,49.38
2023-03-01T13:18:34.218Z,49.14
2023-03-01T13:21:04.617Z,48.85
2023-03-01T13:23:36.792Z,48.94
2023-03-01T13:26:09.638Z,49.75
2023-03-01T13:28:43.152Z,50.44
2023-03-01T13:31:33.668Z,50.08
2023-03-01T13:34:08.358Z,50.73
2023-03-01T13:36:50.195Z,50.43
2023-03-01T13:39:41.484Z,51.14
2023-03-01T13:42:48.171Z,49.98
2023-03-01T13:45:21.791Z,49.15
2023-03-01T13:47:55.267Z,49.86
2023-03-01T13:50:26.949Z,48.41
2023-03-01T13:53:00.234Z,47.85
2023-03-01T13:55:37.326Z,50.07
2023-03-01T13:58:07.779Z,50.66
2023-03-01T14:00:38.414Z,50.04
2023-03-01T14:03:08.177Z,47.69
2023-03-01T14:05:39.034Z,47.52
2023-03-01T14:08:16.085Z,47.92
2023-03-01T14:10:53.909Z,49.08
2023-03-01T14:13:34.935Z,47.38
2023-03-01T14:16:19.261Z,48.69
2023-03-01T14:18:53.132Z,48.24
2023-03-01T14:21:23.683Z,48.21
2023-03-01T14:23:52.002Z,48.45
2023-03-01T14:26:23.354Z,48.25
2023-03-01T14:28:51.990Z,49.10
2023-03-01T14:31:52.132Z,47.79
2023-03-01T14:34:21.788Z,48.03
2023-03-01T14:36:51.665Z,48.19
2023-03-01T14:39:22.203Z,49.58
2023-03-01T14:41:50.386Z,48.82
2023-03-01T14:44:25.509Z,48.88
2023-03-01T14:46:55.470Z,48.16
2023-03-01T14:49:25.300Z,47.81
2023-03-01T14:51:58.192Z,47.47
2023-03-01T14:54:28.990Z,49.06
2023-03-01T14:57:02.388Z,48.84
2023-03-01T14:59:30.978Z,47.39
2023-03-01T15:02:00.136Z,47.97
2023-03-01T15:04:28.923Z,50.18
2023-03-01T15:07:05.742Z,49.95
2023-03-01T15:09:35.120Z,48.53
2023-03-01T15:12:27.293Z,48.57
2023-03-01T15:15:03.873Z,50.09
2023-03-01T15:17:34.096Z,49.92
2023-03-01T15:20:03.376Z,49.67
2023-03-01T15:22:33.197Z,49.22
2023-03-01T15:25:01.799Z,50.00
2023-03-01T15:27:30.083Z,50.38
2023-03-01T15:30:00.622Z,50.74
2023-03-01T15:32:31.543Z,49.67
2023-03-01T15:35:00.170Z,49.10
2023-03-01T15:37:48.528Z,50.07
2023-03-01T15:40:22.487Z,50.37
2023-03-01T15:42:50.837Z,51.13
2023-03-01T15:45:26.610Z,51.25
2023-03-01T15:47:58.763Z,50.54
2023-03-01T15:50:28.761Z,51.51
2023-03-01T15:53:00.573Z,51.45
2023-03-01T15:55:31.145Z,53.20
2023-03-01T15:58:02.227Z,50.28
2023-03-01T16:00:30.898Z,50.72
2023-03-01T16:02:59.203Z,50.75
2023-03-01T16:05:29.362Z,52.21
2023-03-01T16:07:59.134Z,52.86
2023-03-01T16:10:27.524Z,54.50
2023-03-01T16:12:55.869Z,52.59
2023-03-01T16:15:25.933Z,53.18
2023-03-01T16:17:54.381Z,53.56
2023-03-01T16:20:28.612Z,53.84
2023-03-01T16:23:02.202Z,53.41
2023-03-01T16:25:31.628Z,54.29
2023-03-01T16:28:01.863Z,56.84
2023-03-01T16:30:30.813Z,57.66
2023-03-01T16:32:59.399Z,56.65
2023-03-01T16:35:28.033Z,57.89
2023-03-01T16:37:56.433Z,58.55
2023-03-01T16:40:28.232Z,57.96
2023-03-01T16:43:00.465Z,56.13
2023-03-01T16:45:29.807Z,60.00
2023-03-01T16:47:58.132Z,60.30
2023-03-01T16:50:26.400Z,64.35
2023-03-01T16:52:54.717Z,64.23
2023-03-01T16:55:23.006Z,61.50
2023-03-01T16:57:52.627Z,61.89
2023-03-01T17:00:21.770Z,60.33
2023-03-01T17:02:50.083Z,61.40
2023-03-01T17:05:18.553Z,59.92
2023-03-01T17:07:46.903Z,57.22
2023-03-01T17:10:15.252Z,57.74
2023-03-01T17:12:43.541Z,55.27
2023-03-01T17:15:13.884Z,53.78
2023-03-01T17:17:42.301Z,51.96
2023-03-01T17:20:12.298Z,52.51
2023-03-01T17:22:40.781Z,54.07
2023-03-01T17:25:10.199Z,53.70
2023-03-01T17:27:39.533Z,55.06
2023-03-01T17:30:10.098Z,53.98
2023-03-01T17:32:40.014Z,52.26
2023-03-01T17:35:11.907Z,54.15
2023-03-01T17:37:40.571Z,55.33
2023-03-01T17:40:10.017Z,55.82
2023-03-01T17:42:38.361Z,55.09
2023-03-01T17:45:07.851Z,56.05
2023-03-01T17:47:36.126Z,55.22
2023-03-01T17:50:08.243Z,56.41
2023-03-01T17:52:36.712Z,57.30
2023-03-01T17:55:05.396Z,57.62
2023-03-01T17:57:33.697Z,58.90
2023-03-01T18:00:01.933Z,56.66
2023-03-01T18:02:30.210Z,56.37
2023-03-01T18:04:59.425Z,57.36
2023-03-01T18:07:29.272Z,57.68
2023-03-01T18:09:57.578Z,56.93
2023-03-01T18:12:25.950Z,56.75
2023-03-01T18:14:54.302Z,56.72
2023-03-01T18:17:24.163Z,55.56
2023-03-01T18:19:52.661Z,57.41
2023-03-01T18:22:22.152Z,57.24
2023-03-01T18:24:51.871Z,55.34
2023-03-01T18:27:20.311Z,55.67
2023-03-01T18:29:48.535Z,55.86
2023-03-01T18:32:17.016Z,57.96
2023-03-01T18:34:45.450Z,58.53
2023-03-01T18:37:14.478Z,61.27
2023-03-01T18:39:42.759Z,62.75
2023-03-01T18:42:12.452Z,60.08
2023-03-01T18:44:40.753Z,59.77
2023-03-01T18:47:09.032Z,61.03
2023-03-01T18:49:37.287Z,63.68
2023-03-01T18:52:05.945Z,65.52
2023-03-01T18:54:35.304Z,64.57
2023-03-01T18:57:03.570Z,66.08
2023-03-01T18:59:33.838Z,65.39
2023-03-01T19:02:02.149Z,66.91
2023-03-01T19:04:30.531Z,66.33
2023-03-01T19:07:02.063Z,65.59
2023-03-01T19:09:30.452Z,63.29
2023-03-01T19:12:00.892Z,64.07
2023-03-01T19:14:29.188Z,61.96
2023-03-01T19:16:58.824Z,65.17
2023-03-01T19:19:27.095Z,66.67
2023-03-01T19:22:05.175Z,66.72
2023-03-01T19:24:33.822Z,68.12
2023-03-01T19:27:02.340Z,68.64
2023-03-01T19:29:30.599Z,75.37
2023-03-01T19:32:00.405Z,76.91
2023-03-01T19:34:28.757Z,83.27
2023-03-01T19:36:57.013Z,83.91
2023-03-01T19:39:26.377Z,88.34
2023-03-01T19:41:54.668Z,82.58
2023-03-01T19:44:24.916Z,82.55
2023-03-01T19:46:53.771Z,81.94
2023-03-01T19:49:23.880Z,87.75
2023-03-01T19:51:52.950Z,82.53
2023-03-01T19:54:21.852Z,88.68
2023-03-01T19:56:51.368Z,85.76
2023-03-01T19:59:24.311Z,84.62
2023-03-01T20:01:52.977Z,89.91
2023-03-01T20:04:23.041Z,94.98
2023-03-01T20:06:51.862Z,94.67
2023-03-01T20:09:22.273Z,91.33
2023-03-01T20:11:51.479Z,90.51
2023-03-01T20:14:23.583Z,82.50
2023-03-01T20:16:52.568Z,83.08
2023-03-01T20:19:21.301Z,83.30
2023-03-01T20:21:51.118Z,81.48
2023-03-01T20:24:19.561Z,81.08
2023-03-01T20:26:47.989Z,83.75
2023-03-01T20:29:16.246Z,80.87
2023-03-01T20:31:44.599Z,85.62
2023-03-01T20:34:12.890Z,82.60
2023-03-01T20:36:42.742Z,88.55
2023-03-01T20:39:12.749Z,91.59
2023-03-01T20:41:41.248Z,89.18
2023-03-01T20:44:09.992Z,84.46
2023-03-01T20:46:38.774Z,85.50
2023-03-01T20:49:07.424Z,91.79
2023-03-01T20:51:35.650Z,85.58
2023-03-01T20:54:05.004Z,90.28
2023-03-01T20:56:35.401Z,88.95
2023-03-01T20:59:04.910Z,98.08
2023-03-01T21:01:33.716Z,94.87
2023-03-01T21:04:02.267Z,99.82
2023-03-01T21:06:31.045Z,99.38
2023-03-01T21:08:59.676Z,95.93
2023-03-01T21:11:28.454Z,95.26
2023-03-01T21:13:58.262Z,100.00
2023-03-01T21:16:26.617Z,100.00
2023-03-01T21:18:55.044Z,100.00
2023-03-01T21:21:24.240Z,95.79
2023-03-01T21:23:52.486Z,98.47
2023-03-01T21:26:21.893Z,100.00
2023-03-01T21:28:51.103Z,98.07
2023-03-01T21:31:23.084Z,92.64
2023-03-01T21:33:53.103Z,89.82
2023-03-01T21:36:22.962Z,96.86
2023-03-01T21:38:52.538Z,96.86
2023-03-01T21:41:25.730Z,100.00
2023-03-01T21:43:56.916Z,100.00
2023-03-01T21:46:31.636Z,100.00
2023-03-01T21:49:00.683Z,100.00
2023-03-01T21:51:30.533Z,100.00
2023-03-01T21:54:01.113Z,97.20
2023-03-01T21:56:34.188Z,100.00
2023-03-01T21:59:02.904Z,100.00
2023-03-01T22:01:32.895Z,99.58
2023-03-01T22:04:03.347Z,100.00
2023-03-01T22:06:35.073Z,100.00
2023-03-01T22:09:07.602Z,100.00
2023-03-01T22:11:38.258Z,100.00
2023-03-01T22:14:06.326Z,100.00
2023-03-01T22:16:37.222Z,100.00
2023-03-01T22:19:06.305Z,97.89
2023-03-01T22:21:34.704Z,98.46
2023-03-01T22:24:03.982Z,92.57
2023-03-01T22:26:34.683Z,89.50
2023-03-01T22:29:05.917Z,89.81
2023-03-01T22:31:35.929Z,94.37
2023-03-01T22:34:05.154Z,85.73
2023-03-01T22:36:34.058Z,90.01
2023-03-01T22:39:04.354Z,91.36
2023-03-01T22:41:34.467Z,86.56
2023-03-01T22:44:02.866Z,89.45
2023-03-01T22:46:31.952Z,82.18
2023-03-01T22:49:01.871Z,81.41
2023-03-01T22:51:32.431Z,89.66
2023-03-01T22:54:00.864Z,90.47
2023-03-01T22:56:31.149Z,86.46
2023-03-01T22:59:00.005Z,86.59
2023-03-01T23:01:30.385Z,85.64
2023-03-01T23:03:58.883Z,90.81
2023-03-01T23:06:30.526Z,87.45
2023-03-01T23:09:02.103Z,93.48
2023-03-01T23:11:30.827Z,87.96
2023-03-01T23:13:59.687Z,84.42
2023-03-01T23:16:28.058Z,87.81
2023-03-01T23:18:58.285Z,86.67
2023-03-01T23:21:28.045Z,93.79
2023-03-01T23:23:57.218Z,91.99
2023-03-01T23:26:26.938Z,93.36
2023-03-01T23:28:56.090Z,86.60
2023-03-01T23:31:25.587Z,86.39
2023-03-01T23:33:53.858Z,86.24
2023-03-01T23:36:23.755Z,86.33
2023-03-01T23:38:55.271Z,87.42
2023-03-01T23:41:25.891Z,89.89
2023-03-01T23:43:54.684Z,96.02
2023-03-01T23:46:24.591Z,92.20
2023-03-01T23:48:54.181Z,100.00
2023-03-01T23:51:23.318Z,100.00
2023-03-01T23:53:55.444Z,100.00
2023-03-01T23:56:26.788Z,100.00
2023-03-01T23:58:55.402Z,100.00
